# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-10T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,octoshooter_replica,6,5,1,7,2,951,s+,66,hissen_hue,4,3,1,11,1,649,s+,70,sshooter_becchu,6,6,0,7,2,1181,s+,513,sputtery_clear,13,13,0,5,3,781,s+,101,sshooter_becchu,16,13,3,6,5,1446,s+,115,wakaba,10,5,5,9,3,822,s+,81,splatscope,5,4,1,7,0,586,s+,86,hokusai_hue,8,5,3,6,4,695,s+,112
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,10,8,2,7,2,915,s,66,hissen_hue,12,9,3,6,5,1122,x,198,splatspinner,10,9,1,5,5,1184,x,188,jetsweeper_custom,4,2,2,7,4,694,x,70,hokusai_hue,11,9,2,6,3,867,s+,141,furo,10,6,4,5,3,1279,x,562,nzap85,8,5,3,10,3,1115,b+,68,52gal_becchu,5,4,1,8,2,768,x,241
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,129,alpha,TRUE,octoshooter_replica,3,3,0,4,0,414,s,66,hissen_hue,11,7,4,4,2,591,x,198,kugelschreiber_hue,11,5,6,2,1,527,x,70,bottlegeyser_foil,6,4,2,1,0,536,x,188,sshooter,5,3,2,5,0,338,s+,179,furo_deco,5,3,2,5,0,541,s+,241,jetsweeper,4,3,1,5,1,433,x,223,52gal_becchu,3,2,1,4,1,536,s+,89
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,octoshooter_replica,9,8,1,8,3,984,s,66,nzap85,16,13,3,8,2,1062,x,188,hissen_hue,14,11,3,7,3,1065,x,198,kugelschreiber_hue,10,7,3,7,2,1111,x,70,sshooter,12,10,2,13,1,729,s+,179,prime_becchu,11,8,3,5,5,1110,s+,241,sputtery_hue,10,7,3,11,3,867,s+,89,bottlegeyser_foil,8,5,3,10,3,1135,x,223
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,306,bravo,FALSE,furo,5,2,3,4,5,1247,s,263,sharp_neo,10,8,2,6,2,1225,s+,137,sshooter_becchu,8,6,2,9,3,988,s+,195,hissen,4,2,2,7,3,503,s,266,52gal_becchu,13,11,2,5,3,1044,x,217,liter4k,8,8,0,4,2,923,x,175,bold_7,4,4,0,10,2,1002,x,180,sshooter_becchu,3,2,1,1,8,1364,a,83
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,77,bravo,TRUE,octoshooter_replica,2,2,0,4,0,205,s,66,hissen_hue,4,4,0,4,0,303,x,198,nzap85,3,2,1,4,0,330,x,188,quadhopper_black,3,2,1,3,0,381,x,70,sshooter_collabo,9,7,2,1,1,451,x,413,sshooter_collabo,8,5,3,3,1,345,x,329,sshooter_collabo,3,2,1,3,0,192,x,393,sshooter_collabo,1,1,0,3,0,271,x,304
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,8,6,2,7,6,1095,s,66,spygadget,11,6,5,5,6,1224,x,188,hissen_hue,11,7,4,6,4,1015,x,198,quadhopper_black,5,4,1,9,3,935,x,70,sharp_neo,10,7,3,6,1,1148,x,422,bold_7,8,8,0,6,5,1030,x,340,wakaba,8,4,4,6,3,1217,s,320,sputtery,5,5,0,6,3,955,x,50
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,303,bravo,FALSE,pablo,0,0,0,10,1,765,s,66,hissen_hue,16,13,3,8,4,1089,x,198,promodeler_mg,7,4,3,6,4,1304,x,188,kugelschreiber_hue,7,6,1,9,2,797,x,70,bold_7,16,14,2,6,5,1135,a,100,nzap85,13,8,5,8,2,1032,s+,260,octoshooter_replica,13,6,7,4,2,927,x,99,bold_7,7,3,4,7,2,1065,x,59
2022-08-10T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,309,alpha,FALSE,octoshooter_replica,9,4,5,9,1,757,s,66,rapid_elite_deco,14,8,6,7,2,763,x,70,clashblaster_neo,13,11,2,5,3,921,x,188,hissen_hue,11,7,4,6,3,1199,x,198,kelvin525_becchu,17,16,1,7,5,1164,x,126,variableroller_foil,5,4,1,7,4,1044,a-,69,prime_becchu,5,3,2,8,2,652,s,92,sshooter,4,2,2,9,4,934,b-,41
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,52gal_becchu,5,3,2,11,1,931,s+,66,hissen,10,10,0,8,3,1003,x,188,sshooter_becchu,8,6,2,10,3,1041,x,198,bamboo14mk1,2,1,1,11,2,763,s+,70,liter4k,19,17,2,0,4,1231,x,285,longblaster,17,15,2,6,1,698,x,366,bottlegeyser_foil,10,6,4,9,1,719,x,575,explosher_custom,8,2,6,5,4,1306,x,260
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,325,alpha,FALSE,octoshooter_replica,6,6,0,9,2,991,s+,66,bottlegeyser_foil,16,13,3,6,2,1140,x,188,52gal_becchu,15,13,2,10,2,1118,x,198,squiclean_a,9,7,2,8,5,1093,s+,70,hokusai_becchu,16,14,2,8,4,1177,x,189,prime_becchu,14,10,4,10,4,1357,a,52,quadhopper_black,8,5,3,9,1,906,b,26,sputtery_clear,5,4,1,12,1,702,s,50
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,octoshooter_replica,8,7,1,10,1,869,s+,66,nzap85,20,15,5,5,5,1433,x,188,52gal_becchu,16,13,3,7,3,1245,x,198,hydra_custom,9,6,3,9,2,927,s+,70,bottlegeyser_foil,17,13,4,9,3,1147,x,261,sshooter_becchu,14,11,3,10,5,1466,x,239,sshooter_becchu,5,4,1,11,4,1119,b+,63,splatroller,3,3,0,12,1,776,s+,69
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,hydra_custom,6,3,3,11,2,482,s+,66,nzap85,14,9,5,9,3,1041,x,189,52gal_becchu,11,10,1,8,3,1107,x,198,sshooter_collabo,9,7,2,10,2,998,s+,70,sharp_neo,23,18,5,10,0,944,s+,61,hotblaster,15,11,4,7,2,903,x,467,bottlegeyser_foil,8,4,4,6,1,975,x,411,variableroller_foil,5,4,1,6,2,896,s+,95
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,nzap85,14,5,9,8,2,1016,s+,66,nzap85,18,11,7,7,4,1479,x,198,sharp_neo,15,13,2,8,1,1098,x,189,sharp_neo,10,7,3,7,3,1381,s+,70,nzap85,17,11,6,6,6,1522,x,261,sshooter_becchu,12,11,1,9,6,1390,x,239,promodeler_pg,7,3,4,11,4,1068,b+,63,splatroller,5,5,0,10,2,798,s+,69
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,266,bravo,TRUE,nzap85,5,3,2,12,2,884,s+,66,nzap85,8,7,1,10,3,992,s+,70,nzap85,7,6,1,8,2,875,x,189,nzap85,6,4,2,10,3,1036,x,198,bucketslosher_soda,20,16,4,4,5,1129,x,297,wakaba,17,9,8,7,4,1120,x,329,sshooter_becchu,13,10,3,3,6,1281,x,241,hissen,11,3,8,7,2,723,x,556
2022-08-10T18:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,114,bravo,TRUE,octoshooter_replica,1,1,0,5,0,434,s+,66,sharp_neo,6,6,0,3,1,617,x,189,nzap85,4,3,1,2,1,0,x,198,campingshelter,1,0,1,4,0,415,s+,70,wakaba,7,4,3,2,3,788,x,329,bucketslosher_soda,5,5,0,2,2,519,x,297,sshooter_becchu,4,2,2,2,2,573,x,241,hissen,3,3,0,4,0,209,x,556
2022-08-11T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,splatcharger,6,4,2,1,3,842,s+,246,octoshooter_replica,3,2,1,6,1,834,s+,39,variableroller_foil,3,3,0,7,6,1377,s+,150,hissen_hue,6,4,2,5,3,868,s+,45,variableroller_foil,5,4,1,7,4,1173,s+,132,dualsweeper,7,3,4,0,6,1199,s+,90,bold_neo,5,4,1,3,4,682,s+,96,nautilus79,11,8,3,3,2,759,s+,123
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,7,6,1,7,2,901,s,263,splatroller,15,15,0,6,2,822,s,76,sharp_neo,6,5,1,8,0,838,s,315,liter4k_scope,5,5,0,6,2,581,s,126,heroroller_replica,11,7,4,14,1,617,s,143,hokusai,11,10,1,10,3,873,s,52,squiclean_a,0,0,0,0,0,0,s,157,sshooter_collabo,10,9,1,10,2,1025,s,90
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,3,2,7,5,1399,s,263,sshooter_collabo,13,11,2,11,2,810,s,90,bold,7,6,1,10,5,1357,s,158,kugelschreiber_hue,5,3,2,7,2,1107,s,131,spygadget_sorella,14,11,3,5,6,1509,s,149,prime_becchu,8,6,2,7,3,1082,s,65,nzap85,16,9,7,8,3,1328,s,125,liter4k_scope,10,8,2,5,3,878,s,126
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,46,alpha,TRUE,furo,1,1,0,0,0,173,s,263,sharp_neo,2,0,2,0,0,103,s,122,dualsweeper_custom,4,4,0,0,0,357,s,138,splatroller_collabo,1,1,0,0,0,138,s,303,spygadget_sorella,0,0,0,2,0,106,s,149,sshooter_collabo,0,0,0,0,0,0,s,132,sputtery_clear,0,0,0,2,0,75,s,115,hydra_custom,0,0,0,2,0,37,s,100
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,furo,10,6,4,6,3,1317,s,263,sputtery_clear,13,11,2,10,2,1012,s,103,splatroller_collabo,11,10,1,6,4,1027,s,303,wakaba,10,4,6,7,6,1652,s,347,52gal_becchu,10,10,0,5,4,1111,s,142,spygadget_sorella,13,7,6,8,5,1828,s,149,sputtery_clear,9,5,4,11,3,1345,s,115,hydra_custom,11,7,4,8,3,921,s,100
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,furo,8,4,4,10,3,1159,s,263,52gal_becchu,7,6,1,7,5,1016,s,215,dynamo,8,3,5,7,2,1153,s,39,splatroller,8,7,1,7,0,761,s,82,hydra_custom,8,5,3,4,3,899,s,207,carbon,9,6,3,5,3,1028,s,67,variableroller_foil,10,7,3,6,5,1206,s,96,nzap85,14,13,1,5,4,1180,s,872
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,179,bravo,TRUE,furo,2,2,0,2,2,759,s,263,sshooter_collabo,3,3,0,4,2,609,s,39,prime_becchu,8,7,1,7,1,501,s,34,nzap85,6,5,1,6,1,379,s,148,sshooter_becchu,8,4,4,5,2,585,s,79,kugelschreiber_hue,2,1,1,4,0,380,s,255,52gal_becchu,7,7,0,4,2,793,s,26,sputtery_hue,8,6,2,5,2,486,s,119
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,6,2,4,6,3,1374,s,263,52gal_becchu,10,10,0,10,3,1180,s,26,kugelschreiber_hue,2,2,0,7,1,372,s,255,sputtery_hue,15,15,0,8,2,1004,s,119,bottlegeyser_foil,13,9,4,7,3,776,s,139,nzap89,14,11,3,7,6,1091,s,113,rapid_becchu,7,5,2,11,1,668,s,169,furo_deco,6,4,2,4,5,1617,s,64
2022-08-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,12,10,2,6,3,1356,s,263,hissen_hue,10,7,3,10,3,1162,s,255,sputtery_clear,8,8,0,8,2,1266,s,239,nova_becchu,13,8,5,6,2,745,s,117,nzap89,11,11,0,6,7,1495,s,153,sputtery_hue,12,10,2,11,2,807,s,119,sputtery_clear,5,2,3,9,2,1038,s,217,hissen,9,5,4,9,2,1071,s,163
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,pablo,14,13,1,8,7,1728,x,358,prime_becchu,12,10,2,9,5,1113,x,99,longblaster_necro,12,7,5,9,3,787,x,168,rapid_elite,12,4,8,7,5,1177,x,297,pablo_hue,14,10,4,6,4,1408,x,438,quadhopper_black,9,8,1,11,3,1122,x,229,bucketslosher_soda,11,9,2,11,2,831,x,152,variableroller_foil,6,5,1,7,7,1516,x,384
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,250,alpha,TRUE,furo,8,6,2,5,5,1516,a+,263,rapid_becchu,10,7,3,4,3,888,a,590,clashblaster_neo,5,4,1,8,1,572,a+,45,variableroller_foil,6,5,1,3,4,1076,a+,71,sharp_neo,8,7,1,6,4,1466,a-,70,hydra_custom,8,5,3,3,4,646,a-,30,rapid_becchu,6,5,1,8,2,647,a+,173,variableroller_foil,3,3,0,5,7,1305,a+,53
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,248,alpha,TRUE,pablo,14,11,3,6,6,1186,x,358,squiclean_g,7,6,1,11,2,665,x,99,longblaster_necro,5,4,1,7,3,619,x,168,rapid_elite,11,9,2,6,4,952,x,297,barrelspinner_remix,12,5,7,5,2,704,x,313,spygadget_sorella,9,3,6,7,3,889,x,238,octoshooter_replica,19,16,3,9,3,763,x,308,kelvin525_deco,7,6,1,9,2,654,x,452
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,135,alpha,TRUE,furo,3,2,1,2,2,633,a+,263,sshooter_becchu,3,3,0,3,2,731,a+,181,promodeler_pg,4,4,0,1,4,868,a+,36,96gal_deco,5,5,0,2,3,659,a+,63,dualsweeper_custom,2,2,0,4,1,502,a+,110,sharp_neo,1,1,0,4,1,609,a-,70,bold,6,5,1,3,4,1007,a,31,jetsweeper,3,0,3,3,3,645,a+,87
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,73,alpha,TRUE,pablo,0,0,0,1,2,513,x,358,squiclean_g,2,2,0,2,1,313,x,99,longblaster_necro,2,2,0,0,2,330,x,168,rapid_elite,3,2,1,0,2,325,x,297,rapid_becchu,0,0,0,1,0,278,s+,724,nzap89,2,2,0,3,1,373,x,260,sshooter_becchu,0,0,0,2,0,319,x,495,hydra_custom,2,1,1,0,1,280,x,368
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,301,bravo,FALSE,pablo,9,6,3,7,7,1607,x,358,squiclean_g,7,7,0,11,3,982,x,99,longblaster_necro,14,11,3,7,4,933,x,168,rapid_elite,10,3,7,8,2,912,x,297,sshooter_becchu,9,6,3,7,7,1463,x,729,dynamo_tesla,11,5,6,10,2,843,x,565,bottlegeyser_foil,13,10,3,8,4,940,x,510,jetsweeper_custom,16,12,4,3,9,1521,x,489
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,212,bravo,TRUE,furo,4,3,1,5,3,966,a+,263,squiclean_a,3,2,1,7,3,562,a,58,momiji,5,4,1,5,5,997,a,368,jetsweeper,1,1,0,5,4,687,a+,87,bucketslosher_soda,6,4,2,3,2,630,a-,116,jetsweeper_custom,4,1,3,2,3,820,a+,126,pablo_hue,10,9,1,4,3,761,a+,96,hydra_custom,8,8,0,1,3,717,a+,131
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,147,alpha,TRUE,furo,4,2,2,2,2,748,a+,263,bold_neo,3,3,0,2,2,697,a+,167,sharp_neo,4,4,0,2,3,974,a+,115,bamboo14mk1,3,2,1,1,2,577,a-,45,pablo,2,2,0,3,4,832,a+,96,momiji,2,2,0,2,4,901,a,117,sshooter_becchu,2,2,0,4,4,846,a,144,liter4k,1,1,0,2,2,476,a,382
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,302,bravo,FALSE,pablo,6,5,1,8,5,1306,x,358,squiclean_g,5,5,0,9,5,1216,x,99,longblaster_necro,8,5,3,9,3,793,x,168,rapid_elite,8,5,3,8,3,1039,x,297,sshooter_becchu,10,8,2,5,8,1426,x,729,dynamo_tesla,15,8,7,7,4,936,x,565,bottlegeyser_foil,10,5,5,7,4,890,x,510,jetsweeper_custom,15,10,5,2,9,1589,x,489
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo,14,8,6,2,6,1811,a+,263,96gal,8,4,4,4,5,1249,a,134,heroroller_replica,11,11,0,9,2,833,a+,71,52gal_becchu,12,8,4,5,5,1465,a-,71,52gal_becchu,5,5,0,9,4,1051,a,63,rapid_becchu,8,6,2,9,4,925,a+,82,dynamo_becchu,8,6,2,6,6,1508,a+,58,furo,5,3,2,8,5,1593,a+,130
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,301,alpha,FALSE,pablo,12,12,0,10,4,1142,x,358,squiclean_g,11,10,1,6,4,1090,x,99,52gal_becchu,8,7,1,8,4,982,x,168,rapid_elite,15,9,6,7,4,937,x,297,dynamo_becchu,5,4,1,10,3,768,x,404,bucketslosher_soda,8,6,2,12,1,771,x,183,heromaneuver_replica,12,9,3,8,6,1291,x,409,prime_becchu,16,12,4,8,3,1060,x,92
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,329,bravo,FALSE,furo,13,10,3,9,3,1336,a+,263,jetsweeper,19,7,12,1,8,1373,a,198,nzap85,16,8,8,7,3,1275,a+,182,nzap89,12,9,3,4,4,1209,a+,108,h3reelgun_d,9,7,2,6,6,1797,a,129,nzap85,5,3,2,10,3,1082,a+,78,52gal_becchu,5,5,0,13,2,968,a+,127,splatroller_becchu,8,6,2,7,6,1330,a+,53
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,pablo,16,12,4,7,5,1427,x,358,52gal_becchu,7,5,2,7,4,950,x,168,squiclean_g,12,10,2,6,5,1469,x,99,rapid_elite,15,9,6,6,5,1147,x,297,dynamo_becchu,9,6,3,8,5,1306,x,404,bucketslosher_soda,5,4,1,11,2,856,x,183,heromaneuver_replica,10,7,3,9,5,1389,x,409,prime_becchu,10,9,1,9,2,955,x,92
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,301,alpha,FALSE,furo,11,7,4,7,4,1371,a+,263,96gal_deco,7,2,5,4,4,964,a+,92,52gal_becchu,11,8,3,7,5,1180,a-,28,hydra_custom,17,13,4,5,3,819,a+,168,sharp_neo,7,5,2,12,1,997,a+,420,nautilus47,7,6,1,8,4,822,a+,98,kelvin525_becchu,6,3,3,8,3,1069,a+,104,hydra_custom,12,9,3,4,4,1043,a+,144
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,141,bravo,TRUE,pablo,2,2,0,6,1,416,x,358,squiclean_g,5,4,1,5,1,492,x,99,jetsweeper,4,2,2,4,4,801,x,168,rapid_elite,8,5,3,5,1,396,x,297,quadhopper_black,5,4,1,3,2,388,x,485,quadhopper_black,9,9,0,6,2,655,x,276,longblaster_necro,4,4,0,3,1,355,x,236,nzap85,9,3,6,1,4,820,x,730
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,304,alpha,FALSE,furo,6,3,3,4,6,1668,a+,263,splatroller,13,11,2,6,5,1147,a,24,nzap89,3,2,1,8,6,1242,a+,272,clashblaster_neo,12,11,1,7,2,722,a+,88,sshooter,9,7,2,3,6,1278,a+,171,parashelter_sorella,7,4,3,8,2,1028,a+,184,kelvin525_becchu,6,2,4,8,5,1116,a+,195,hokusai_becchu,13,12,1,8,4,1141,a-,64
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,143,alpha,TRUE,pablo,6,6,0,1,4,656,x,358,splatscope,3,1,2,2,1,351,x,99,jetsweeper,4,2,2,1,6,772,x,168,wakaba,11,7,4,2,5,919,x,297,liter4k,3,3,0,4,1,536,x,292,sputtery,0,0,0,5,1,481,x,254,screwslosher_becchu,3,3,0,4,2,646,x,124,barrelspinner_remix,0,0,0,3,2,406,x,198
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,320,alpha,FALSE,pablo,15,14,1,5,8,1831,x,358,wakaba,6,1,5,7,6,1649,x,297,squiclean_g,6,5,1,14,1,830,x,99,jetsweeper,6,5,1,3,9,1644,x,168,jetsweeper_custom,12,6,6,6,6,1837,x,129,campingshelter_camo,9,7,2,6,2,1347,x,69,bucketslosher_soda,11,9,2,4,4,1360,x,301,heroroller_replica,9,7,2,9,5,1237,x,186
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,133,alpha,TRUE,pablo,6,4,2,2,3,635,x,358,wakaba,9,4,5,3,2,665,x,297,squiclean_g,4,3,1,1,2,600,x,99,jetsweeper,7,4,3,2,3,695,x,168,jetsweeper_custom,3,1,2,5,1,535,x,76,52gal_becchu,2,2,0,3,1,399,s+,159,sshooter_collabo,3,3,0,3,2,588,x,180,carbon_deco,2,2,0,4,1,410,x,353
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,pablo,12,11,1,8,5,1230,x,358,wakaba,8,3,5,7,6,1372,x,297,squiclean_g,4,3,1,10,2,761,x,99,jetsweeper,4,3,1,3,10,1589,x,168,nzap85,4,2,2,5,3,1446,x,179,jetsweeper,12,7,5,3,7,1435,x,434,splatroller_collabo,16,14,2,6,3,763,x,158,bucketslosher_soda,7,5,2,6,3,1116,x,180
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,splatspinner_collabo,6,5,1,5,5,1339,x,358,liter4k,8,4,4,4,5,1231,x,99,prime_becchu,8,5,3,4,6,1333,x,168,wakaba,8,3,5,6,7,1761,x,297,nzap85,8,4,4,3,7,1825,x,179,splatroller_collabo,13,11,2,5,3,786,x,158,jetsweeper,4,2,2,3,9,1755,x,434,bucketslosher_soda,4,1,3,7,4,1462,x,180
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,311,alpha,FALSE,splatspinner_collabo,5,4,1,5,5,1473,x,358,sputtery_clear,15,15,0,8,1,1204,x,99,sshooter_becchu,9,8,1,5,6,1555,x,168,wakaba,9,6,3,7,6,1661,x,297,bucketslosher_soda,12,9,3,8,5,1407,x,164,barrelspinner,8,6,2,6,2,1209,s+,108,nzap83,9,7,2,10,2,1375,x,96,nzap85,5,3,2,11,3,1204,s+,135
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,52,alpha,TRUE,splatspinner_collabo,2,1,1,1,1,280,x,358,sputtery_clear,5,4,1,1,2,565,x,99,sshooter_becchu,3,2,1,0,2,519,x,168,wakaba,0,0,0,1,1,437,x,297,squiclean_b,1,1,0,2,0,281,s+,114,longblaster_necro,1,1,0,1,0,208,b+,39,bucketslosher_soda,1,1,0,2,0,232,x,198,furo,0,0,0,2,1,339,s+,67
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,39,alpha,TRUE,splatspinner_collabo,0,0,0,1,1,200,x,358,sputtery_clear,3,3,0,1,0,170,x,99,sshooter_becchu,4,4,0,1,1,303,x,168,wakaba,4,0,4,0,1,405,x,297,wakaba,1,1,0,2,0,148,x,104,liter4k,0,0,0,2,0,64,x,198,quadhopper_white,0,0,0,2,0,117,x,154,variableroller_foil,2,2,0,1,0,184,s,88
2022-08-11T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,308,bravo,FALSE,herobrush_replica,12,8,4,8,2,785,x,358,sputtery_clear,13,9,4,12,2,930,x,99,sshooter_becchu,9,7,2,9,6,1385,x,168,wakaba,16,9,7,10,3,1589,x,297,carbon_deco,17,15,2,9,1,943,x,281,quadhopper_white,14,8,6,11,2,942,x,300,nzap85,22,14,8,5,6,1568,x,428,wakaba,9,2,7,8,4,1615,x,372
2022-08-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,194,alpha,TRUE,52gal_deco,7,7,0,3,2,727,s+,198,ochiba,10,9,1,1,4,1194,s+,190,sshooter_becchu,4,4,0,3,3,966,x,238,hokusai_hue,3,2,1,5,0,270,a,86,splatspinner,5,3,2,8,1,635,a,140,explosher,5,4,1,6,1,634,c-,137,bamboo14mk1,4,3,1,3,2,753,c-,203,herocharger_replica,3,2,1,5,0,483,a+,88
2022-08-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,194,alpha,TRUE,sshooter_becchu,4,4,0,3,3,966,x,238,ochiba,10,9,1,1,4,1194,s+,190,52gal_deco,7,7,0,3,2,727,s+,198,hokusai_hue,3,2,1,5,0,270,a,86,splatspinner,5,3,2,8,1,635,a,140,explosher,5,4,1,6,1,634,c-,137,bamboo14mk1,4,3,1,3,2,753,c-,203,herocharger_replica,3,2,1,5,0,483,a+,88
2022-08-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,290,bravo,TRUE,52gal_deco,12,11,1,8,1,901,s+,198,heroroller_replica,8,7,1,6,2,859,b,59,sshooter_becchu,5,4,1,3,4,1140,x,238,splatscope_collabo,3,2,1,3,2,889,s,150,dualsweeper_custom,9,6,3,5,3,902,s+,179,dynamo_becchu,7,6,1,4,5,1277,s,172,sputtery_clear,6,4,2,8,3,888,x,418,hokusai_hue,5,4,1,8,3,811,x,381
2022-08-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,290,bravo,TRUE,sshooter_becchu,5,4,1,3,4,1140,x,238,52gal_deco,12,11,1,8,1,901,s+,198,heroroller_replica,8,7,1,6,2,859,b,59,splatscope_collabo,3,2,1,3,2,889,s,150,dualsweeper_custom,9,6,3,5,3,902,s+,179,dynamo_becchu,7,6,1,4,5,1277,s,172,sputtery_clear,6,4,2,8,3,888,x,418,hokusai_hue,5,4,1,8,3,811,x,381
2022-08-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,315,alpha,FALSE,52gal_deco,4,2,2,8,1,806,s+,198,sshooter_becchu,14,11,3,5,3,1287,x,238,carbon_deco,14,12,2,6,1,725,x,329,barrelspinner,10,7,3,3,2,1041,x,127,sshooter_becchu,10,10,0,8,5,1179,s+,406,wakaba,8,3,5,8,3,1040,s+,181,hissen,8,5,3,7,3,950,x,244,nzap89,7,4,3,9,1,805,a,151
