# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,11,8,3,6,4,1284,x,717,carbon_deco,15,11,4,10,0,696,x,326,sshooter_collabo,4,3,1,7,1,900,x,59,variableroller_foil,9,8,1,5,7,1405,x,495,52gal_becchu,8,6,2,8,4,1011,x,605,sshooter_becchu,8,7,1,10,5,1310,x,531,liter4k,10,9,1,6,4,1082,x,37,splatroller,7,6,1,7,1,850,x,491
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,161,bravo,TRUE,h3reelgun_d,2,2,0,5,2,796,x,717,carbon_deco,3,1,2,6,0,364,x,326,liter4k,1,1,0,4,2,587,x,297,variableroller_foil,7,7,0,3,4,959,x,495,liter4k,6,4,2,2,4,920,x,1003,carbon_deco,7,6,1,2,3,637,x,99,dualsweeper_custom,6,6,0,4,2,653,x,399,sshooter_becchu,5,2,3,3,5,770,x,583
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,h3reelgun_d,11,7,4,7,5,1364,x,717,hydra_custom,5,2,3,5,4,849,x,93,bucketslosher_soda,8,7,1,7,4,1185,x,224,hissen,9,5,4,4,5,1035,x,229,prime_becchu,6,5,1,7,3,800,x,499,furo_deco,6,6,0,4,6,1603,x,176,longblaster_necro,10,5,5,6,5,897,x,40,variableroller_foil,9,5,4,5,8,1514,x,495
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,177,alpha,TRUE,h3reelgun_d,8,3,5,3,3,915,x,717,hissen,10,5,5,3,2,506,x,254,variableroller_foil,7,6,1,1,6,1042,x,495,jetsweeper,10,6,4,1,5,830,x,177,96gal,2,1,1,5,4,1030,x,419,nautilus79,4,4,0,5,2,663,x,238,nzap85,3,2,1,6,1,455,x,734,longblaster_necro,4,1,3,4,3,625,x,40
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,15,8,7,7,4,1298,x,717,squiclean_b,7,7,0,9,2,946,x,587,variableroller_foil,10,9,1,5,7,1251,x,495,jetsweeper,7,1,6,3,9,1438,x,177,liter4k,6,6,0,4,4,984,x,37,squiclean_b,8,8,0,5,3,1179,x,149,longblaster_necro,9,7,2,7,4,880,x,40,sshooter_becchu,5,3,2,9,6,1515,x,497
2022-08-27T16:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,14,12,2,7,3,1216,x,717,hissen,13,12,1,7,4,1095,x,1051,liter4k,9,7,2,6,2,764,x,188,splatscope_collabo,6,6,0,6,2,915,x,343,rapid_becchu,8,5,3,10,2,896,x,418,liter4k_scope,8,5,3,8,3,1111,x,341,carbon_deco,11,9,2,10,1,780,x,556,bottlegeyser_foil,8,6,2,9,2,923,x,254
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,2,2,0,3,2,945,,62,sharp,6,5,1,2,2,884,,38,nzap89,5,5,0,5,2,678,,20,splatcharger_becchu,3,2,1,3,1,610,,82,bold,6,5,1,5,2,842,,28,prime_becchu,5,5,0,4,2,823,,58,nautilus79,0,0,0,3,3,797,,143,splatscope,3,3,0,3,2,623,,83
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_becchu,3,2,1,4,2,901,,62,nautilus79,7,6,1,4,2,755,,143,sharp,3,2,1,4,1,749,,38,splatscope,3,2,1,4,1,612,,83,bold,6,6,0,5,3,898,,28,prime_becchu,8,5,3,2,2,873,,58,splatcharger_becchu,3,3,0,2,2,712,,82,nzap89,2,2,0,3,2,693,,20
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,4,4,0,3,3,868,,62,momiji,2,1,1,3,3,964,,21,sputtery_clear,5,4,1,3,3,905,,44,splatroller,3,1,2,5,0,480,,62,heroshooter_replica,4,4,0,3,4,1002,,74,furo,5,5,0,2,3,896,,44,prime_becchu,3,2,1,3,2,795,,37,heroshelter_replica,2,2,0,2,2,654,,87
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heromaneuver_replica,5,5,0,6,5,1147,s+,62,wakaba,10,4,6,7,6,1310,s+,135,liter4k,7,4,3,8,3,1563,s+,120,nzap85,11,7,4,11,2,952,s+,47,promodeler_mg,5,4,1,3,4,1651,s+,186,hissen_hue,15,13,2,3,5,1230,s+,159,nzap89,10,10,0,7,4,1320,s+,75,bamboo14mk1,7,5,2,7,3,1044,s+,101
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,312,alpha,FALSE,jetsweeper,9,7,2,6,5,1159,x,173,sputtery_clear,11,11,0,9,2,937,x,207,nautilus79,13,12,1,7,1,755,x,47,prime_becchu,13,7,6,5,2,824,x,124,prime_becchu,14,10,4,8,5,1108,x,114,jetsweeper,8,6,2,7,7,1249,x,167,hokusai_becchu,8,6,2,10,2,996,x,108,dualsweeper_custom,9,3,6,12,0,494,x,99
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,305,alpha,FALSE,bottlegeyser_foil,13,5,8,7,3,866,s+,297,nzap89,14,13,1,5,6,1471,s+,233,nzap85,9,6,3,5,4,1223,s,434,nova,7,5,2,9,1,872,x,138,hissen,12,8,4,7,4,1089,s+,131,nzap85,10,7,3,7,5,939,s,133,nova,8,7,1,10,2,837,b,52,jetsweeper,7,4,3,5,7,1418,b,45
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,322,bravo,FALSE,bottlegeyser_foil,5,4,1,8,3,1055,s+,297,nova,11,9,2,9,3,1039,x,138,nzap85,9,7,2,6,5,1496,s,434,nzap89,6,5,1,10,3,1221,s+,233,hotblaster,18,14,4,6,3,1080,x,216,prime_becchu,12,8,4,7,4,1317,s,101,hydra_custom,10,6,4,4,4,1114,a-,97,nzap85,8,5,3,8,4,1394,s+,104
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,bottlegeyser_foil,9,7,2,5,4,1188,s+,297,heroblaster_replica,15,11,4,7,3,1229,x,138,nzap85,10,8,2,3,6,1607,s,434,nzap89,7,6,1,6,6,1663,s+,233,hissen_hue,13,9,4,8,6,1661,x,350,spygadget,8,4,4,9,4,1397,x,214,sshooter_becchu,8,6,2,9,3,1094,x,178,nzap85,4,2,2,6,4,1504,s+,190
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,bottlegeyser_foil,17,13,4,9,2,940,s+,297,heroblaster_replica,19,15,4,11,2,1006,x,138,nzap85,13,8,5,9,3,1063,s,434,nzap89,10,5,5,11,4,1272,s+,233,sshooter_collabo,23,20,3,9,3,1367,s+,69,quadhopper_black,15,7,8,11,2,1044,x,383,hokusai_hue,9,8,1,9,4,1134,s+,310,nzap89,9,5,4,12,0,846,s+,617
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,297,bravo,TRUE,bottlegeyser_foil,10,7,3,5,5,1143,s+,297,heroblaster_replica,14,13,1,6,3,948,x,138,nzap85,9,4,5,3,6,1297,s,434,nzap89,5,2,3,9,5,1065,s+,233,carbon_deco,14,14,0,4,3,1299,b,36,dualsweeper_custom,6,5,1,7,2,1289,s+,172,bold,3,2,1,8,3,1221,b-,60,carbon_deco,3,2,1,7,1,641,b+,89
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,bottlegeyser_foil,12,9,3,5,3,957,s+,297,heroblaster_replica,13,11,2,7,2,1023,x,138,nzap89,9,6,3,7,4,1179,s+,233,nzap85,7,5,2,3,5,1423,s,434,bold_7,14,8,6,8,3,1417,s+,88,nzap85,9,5,4,8,3,1258,a-,83,prime_becchu,6,4,2,6,3,922,b,64,bucketslosher_soda,6,5,1,9,2,921,a-,77
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,bottlegeyser_foil,13,10,3,3,4,1184,s+,297,heroblaster_replica,14,13,1,10,2,897,x,138,nzap85,12,4,8,5,4,1213,s,434,nzap89,6,4,2,7,4,1128,s+,233,bucketslosher_soda,11,10,1,7,2,999,x,747,pablo,7,7,0,8,3,969,b+,101,nzap85,6,5,1,10,4,1217,x,578,sshooter_becchu,5,3,2,6,4,1202,a+,79
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,bottlegeyser_foil,12,9,3,5,3,1024,s+,297,nzap85,11,4,7,5,6,1543,s,434,heroblaster_replica,8,6,2,10,2,887,x,138,nzap89,7,3,4,7,6,1553,s+,233,hydra_custom,15,11,4,5,5,1173,x,416,nzap85,13,7,6,5,7,1834,s+,194,96gal,12,8,4,6,6,1342,s+,94,52gal_becchu,2,1,1,6,2,767,b-,85
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,squiclean_a,7,4,3,6,5,870,s+,297,nzap85,10,6,4,6,5,1289,s,434,heroblaster_replica,8,8,0,11,2,871,x,138,nzap89,3,1,2,8,6,1412,s+,233,promodeler_pg,15,9,6,5,6,1666,a,60,sharp,15,9,6,6,3,885,a-,85,l3reelgun_d,12,9,3,3,2,1215,b,81,splatcharger,4,4,0,5,1,790,s,135
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,272,alpha,TRUE,sshooter_becchu,16,14,2,6,4,1240,s+,297,nzap85,13,7,6,4,4,1047,s,434,52gal_becchu,10,9,1,6,4,1068,x,138,jetsweeper,5,1,4,6,4,978,s+,233,sshooter_becchu,11,9,2,6,4,1192,s+,222,96gal,11,8,3,9,3,1040,b-,55,bold_neo,5,5,0,8,4,1094,a-,231,nzap85,1,0,1,8,3,1119,b-,88
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,188,bravo,TRUE,clashblaster_neo,8,4,4,8,1,448,s+,297,52gal_becchu,4,4,0,5,2,895,x,138,nzap85,4,4,0,5,2,812,s,434,jetsweeper,2,0,2,3,3,880,s+,233,splatroller,8,7,1,3,2,740,x,256,momiji,6,3,3,4,3,817,s,56,variableroller,6,6,0,3,2,897,s+,289,sharp,5,5,0,2,3,682,s+,289
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,clashblaster_neo,9,6,3,9,2,792,s+,297,hissen,18,16,2,10,2,1342,x,138,nzap85,10,7,3,7,4,1355,s,434,wakaba,2,0,2,7,5,1340,s+,233,longblaster_necro,15,9,6,6,4,1169,s+,139,carbon_deco,14,13,1,6,2,1175,,35,octoshooter_replica,12,8,4,10,2,1160,s+,198,nzap85,9,3,6,7,5,1117,b+,59
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,181,bravo,TRUE,longblaster_necro,2,1,1,5,1,519,s+,297,hissen,7,4,3,5,2,643,x,138,wakaba,5,5,0,4,4,897,s+,233,nzap85,2,0,2,3,3,757,s,434,clashblaster_neo,9,7,2,3,2,615,s,92,screwslosher_becchu,9,7,2,2,2,887,x,133,jetsweeper,4,2,2,2,3,773,s+,69,pablo_hue,3,1,2,3,3,680,a,51
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,274,bravo,TRUE,sharp_neo,8,8,0,9,2,1172,s+,297,hissen,7,5,2,8,2,1034,x,138,nzap89,5,3,2,5,4,1177,s+,233,nzap85,5,2,3,4,4,1032,s,434,liter4k,13,12,1,2,3,1117,x,479,liter4k,11,6,5,5,4,1109,s+,23,liter4k,9,4,5,6,3,1105,x,362,liter4k,6,4,2,5,3,1056,x,307
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,308,alpha,FALSE,sharp_neo,13,11,2,10,3,1167,s+,297,nzap89,15,11,4,7,5,1216,s+,233,nzap85,12,4,8,6,4,1111,s,434,nova,11,9,2,9,1,849,x,138,bold,21,16,5,11,2,1031,,50,nzap89,12,8,4,11,2,958,a-,88,jetsweeper,7,3,4,4,9,1793,b-,55,squiclean_b,6,5,1,9,2,788,a,91
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,322,alpha,FALSE,bottlegeyser_foil,9,8,1,7,3,854,s+,297,nova,16,12,4,11,2,916,x,138,nzap89,8,4,4,7,6,1203,s+,233,nzap85,8,5,3,6,4,1080,s,434,rapid_elite_deco,15,7,8,5,5,1072,s+,211,carbon_deco,14,12,2,10,3,1203,x,63,barrelspinner_remix,12,8,4,9,2,897,x,297,pablo,6,4,2,7,1,739,c-,19
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,19,11,8,8,5,1526,a+,260,sshooter_becchu,11,5,6,8,4,1249,a,59,52gal_becchu,18,18,0,9,1,957,a,146,hydra_custom,11,7,4,5,1,890,a-,95,octoshooter_replica,9,6,3,12,3,975,a,449,splatscope,8,8,0,9,1,978,a+,178,momiji,7,6,1,11,3,1386,a+,214,sshooter_becchu,12,9,3,11,4,1290,a,67
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,nautilus79,18,15,3,8,4,1182,x,250,sshooter_becchu,5,2,3,8,5,1489,x,633,sharp,14,8,6,7,3,1063,x,263,sshooter_collabo,14,13,1,7,3,1354,x,325,sshooter_becchu,6,4,2,12,3,1057,x,222,bold,12,12,0,11,5,1401,x,203,hotblaster,12,10,2,7,4,1022,x,250,liter4k_scope,10,3,7,8,3,1334,x,594
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,340,bravo,FALSE,wakaba,5,2,3,5,8,1858,x,433,variableroller_foil,5,3,2,3,12,2209,x,131,liter4k_scope,5,4,1,2,7,1944,x,284,splatroller,12,11,1,9,3,1223,x,95,variableroller_foil,5,4,1,3,12,2413,x,232,wakaba,8,3,5,4,9,1980,x,552,nzap85,7,6,1,7,5,1633,x,246,hokusai_hue,7,6,1,6,6,1124,x,70
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher,7,3,4,1,3,787,,403,sshooter,4,3,1,1,3,1054,,17,sshooter_collabo,11,9,2,1,3,1030,,112,liter4k,5,5,0,0,2,640,,99,dualsweeper_custom,1,1,0,2,2,892,,221,pablo,0,0,0,4,1,765,,27,sshooter_collabo,1,1,0,7,0,700,,4,hotblaster_custom,1,1,0,7,0,534,,176
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher,5,5,0,4,3,936,,403,jetsweeper,6,4,2,0,5,1030,,221,liter4k,7,6,1,0,3,910,,99,pablo,0,0,0,4,1,826,,27,sshooter,3,2,1,3,3,1106,,17,sshooter_collabo,3,3,0,3,3,1032,,4,sshooter_collabo,2,2,0,5,0,680,,112,hotblaster_custom,1,1,0,4,1,586,,176
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,bravo,FALSE,wakaba,8,2,6,6,8,1885,x,433,variableroller_foil,5,5,0,6,10,1982,x,232,nzap85,10,7,3,6,7,1592,x,220,bottlegeyser_foil,10,6,4,5,5,1339,x,181,nzap85,13,8,5,5,5,1404,x,174,wakaba,11,4,7,4,7,1600,x,552,furo_deco,8,3,5,5,8,2247,x,168,variableroller_foil,9,8,1,6,7,1427,x,207
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroslosher_replica,7,4,3,0,4,1050,,403,sshooter_collabo,7,7,0,4,3,919,,4,heroroller_replica,5,4,1,4,0,768,,88,splatscope_becchu,1,1,0,2,2,544,,112,jetsweeper,4,3,1,2,3,966,,221,liter4k,5,5,0,1,3,934,,99,sshooter,0,0,0,7,1,692,,17,hotblaster_custom,2,2,0,6,1,581,,176
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,304,bravo,FALSE,bold_neo,4,4,0,9,6,1388,a+,396,liter4k_custom,7,6,1,6,7,1429,a+,65,splatroller,11,11,0,7,3,1290,a,198,prime_becchu,7,4,3,6,5,1279,a+,142,pablo,13,12,1,7,8,2126,a+,311,sharp_neo,9,6,3,7,4,1346,a-,81,liter4k_scope,5,3,2,5,4,1163,a+,93,sshooter_becchu,7,7,0,6,6,1171,a,46
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,222,alpha,TRUE,bold_7,4,3,1,3,7,1389,x,321,campingshelter_sorella,3,3,0,6,2,1040,x,197,nzap85,6,3,3,7,3,925,x,289,dynamo_tesla,7,4,3,4,4,1274,x,380,nzap85,9,2,7,5,4,934,x,157,splatroller_collabo,11,10,1,4,5,1034,x,342,squiclean_g,5,4,1,3,5,1004,x,158,jetsweeper,7,4,3,1,9,1574,x,249
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,203,alpha,TRUE,sshooter_becchu,12,11,1,2,3,902,a+,198,bold,7,7,0,7,2,898,b+,22,96gal_deco,5,4,1,6,2,755,s,163,sshooter_collabo,4,4,0,5,2,820,s+,242,clashblaster,9,6,3,8,1,467,a,53,maneuver_collabo,6,6,0,6,2,510,x,173,52gal_becchu,5,3,2,7,2,856,x,88,sputtery,5,5,0,5,2,1039,x,153
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,203,alpha,TRUE,sshooter_collabo,4,4,0,5,2,820,s+,242,sshooter_becchu,12,11,1,2,3,902,a+,198,bold,7,7,0,7,2,898,b+,22,96gal_deco,5,4,1,6,2,755,s,163,clashblaster,9,6,3,8,1,467,a,53,maneuver_collabo,6,6,0,6,2,510,x,173,52gal_becchu,5,3,2,7,2,856,x,88,sputtery,5,5,0,5,2,1039,x,153
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,270,alpha,TRUE,wakaba,5,2,3,4,7,1416,x,433,dynamo_becchu,7,3,4,5,7,1871,x,425,nzap85,13,11,2,6,5,1245,x,220,sshooter_becchu,10,8,2,4,7,1560,x,164,wakaba,12,7,5,6,6,1507,x,552,sshooter_collabo,5,4,1,7,4,1349,x,284,pablo,4,4,0,7,5,1551,x,191,prime_becchu,7,4,3,4,4,1400,x,241
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroslosher_replica,4,3,1,3,2,850,,403,pablo,1,1,0,2,6,1414,,33,nzap89,1,0,1,7,1,744,,88,hotblaster_custom,1,1,0,5,1,676,,176,sshooter_collabo,6,6,0,3,4,1093,,4,liter4k,8,7,1,0,3,844,,99,splatcharger,2,1,1,0,2,606,,221,liter4k,4,3,1,2,1,518,,112
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,189,bravo,TRUE,bold_7,0,0,0,5,5,1116,x,321,dualsweeper,1,1,0,4,5,1069,x,399,jetsweeper,6,6,0,3,5,1079,x,291,barrelspinner_remix,2,0,2,5,5,957,x,327,liter4k,2,2,0,1,4,1177,x,147,sshooter_collabo,6,4,2,3,3,865,x,166,dynamo_tesla,7,2,5,1,5,1379,x,380,sputtery_hue,10,9,1,2,3,889,x,405
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,sshooter_becchu,12,9,3,4,7,1323,a+,198,sshooter_collabo,10,7,3,9,2,1133,s+,242,screwslosher_becchu,10,6,4,9,1,1053,x,215,jetsweeper_custom,7,5,2,7,6,1223,s+,267,bottlegeyser,14,13,1,4,3,946,x,430,wakaba,11,6,5,7,4,1296,x,135,wakaba,8,6,2,10,1,929,s+,204,variableroller_foil,6,4,2,6,4,1293,s,172
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,sshooter_collabo,10,7,3,9,2,1133,s+,242,sshooter_becchu,12,9,3,4,7,1323,a+,198,screwslosher_becchu,10,6,4,9,1,1053,x,215,jetsweeper_custom,7,5,2,7,6,1223,s+,267,bottlegeyser,14,13,1,4,3,946,x,430,wakaba,11,6,5,7,4,1296,x,135,wakaba,8,6,2,10,1,929,s+,204,variableroller_foil,6,4,2,6,4,1293,s,172
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,152,alpha,TRUE,bold_neo,5,4,1,1,3,697,a+,396,bold,5,4,1,1,3,963,a-,40,hydra_custom,9,4,5,0,2,604,a+,836,bold_7,3,3,0,3,2,639,a,206,bold,2,2,0,5,3,562,a-,50,promodeler_rg,2,2,0,3,3,671,a+,79,jetsweeper,0,0,0,0,7,1133,a-,105,bold,1,1,0,7,2,593,a-,79
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,251,bravo,TRUE,wakaba,4,2,2,5,7,1650,x,433,liter4k_scope,3,3,0,3,5,1402,x,164,prime_becchu,0,0,0,5,6,1356,x,96,clashblaster_neo,6,6,0,5,5,1125,x,297,hydra_custom,8,5,3,2,4,984,x,271,wakaba,7,3,4,4,6,1487,x,361,longblaster_necro,9,6,3,5,4,869,x,112,variableroller_foil,5,4,1,0,13,2233,x,356
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,heroslosher_replica,9,7,2,3,2,738,,403,l3reelgun,7,5,2,3,1,772,,359,liter4k,8,6,2,1,2,758,,99,splatcharger,2,1,1,1,2,620,,221,jetsweeper,1,1,0,3,5,1173,,43,nzap89,1,1,0,7,1,827,,88,hotblaster_custom,1,1,0,5,0,459,,176,splatcharger,5,5,0,4,0,457,,112
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,3,3,0,5,7,1715,s,113,hydra_custom,6,5,1,1,5,1091,s,94,52gal_becchu,8,7,1,6,6,1667,s,66,explosher,1,1,0,6,5,1478,s,76,barrelspinner_remix,0,0,0,4,6,1514,s,155,prime_becchu,8,5,3,3,7,1632,s,185,bold,7,7,0,7,5,1140,s,87,sshooter_becchu,7,6,1,2,8,1636,s,129
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,201,bravo,TRUE,bold_7,2,1,1,6,5,940,x,321,sharp_neo,6,5,1,7,2,837,x,164,jetsweeper,7,5,2,1,9,1391,x,100,sputtery_clear,8,5,3,7,3,731,x,354,wakaba,5,2,3,0,4,1312,x,125,52gal_becchu,13,12,1,6,3,809,x,126,nzap85,7,3,4,6,3,859,x,513,pablo,7,4,3,4,4,921,x,343
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,96,bravo,TRUE,bold_neo,2,2,0,4,1,324,a+,396,sshooter_becchu,2,1,1,3,3,609,a+,47,jetsweeper,0,0,0,3,2,452,a-,181,kelvin525_becchu,2,2,0,3,1,266,a+,77,hydra_custom,4,4,0,1,1,328,a,44,nzap85,3,2,1,2,1,457,a+,110,sputtery_clear,3,3,0,1,1,432,a,63,sshooter_becchu,7,4,3,1,2,510,a,99
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,bamboo14mk3,6,5,1,7,2,984,s+,382,sshooter_becchu,15,15,0,6,5,1385,a+,249,sputtery,15,14,1,7,1,1002,x,515,nzap89,9,4,5,9,1,1167,s+,623,bold,11,9,2,9,5,1467,a+,38,hotblaster,9,8,1,10,2,803,s+,65,52gal_becchu,8,4,4,11,3,1021,a,38,carbon_deco,8,8,0,10,2,993,x,165
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,heroslosher_replica,5,5,0,1,3,896,,403,jetsweeper,0,0,0,2,6,1198,,43,liter4k,1,1,0,0,2,692,,221,hotblaster_custom,3,2,1,3,1,673,,176,pablo,2,1,1,2,4,1333,,27,liter4k,2,2,0,0,3,1003,,99,squiclean_g,3,2,1,4,2,748,,88,splatcharger,1,1,0,2,1,590,,112
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,176,bravo,TRUE,sshooter_becchu,9,6,3,4,2,700,a+,198,bold_7,9,7,2,7,1,498,x,180,dualsweeper_custom,8,7,1,3,1,804,x,368,sshooter_collabo,6,5,1,6,0,557,s+,242,bold_7,9,8,1,7,2,772,x,589,52gal_becchu,7,7,0,6,2,741,x,127,prime_becchu,5,4,1,7,1,629,x,484,furo,1,1,0,5,3,747,a-,34
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,176,bravo,TRUE,sshooter_collabo,6,5,1,6,0,557,s+,242,sshooter_becchu,9,6,3,4,2,700,a+,198,bold_7,9,7,2,7,1,498,x,180,dualsweeper_custom,8,7,1,3,1,804,x,368,bold_7,9,8,1,7,2,772,x,589,52gal_becchu,7,7,0,6,2,741,x,127,prime_becchu,5,4,1,7,1,629,x,484,furo,1,1,0,5,3,747,a-,34
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,168,alpha,TRUE,wakaba,11,6,5,1,5,1146,x,433,liter4k,4,4,0,2,3,772,x,156,nzap85,8,7,1,5,3,927,x,281,carbon_deco,6,4,2,4,2,479,x,232,nova,6,4,2,5,2,549,x,139,dynamo_becchu,1,1,0,6,2,813,x,425,sharp,5,4,1,6,3,739,x,310,nzap85,5,3,2,4,3,895,x,268
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,268,alpha,TRUE,momiji,7,6,1,2,7,1843,a+,396,52gal_becchu,7,7,0,5,5,1400,a+,59,rapid_deco,8,6,2,5,2,847,a,63,liter4k,5,5,0,0,5,1254,a,88,liter4k,1,1,0,7,3,840,a+,48,ochiba,1,0,1,6,8,1729,a+,112,nova_becchu,6,5,1,5,5,1275,a+,215,dynamo_tesla,7,6,1,6,5,1298,a-,249
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,158,bravo,TRUE,wakaba,3,3,0,3,4,999,s,113,carbon_deco,4,3,1,3,3,651,s,166,liter4k,4,3,1,5,1,479,s,117,explosher,2,2,0,3,2,907,s,155,dynamo_becchu,5,4,1,3,2,911,s,73,jetsweeper,4,4,0,2,5,885,s,72,sputtery_clear,3,2,1,5,1,554,s,51,hissen,5,4,1,1,3,697,s,26
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bold_7,5,3,2,7,8,1810,x,321,dynamo_becchu,6,6,0,7,7,1766,x,232,l3reelgun_becchu,4,3,1,11,4,1128,x,108,dualsweeper_custom,9,8,1,5,5,1427,x,316,heroroller_replica,13,11,2,5,4,959,x,303,96gal,14,9,5,4,8,1717,x,343,splatscope_collabo,5,4,1,5,5,1570,x,200,sshooter_becchu,9,6,3,6,7,1812,x,209
