# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,7,3,4,5,3,887,x,156,52gal_becchu,13,12,1,11,1,918,x,129,dynamo_tesla,12,10,2,8,3,902,x,93,screwslosher_becchu,8,5,3,7,2,1184,x,297,pablo,10,7,3,10,1,967,x,273,nzap85,11,6,5,8,4,1051,x,40,liter4k_scope,7,5,2,6,4,1077,x,312,rapid_becchu,12,12,0,6,2,961,x,322
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,129,bravo,TRUE,hydra_custom,3,2,1,2,1,404,x,156,nova,7,5,2,3,0,369,x,1312,octoshooter_replica,4,1,3,3,1,500,x,323,sharp_neo,5,5,0,3,2,583,x,274,nzap85,4,2,2,3,2,609,x,171,carbon_deco,5,4,1,3,1,509,x,935,bottlegeyser_foil,1,1,0,4,1,466,x,83,screwslosher_becchu,4,4,0,3,1,401,x,249
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,8,6,2,7,2,958,x,156,splatroller_becchu,15,15,0,7,4,1077,x,211,variableroller_foil,4,4,0,7,7,1401,x,93,l3reelgun_becchu,6,4,2,9,5,858,x,186,sshooter_collabo,14,11,3,5,3,1025,x,219,pablo,12,10,2,9,1,891,x,273,wakaba,10,6,4,6,4,1669,x,324,dynamo,6,2,4,9,1,953,x,184
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,138,bravo,TRUE,hydra_custom,1,1,0,4,1,462,x,156,pablo,4,3,1,5,0,484,x,273,jetsweeper_custom,3,2,1,3,2,532,x,141,dualsweeper_custom,2,2,0,5,1,639,x,168,hydra_custom,4,3,1,1,1,489,x,48,dynamo,5,4,1,1,1,510,x,184,nova,4,4,0,2,1,763,x,110,bold,6,6,0,4,2,802,x,109
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,bravo,FALSE,hydra_custom,7,5,2,5,4,839,x,156,carbon_deco,3,3,0,8,2,832,x,491,kelvin525_becchu,13,9,4,7,5,1213,x,254,bold,4,3,1,8,3,1137,x,109,bottlegeyser_foil,14,11,3,5,4,1268,x,539,hydra_custom,7,5,2,5,2,783,x,48,sputtery_clear,9,9,0,5,3,1032,x,134,heromaneuver_replica,5,3,2,6,4,1005,x,84
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,8,4,4,3,4,819,x,156,hotblaster,11,8,3,4,2,688,x,291,barrelspinner_remix,6,4,2,2,4,734,x,141,bold,6,5,1,7,4,1383,x,109,bottlegeyser_foil,7,7,0,4,4,1204,x,539,hydra_custom,6,3,3,5,2,740,x,48,hissen,6,3,3,6,2,801,x,228,clashblaster_neo,3,3,0,6,2,789,x,491
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,8,5,3,4,2,906,x,156,bold_7,13,13,0,8,4,1191,x,360,hissen,6,5,1,8,1,865,x,202,prime_becchu,14,13,1,6,2,926,x,269,nzap85,9,5,4,12,2,898,x,301,herocharger_replica,7,7,0,5,3,748,x,198,herospinner_replica,9,5,4,7,3,962,x,153,bold_7,10,9,1,13,3,1009,x,301
2022-08-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,7,1,6,4,5,1080,x,156,nzap85,10,7,3,7,5,1568,x,163,variableroller_foil,13,10,3,7,8,1718,x,197,prime_collabo,12,9,3,7,5,1036,x,185,52gal_becchu,15,12,3,7,4,1402,x,144,bold,10,8,2,6,3,1267,x,198,soytuber_custom,8,5,3,4,4,1162,x,98,furo,1,0,1,10,3,1397,x,993
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,105,bravo,TRUE,hydra_custom,0,0,0,3,1,349,x,156,dynamo_becchu,1,1,0,3,2,660,x,79,nzap85,1,0,1,3,3,577,x,198,bucketslosher_soda,2,1,1,6,1,443,x,46,52gal_becchu,7,4,3,2,2,520,x,249,hydra_custom,9,6,3,0,2,493,x,512,hokusai_hue,5,4,1,0,2,425,x,395,liter4k,3,1,2,0,2,650,x,190
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,8,5,3,1,5,1447,x,156,heroroller_replica,15,13,2,3,5,1230,x,239,dualsweeper_custom,7,4,3,4,5,1598,x,180,barrelspinner_remix,5,3,2,4,4,1272,x,48,sputtery_clear,4,4,0,10,4,1147,x,86,kelvin525_deco,1,1,0,7,5,1147,x,75,explosher,6,4,2,5,7,1787,x,54,hydra_custom,5,3,2,3,6,1393,x,145
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,bravo,FALSE,hydra_custom,10,4,6,3,6,1572,x,156,squiclean_b,3,2,1,5,5,1680,x,68,sputtery_clear,5,4,1,9,5,1249,x,86,wakaba,7,6,1,9,7,1807,x,297,sharp_neo,10,10,0,4,5,1586,x,247,hissen,16,10,6,6,6,1590,x,594,wakaba,6,1,5,4,8,1847,x,120,hydra_custom,11,5,6,2,7,1274,x,233
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,299,alpha,TRUE,hydra_custom,11,8,3,5,6,1271,x,156,dynamo_becchu,17,15,2,8,4,1213,x,158,dynamo_becchu,4,4,0,5,8,1667,x,238,wakaba,6,0,6,7,7,1792,x,428,squiclean_b,11,10,1,8,3,1586,x,68,hissen,14,7,7,7,6,1572,x,594,dynamo_becchu,5,2,3,9,3,1147,x,198,parashelter_sorella,9,6,3,5,5,1517,x,178
2022-08-02T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,78,alpha,TRUE,hydra_custom,5,2,3,1,1,346,x,156,promodeler_mg,2,1,1,0,2,599,x,237,prime_becchu,5,5,0,1,1,350,x,215,sshooter_becchu,6,5,1,2,0,398,x,151,furo_deco,0,0,0,3,1,429,x,244,bold,2,2,0,4,1,357,x,81,longblaster_necro,1,1,0,3,1,299,x,42,jetsweeper,1,1,0,3,2,515,x,272
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,alpha,FALSE,variableroller_foil,5,4,1,8,5,1430,x,489,52gal_becchu,9,7,2,5,4,1258,x,628,hokusai,7,6,1,7,4,1069,x,185,prime_becchu,6,5,1,6,4,1109,x,236,carbon_deco,2,2,0,5,0,0,x,169,sshooter_collabo,11,10,1,5,3,1068,x,382,l3reelgun_d,9,5,4,8,2,1502,x,605,screwslosher_becchu,12,9,3,4,2,1536,x,649
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,variableroller_foil,6,4,2,9,5,1640,x,489,screwslosher_becchu,12,11,1,7,2,1253,x,436,sshooter_collabo,12,6,6,8,4,1029,x,382,bamboo14mk2,8,5,3,10,2,949,x,269,sshooter_becchu,17,15,2,7,5,1156,x,205,l3reelgun_d,13,10,3,6,4,1314,x,605,screwslosher_becchu,6,2,4,7,2,1113,x,649,soytuber,7,7,0,6,4,1378,x,486
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,variableroller_foil,6,4,2,7,5,1458,x,489,52gal_becchu,6,5,1,9,2,937,x,628,jetsweeper_custom,9,4,5,4,5,1451,x,550,sputtery,6,6,0,10,2,1129,x,396,nzap85,14,9,5,2,7,1643,x,434,rapid_elite_deco,15,3,12,6,5,955,x,367,jetsweeper_custom,14,10,4,5,6,1297,x,94,sshooter_collabo,9,8,1,6,4,1203,x,490
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,257,alpha,TRUE,variableroller_foil,7,5,2,6,3,1105,x,489,jetsweeper_custom,9,6,3,2,4,1186,x,453,dualsweeper_custom,8,4,4,6,2,1011,x,163,nzap85,8,6,2,7,4,1289,x,103,rapid_elite_deco,5,2,3,4,4,948,x,367,screwslosher_becchu,6,4,2,6,3,1103,x,649,52gal_becchu,12,10,2,5,5,1282,x,47,sputtery,5,4,1,8,3,1081,x,396
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,19,15,4,7,6,1781,x,489,bamboo14mk1,6,4,2,7,4,1275,x,76,hydra_custom,0,0,0,0,0,0,x,203,sshooter_becchu,10,9,1,6,7,1708,x,627,96gal,6,4,2,9,3,1071,x,224,carbon,7,5,2,6,4,1153,x,102,campingshelter_camo,9,6,3,9,0,869,x,242,liter4k,8,5,3,4,4,1413,x,272
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,variableroller_foil,8,6,2,7,6,1667,x,489,sshooter_collabo,6,6,0,6,4,1420,x,620,nzap85,13,5,8,3,5,1306,x,154,sputtery_clear,11,10,1,8,2,1099,x,392,sshooter_collabo,8,6,2,10,3,1224,x,164,nzap85,14,9,5,3,8,1870,x,481,carbon_deco,7,6,1,7,4,1270,x,291,dualsweeper_custom,8,3,5,7,3,1024,x,498
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,variableroller_foil,6,5,1,8,5,1434,x,489,kelvin525_deco,4,3,1,11,3,843,x,154,hissen,11,8,3,9,3,1287,x,119,wakaba,14,9,5,4,8,1591,x,380,pablo,10,8,2,6,3,1565,x,332,quadhopper_black,10,7,3,7,3,1239,x,297,explosher_custom,13,7,6,7,3,1271,x,233,nzap85,17,9,8,6,4,1311,x,138
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,variableroller_foil,8,6,2,6,6,1411,x,489,longblaster_necro,11,8,3,5,5,1120,x,337,bold_7,7,6,1,5,3,1057,x,86,nzap85,13,10,3,9,4,1474,x,138,pablo,5,4,1,8,4,1447,x,332,52gal_becchu,10,5,5,10,3,1140,x,119,quadhopper_black,12,10,2,5,4,1439,x,297,l3reelgun_d,9,6,3,8,3,1255,x,196
2022-08-02T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,variableroller_foil,8,5,3,9,4,1196,x,489,bold,7,6,1,10,0,1231,x,182,hokusai,13,10,3,7,5,1260,x,185,jetsweeper_custom,11,8,3,9,4,1156,x,172,carbon_deco,16,13,3,10,2,1084,x,376,longblaster_necro,13,7,6,8,2,856,x,337,momiji,4,3,1,7,5,1495,x,189,bold_7,15,12,3,5,5,1362,x,336
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,manta,145,alpha,TRUE,variableroller_foil,9,8,1,2,4,753,x,489,hissen,7,2,5,3,3,561,x,494,liter4k,7,5,2,2,3,576,x,553,dualsweeper_custom,7,3,4,3,2,614,x,896,hydra_custom,4,4,0,4,1,392,x,145,screwslosher_becchu,6,4,2,5,1,569,x,639,52gal_becchu,1,1,0,4,1,527,x,213,carbon_deco,1,1,0,5,1,450,x,161
2022-08-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,332,alpha,FALSE,variableroller_foil,10,10,0,6,6,1477,x,489,nzap85,11,2,9,7,6,1404,x,210,nova,8,7,1,9,4,987,x,312,bottlegeyser_foil,11,10,1,4,4,1039,x,262,prime_becchu,7,7,0,7,4,1138,x,407,bucketslosher_soda,5,5,0,11,3,1016,x,50,pablo_hue,14,9,5,5,4,1133,x,567,nzap85,9,5,4,6,6,1422,x,91
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,wakaba,10,4,6,5,5,1070,a+,198,bottlegeyser_foil,15,11,4,3,2,1126,s+,129,wakaba,11,6,5,7,5,1273,s+,237,liter4k,10,5,5,6,2,988,s+,149,sharp_neo,9,6,3,4,3,1135,a-,72,nova,8,7,1,9,2,737,s,80,wakaba,7,3,4,5,5,1241,s,208,bold,7,5,2,8,4,1039,s+,85
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,wakaba,11,6,5,7,5,1273,s+,237,bottlegeyser_foil,15,11,4,3,2,1126,s+,129,wakaba,10,4,6,5,5,1070,a+,198,liter4k,10,5,5,6,2,988,s+,149,sharp_neo,9,6,3,4,3,1135,a-,72,nova,8,7,1,9,2,737,s,80,wakaba,7,3,4,5,5,1241,s,208,bold,7,5,2,8,4,1039,s+,85
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,303,bravo,FALSE,wakaba,8,5,3,6,5,1129,a+,198,hydra_custom,13,10,3,6,3,793,a,104,sshooter_becchu,10,8,2,7,5,1301,s+,148,wakaba,6,2,4,8,5,1451,s+,237,longblaster_necro,15,10,5,5,4,1037,x,209,rapid_elite_deco,14,8,6,5,4,1250,x,238,nzap85,11,5,6,6,5,1432,x,140,h3reelgun_d,6,4,2,9,2,936,s+,127
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,303,bravo,FALSE,wakaba,6,2,4,8,5,1451,s+,237,hydra_custom,13,10,3,6,3,793,a,104,sshooter_becchu,10,8,2,7,5,1301,s+,148,wakaba,8,5,3,6,5,1129,a+,198,longblaster_necro,15,10,5,5,4,1037,x,209,rapid_elite_deco,14,8,6,5,4,1250,x,238,nzap85,11,5,6,6,5,1432,x,140,h3reelgun_d,6,4,2,9,2,936,s+,127
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,52gal_becchu,10,8,2,10,2,774,a+,198,wakaba,11,6,5,7,4,1297,s+,237,sshooter_becchu,6,5,1,11,1,879,s+,190,prime_becchu,5,4,1,9,3,1030,x,229,clashblaster_neo,15,14,1,8,4,1055,s+,39,octoshooter_replica,14,12,2,5,3,1283,x,234,sharp_neo,10,8,2,7,3,1044,x,197,liter4k_custom,5,2,3,5,3,731,s,51
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,wakaba,11,6,5,7,4,1297,s+,237,52gal_becchu,10,8,2,10,2,774,a+,198,sshooter_becchu,6,5,1,11,1,879,s+,190,prime_becchu,5,4,1,9,3,1030,x,229,clashblaster_neo,15,14,1,8,4,1055,s+,39,octoshooter_replica,14,12,2,5,3,1283,x,234,sharp_neo,10,8,2,7,3,1044,x,197,liter4k_custom,5,2,3,5,3,731,s,51
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,305,bravo,FALSE,52gal_becchu,3,2,1,8,3,1096,a+,198,wakaba,13,10,3,6,6,1643,s+,237,bottlegeyser_foil,13,11,2,8,3,1193,s+,184,kelvin525,8,3,5,5,6,842,a-,44,nzap89,12,8,4,7,2,1008,s,126,hokusai_becchu,11,9,2,8,2,950,x,374,sshooter_collabo,10,4,6,8,3,1013,x,688,promodeler_pg,8,6,2,3,11,2118,s,120
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,305,bravo,FALSE,wakaba,13,10,3,6,6,1643,s+,237,bottlegeyser_foil,13,11,2,8,3,1193,s+,184,kelvin525,8,3,5,5,6,842,a-,44,52gal_becchu,3,2,1,8,3,1096,a+,198,nzap89,12,8,4,7,2,1008,s,126,hokusai_becchu,11,9,2,8,2,950,x,374,sshooter_collabo,10,4,6,8,3,1013,x,688,promodeler_pg,8,6,2,3,11,2118,s,120
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,61,alpha,TRUE,clashblaster_neo,2,1,1,1,0,223,a+,198,screwslosher_becchu,6,6,0,0,1,345,x,391,sshooter_collabo,5,1,4,1,0,264,s+,237,wakaba,2,2,0,1,1,341,a+,286,sshooter_becchu,3,3,0,3,0,223,a+,234,quadhopper_black,1,0,1,3,0,205,s+,78,nzap85,1,0,1,3,0,258,x,101,splatscope_collabo,0,0,0,1,0,237,s+,163
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,61,alpha,TRUE,sshooter_collabo,5,1,4,1,0,264,s+,237,screwslosher_becchu,6,6,0,0,1,345,x,391,wakaba,2,2,0,1,1,341,a+,286,clashblaster_neo,2,1,1,1,0,223,a+,198,sshooter_becchu,3,3,0,3,0,223,a+,234,quadhopper_black,1,0,1,3,0,205,s+,78,nzap85,1,0,1,3,0,258,x,101,splatscope_collabo,0,0,0,1,0,237,s+,163
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,clashblaster_neo,8,6,2,10,2,746,a+,198,sshooter_collabo,10,8,2,8,3,1136,s+,237,52gal_becchu,9,6,3,7,3,1411,s+,148,hydra_custom,7,4,3,6,2,1070,a,104,sshooter_becchu,12,5,7,8,5,1552,x,285,squiclean_a,12,10,2,6,5,1058,s+,123,dynamo,12,10,2,4,4,1118,x,274,squiclean_a,11,6,5,6,5,613,a+,81
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,sshooter_collabo,10,8,2,8,3,1136,s+,237,52gal_becchu,9,6,3,7,3,1411,s+,148,clashblaster_neo,8,6,2,10,2,746,a+,198,hydra_custom,7,4,3,6,2,1070,a,104,sshooter_becchu,12,5,7,8,5,1552,x,285,squiclean_a,12,10,2,6,5,1058,s+,123,dynamo,12,10,2,4,4,1118,x,274,squiclean_a,11,6,5,6,5,613,a+,81
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,323,bravo,FALSE,hydra_custom,9,6,3,7,4,1427,a+,198,sshooter_collabo,12,11,1,4,5,1387,s+,237,96gal,9,6,3,8,3,1330,c-,23,promodeler_pg,7,4,3,7,3,1243,s+,72,sshooter_collabo,11,10,1,11,4,1083,x,128,barrelspinner,10,8,2,3,5,1450,x,563,variableroller_foil,8,6,2,8,4,1028,s+,67,dualsweeper_custom,6,2,4,5,5,1530,s+,440
2022-08-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,323,bravo,FALSE,sshooter_collabo,12,11,1,4,5,1387,s+,237,hydra_custom,9,6,3,7,4,1427,a+,198,96gal,9,6,3,8,3,1330,c-,23,promodeler_pg,7,4,3,7,3,1243,s+,72,sshooter_collabo,11,10,1,11,4,1083,x,128,barrelspinner,10,8,2,3,5,1450,x,563,variableroller_foil,8,6,2,8,4,1028,s+,67,dualsweeper_custom,6,2,4,5,5,1530,s+,440
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,213,bravo,TRUE,nzap85,5,3,2,4,4,1008,x,374,liter4k_scope,5,4,1,4,2,847,x,372,sshooter_becchu,4,3,1,7,3,664,x,317,furo_deco,2,1,1,6,3,1095,x,204,nzap85,7,4,3,4,4,983,x,447,sharp,6,6,0,3,2,885,x,55,rapid_elite,5,5,0,2,3,786,x,90,explosher_custom,10,5,5,2,3,905,x,340
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,334,bravo,FALSE,prime_becchu,15,11,4,2,7,1423,x,343,wakaba,8,2,6,6,9,1780,x,107,heroroller_replica,9,6,3,9,5,1232,x,70,h3reelgun,12,6,6,6,11,2121,x,548,nzap85,14,7,7,4,8,1787,x,150,dynamo_becchu,9,7,2,12,4,1309,x,225,wakaba,6,1,5,5,6,1547,x,411,sshooter_becchu,9,6,3,5,9,1931,x,200
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,305,bravo,FALSE,bottlegeyser_foil,7,6,1,6,3,769,s+,297,explosher_custom,8,6,2,3,4,1172,x,199,jetsweeper,5,3,2,4,6,1035,s,227,pablo_hue,5,2,3,8,1,476,a+,96,hissen_hue,9,9,0,7,3,860,s+,71,hokusai_hue,7,5,2,4,5,742,s+,128,nzap85,6,6,0,4,7,1402,x,154,splatcharger,1,1,0,3,2,516,a-,45
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,8,6,2,5,5,1181,x,374,sshooter_collabo,10,10,0,5,5,1122,x,270,sharp,5,3,2,7,5,1199,x,55,liter4k,5,5,0,1,5,1311,x,285,sharp_neo,8,7,1,9,5,1637,x,532,rapid_becchu,2,1,1,5,3,703,x,189,sshooter_becchu,4,1,3,6,7,1377,x,361,bucketslosher_soda,11,8,3,5,6,1475,x,167
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,326,bravo,FALSE,prime_becchu,11,8,3,6,6,1259,x,343,spygadget_becchu,10,2,8,8,7,1256,x,145,dynamo_becchu,9,7,2,5,9,1785,x,325,furo,8,7,1,9,6,1399,x,60,dynamo_becchu,6,5,1,9,4,1228,x,225,herospinner_replica,9,6,3,5,5,1230,x,70,bucketslosher,14,9,5,2,9,1737,x,144,bold_7,5,5,0,9,6,1489,x,396
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,bottlegeyser_foil,13,8,5,6,3,877,s+,297,rapid_elite_deco,12,9,3,7,3,1029,a+,111,wakaba,10,8,2,8,4,1189,a-,55,jetsweeper,3,2,1,7,5,1083,s,227,ochiba,18,17,1,5,6,1435,x,127,sshooter_becchu,7,7,0,5,8,1553,x,198,bottlegeyser_foil,5,2,3,9,4,689,b+,65,longblaster_necro,5,2,3,8,3,625,c-,99
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,262,bravo,TRUE,nzap85,4,2,2,3,5,1365,x,374,splatroller,11,7,4,11,1,653,x,151,explosher,4,3,1,6,3,1325,x,198,nzap85,4,4,0,6,5,1564,x,260,nzap85,15,7,8,2,7,1699,x,158,variableroller_foil,11,8,3,3,5,1361,x,86,hissen_hue,11,8,3,8,4,1026,x,203,splatcharger_collabo,3,3,0,3,3,973,x,160
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,283,bravo,TRUE,prime_becchu,10,7,3,4,6,1213,x,343,spygadget_becchu,8,4,4,8,5,1283,x,145,herospinner_replica,6,6,0,7,4,1110,x,70,bold_7,8,4,4,11,3,1037,x,396,carbon_deco,13,10,3,7,3,1165,x,495,prime_becchu,11,9,2,6,4,1148,x,200,screwslosher_becchu,11,5,6,3,5,1287,x,155,wakaba,10,6,4,5,7,1309,x,161
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,5,5,0,3,4,1121,s+,297,52gal_becchu,16,14,2,6,1,1221,x,147,nautilus79,8,5,3,6,3,753,x,379,sshooter_becchu,6,6,0,7,5,972,s,228,sshooter,12,9,3,10,2,940,x,111,promodeler_pg,8,4,4,7,6,1494,a+,75,bucketslosher_soda,6,4,2,10,2,779,s,53,jetsweeper_custom,4,4,0,3,5,967,s+,185
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,9,2,7,5,6,1745,x,374,wakaba,8,5,3,7,5,1857,x,200,splatroller,6,6,0,11,4,943,x,151,squiclean_b,8,7,1,5,6,1367,x,210,wakaba,12,5,7,3,9,2017,x,356,screwslosher_becchu,9,5,4,6,4,1505,x,55,nova_becchu,9,8,1,7,4,1262,x,165,splatroller_becchu,12,10,2,4,3,1161,x,229
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,188,alpha,TRUE,prime_becchu,13,10,3,3,2,540,x,343,96gal_deco,8,7,1,3,1,651,x,153,furo_deco,1,0,1,5,3,891,x,113,bold_7,7,6,1,5,3,733,x,396,prime,9,7,2,7,2,610,x,101,sharp,8,5,3,5,4,758,x,86,96gal_deco,3,1,2,6,1,621,x,98,splatcharger,2,2,0,6,1,542,x,140
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,186,bravo,TRUE,nzap85,8,4,4,1,4,1178,x,374,52gal_becchu,5,3,2,4,0,722,x,125,dualsweeper_custom,1,0,1,2,3,1032,x,261,parashelter_sorella,3,3,0,5,1,689,x,198,nzap85,6,4,2,2,5,1175,x,589,sshooter_becchu,3,3,0,3,5,1027,x,237,explosher_custom,3,2,1,1,2,1063,x,130,kelvin525_deco,5,3,2,4,2,558,x,146
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,furo,10,7,3,4,6,1794,s,260,nzap85,14,9,5,6,5,1318,s,49,sharp_neo,8,5,3,5,4,1776,s,66,wakaba,10,7,3,7,4,1356,s,198,hissen_hue,9,8,1,5,6,1730,s,84,prime_becchu,6,6,0,8,5,1269,s,94,sshooter_becchu,8,7,1,6,5,1601,s,216,sputtery_clear,3,1,2,9,5,1565,s,71
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,112,bravo,TRUE,bottlegeyser_foil,1,0,1,4,0,301,s+,297,carbon_deco,5,5,0,4,1,383,x,187,kugelschreiber_hue,3,3,0,3,0,302,s+,101,nzap89,1,1,0,4,1,474,s,228,bucketslosher_soda,6,5,1,3,2,512,x,202,squiclean_g,3,3,0,1,2,363,x,306,bucketslosher_soda,3,3,0,3,1,348,s+,156,maneuver_becchu,1,1,0,3,1,237,a-,82
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,battera,216,bravo,TRUE,prime_becchu,5,3,2,5,3,942,x,343,sshooter_collabo,9,8,1,3,4,1046,x,326,heromaneuver_replica,4,0,4,7,2,644,x,115,nzap85,5,3,2,8,4,1127,x,87,nzap85,13,9,4,3,5,1266,x,151,nzap85,6,4,2,3,5,1033,x,145,bold_7,5,3,2,4,3,1072,x,290,nautilus79,8,7,1,4,3,858,x,73
2022-08-02T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,257,alpha,TRUE,bottlegeyser_foil,14,10,4,5,3,764,s+,297,nzap85,13,8,5,4,5,1069,s,210,jetsweeper,8,3,5,5,6,896,a+,100,sshooter_becchu,6,5,1,6,4,1011,s,228,splatroller,11,9,2,7,2,638,b+,26,liter4k,6,4,2,7,1,423,b+,94,jetsweeper_custom,5,3,2,4,3,953,s+,65,promodeler_pg,4,4,0,9,6,1530,s+,108
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,151,alpha,TRUE,nzap85,8,5,3,3,2,628,x,374,96gal,6,4,2,2,2,760,x,113,dualsweeper,8,3,5,1,2,517,x,139,parashelter_sorella,6,3,3,1,2,645,x,323,furo,1,0,1,5,3,787,x,402,prime_collabo,2,2,0,4,1,506,x,202,splatroller,4,4,0,6,2,401,x,97,nzap85,4,1,3,3,3,782,x,252
2022-08-02T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,150,alpha,TRUE,furo,1,0,1,3,1,512,s,260,jetsweeper,2,2,0,1,4,875,s,404,sshooter_becchu,6,4,2,2,3,636,s,198,nzap85,6,5,1,2,3,697,s,55,96gal_deco,2,2,0,4,2,560,s,73,sshooter_becchu,4,4,0,4,3,791,s,105,furo,2,2,0,3,4,849,s,256,liter4k_scope,0,0,0,1,3,688,s,284
