# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,311,bravo,FALSE,octoshooter_replica,7,6,1,8,2,1063,x,182,splatcharger,6,5,1,2,3,1133,x,297,dualsweeper_custom,7,7,0,5,3,1339,x,505,bold,5,5,0,9,2,1310,x,183,squiclean_b,9,8,1,4,5,1193,x,279,hydra_custom,11,8,3,5,4,1085,x,161,dualsweeper_custom,8,4,4,7,3,1150,x,150,promodeler_mg,8,4,4,7,6,1614,x,198
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,octoshooter_replica,14,12,2,6,4,1337,x,182,clashblaster_neo,8,5,3,10,1,700,x,163,kelvin525_becchu,7,4,3,5,5,1073,x,195,heroslosher_replica,5,3,2,6,4,889,x,94,parashelter_sorella,8,6,2,8,2,875,x,163,sshooter_becchu,13,12,1,6,4,1183,x,297,promodeler_mg,4,2,2,6,3,1071,x,198,nautilus47,7,7,0,4,2,1028,x,93
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,222,alpha,TRUE,octoshooter_replica,5,4,1,4,2,939,x,182,sshooter_becchu,9,8,1,4,4,1023,x,297,pablo_hue,5,5,0,4,2,555,x,167,splatroller,8,6,2,4,3,895,x,152,dynamo_becchu,4,3,1,3,3,998,x,225,parashelter_sorella,6,4,2,6,0,541,x,163,bold,7,6,1,9,1,714,x,164,sshooter_becchu,4,3,1,5,3,869,x,93
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,octoshooter_replica,11,9,2,5,3,1321,x,182,pablo_hue,6,3,3,7,2,559,x,138,wakaba,11,5,6,4,7,1499,x,198,herocharger_replica,8,7,1,3,2,714,x,101,pablo,8,5,3,11,1,827,x,157,pablo_hue,5,3,2,4,0,672,x,93,rapid,6,6,0,3,3,1095,x,170,wakaba,8,5,3,6,4,1507,x,217
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,alpha,FALSE,octoshooter_replica,7,6,1,6,1,979,x,182,pablo,7,5,2,11,2,878,x,228,dynamo_tesla,15,11,4,7,3,927,x,527,herocharger_replica,9,8,1,2,2,1025,x,93,heroshelter_replica,11,7,4,5,5,1592,x,147,octoshooter_replica,12,9,3,9,2,612,x,148,heroroller_replica,7,7,0,10,2,665,x,125,bottlegeyser_foil,9,3,6,6,2,757,x,70
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,337,alpha,FALSE,octoshooter_replica,8,4,4,6,2,1163,x,182,hydra_custom,15,6,9,5,3,1195,x,129,sputtery_clear,6,6,0,10,2,976,x,198,heroroller_replica,20,16,4,10,1,896,x,125,herocharger_replica,11,7,4,3,3,1077,x,93,heroshelter_replica,12,3,9,9,4,1309,x,147,octoshooter_replica,9,7,2,11,1,855,x,148,splatroller,14,13,1,10,4,1147,x,246
2022-08-17T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,alpha,FALSE,octoshooter_replica,23,19,4,6,3,1342,x,182,longblaster_necro,13,11,2,6,3,949,x,134,sharp,12,5,7,7,3,898,x,111,52gal,14,7,7,7,4,1419,x,126,sharp_neo,11,8,3,12,1,934,x,70,dynamo_tesla,7,2,5,9,3,948,x,527,promodeler_pg,6,6,0,9,6,1653,x,139,hotblaster,12,10,2,12,2,1015,x,323
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,13,11,2,8,5,1238,x,182,sharp_neo,13,8,5,11,1,926,x,190,momiji,12,7,5,11,5,1562,x,230,splatscope_collabo,8,6,2,9,1,830,x,66,dynamo_tesla,13,7,6,10,3,958,x,211,octoshooter_replica,18,13,5,10,3,1359,x,155,barrelspinner_remix,12,7,5,5,3,1088,x,163,bold_7,16,11,5,8,4,1347,x,107
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,5,4,1,7,1,1169,x,182,jetsweeper_custom,8,5,3,1,6,1338,x,327,heroroller_replica,15,14,1,6,1,690,x,579,longblaster_necro,5,5,0,8,1,922,x,135,sshooter_becchu,6,5,1,4,7,1522,x,314,barrelspinner_remix,6,4,2,11,2,684,x,163,bottlegeyser_foil,12,11,1,5,3,813,x,518,bucketslosher,4,2,2,8,5,1027,x,799
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,323,alpha,FALSE,octoshooter_replica,17,12,5,7,2,1093,x,182,liter4k,11,6,5,11,1,829,x,52,heroroller_replica,13,12,1,7,5,1422,x,402,nova,10,7,3,11,4,1136,x,262,wakaba,17,13,4,9,6,1326,x,131,bold_7,13,13,0,6,2,1326,x,471,maneuver_becchu,7,6,1,13,2,884,x,96,furo_deco,5,4,1,9,3,1296,x,97
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,10,6,4,5,3,1225,x,182,hydra_custom,6,2,4,8,3,755,x,246,dynamo,8,5,3,9,2,993,x,49,bold,11,10,1,9,3,1039,x,198,nzap85,10,6,4,6,3,1312,x,59,nova,9,9,0,6,4,759,x,347,prime_becchu,12,11,1,4,4,1126,x,556,explosher_custom,8,5,3,7,1,1050,x,253
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,253,bravo,TRUE,octoshooter_replica,9,8,1,7,3,803,x,182,ochiba,7,6,1,11,2,905,x,192,jetsweeper_custom,7,5,2,3,5,1054,x,168,barrelspinner_remix,0,0,0,0,2,0,x,76,sshooter_becchu,11,10,1,3,6,1421,x,187,kugelschreiber,7,6,1,5,1,601,x,108,jetsweeper_custom,7,4,3,3,3,906,x,296,nautilus79,2,1,1,8,0,629,x,185
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,234,alpha,TRUE,octoshooter_replica,9,4,5,6,2,993,x,182,prime_becchu,8,5,3,7,2,777,x,63,prime_collabo,13,10,3,3,1,771,x,398,nova,8,5,3,6,3,749,x,198,sputtery_clear,7,5,2,8,0,794,x,165,sshooter_becchu,6,5,1,4,4,1045,x,86,52gal_becchu,10,9,1,9,1,728,x,107,prime_becchu,3,2,1,3,1,0,x,61
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,248,bravo,TRUE,octoshooter_replica,13,12,1,9,2,1176,x,182,sputtery,5,3,2,13,0,591,x,297,52gal_becchu,10,9,1,11,2,961,x,340,prime_becchu,2,2,0,3,0,0,x,63,nautilus79,21,18,3,4,4,994,x,451,bold_neo,8,5,3,6,4,1283,x,186,prime_becchu,7,5,2,9,1,653,x,67,sharp_neo,14,7,7,7,1,694,x,211
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,octoshooter_replica,16,11,5,5,2,1004,x,182,hydra_custom,8,3,5,8,0,692,x,269,liter4k,10,7,3,1,4,969,x,49,furo_deco,13,10,3,11,3,1093,x,143,barrelspinner_remix,6,5,1,8,2,950,x,265,hotblaster_custom,8,6,2,8,3,871,x,125,squiclean_a,8,6,2,6,4,1011,x,161,hydra_custom,14,8,6,9,3,890,x,155
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,84,alpha,TRUE,octoshooter_replica,3,2,1,1,0,396,x,182,hissen,9,7,2,1,1,471,x,174,liter4k,0,0,0,1,1,236,x,94,screwslosher_becchu,2,2,0,2,0,198,x,286,sshooter_becchu,1,1,0,2,1,392,x,108,hissen,3,2,1,3,1,279,x,92,squiclean_g,1,1,0,3,1,321,x,132,prime_becchu,1,1,0,3,1,231,x,185
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,14,11,3,8,0,969,x,182,sharp,22,17,5,9,3,1047,x,122,splatcharger_collabo,2,2,0,5,1,644,x,227,bold_neo,5,5,0,4,8,1758,x,408,sshooter_becchu,9,9,0,7,5,1018,x,108,dualsweeper,11,6,5,9,4,1218,x,112,jetsweeper,8,4,4,10,3,800,x,85,hissen,9,7,2,9,2,1079,x,92
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,9,7,2,5,1,1246,x,182,hissen,19,18,1,10,4,1290,x,174,nova_becchu,10,9,1,8,2,914,x,166,splatcharger_becchu,6,3,3,6,3,783,x,173,rapid_elite,13,6,7,11,4,1040,x,152,nova,11,10,1,10,4,815,x,228,soytuber_custom,3,2,1,10,2,474,x,138,bold_neo,12,10,2,6,12,2028,x,408
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,139,alpha,TRUE,octoshooter_replica,4,3,1,3,0,450,x,182,variableroller_foil,2,1,1,0,6,1098,x,579,hydra_custom,10,9,1,2,2,463,x,234,nzap89,10,6,4,0,3,616,x,400,52gal_becchu,2,2,0,5,1,465,x,329,parashelter_sorella,2,1,1,4,1,507,x,147,sshooter_becchu,1,1,0,5,1,650,x,99,splatcharger_becchu,1,1,0,5,1,383,x,173
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,72,bravo,TRUE,octoshooter_replica,0,0,0,3,0,260,x,182,campingshelter,0,0,0,0,0,0,x,248,splatscope_collabo,2,2,0,3,1,290,x,170,l3reelgun_d,0,0,0,3,0,206,x,250,splatscope,3,2,1,1,0,314,x,187,sshooter,3,3,0,1,0,300,x,450,splatroller,3,3,0,1,0,236,x,150,liter4k,1,1,0,0,1,286,x,44
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,octoshooter_replica,11,10,1,6,3,1166,x,182,dualsweeper_custom,12,7,5,5,4,1202,x,376,hydra_custom,8,7,1,8,2,707,x,262,liter4k,5,3,2,8,2,1005,x,147,splatscope_collabo,9,9,0,3,4,1133,x,170,soytuber,8,8,0,6,2,1413,x,188,52gal_deco,6,6,0,12,2,809,x,398,clashblaster_neo,4,3,1,10,3,929,x,198
2022-08-17T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,66,alpha,TRUE,octoshooter_replica,2,2,0,1,0,363,x,182,hotblaster,4,4,0,1,0,304,x,153,splatroller_collabo,5,4,1,1,1,327,x,266,sputtery_clear,1,0,1,2,0,148,x,255,hissen_hue,0,0,0,2,1,334,x,157,sharp,1,1,0,3,1,264,x,116,kelvin525_becchu,4,4,0,2,1,290,x,557,52gal_deco,1,0,1,3,0,230,x,398
2022-08-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,266,bravo,TRUE,h3reelgun_d,7,5,2,8,3,1054,x,182,bucketslosher,10,6,4,7,3,850,x,138,kugelschreiber_hue,8,6,2,7,2,597,a+,201,splatscope_collabo,6,6,0,4,2,713,s+,159,sshooter_collabo,12,12,0,5,4,1174,x,316,wakaba,12,4,8,7,3,947,x,216,bucketslosher,5,5,0,4,3,721,x,252,rapid_becchu,5,4,1,7,2,584,x,448
2022-08-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,276,bravo,TRUE,h3reelgun_d,13,8,5,8,2,1005,x,182,sshooter_becchu,8,7,1,8,4,1182,x,138,nautilus79,8,7,1,8,2,547,a+,201,splatscope_collabo,6,6,0,5,3,1000,s+,159,sshooter_becchu,10,9,1,7,5,1205,x,235,squiclean_g,10,8,2,6,3,1022,x,284,sshooter_becchu,8,7,1,9,2,842,x,325,sshooter_becchu,5,4,1,7,5,1230,x,410
2022-08-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,h3reelgun_d,11,6,5,7,3,788,x,182,nautilus79,12,9,3,4,3,618,a+,201,sshooter_becchu,11,11,0,7,5,1112,x,138,splatscope_collabo,4,4,0,7,1,633,s+,159,dualsweeper_custom,13,9,4,8,2,975,x,276,52gal_becchu,9,7,2,11,2,992,x,64,nzap85,7,5,2,3,3,869,s,112,liter4k,4,4,0,8,0,331,b+,130
2022-08-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,186,alpha,TRUE,h3reelgun_d,6,5,1,2,1,519,x,182,sshooter_becchu,6,4,2,2,2,522,x,138,splatscope_collabo,6,5,1,1,1,439,s+,159,nautilus79,5,5,0,3,0,286,a+,201,52gal_becchu,6,5,1,6,1,613,a+,84,liter4k,2,2,0,5,1,351,s+,138,clashblaster_neo,1,1,0,8,0,225,b-,35,nzap85,0,0,0,0,0,0,c-,14
2022-08-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,151,bravo,TRUE,h3reelgun_d,3,3,0,5,1,454,x,182,sshooter_becchu,6,3,3,5,2,661,x,138,nautilus79,3,3,0,5,0,450,a+,201,splatscope_collabo,0,0,0,3,1,471,s+,160,bottlegeyser_foil,9,7,2,3,2,527,x,421,bamboo14mk1,6,5,1,2,2,526,x,342,hissen_hue,4,3,1,1,3,727,x,614,52gal_becchu,4,3,1,3,2,653,x,229
2022-08-18T00:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,h3reelgun_d,15,9,6,6,3,1070,x,182,nzap85,11,5,6,9,2,1115,a+,201,bottlegeyser_foil,8,6,2,7,2,951,x,138,splatscope_collabo,8,8,0,8,1,710,s+,160,52gal_becchu,10,10,0,8,3,1033,x,229,bottlegeyser_foil,8,8,0,7,1,727,x,421,bamboo14mk1,7,7,0,7,4,1018,x,342,hissen_hue,5,4,1,6,5,1195,x,614
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,160,alpha,TRUE,h3reelgun_d,0,0,0,0,3,953,x,182,hissen,3,3,0,2,1,0,x,138,liter4k_custom,2,2,0,1,2,583,x,160,kelvin525_becchu,1,1,0,3,0,362,s+,201,quadhopper_black,5,4,1,3,3,0,x,151,wakaba,3,2,1,3,4,0,x,224,nautilus79,0,0,0,0,0,0,x,353,campingshelter,0,0,0,0,0,0,x,263
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,130,bravo,TRUE,h3reelgun_d,5,1,4,4,2,632,x,182,hissen,4,3,1,5,2,480,x,138,kelvin525_becchu,3,3,0,5,1,440,s+,201,liter4k_custom,2,2,0,2,2,510,x,160,52gal_becchu,9,7,2,2,1,767,x,143,h3reelgun_d,6,5,1,1,2,583,x,250,hissen,6,2,4,4,1,377,s+,94,sharp_neo,4,2,2,2,1,612,a+,27
2022-08-18T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,9,3,6,6,5,1304,s+,153,52gal_deco,15,11,4,6,2,1410,s+,150,clashblaster_neo,13,11,2,7,2,644,s+,229,hydra_custom,10,6,4,8,2,711,s+,79,sshooter_becchu,9,7,2,8,5,1155,s+,67,nzap85,3,3,0,7,3,1165,s+,327,rapid_becchu,9,9,0,7,3,1006,s+,214,splatroller,11,8,3,9,1,915,s+,107
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,264,bravo,TRUE,h3reelgun_d,6,4,2,8,3,1019,x,182,hissen,8,7,1,7,4,928,x,138,liter4k_custom,4,4,0,3,5,1036,x,160,momiji,3,1,2,6,4,1038,s+,201,hissen,11,7,4,3,4,1138,x,121,longblaster_necro,10,8,2,4,4,936,s+,129,prime_becchu,8,7,1,4,4,1065,s+,145,quadhopper_black,7,2,5,5,3,839,b+,78
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,171,bravo,TRUE,h3reelgun_d,4,3,1,2,3,829,x,182,hissen,11,6,5,4,4,807,x,138,momiji,5,2,3,5,2,659,s+,201,liter4k_custom,3,2,1,4,2,508,x,160,wakaba,6,3,3,3,4,1010,x,614,bottlegeyser_foil,6,5,1,4,2,645,x,421,bamboo14mk1,6,5,1,3,2,633,x,342,52gal_becchu,5,2,3,3,3,763,x,229
2022-08-18T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,321,alpha,FALSE,nzap85,5,3,2,7,5,1278,s+,153,52gal_becchu,12,10,2,9,5,1117,s+,47,squiclean_b,5,5,0,4,4,1062,s+,166,hokusai_becchu,6,5,1,7,3,948,s+,267,wakaba,16,11,5,4,6,1327,s+,396,nzap85,8,3,5,8,4,1231,s+,327,squiclean_b,7,5,2,5,3,1010,s+,98,52gal_becchu,9,8,1,6,3,902,s+,103
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,h3reelgun_d,9,6,3,4,7,1875,x,182,hissen,11,10,1,8,5,1232,x,138,bottlegeyser_foil,2,1,1,4,5,1175,s+,201,liter4k_custom,1,1,0,3,6,1152,x,160,wakaba,11,7,4,2,10,1937,x,240,jetsweeper_custom,9,7,2,5,5,1045,x,268,sharp_neo,7,4,3,6,4,1389,x,289,momiji,3,1,2,5,5,1295,a+,59
2022-08-18T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,8,5,3,9,5,1228,s+,153,bold,10,10,0,7,4,1052,s+,52,dynamo_becchu,6,6,0,5,4,972,s+,143,liter4k,2,2,0,7,2,819,s+,183,nova,9,7,2,8,2,706,s+,59,52gal_becchu,11,10,1,4,5,1335,s+,47,sharp_neo,8,6,2,6,3,1435,s+,241,barrelspinner_remix,7,5,2,5,3,643,s+,163
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,campingshelter_camo,13,11,2,5,4,1213,x,182,bottlegeyser_foil,14,10,4,5,4,958,s+,201,hissen,14,8,6,9,3,1009,x,138,splatscope_collabo,10,9,1,4,4,1116,x,160,bold_7,9,8,1,11,6,1091,x,154,clashblaster_neo,7,6,1,8,5,1014,x,365,prime_becchu,7,6,1,10,3,937,s+,84,l3reelgun_d,5,3,2,9,4,1184,s,147
2022-08-18T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,238,alpha,TRUE,nzap85,8,6,2,4,3,933,s+,153,barrelspinner_remix,5,5,0,5,2,604,s+,422,nzap89,6,6,0,4,6,1121,s+,91,jetsweeper,4,2,2,1,4,767,s+,116,sshooter,7,7,0,6,2,829,s+,127,prime_becchu,3,2,1,5,2,575,s+,177,nzap89,6,4,2,2,5,1021,s+,317,liter4k,1,1,0,6,1,568,s+,183
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,79,bravo,TRUE,campingshelter_camo,2,2,0,2,2,267,x,182,hissen,1,1,0,3,1,321,x,138,splatscope_collabo,1,1,0,2,1,326,x,160,bottlegeyser_foil,0,0,0,3,1,304,s+,201,nzap85,5,4,1,0,2,414,x,216,rapid_becchu,4,3,1,2,0,204,x,448,sshooter_becchu,4,2,2,2,0,303,x,316,jetsweeper,2,1,1,0,2,364,x,252
2022-08-18T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,206,alpha,TRUE,nzap85,7,4,3,2,4,1051,s+,153,sharp,3,3,0,2,2,622,s+,229,kelvin525_deco,4,3,1,3,2,463,s+,108,liter4k,2,2,0,5,1,433,s+,108,quadhopper_black,0,0,0,0,0,0,s+,109,wakaba,5,4,1,6,2,725,s+,102,jetsweeper,6,4,2,3,4,985,s+,116,squiclean_a,6,4,2,3,2,500,s+,173
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,220,alpha,TRUE,campingshelter_sorella,7,2,5,3,4,781,x,182,hissen,16,12,4,4,4,895,x,138,splatscope_collabo,11,11,0,2,2,776,x,160,bottlegeyser_foil,7,5,2,3,3,719,s+,201,prime_becchu,6,6,0,8,2,755,s+,84,nzap85,5,5,0,9,2,746,x,154,sshooter,2,1,1,9,0,515,,20,barrelspinner_deco,1,0,1,4,6,1002,x,365
2022-08-18T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,bravo,FALSE,nzap85,4,1,3,7,3,1160,s+,153,heromaneuver_replica,5,3,2,4,5,1336,s+,120,pablo,8,5,3,6,1,718,s+,171,longblaster_necro,11,11,0,5,3,1041,s+,134,screwslosher_becchu,8,7,1,4,4,1321,s+,93,splatroller,7,7,0,5,0,590,s+,174,heromaneuver_replica,6,4,2,7,3,1058,s+,170,prime_becchu,4,4,0,4,3,1006,s+,268
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,147,alpha,TRUE,campingshelter_sorella,8,6,2,1,1,541,x,182,hissen,11,8,3,2,1,523,x,138,bottlegeyser_foil,11,7,4,0,1,508,s+,201,splatscope_collabo,5,3,2,1,1,459,x,160,heroshooter_replica,4,4,0,6,2,480,b+,43,heroslosher_replica,1,0,1,7,1,432,s+,70,heromaneuver_replica,0,0,0,6,3,645,s+,141,herocharger_replica,0,0,0,5,2,371,a-,50
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,130,bravo,TRUE,campingshelter_sorella,3,2,1,3,2,454,x,182,bottlegeyser_foil,3,1,2,3,2,457,s+,201,splatscope_collabo,2,2,0,3,2,451,x,160,hissen,2,2,0,2,2,490,x,138,nzap85,7,4,3,1,3,693,x,489,sshooter_becchu,5,5,0,2,2,571,x,337,bottlegeyser_foil,2,2,0,2,2,466,x,388,96gal,1,0,1,2,2,471,x,777
2022-08-18T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,157,bravo,TRUE,campingshelter,1,1,0,3,3,709,x,182,hissen,3,2,1,4,2,543,x,138,splatscope_collabo,3,3,0,4,1,494,x,160,bottlegeyser_foil,2,1,1,4,3,583,s+,201,bamboo14mk1,6,6,0,4,1,455,x,342,nzap89,5,4,1,1,5,960,x,614,bottlegeyser_foil,5,4,1,1,2,641,x,421,liter4k,1,1,0,1,2,540,x,229
2022-08-18T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,165,bravo,TRUE,kelvin525_becchu,3,2,1,3,2,714,s+,519,bold_7,4,4,0,5,1,517,s+,92,campingshelter_camo,1,0,1,3,1,420,s+,163,momiji,1,1,0,4,2,648,s+,287,heroshooter_replica,4,4,0,1,3,767,s+,173,pablo,5,3,2,1,2,574,s+,258,bold_neo,4,3,1,3,1,490,s+,118,longblaster_necro,5,4,1,2,2,611,s+,175
2022-08-18T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,237,alpha,TRUE,ochiba,4,2,2,7,2,878,s,186,pablo,12,7,5,3,6,1498,s+,52,rapid_elite_deco,12,6,6,3,4,884,x,119,nzap85,10,9,1,4,3,1167,x,248,rapid_becchu,8,7,1,3,5,1019,x,198,52gal_becchu,6,6,0,7,4,1038,s+,137,sharp_neo,4,3,1,8,3,1074,s+,87,explosher,4,1,3,6,0,1207,x,101
2022-08-18T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,166,bravo,TRUE,carbon_deco,3,3,0,6,1,392,s,186,sputtery_clear,5,4,1,6,2,474,x,201,pablo,4,4,0,4,3,982,s+,52,carbon_deco,4,3,1,7,1,462,s,57,sshooter_becchu,13,8,5,2,5,1052,x,196,nova_neo,8,7,1,5,1,541,x,278,squiclean_a,7,4,3,3,2,533,b-,26,splatroller,6,4,2,4,1,554,s+,114
2022-08-18T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,277,bravo,TRUE,carbon_deco,11,6,5,5,2,693,s,186,pablo,13,10,3,12,3,1222,s+,52,nzap89,10,9,1,7,5,1227,s+,100,nzap89,7,5,2,9,3,902,s+,183,sshooter_becchu,17,15,2,6,6,1515,x,300,furo_deco,11,4,7,9,2,1035,x,208,hotblaster,10,8,2,9,1,679,s+,148,carbon_deco,9,6,3,7,2,895,s+,101
2022-08-18T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,130,alpha,TRUE,carbon_deco,5,4,1,2,1,412,s,186,pablo,8,6,2,2,2,633,s+,52,hotblaster,4,4,0,4,1,366,a-,37,pablo,3,0,3,1,3,644,s+,182,sshooter_becchu,4,3,1,4,3,750,s,229,herocharger_replica,4,4,0,2,2,362,s+,129,rapid_elite_deco,2,1,1,4,2,419,x,146,nautilus79,2,1,1,4,2,525,x,377
2022-08-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,11,8,3,3,5,1037,x,347,splatroller,13,10,3,9,4,1131,x,157,heroblaster_replica,11,11,0,6,5,1034,x,131,sharp_neo,12,9,3,8,0,1210,x,200,jetsweeper_custom,12,7,5,8,4,1008,x,132,sshooter_becchu,8,5,3,11,6,1364,x,414,longblaster_necro,11,7,4,8,4,962,x,317,nova_becchu,8,6,2,11,2,834,x,83
2022-08-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,171,alpha,TRUE,prime_becchu,5,4,1,1,3,733,x,347,sshooter_becchu,7,6,1,3,5,916,x,495,longblaster_necro,8,4,4,3,2,415,x,191,spygadget_becchu,9,5,4,2,6,1197,x,512,sshooter_becchu,3,3,0,4,4,840,x,414,dualsweeper_custom,3,3,0,6,2,683,x,112,heroblaster_replica,2,1,1,4,3,737,x,131,sharp_neo,3,2,1,5,2,700,x,200
2022-08-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper,10,8,2,7,7,1400,a+,114,longblaster_necro,9,6,3,5,5,764,a,99,dynamo_becchu,10,10,0,7,5,1049,a,37,promodeler_pg,3,2,1,6,7,1319,a-,83,prime_becchu,8,6,2,4,4,1004,a,29,squiclean_g,3,2,1,10,3,665,a,51,furo,11,7,4,8,6,1616,a+,311,clashblaster_neo,9,9,0,4,6,972,a+,119
2022-08-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,prime_becchu,12,10,2,7,2,1244,x,347,sshooter_becchu,7,5,2,8,6,1415,x,495,liter4k_scope,6,5,1,3,4,1252,x,396,heroblaster_replica,5,4,1,8,4,949,x,131,sshooter_becchu,10,10,0,3,8,1784,x,198,rapid_becchu,11,9,2,5,4,955,x,279,hokusai_becchu,5,5,0,8,4,967,x,396,dualsweeper_custom,5,2,3,8,2,1012,x,112
2022-08-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,12,9,3,7,4,1020,x,347,herocharger_replica,6,4,2,9,1,545,x,114,screwslosher_becchu,13,11,2,11,2,876,x,297,nova,15,10,5,10,3,895,x,86,52gal_becchu,16,14,2,7,3,1156,x,354,herobrush_replica,10,4,6,12,2,691,x,107,splatscope,16,15,1,5,2,737,x,118,hydra,6,4,2,11,1,617,x,396
2022-08-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,prime_becchu,7,5,2,3,5,1136,x,347,sshooter_becchu,16,12,4,6,7,1642,x,198,hissen,10,4,6,8,5,1195,x,332,splatscope,4,4,0,5,2,669,x,119,52gal_becchu,6,6,0,5,3,1269,x,354,bold_7,6,5,1,9,6,1369,x,396,longblaster_necro,7,6,1,5,3,839,x,109,screwslosher_becchu,7,4,3,6,5,1295,x,297
