# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-25T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,13,10,3,7,3,1194,s+,139,explosher_custom,6,5,1,4,4,1517,s+,25,heromaneuver_replica,5,4,1,7,3,866,s+,64,splatscope_collabo,8,7,1,4,4,1271,s+,107,nzap85,6,2,4,8,6,1390,s+,100,52gal_becchu,5,5,0,9,4,1062,s+,54,hydra_custom,8,2,6,3,5,1136,s+,45,variableroller_foil,14,13,1,6,5,1283,s+,134
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,6,2,4,3,2,671,,160,bold,8,8,0,2,4,1258,,24,52gal_becchu,3,3,0,2,4,1228,,53,spygadget_becchu,8,3,5,3,3,883,,129,52gal_becchu,3,3,0,3,3,1173,,41,nzap85,3,3,0,4,3,1137,,88,bucketslosher_deco,1,1,0,5,2,877,,25,dynamo_tesla,3,3,0,4,1,720,,74
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,6,6,0,1,3,1002,,160,promodeler_mg,1,0,1,5,2,851,,8,nzap83,2,2,0,2,2,833,,192,variableroller_foil,2,2,0,5,0,478,,56,heromaneuver_replica,7,7,0,1,5,1099,,103,dualsweeper_custom,4,3,1,2,3,1081,,712,squiclean_g,1,0,1,4,1,582,,42,squiclean_b,3,3,0,3,1,435,,27
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,4,4,0,3,2,768,,160,bold,1,0,1,4,2,909,,126,splatscope_becchu,1,1,0,4,2,705,,48,splatscope,0,0,0,3,1,472,,79,rapid_deco,12,9,3,0,3,834,,158,kelvin525_becchu,4,3,1,1,4,782,,124,52gal_becchu,0,0,0,3,2,680,,29,heroblaster_replica,4,2,2,1,1,546,,419
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,6,4,2,2,2,646,,160,prime_becchu,3,3,0,4,2,866,,108,splatscope,2,2,0,4,1,544,,91,longblaster_necro,4,4,0,7,0,445,,115,promodeler_pg,2,2,0,3,3,854,,48,pablo,10,9,1,3,1,731,,63,sshooter_becchu,4,4,0,4,2,699,,95,splatcharger_collabo,2,2,0,3,0,601,,86
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,8,8,0,1,3,754,,160,hissen_hue,8,6,2,2,4,1140,,150,sshooter_collabo,7,6,1,3,3,967,,232,hokusai_becchu,3,3,0,1,3,804,,56,furo,5,5,0,6,2,1106,,225,splatroller,2,2,0,5,2,839,,50,carbon,0,0,0,6,2,629,,48,pablo_hue,0,0,0,6,1,618,,12
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,6,5,1,3,2,602,,160,heromaneuver_replica,6,4,2,3,3,797,,103,bamboo14mk1,2,2,0,2,2,616,,49,hokusai_becchu,5,4,1,6,0,456,,55,barrelspinner_remix,3,1,2,2,3,882,,100,hokusai_becchu,5,4,1,7,1,814,,25,clashblaster_neo,10,9,1,6,1,612,,212,dualsweeper_custom,0,0,0,0,0,0,,107
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,12,9,3,2,1,489,,160,nzap83,9,5,4,0,4,1270,,59,jetsweeper,13,7,6,1,4,827,,289,heromaneuver_replica,4,3,1,3,2,591,,98,furo_deco,1,0,1,6,2,940,,126,prime_becchu,5,5,0,6,1,691,,144,sshooter,1,1,0,7,1,655,,45,dynamo_tesla,2,0,2,5,2,628,,191
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,9,8,1,1,3,740,,160,heroroller_replica,1,1,0,1,2,960,,341,hokusai_becchu,1,1,0,7,2,799,,176,prime_becchu,3,3,0,6,1,684,,57,dynamo_becchu,7,5,2,3,5,1168,,29,liter4k,4,3,1,1,3,780,,101,sputtery_clear,7,6,1,5,2,671,,58,splatroller,2,1,1,4,0,583,,9
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,5,3,2,3,3,795,,160,kugelschreiber,8,7,1,4,3,1127,,198,nautilus79,4,4,0,2,4,1062,,33,clashblaster_neo,2,1,1,1,3,765,,281,promodeler_pg,2,2,0,3,5,1530,,68,promodeler_mg,0,0,0,4,3,1182,,9,prime,7,6,1,6,1,649,,52,splatcharger,2,2,0,3,1,638,,37
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,10,7,3,6,5,1100,s,396,hissen_hue,8,6,2,2,6,1328,s,167,maneuver,6,6,0,8,6,1198,s,74,splatroller,12,9,3,10,1,960,s,398,sshooter,7,5,2,7,0,762,s,133,sshooter_becchu,11,9,2,8,5,1543,s,83,kugelschreiber,9,8,1,5,3,1137,s,124,pablo,4,4,0,8,1,869,s,182
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,4,2,1,3,917,,160,bold_7,3,3,0,4,4,838,,179,promodeler_mg,1,1,0,0,2,0,,238,kelvin525,0,0,0,0,0,0,,136,splatroller,2,1,1,3,3,955,,70,bamboo14mk1,1,1,0,1,3,779,,304,octoshooter_replica,1,1,0,2,0,274,,80,bold,2,2,0,2,2,0,,118
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,alpha,FALSE,sshooter_becchu,11,8,3,5,6,1310,s,396,jetsweeper,6,4,2,5,6,1334,s,320,pablo,1,1,0,4,1,344,s,97,sshooter_becchu,10,9,1,8,5,1280,s,322,sharp_neo,12,11,1,7,0,678,s,75,sshooter_becchu,1,1,0,3,6,1415,s,222,nzap89,6,5,1,8,4,1204,s,517,liter4k,6,5,1,4,4,976,s,98
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,12,9,3,0,2,432,,160,hissen,8,5,3,2,3,769,,89,quadhopper_white,2,1,1,0,2,697,,114,barrelspinner_remix,5,4,1,1,2,627,,80,splatroller,2,2,0,5,2,721,,79,bold,1,1,0,7,1,654,,43,promodeler_mg,0,0,0,7,1,629,,42,promodeler_mg,0,0,0,0,0,0,,40
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,6,4,2,1,2,708,,160,furo_deco,1,1,0,4,4,1062,,67,jetsweeper,4,3,1,2,4,1013,,37,longblaster_necro,6,6,0,5,1,645,,110,wakaba,6,5,1,5,3,935,,119,furo_deco,1,1,0,2,4,923,,41,nautilus47,4,4,0,3,2,787,,102,quadhopper_black,3,2,1,4,2,707,,149
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,11,8,3,0,2,634,,160,momiji,3,2,1,1,3,1016,,54,bottlegeyser_foil,2,1,1,3,2,745,,63,herocharger_replica,6,6,0,1,2,544,,141,maneuver,1,1,0,4,2,672,,27,splatscope,2,2,0,4,0,665,,126,splatscope,2,2,0,4,0,643,,73,dynamo_becchu,0,0,0,5,1,0,,107
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,7,6,1,5,5,1313,s,396,liter4k,11,11,0,5,4,1325,s,108,splatroller,7,5,2,6,2,1156,s,69,nzap85,5,2,3,4,5,1155,s,120,splatcharger,3,0,3,5,3,693,s,155,octoshooter_replica,11,10,1,6,2,1143,s,184,furo,7,6,1,8,4,1368,s,424,nzap83,7,4,3,5,6,1685,s,193
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,bravo,FALSE,sshooter_becchu,10,8,2,6,6,1438,s,396,splatcharger_becchu,8,8,0,5,4,1116,s,73,nzap85,7,4,3,6,6,1331,s,120,hissen_hue,7,4,3,9,4,1255,s,198,liter4k,9,7,2,6,3,1039,s,108,hissen,11,6,5,9,3,1239,s,85,nzap85,9,5,4,2,6,1209,s,139,nzap89,10,8,2,7,5,1535,s,158
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,7,6,1,1,3,872,,160,nzap89,7,4,3,3,3,1076,,49,variableroller_foil,8,6,2,1,3,908,,127,jetsweeper_custom,3,0,3,1,3,664,,121,bold_7,3,3,0,3,3,1162,,163,maneuver_becchu,1,1,0,5,3,939,,55,nzap89,1,0,1,5,3,917,,83,sshooter_becchu,3,2,1,3,2,721,,10
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,5,1,0,2,603,,160,promodeler_pg,3,1,2,0,5,1322,,242,96gal,5,4,1,4,3,1044,,145,splatcharger_becchu,2,0,2,1,2,563,,47,dynamo_becchu,3,3,0,5,4,1133,,160,nzap83,1,1,0,2,3,1013,,92,squiclean_b,0,0,0,2,2,781,,242,promodeler_pg,1,1,0,1,2,0,,245
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,275,alpha,TRUE,sshooter_becchu,7,5,2,4,8,1358,a+,396,screwslosher_becchu,14,10,4,8,2,790,a+,149,splatroller,14,14,0,7,2,812,a+,35,liter4k,6,2,4,5,3,835,a-,136,hissen,15,11,4,6,3,1042,a-,96,h3reelgun_cherry,1,1,0,6,6,1127,a,39,splatroller,5,5,0,11,1,526,a,55,maneuver,9,7,2,9,5,1036,a+,170
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,323,alpha,FALSE,sshooter_becchu,10,7,3,7,6,1205,a+,396,hydra_custom,22,15,7,5,4,757,a+,41,bold_7,11,9,2,7,7,1389,a+,129,sputtery_clear,16,10,6,7,5,1006,a-,47,kelvin525_deco,10,7,3,10,2,711,a+,172,heroroller_replica,7,6,1,11,3,661,a+,77,prime_becchu,13,7,6,12,2,844,a,34,bold_neo,7,6,1,8,10,1748,a-,19
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,4,4,0,8,6,1429,a+,396,hokusai_hue,8,7,1,10,4,944,a-,97,hotblaster,3,2,1,10,2,640,a,51,splatroller,7,6,1,12,2,830,a,76,carbon_deco,19,16,3,8,2,707,a+,97,hydra_custom,13,7,6,4,4,749,a-,65,wakaba,15,10,5,3,6,1296,a,266,nzap89,8,7,1,4,6,1160,a-,109
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,sshooter_becchu,7,7,0,6,7,1563,a+,396,sharp_neo,12,8,4,7,2,1074,a-,79,kelvin525_deco,13,11,2,8,4,799,a-,51,barrelspinner_deco,4,2,2,5,3,802,a+,136,liter4k,5,1,4,9,4,907,a+,90,sshooter_collabo,12,11,1,8,3,1028,a,54,prime_becchu,9,9,0,6,0,784,a-,47,splatspinner,9,5,4,5,6,1588,a+,265
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,10,9,1,8,5,1278,a+,396,kelvin525_deco,5,4,1,11,2,844,a-,85,sharp,7,6,1,7,4,956,a+,148,liter4k,6,5,1,8,1,612,a+,118,hokusai_hue,9,7,2,8,7,1234,a,51,hydra_custom,12,8,4,6,3,582,a+,85,jetsweeper,10,6,4,5,4,943,a+,157,52gal_becchu,14,13,1,5,5,1112,a+,61
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bold_neo,6,5,1,6,7,1519,a+,396,liter4k,11,10,1,6,4,971,a-,148,dynamo_becchu,8,8,0,6,6,1287,a+,62,hotblaster_custom,9,6,3,8,2,673,a-,98,nzap85,7,5,2,10,5,1398,a,193,splatroller,12,11,1,7,2,959,a,126,screwslosher_becchu,5,3,2,5,3,981,a,190,squiclean_a,10,7,3,7,5,895,a,102
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,bold_neo,11,11,0,4,8,1466,a+,396,52gal_deco,8,7,1,10,2,888,a-,39,nzap85,13,8,5,9,4,1383,a-,37,splatroller_becchu,0,0,0,0,0,0,a-,93,heromaneuver_replica,7,4,3,7,6,915,a-,75,nzap89,6,5,1,7,7,1337,a,82,longblaster_necro,11,10,1,5,5,751,a+,85,wakaba,6,3,3,7,5,1013,a+,113
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_neo,10,9,1,7,6,1242,s+,396,splatspinner,3,3,0,7,2,569,s+,107,bottlegeyser_foil,5,0,5,9,3,811,s+,30,liter4k,8,8,0,4,4,1056,s+,160,splatroller,12,10,2,7,2,786,s+,139,sshooter_becchu,6,4,2,9,2,1046,s+,509,barrelspinner_remix,8,6,2,4,4,1102,s+,70,kelvin525_deco,7,7,0,4,1,679,s+,185
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,3,3,0,10,2,988,s+,396,sputtery_clear,10,7,3,9,2,1095,s+,57,liter4k,8,8,0,6,3,1354,s+,132,dynamo_tesla,12,10,2,10,3,930,s+,54,hissen,12,9,3,8,4,737,s+,106,52gal_becchu,11,7,4,6,4,1250,s+,78,splatroller,11,10,1,7,3,1081,s+,67,jetsweeper_custom,12,8,4,7,4,1342,s+,130
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,307,alpha,FALSE,bold_neo,7,6,1,5,7,1573,s+,396,prime_becchu,10,10,0,4,2,869,s+,110,nzap85,10,7,3,9,1,707,s+,140,sshooter_becchu,8,4,4,5,4,1081,s+,128,furo_deco,6,2,4,8,4,1076,s+,246,nzap85,10,7,3,8,3,1012,s+,85,ochiba,8,6,2,5,3,1339,s+,111,52gal_becchu,8,8,0,8,3,766,s+,153
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_neo,5,3,2,6,7,1331,s+,396,sshooter_becchu,7,7,0,9,5,1023,s+,46,nautilus79,8,7,1,7,3,871,s+,383,sharp_neo,5,4,1,5,3,957,s+,198,kelvin525_becchu,10,6,4,5,4,953,s+,116,splatroller,4,4,0,4,1,759,s+,169,bold_7,8,8,0,8,3,946,s+,72,nzap85,13,8,5,5,6,1524,s+,396
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,9,7,2,7,6,1541,s+,396,52gal,9,7,2,8,4,1009,s+,78,splatroller,8,6,2,9,4,1083,s+,113,dualsweeper_custom,11,8,3,7,2,1246,s+,98,maneuver_becchu,11,5,6,9,2,1039,s+,129,variableroller_foil,12,10,2,5,6,1476,s+,65,52gal_becchu,7,7,0,9,3,891,s+,77,prime_becchu,9,8,1,5,4,1365,s+,107
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,6,4,2,5,5,1301,s,396,bold_7,8,4,4,11,2,1017,s,218,hissen,10,9,1,13,0,723,s,82,nzap89,11,10,1,8,3,965,s,480,heroroller_replica,12,10,2,7,2,593,s,289,bold_neo,14,12,2,8,4,1184,s,80,parashelter_sorella,13,8,5,5,3,1049,s,171,wakaba,11,7,4,8,3,1033,s,215
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,326,bravo,FALSE,wakaba,7,3,4,7,6,1331,s,396,pablo,2,2,0,9,3,749,s,69,nzap89,11,10,1,9,5,1489,s,95,maneuver,9,7,2,9,5,944,s,200,sputtery_clear,11,8,3,5,2,1019,s,154,nzap89,11,11,0,6,2,1123,s,387,heroroller_replica,7,4,3,8,0,891,s,351,sshooter_becchu,10,7,3,3,7,1408,s,302
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,130,bravo,TRUE,sshooter_becchu,6,5,1,2,3,716,s,396,sharp_neo,1,1,0,4,0,174,s,286,nautilus79,1,1,0,4,0,265,s,149,splatcharger,0,0,0,5,0,249,s,55,sshooter_becchu,5,4,1,2,2,597,s,277,96gal_deco,10,9,1,2,1,422,s,85,barrelspinner_remix,4,2,2,1,0,198,s,128,furo,0,0,0,3,1,588,s,610
2022-08-25T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,bravo,FALSE,nzap89,6,3,3,7,8,1789,s,396,sshooter,13,8,5,7,4,1185,s,71,carbon_deco,9,7,2,6,3,1036,s,110,nova,8,7,1,12,2,994,s,60,heroroller_replica,9,7,2,5,2,1035,s,74,96gal_deco,9,7,2,4,3,1277,s,91,bold_neo,8,7,1,6,5,1353,s,99,nzap89,13,11,2,10,6,1512,s,604
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,144,bravo,TRUE,wakaba,5,3,2,2,5,876,s,396,nzap85,4,3,1,3,4,872,s,205,quadhopper_black,2,0,2,5,3,797,s,76,splatroller_becchu,0,0,0,3,3,485,s,110,nzap89,2,1,1,1,3,613,s,66,wakaba,7,4,3,2,3,848,s,179,sshooter_becchu,5,4,1,2,2,616,s,92,splatscope_collabo,4,4,0,1,2,701,s,224
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,100,bravo,TRUE,jetsweeper,3,1,2,2,3,525,x,466,bucketslosher,1,1,0,3,2,419,x,360,liter4k_scope,1,0,1,1,2,527,x,129,sharp,2,2,0,3,1,409,x,124,52gal_becchu,3,3,0,1,2,462,x,136,barrelspinner_remix,2,2,0,1,2,410,x,478,liter4k_scope,2,1,1,2,1,477,x,215,sshooter_becchu,3,3,0,0,2,606,x,452
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,74,bravo,TRUE,jetsweeper,0,0,0,1,5,749,x,466,splatcharger_collabo,0,0,0,0,1,387,x,211,heroroller_replica,0,0,0,3,0,150,x,265,sshooter_becchu,0,0,0,3,1,312,x,456,bucketslosher,3,2,1,0,2,484,x,304,sharp_neo,2,1,1,0,1,391,x,189,liter4k_scope,2,2,0,0,1,437,x,372,bottlegeyser_foil,2,2,0,0,1,277,x,426
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,83,alpha,TRUE,jetsweeper,2,1,1,0,3,580,x,466,wakaba,4,2,2,0,2,659,x,261,h3reelgun,3,2,1,2,1,289,x,306,squiclean_a,2,1,1,1,2,395,x,348,h3reelgun_d,1,1,0,2,1,525,x,255,liter4k,1,1,0,0,2,435,x,494,rapid_elite_deco,2,1,1,2,1,279,x,126,wakaba,1,0,1,2,2,481,x,145
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,263,bravo,TRUE,jetsweeper,5,5,0,5,8,1377,x,466,sharp,10,9,1,3,7,1374,x,216,variableroller_foil,5,3,2,5,5,1134,x,620,sputtery_clear,2,1,1,7,4,1027,x,112,sshooter_becchu,6,5,1,6,5,1152,x,304,wakaba,7,5,2,6,5,1227,x,145,dynamo_becchu,3,3,0,2,6,1433,x,153,sputtery_clear,9,7,2,4,5,1159,x,376
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,212,bravo,TRUE,wakaba,12,5,7,2,7,1314,a+,396,prime_becchu,0,0,0,0,0,0,a,42,maneuver,8,8,0,6,3,769,a-,104,hissen,11,6,5,7,3,940,a,56,hissen,4,2,2,5,3,786,a,24,quadhopper_black,5,4,1,3,3,847,a,49,52gal_becchu,6,5,1,6,1,780,a+,70,momiji,5,4,1,5,3,1069,a+,99
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,jetsweeper,2,1,1,1,11,1658,x,466,liter4k,3,3,0,6,4,1028,x,282,sharp_neo,6,4,2,5,5,1391,x,155,momiji,4,2,2,4,8,1932,x,290,h3reelgun,4,2,2,3,10,1821,x,95,liter4k,4,4,0,2,4,1114,x,54,wakaba,9,3,6,3,9,1699,x,92,jetsweeper_custom,9,7,2,2,6,1363,x,210
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,187,bravo,TRUE,wakaba,6,5,1,4,5,1097,a+,396,nzap85,3,1,2,7,2,581,a-,36,variableroller_foil,7,5,2,4,4,965,a,103,maneuver,4,3,1,7,2,493,a,65,sshooter_becchu,4,2,2,4,3,854,a+,106,nova,10,8,2,4,2,572,a,88,sharp_neo,11,10,1,3,2,938,a-,44,furo,4,2,2,3,3,953,a,111
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,111,bravo,TRUE,jetsweeper,1,0,1,3,4,617,x,466,liter4k,1,1,0,2,2,449,x,54,maneuver_collabo,4,3,1,4,1,380,x,845,longblaster_necro,2,1,1,4,2,341,x,297,splatscope_collabo,4,3,1,3,0,264,x,54,h3reelgun,6,3,3,1,3,652,x,95,rapid_elite_deco,6,3,3,0,2,465,x,596,hissen,5,4,1,1,1,421,x,238
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,245,bravo,TRUE,wakaba,6,5,1,4,6,1303,a+,396,rapid_elite_deco,10,6,4,7,5,1018,a+,140,nzap85,3,2,1,8,3,965,a+,94,screwslosher_becchu,4,2,2,3,3,1182,a+,49,prime_becchu,8,6,2,4,3,1014,a,46,splatroller,11,9,2,6,2,769,a+,105,explosher,5,1,4,2,4,1304,a+,122,sharp_neo,8,6,2,3,3,1397,a+,77
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,301,alpha,FALSE,jetsweeper,6,5,1,1,12,2048,x,466,96gal,7,1,6,9,5,1130,x,272,bucketslosher_soda,10,9,1,5,5,1341,x,175,maneuver_collabo,11,9,2,9,4,1097,x,845,jetsweeper_custom,8,4,4,7,5,1211,x,264,dynamo_becchu,5,4,1,9,4,1295,x,382,sharp_neo,11,7,4,4,5,1483,x,143,sshooter_becchu,11,9,2,4,10,1864,x,257
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,286,bravo,TRUE,furo,5,2,3,1,7,1499,a+,396,nzap85,8,6,2,6,6,1239,a+,67,jetsweeper,5,3,2,3,8,1331,a,217,52gal_becchu,7,6,1,7,8,1115,a+,100,sharp_neo,5,3,2,4,6,1700,a+,35,prime_becchu,5,2,3,6,4,1078,a-,26,l3reelgun_d,11,9,2,4,6,1526,a+,114,squiclean_a,7,3,4,3,5,871,a+,172
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,152,alpha,TRUE,jetsweeper,5,2,3,2,5,940,x,466,maneuver_collabo,6,4,2,4,2,581,x,845,bucketslosher_soda,7,5,2,2,2,693,x,175,nzap85,6,3,3,3,2,650,x,195,nzap85,2,2,0,3,4,891,x,463,herospinner_replica,4,3,1,2,2,560,x,315,screwslosher_becchu,6,4,2,3,1,773,x,408,nzap85,5,2,3,6,2,649,x,292
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,252,bravo,TRUE,jetsweeper,6,3,3,3,9,1374,x,466,promodeler_pg,8,5,3,3,7,1345,x,413,dualsweeper,5,3,2,7,3,762,x,326,barrelspinner_remix,8,8,0,11,1,585,x,380,parashelter_sorella,7,4,3,5,3,1019,x,92,prime_becchu,7,5,2,5,4,1048,x,453,splatscope_collabo,7,6,1,3,3,1079,x,236,maneuver_collabo,11,9,2,6,3,973,x,845
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,183,bravo,TRUE,momiji,5,2,3,5,5,1093,a+,396,nzap89,3,2,1,2,6,948,a-,95,sshooter_becchu,4,4,0,3,5,980,a+,268,sputtery,8,5,3,6,2,799,a+,350,52gal_becchu,7,5,2,7,0,361,a-,32,nzap85,8,5,3,3,3,1027,a+,147,sputtery_clear,6,4,2,1,3,975,a,246,wakaba,7,2,5,2,6,1411,a+,600
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,246,alpha,TRUE,jetsweeper,7,3,4,2,7,1385,x,466,screwslosher_becchu,6,5,1,4,2,1053,x,242,liter4k,10,8,2,2,4,1146,x,550,nzap85,9,5,4,5,5,1384,x,1098,barrelspinner_remix,2,2,0,6,3,571,x,380,splatscope_collabo,5,5,0,5,3,1089,x,236,bucketslosher_soda,4,2,2,8,2,989,x,155,promodeler_pg,5,4,1,2,8,1896,x,413
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,306,bravo,FALSE,sputtery,7,7,0,7,6,1398,a+,396,splatspinner,2,2,0,6,5,1164,a,47,barrelspinner_remix,5,4,1,7,3,961,a+,96,sshooter_becchu,11,10,1,5,8,1515,a,180,nzap89,4,3,1,6,5,1490,a+,158,liter4k_scope,10,6,4,4,5,1430,a+,480,pablo,3,3,0,7,6,1333,a-,126,,,,,,,,,
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,131,alpha,TRUE,bold_neo,3,3,0,3,1,413,a,396,sputtery,6,4,2,3,1,439,a-,60,variableroller_foil,6,6,0,2,2,488,a,99,jetsweeper_custom,10,5,5,0,2,550,a,142,bold,2,2,0,7,1,511,a,72,hotblaster,0,0,0,0,0,0,a+,87,dynamo_becchu,4,4,0,6,1,515,a+,81,nzap85,3,2,1,5,1,476,a,300
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,98,alpha,TRUE,bold_neo,2,2,0,1,3,659,a,396,nautilus47,7,4,3,0,0,283,a+,144,variableroller_foil,2,2,0,0,2,429,a+,64,nzap85,4,1,3,2,2,571,a+,172,variableroller_foil,1,1,0,2,3,700,a,120,96gal,2,2,0,3,1,465,a+,138,bold,0,0,0,3,2,489,a+,74,nova_neo,0,0,0,1,1,387,a+,77
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,88,alpha,TRUE,bold_neo,3,2,1,1,1,399,a,396,momiji,3,1,2,0,2,517,a,162,splatroller,7,4,3,0,1,282,a+,85,squiclean_a,8,5,3,0,1,321,a,124,nzap85,1,0,1,3,2,453,a+,128,sputtery_clear,1,1,0,3,1,415,a+,135,splatroller,0,0,0,3,0,219,a+,154,dynamo_tesla,0,0,0,3,1,256,a-,76
2022-08-25T08:00:00+00:00,5.5.0,gachi,standard,area,ajifry,89,bravo,TRUE,prime_becchu,0,0,0,2,1,377,x,350,barrelspinner_remix,0,0,0,4,1,411,x,64,ochiba,1,1,0,3,2,529,x,67,variableroller_foil,1,1,0,3,1,351,x,378,bucketslosher_soda,6,5,1,1,1,434,x,356,liter4k,3,3,0,0,1,402,x,383,wakaba,5,1,4,1,2,557,x,198,52gal_becchu,3,3,0,0,2,514,x,41
