# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,153,alpha,TRUE,jetsweeper,10,8,2,2,4,749,x,712,h3reelgun_d,10,6,4,2,1,623,x,126,bamboo14mk1,5,4,1,3,2,593,s+,319,nzap85,4,3,1,1,2,707,x,182,bucketslosher_soda,4,4,0,5,3,636,x,584,herocharger_replica,3,2,1,6,1,390,s+,232,squiclean_a,3,1,2,6,1,473,s+,137,explosher_custom,3,1,2,4,1,770,s,56
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,135,alpha,TRUE,jetsweeper,4,4,0,2,3,631,x,712,bucketslosher_soda,7,6,1,5,1,470,x,396,explosher_custom,4,2,2,1,1,551,x,375,nzap85,3,1,2,2,2,698,x,182,hotblaster_custom,4,2,2,2,2,495,x,153,bucketslosher_soda,4,3,1,4,1,477,s+,224,liter4k,3,2,1,4,2,497,x,109,bucketslosher_soda,3,3,0,3,1,579,s+,93
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,138,bravo,TRUE,jetsweeper,3,2,1,1,6,853,x,712,nzap85,3,1,2,4,4,852,x,183,hotblaster_custom,2,1,1,6,1,400,x,153,bucketslosher_soda,2,2,0,5,0,387,s+,93,wakaba,10,5,5,1,3,736,x,54,screwslosher_becchu,10,6,4,4,1,527,x,99,jetsweeper_custom,5,3,2,1,2,457,x,358,jetsweeper_custom,4,2,2,0,3,679,x,251
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,122,alpha,TRUE,jetsweeper,5,1,4,2,3,445,x,712,sshooter_becchu,7,6,1,3,2,592,x,147,nzap85,5,2,3,1,3,678,x,183,hydra_custom,4,3,1,0,2,426,x,107,hissen,3,2,1,3,2,351,x,141,l3reelgun_d,2,2,0,3,2,748,x,198,kugelschreiber_hue,2,2,0,3,1,365,x,264,liter4k,1,0,1,3,1,373,x,266
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,209,bravo,TRUE,jetsweeper,10,9,1,4,6,1203,x,712,sharp,5,4,1,4,5,1017,x,581,variableroller_foil,5,4,1,4,5,1102,x,780,nzap85,5,1,4,5,3,783,x,183,sharp_neo,7,7,0,5,4,1160,x,203,sputtery_hue,6,4,2,4,4,946,x,214,liter4k,4,3,1,5,2,625,x,149,splatscope_collabo,3,3,0,4,3,1011,x,576
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,273,alpha,TRUE,jetsweeper,9,5,4,4,7,1209,x,712,nzap85,18,10,8,4,6,1589,x,183,carbon_deco,16,14,2,7,2,979,x,221,rapid_elite_deco,15,5,10,4,5,1023,x,231,furo_deco,9,7,2,11,6,1438,x,82,bottlegeyser_foil,7,5,2,7,5,1165,s+,202,sshooter_collabo,7,2,5,9,3,931,x,310,screwslosher_becchu,7,4,3,7,3,1104,x,247
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,82,alpha,TRUE,jetsweeper,1,1,0,0,2,432,x,712,bottlegeyser_foil,6,3,3,0,1,370,x,380,nzap85,2,2,0,2,2,554,x,183,pablo_hue,2,1,1,0,1,421,x,438,splatroller,2,1,1,2,1,287,x,790,nzap85,1,1,0,3,0,352,x,396,96gal,0,0,0,2,3,617,x,476,52gal_becchu,0,0,0,1,2,493,x,512
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,182,alpha,TRUE,h3reelgun_d,8,3,5,5,4,979,x,712,nzap85,11,7,4,2,4,1304,x,481,rapid_becchu,8,5,3,2,2,630,x,392,nzap85,2,1,1,4,4,888,x,183,dynamo_tesla,8,7,1,6,1,542,x,340,nzap85,7,3,4,4,3,981,x,391,wakaba,5,0,5,2,5,1240,x,205,sharp_neo,3,3,0,4,2,793,x,204
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,312,alpha,FALSE,h3reelgun_d,11,6,5,8,4,1380,x,712,nzap85,14,4,10,4,7,1436,x,183,jetsweeper_custom,12,8,4,5,6,1337,x,188,liter4k,10,9,1,6,5,1293,x,645,screwslosher_becchu,12,9,3,9,4,1198,x,99,nzap85,10,9,1,7,4,1522,x,391,wakaba,8,3,5,7,6,1702,x,205,jetsweeper_custom,2,2,0,4,5,944,x,358
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,158,alpha,TRUE,h3reelgun_d,9,8,1,2,3,877,x,712,nzap85,6,3,3,3,3,744,x,183,liter4k,4,3,1,1,2,625,x,645,jetsweeper_custom,3,1,2,1,4,746,x,188,sharp,5,5,0,4,1,421,x,180,hissen,2,1,1,5,3,643,x,443,sshooter_becchu,1,0,1,4,3,768,x,151,herocharger_replica,1,1,0,2,2,718,x,121
2022-08-11T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,176,alpha,TRUE,h3reelgun_d,2,2,0,5,2,922,x,712,bold_7,7,6,1,3,4,918,x,304,sshooter_collabo,6,5,1,4,1,602,x,368,nzap85,3,3,0,0,5,1217,x,183,sshooter_becchu,7,5,2,3,4,1005,x,625,h3reelgun_d,5,3,2,4,4,1001,x,457,dynamo_becchu,3,2,1,5,3,863,x,474,liter4k_scope,2,2,0,4,2,677,x,376
2022-08-11T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,83,bravo,TRUE,h3reelgun_d,1,1,0,4,0,239,x,712,jetsweeper_custom,4,3,1,3,0,320,x,341,nzap85,3,1,2,2,1,427,s+,183,longblaster_necro,0,0,0,0,0,0,x,408,rapid_elite_deco,6,1,5,1,2,269,x,406,splatroller_collabo,5,5,0,1,1,313,x,530,maneuver_collabo,2,2,0,1,1,307,x,291,hissen_hue,1,1,0,3,0,190,x,223
2022-08-11T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,302,alpha,FALSE,h3reelgun_d,12,8,4,8,3,1118,x,712,carbon_deco,12,10,2,9,1,863,x,84,nzap85,11,4,7,3,6,1276,s+,183,sharp_neo,6,3,3,7,1,501,s+,65,jetsweeper_custom,12,8,4,3,5,1107,x,254,prime_becchu,11,7,4,6,4,910,,41,sshooter_becchu,10,8,2,12,2,980,x,822,liter4k,6,4,2,4,4,893,x,69
2022-08-11T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,302,bravo,FALSE,h3reelgun_d,13,11,2,8,4,1216,x,712,nzap85,10,6,4,10,3,1082,s+,183,dualsweeper_custom,9,6,3,10,1,721,x,589,liter4k,8,7,1,6,2,701,a,67,bucketslosher_soda,13,12,1,7,5,1256,x,187,prime_becchu,12,8,4,13,2,654,x,83,splatroller,10,8,2,5,3,744,s+,162,jetsweeper,9,6,3,7,7,1218,s+,48
2022-08-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,1,1,0,4,0,422,,6,splatroller_collabo,4,4,0,2,1,843,,16,splatroller,6,5,1,2,2,762,,42,splatcharger,2,2,0,4,0,407,,7,bold,7,6,1,4,2,920,,13,sshooter_becchu,6,5,1,6,3,765,,36,dualsweeper,1,1,0,2,2,589,,35,dynamo_becchu,0,0,0,0,0,0,,71
2022-08-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,6,5,1,2,2,720,,69,heromaneuver_replica,10,10,0,2,5,1201,,87,promodeler_pg,4,3,1,4,3,1059,,47,liter4k,3,2,1,3,1,458,,153,bold_7,7,5,2,5,3,901,,40,promodeler_pg,1,0,1,6,2,876,,70,kelvin525_deco,5,5,0,5,2,767,,40,52gal,1,1,0,5,2,684,,58
2022-08-12T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,306,bravo,FALSE,nova,15,13,2,9,5,1142,x,403,wakaba,14,8,6,7,8,1929,x,161,hokusai_becchu,7,5,2,9,4,989,x,463,prime_becchu,5,3,2,5,5,1239,x,165,nova_becchu,15,11,4,5,6,1435,x,173,52gal_becchu,11,8,3,8,3,1156,x,251,promodeler_pg,10,9,1,8,4,1619,s+,48,jetsweeper,3,2,1,8,5,1332,x,81
2022-08-12T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,83,alpha,TRUE,bamboo14mk1,7,2,5,1,1,433,x,299,sshooter_collabo,13,12,1,0,2,470,x,664,heroblaster_replica,3,1,2,1,1,95,x,140,splatscope,3,2,1,0,1,282,x,235,squiclean_a,1,1,0,4,0,187,s+,55,heromaneuver_replica,0,0,0,5,0,188,s+,88,hissen_hue,0,0,0,4,0,210,a,56,96gal_deco,0,0,0,4,0,342,s+,144
2022-08-12T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,82,alpha,TRUE,bamboo14mk1,7,4,3,0,3,446,x,299,sshooter_collabo,11,7,4,1,2,463,x,664,rapid_becchu,7,4,3,0,1,255,s+,117,herospinner_replica,2,1,1,2,1,272,x,196,sharp_neo,2,2,0,4,0,353,s+,144,splatscope,1,1,0,5,0,155,a+,24,52gal_becchu,0,0,0,2,1,485,x,406,heroblaster_replica,0,0,0,5,0,136,x,92
2022-08-12T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,96,alpha,TRUE,bamboo14mk1,12,9,3,0,2,546,x,299,sshooter_collabo,10,8,2,1,1,461,x,664,variableroller_foil,1,1,0,3,2,465,s+,71,nzap89,0,0,0,1,1,195,c-,37,kugelschreiber_hue,2,1,1,5,0,281,x,297,variableroller_foil,2,2,0,4,0,299,x,362,52gal_becchu,1,1,0,6,1,279,x,62,variableroller,0,0,0,4,0,126,s,84
2022-08-12T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,bamboo14mk1,14,10,4,9,3,1029,x,299,sshooter_collabo,17,13,4,8,2,1000,x,664,52gal_becchu,11,9,2,12,1,730,s+,56,hissen_hue,8,2,6,4,6,1355,s,110,longblaster_necro,12,9,3,4,6,1185,x,183,52gal_becchu,12,11,1,10,4,1044,x,246,splatroller,9,9,0,11,3,1006,s,63,jetsweeper,8,4,4,9,4,848,s+,286
2022-08-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,169,alpha,TRUE,splatspinner,4,2,2,4,3,741,x,151,screwslosher_neo,7,4,3,3,3,701,x,264,hissen,14,10,4,5,1,580,x,493,clashblaster_neo,7,3,4,6,2,506,x,196,hissen_hue,5,3,2,5,2,656,x,269,nzap85,6,4,2,6,1,650,x,389,variableroller_foil,8,7,1,6,2,517,x,180,liter4k,4,4,0,2,3,757,x,192
2022-08-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatspinner,8,4,4,9,2,860,x,151,furo,9,7,2,8,3,1315,x,175,splatscope,5,5,0,9,0,665,x,127,prime_becchu,15,11,4,7,1,793,x,41,bamboo14mk3,7,4,3,8,2,823,x,92,variableroller_foil,14,13,1,7,6,931,x,180,hydra_custom,13,10,3,7,3,868,x,156,longblaster,7,5,2,5,4,1198,x,158
2022-08-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,299,alpha,TRUE,nautilus79,15,14,1,7,2,857,x,151,52gal_becchu,17,12,5,5,4,1106,x,54,clashblaster,9,3,6,7,2,895,x,95,wakaba,9,5,4,9,5,1284,x,268,longblaster,7,5,2,10,2,658,x,256,wakaba,12,7,5,8,7,1584,x,132,hissen_hue,9,7,2,10,4,966,x,213,herocharger_replica,10,9,1,6,5,691,x,164
2022-08-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,248,alpha,TRUE,pablo_hue,11,7,4,7,3,715,s+,113,barrelspinner_remix,10,9,1,3,7,1195,s+,95,nzap89,7,6,1,7,4,816,s+,119,prime,11,6,5,7,4,1031,s+,158,splatroller_collabo,12,12,0,8,3,669,s+,105,squiclean_a,3,2,1,5,1,650,s+,89,prime_becchu,8,6,2,5,3,957,s+,286,furo_deco,5,4,1,10,3,986,s+,84
2022-08-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,pablo_hue,5,3,2,5,6,1356,s+,113,hydra_custom,14,12,2,4,5,887,s+,69,variableroller_foil,5,4,1,4,5,855,s+,161,nzap85,8,3,5,7,3,830,s+,73,clashblaster_neo,6,4,2,10,2,746,s+,63,barrelspinner_remix,5,2,3,4,7,1259,s+,95,prime,13,10,3,8,5,1295,s+,158,variableroller_foil,4,3,1,1,2,0,s+,90
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,battera,309,alpha,FALSE,pablo_hue,5,1,4,6,7,1717,s+,113,hydra_custom,12,8,4,4,3,945,s+,144,quadhopper_black,5,4,1,6,4,1333,s+,58,nzap85,16,13,3,8,4,1526,s+,55,liter4k,7,4,3,1,5,1062,s+,171,variableroller_foil,11,10,1,7,8,1558,s+,160,promodeler_pg,6,2,4,9,6,1480,s+,64,sshooter,9,8,1,9,5,1254,s+,71
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,battera,190,alpha,TRUE,pablo_hue,7,6,1,6,3,930,s+,113,barrelspinner_remix,6,2,4,2,5,1001,s+,86,prime_becchu,4,3,1,3,2,914,s+,45,splatcharger_becchu,7,6,1,1,4,766,s+,111,dynamo_becchu,6,5,1,6,4,1041,s+,186,splatcharger_collabo,4,3,1,3,2,748,s+,95,promodeler_mg,2,2,0,3,7,1319,s+,297,furo,2,2,0,5,2,770,s+,230
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,bravo,TRUE,pablo_hue,3,3,0,6,3,947,s+,113,nzap85,6,5,1,6,4,1042,s+,81,sharp_neo,4,3,1,7,3,977,s+,78,splatscope,2,1,1,3,2,0,s+,65,sputtery_clear,8,6,2,4,2,860,s+,75,heroblaster_replica,10,9,1,4,3,654,s+,50,barrelspinner_remix,4,1,3,1,5,1100,s+,56,bold_7,8,6,2,3,5,1112,s+,314
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,battera,103,bravo,TRUE,pablo_hue,1,1,0,4,1,443,s+,113,52gal_deco,0,0,0,5,1,392,s+,87,nzap85,4,3,1,4,2,501,s+,80,sharp_neo,2,2,0,3,2,556,s+,64,nzap85,4,3,1,1,2,556,s+,81,sputtery_clear,9,7,2,0,1,489,s+,75,sharp_neo,3,3,0,3,1,404,s+,78,bold_7,5,3,2,2,2,594,s+,314
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,battera,321,alpha,FALSE,pablo_hue,13,8,5,6,6,1440,s+,113,sputtery_clear,10,10,0,1,3,0,s+,75,sharp_neo,10,7,3,6,8,2175,s+,118,nzap85,19,8,11,9,6,1462,s+,80,sputtery_hue,10,8,2,9,4,1450,s+,179,sharp_neo,13,9,4,9,5,1748,s+,78,wakaba,9,3,6,5,8,1862,s+,122,variableroller_foil,4,2,2,10,2,982,s+,147
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,pablo_hue,12,8,4,7,8,1689,s+,113,hissen,6,5,1,8,2,452,s+,77,bucketslosher_soda,14,11,3,10,3,1177,s+,69,dynamo_becchu,10,9,1,4,10,2226,s+,46,promodeler_pg,7,6,1,6,9,2000,s+,103,furo,7,5,2,6,5,1528,s+,135,hissen_hue,16,15,1,10,5,1484,s+,230,hokusai_becchu,4,3,1,11,2,639,s+,123
2022-08-12T06:00:00+00:00,5.5.0,gachi,standard,area,battera,336,bravo,FALSE,furo_deco,4,4,0,6,6,1788,x,154,carbon_deco,19,17,2,9,1,854,x,298,wakaba,6,5,1,7,6,1589,x,126,jetsweeper,3,1,2,5,10,1818,x,349,carbon_deco,12,12,0,6,6,1354,x,248,liter4k,8,7,1,5,7,1905,x,51,sshooter_becchu,2,2,0,7,10,2038,x,69,hotblaster,7,6,1,9,4,865,x,186
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,3,3,0,4,1,691,,69,nzap83,3,2,1,2,3,891,,210,hydra_custom,4,3,1,2,1,672,,113,jetsweeper,2,0,2,3,1,617,,113,sshooter,1,0,1,1,1,935,,64,campingshelter_sorella,3,3,0,3,3,879,,90,prime_becchu,3,3,0,1,2,779,,82,sputtery_clear,6,5,1,3,2,599,,65
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,3,3,0,6,1,499,,69,nzap83,1,1,0,2,4,1051,,210,longblaster,1,1,0,5,2,725,,90,dynamo_tesla,2,2,0,6,1,607,,113,prime_becchu,6,6,0,0,3,904,,82,sshooter,4,3,1,3,1,791,,64,splatroller,4,4,0,2,1,707,,113,longblaster_necro,7,6,1,2,2,662,,444
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,5,3,2,6,0,521,,69,sshooter,1,1,0,2,3,951,,64,wakaba,2,2,0,2,0,850,,113,dynamo_tesla,6,4,2,5,1,575,,113,dualsweeper,5,3,2,2,3,907,,59,prime_becchu,8,8,0,2,3,801,,82,bottlegeyser_foil,4,3,1,2,1,644,,55,clashblaster_neo,2,1,1,4,2,618,,90
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,5,4,1,6,1,607,,69,jetsweeper,1,0,1,2,4,746,,51,squiclean_a,3,2,1,3,2,744,,101,hydra_custom,3,2,1,1,2,638,,47,momiji,5,4,1,3,3,1179,,38,splatroller,4,4,0,3,2,782,,66,dynamo_tesla,6,4,2,2,3,590,,136,momiji,0,0,0,0,0,0,,75
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,3,3,0,5,0,505,,69,jetsweeper,1,1,0,1,4,1047,,38,jetsweeper,2,0,2,2,3,878,,200,liter4k_scope,3,3,0,0,2,679,,198,furo,0,0,0,2,4,1254,,38,jetsweeper,1,0,1,1,4,767,,51,variableroller_foil,5,5,0,1,3,628,,83,squiclean_a,4,3,1,3,2,554,,84
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,2,2,0,4,1,730,,69,jetsweeper,1,0,1,1,3,712,,51,squiclean_a,3,3,0,4,2,668,,84,hokusai_becchu,3,3,0,3,3,620,,38,nzap85,4,3,1,0,3,806,,498,splatroller_becchu,4,3,1,3,2,636,,72,herocharger_replica,4,4,0,2,0,560,,58,variableroller,3,2,1,3,0,457,,106
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,4,4,0,6,1,659,,69,squiclean_a,2,2,0,5,2,761,,84,sharp_neo,2,2,0,4,1,696,,72,nzap85,5,1,4,0,2,621,,498,sharp,4,3,1,3,3,902,,38,jetsweeper,2,1,1,1,4,859,,51,52gal_deco,7,6,1,2,0,843,,77,variableroller,5,5,0,3,1,615,,106
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,2,2,0,3,1,678,,69,sputtery_clear,2,2,0,2,4,1030,,38,squiclean_a,2,2,0,3,2,711,,84,rapid_elite,1,1,0,4,1,512,,105,jetsweeper,4,3,1,0,4,931,,51,maneuver_becchu,3,3,0,3,2,653,,121,rapid_becchu,2,2,0,2,1,625,,113,squiclean_a,5,4,1,2,2,604,,106
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,7,7,0,6,1,609,,69,jetsweeper,4,2,2,3,4,948,,51,squiclean_a,4,2,2,3,2,699,,84,splatcharger,3,3,0,2,1,653,,106,nzap89,5,5,0,4,3,929,,80,bold_7,8,8,0,3,5,776,,64,nzap83,1,1,0,3,2,688,,34,kugelschreiber_hue,1,0,1,4,1,481,,105
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,4,4,0,6,0,666,,69,nzap83,2,2,0,2,3,968,,34,nova,4,3,1,3,2,655,,125,hydra_custom,2,0,2,4,1,416,,105,splatspinner_becchu,11,9,2,2,4,1015,,106,nzap89,1,0,1,2,3,815,,33,jetsweeper,3,2,1,2,3,694,,51,squiclean_a,8,4,4,3,2,626,,84
2022-08-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,3,3,0,3,1,600,,69,sputtery_hue,1,1,0,2,4,1180,,105,squiclean_a,6,6,0,1,2,588,,199,splatcharger,4,3,1,2,1,520,,73,nzap83,4,2,2,2,2,840,,33,nzap83,2,1,1,3,2,754,,34,splatspinner_becchu,4,3,1,3,1,635,,106,squiclean_a,2,2,0,5,1,568,,84
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,3,3,0,4,1,672,,69,bucketslosher,3,3,0,2,3,940,,69,pablo,4,4,0,4,3,794,,127,sshooter,1,1,0,2,1,779,,112,splatroller,4,4,0,2,2,983,,68,sshooter,3,2,1,4,2,810,,50,splatscope_collabo,1,1,0,0,2,709,,104,splatroller,4,4,0,5,2,688,,82
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,2,2,0,8,0,432,,69,dualsweeper,5,3,2,4,4,1121,,82,bucketslosher_soda,3,3,0,3,2,847,,331,sshooter,5,5,0,2,2,675,,63,dynamo_becchu,5,4,1,4,3,929,,127,sshooter,5,4,1,4,3,842,,50,bucketslosher,4,4,0,4,2,833,,69,liter4k,6,5,1,1,2,779,,109
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,5,5,0,3,2,674,,69,52gal_becchu,4,4,0,2,3,1019,,65,furo,9,4,5,1,3,934,,44,soytuber,3,3,0,2,2,569,,107,octoshooter_replica,4,3,1,6,2,860,,61,barrelspinner_remix,3,2,1,4,2,696,,154,sshooter_collabo,2,2,0,7,0,618,,49,longblaster_necro,1,1,0,1,0,0,,113
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,6,6,0,5,2,701,,69,furo,5,5,0,3,3,1013,,44,barrelspinner_remix,1,0,1,2,3,958,,154,octoshooter_replica,3,2,1,4,2,648,,61,octoshooter_replica,8,6,2,3,4,1193,,107,hydra_custom,7,4,3,4,1,713,,140,sshooter_collabo,5,4,1,3,2,698,,49,splatcharger,0,0,0,3,0,424,,162
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,3,3,0,8,0,552,,69,wakaba,3,2,1,3,3,1015,,4,nzap85,3,1,2,2,3,785,,48,quadhopper_black,0,0,0,0,0,0,,80,splatroller,5,4,1,1,3,738,,117,barrelspinner_remix,7,5,2,2,1,685,,55,campingshelter_sorella,4,3,1,2,1,509,,37,furo,2,1,1,2,1,401,,340
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,3,3,0,6,1,613,,69,furo,6,6,0,1,4,1240,,340,spygadget_sorella,1,0,1,2,3,947,,97,splatroller,3,3,0,4,2,769,,117,nzap85,6,6,0,2,2,1071,,48,wakaba,5,4,1,5,3,900,,5,barrelspinner_remix,3,2,1,2,3,893,,55,campingshelter_sorella,2,1,1,3,3,890,,37
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,8,7,1,7,1,572,,69,wakaba,8,4,4,1,3,1218,,5,campingshelter_sorella,7,6,1,2,2,913,,340,spygadget_sorella,6,5,1,0,3,891,,97,barrelspinner_remix,5,4,1,4,3,1042,,55,variableroller_foil,0,0,0,5,2,897,,58,campingshelter_sorella,3,3,0,6,1,724,,37,splatroller,3,3,0,7,0,570,,117
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,3,2,1,7,1,574,,69,sshooter_becchu,0,0,0,1,4,1044,,36,sputtery_clear,4,4,0,3,3,946,,69,spygadget_sorella,1,1,0,3,4,799,,97,wakaba,3,0,3,1,4,983,,32,variableroller_foil,3,2,1,3,3,962,,58,wakaba,8,6,2,2,3,912,,5,splatroller,6,6,0,1,3,766,,117
2022-08-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,2,2,0,4,2,793,,69,spygadget_sorella,3,3,0,1,2,1031,,97,wakaba,6,4,2,1,4,944,,5,maneuver_collabo,3,3,0,5,1,609,,116,wakaba,2,1,1,3,4,1061,,32,variableroller_foil,5,5,0,3,3,1006,,58,carbon,4,4,0,2,3,979,,14,splatroller,1,1,0,5,0,255,,69
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,4,4,0,5,4,1275,x,141,prime_becchu,15,10,5,3,3,926,x,341,sputtery_clear,13,9,4,8,1,940,x,232,screwslosher_becchu,8,3,5,7,0,1092,x,738,maneuver_becchu,7,7,0,6,2,773,x,171,52gal_becchu,13,9,4,9,4,1020,x,182,nautilus47,6,4,2,6,4,891,x,208,bold_neo,4,3,1,5,8,1578,x,544
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,162,alpha,TRUE,sshooter_becchu,9,7,2,2,3,754,b+,69,dynamo_becchu,6,4,2,3,2,432,b,87,nzap85,6,3,3,1,3,798,b-,62,nzap89,4,3,1,2,3,635,b-,134,hissen_hue,3,3,0,5,2,813,b-,62,prime_becchu,2,0,2,4,1,550,b-,48,maneuver,3,3,0,6,0,389,b-,46,nzap85,5,2,3,2,2,574,b-,60
2022-08-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,245,alpha,TRUE,kelvin525_becchu,6,4,2,6,4,1041,s+,518,dynamo,12,10,2,5,2,901,s+,73,hokusai_hue,10,8,2,3,3,760,s+,161,52gal_becchu,7,5,2,6,3,1111,s+,223,sshooter,7,3,4,7,2,716,s+,137,quadhopper_black,7,5,2,10,1,846,s+,139,prime_becchu,8,6,2,6,3,1113,s+,174,dynamo_becchu,8,6,2,4,4,1158,s+,85
2022-08-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,143,bravo,TRUE,sshooter_becchu,3,3,0,7,1,531,a-,69,52gal_becchu,2,1,1,7,1,598,a-,61,hissen,7,4,3,6,1,369,a-,78,nautilus47,5,3,2,7,0,268,a-,72,dynamo_becchu,13,11,2,1,4,660,a-,92,clashblaster_neo,5,4,1,5,2,242,a-,65,nzap85,10,4,6,3,3,555,a-,60,prime_collabo,8,7,1,3,1,561,a-,85
2022-08-12T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,sshooter_becchu,14,10,4,9,3,950,a-,69,nova,22,16,6,8,5,920,a-,79,hissen_hue,14,11,3,7,5,1067,a-,115,nzap85,15,9,6,10,2,995,a,51,52gal_becchu,13,12,1,11,6,1254,a,64,splatroller,10,10,0,13,4,894,a-,70,wakaba,8,5,3,12,3,815,a-,163,nzap89,12,7,5,11,3,788,a-,81
