# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,5,4,1,0,4,1222,,62,bold,2,2,0,1,1,1067,,22,heromaneuver_replica,11,7,4,2,4,823,,64,heromaneuver_replica,4,4,0,3,4,780,,76,bold,2,2,0,2,2,1178,,173,splatroller_collabo,1,1,0,6,3,925,,55,heroshooter_replica,3,2,1,5,2,893,,28,herocharger_replica,0,0,0,5,0,0,,77
2022-07-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,6,6,0,2,3,908,,62,heromaneuver_replica,8,7,1,3,4,1201,,64,bold,2,2,0,4,1,984,,173,heromaneuver_replica,3,1,2,4,2,587,,76,octoshooter_replica,5,5,0,3,0,1095,,146,bold,5,5,0,3,3,874,,22,nzap89,3,2,1,4,3,853,,163,nzap83,1,1,0,6,2,715,,43
2022-07-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,2,1,1,4,2,830,,62,bold,4,4,0,5,2,957,,173,octoshooter_replica,3,2,1,4,0,954,,146,liter4k,4,4,0,2,2,732,,43,nzap89,9,9,0,2,5,1186,,163,jetsweeper,6,3,3,0,4,900,,148,heromaneuver_replica,1,1,0,5,2,751,,76,heromaneuver_replica,5,2,3,4,2,742,,64
2022-07-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,1,1,4,1,645,,62,nzap89,7,5,2,2,5,1413,,164,promodeler_mg,9,6,3,3,3,1060,,41,splatroller,5,5,0,1,2,732,,223,furo,2,2,0,5,3,1009,,43,sputtery_clear,7,4,3,4,3,969,,58,variableroller_foil,5,4,1,4,3,920,,52,liter4k,0,0,0,4,0,557,,68
2022-07-30T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,2,2,0,6,1,822,,62,variableroller_foil,4,4,0,4,4,1237,,52,promodeler_mg,1,1,0,5,2,693,,68,promodeler_rg,0,0,0,6,1,643,,52,sshooter,12,11,1,2,4,1419,,164,promodeler_mg,4,3,1,3,3,1131,,41,jetsweeper,4,4,0,0,3,851,,327,splatroller,5,3,2,2,2,618,,224
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,131,bravo,TRUE,52gal_becchu,3,2,1,2,1,701,s+,62,wakaba,3,2,1,3,2,667,s+,224,sputtery,3,3,0,5,0,284,s+,100,squiclean_g,1,1,0,4,1,279,s+,59,dualsweeper_custom,5,4,1,2,1,676,s+,103,bold_7,3,3,0,3,1,612,s+,96,splatroller,6,5,1,2,1,567,s+,748,hydra_custom,5,2,3,1,1,350,s+,48
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,bravo,FALSE,52gal_becchu,8,5,3,6,5,1232,s+,62,promodeler_mg,8,6,2,9,4,1150,s+,99,bold_7,8,4,4,8,3,1131,s+,96,bamboo14mk1,7,6,1,9,3,652,s+,71,promodeler_pg,7,7,0,4,4,1204,s+,198,wakaba,8,5,3,7,4,1032,s+,224,hydra_custom,13,10,3,3,4,1030,s+,48,squiclean_g,11,10,1,8,2,701,s+,91
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,283,alpha,TRUE,52gal_becchu,7,5,2,5,2,1269,s+,62,bold,8,7,1,6,3,1268,s+,64,hissen,12,7,5,4,4,1174,s+,67,squiclean_g,10,8,2,6,3,934,s+,91,promodeler_mg,10,9,1,9,5,1456,s+,99,nzap89,5,2,3,7,5,1265,s+,459,hydra_custom,9,6,3,5,3,829,s+,49,clashblaster_neo,6,4,2,6,3,664,s+,148
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,304,bravo,FALSE,52gal_becchu,9,7,2,6,2,919,s+,62,bold,10,9,1,9,5,1578,s+,64,promodeler_mg,5,3,2,9,4,1455,s+,99,nzap89,6,4,2,4,6,1404,s+,459,promodeler_pg,3,3,0,6,6,1659,s+,198,wakaba,15,11,4,6,5,1650,s+,93,nzap89,12,9,3,5,6,1294,s+,148,squiclean_g,6,5,1,6,3,771,s+,91
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,bravo,FALSE,52gal_becchu,12,11,1,7,1,988,s+,62,promodeler_mg,9,7,2,9,6,1852,s+,99,nzap89,8,5,3,3,6,1266,s+,148,sputtery_clear,7,4,3,8,2,1233,s+,78,wakaba,14,10,4,7,7,1816,s+,93,promodeler_pg,1,1,0,8,6,1436,s+,198,squiclean_g,6,5,1,6,3,1010,s+,91,hotblaster_custom,10,10,0,6,2,906,s+,66
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,223,bravo,TRUE,52gal_becchu,4,4,0,8,1,402,s+,62,sputtery_clear,2,1,1,3,3,963,s+,78,promodeler_pg,2,2,0,5,2,758,s+,198,furo,6,6,0,6,2,720,s+,235,momiji,4,4,0,3,4,923,s+,370,promodeler_mg,6,6,0,5,2,885,s+,99,heroshelter_replica,13,6,7,4,3,607,s+,104,hotblaster_custom,10,6,4,3,2,591,s+,66
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,312,alpha,FALSE,52gal_becchu,11,9,2,6,2,1112,s+,62,promodeler_pg,6,4,2,6,5,1336,s+,198,momiji,20,15,5,6,4,1299,s+,61,prime_becchu,12,5,7,6,3,1130,s+,175,promodeler_mg,10,7,3,11,3,1439,s+,99,jetsweeper_custom,13,7,6,6,4,1247,s+,89,nzap85,6,6,0,9,2,1075,s+,76,clashblaster_neo,5,4,1,7,3,871,s+,216
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,258,bravo,TRUE,52gal_becchu,10,8,2,9,2,993,s+,62,promodeler_pg,0,0,0,6,5,1598,s+,198,nzap85,5,4,1,6,3,1125,s+,76,kelvin525_becchu,5,3,2,2,4,1017,s+,175,52gal_becchu,8,6,2,1,6,1629,s+,199,nzap89,5,4,1,2,4,1222,s+,94,dualsweeper,10,4,6,7,4,1043,s+,115,clashblaster_neo,15,9,6,5,3,932,s+,216
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,battera,110,bravo,TRUE,52gal_becchu,1,1,0,3,1,508,s+,62,nzap89,1,1,0,4,0,471,s+,94,clashblaster_neo,1,0,1,5,1,416,s+,216,dualsweeper_custom,2,2,0,3,0,312,s+,167,promodeler_pg,4,4,0,0,3,745,s+,54,parashelter_sorella,10,4,6,1,2,553,s+,61,dualsweeper,3,3,0,2,1,489,s+,115,nzap85,5,4,1,1,1,487,s+,76
2022-07-30T18:00:00+00:00,5.5.0,gachi,standard,asari,otoro,191,bravo,TRUE,52gal_becchu,3,3,0,8,0,483,s,62,spygadget_sorella,4,4,0,5,3,783,s,503,52gal_deco,7,6,1,5,2,535,s,79,promodeler_mg,0,0,0,5,1,448,s,96,52gal_becchu,12,12,0,3,1,701,s,71,hissen,9,7,2,2,3,681,s,87,bold_7,2,2,0,5,1,629,s,37,prime_becchu,3,1,2,3,0,465,s,68
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,bold_neo,8,7,1,6,7,1496,a+,396,momiji,14,6,8,5,7,1704,a+,188,dynamo_tesla,19,12,7,9,3,854,a,49,clashblaster_neo,4,3,1,10,1,513,a,87,hissen,11,10,1,10,3,1261,a-,78,52gal_becchu,10,9,1,5,6,1192,a+,91,prime_becchu,8,8,0,6,4,1137,a,78,sputtery_hue,3,3,0,7,3,854,a+,112
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,238,bravo,TRUE,hissen_hue,5,3,2,9,2,844,a,396,liter4k,4,4,0,5,3,841,a+,32,prime_becchu,3,1,2,4,2,705,a+,105,sputtery_clear,6,6,0,10,0,629,a+,86,variableroller_foil,11,9,2,3,6,1064,a-,125,nova,14,11,3,2,5,984,a,83,hissen,12,8,4,3,5,803,a+,107,hydra_custom,6,0,6,6,2,445,a-,65
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen_hue,9,9,0,10,3,1006,a,396,52gal_becchu,8,6,2,11,4,1095,a-,56,herocharger_replica,6,5,1,7,1,680,a,198,splatroller,1,0,1,3,1,0,a,73,jetsweeper,9,4,5,2,9,1291,a-,53,maneuver_collabo,7,3,4,7,2,699,a+,96,splatroller,21,21,0,6,2,676,a,89,liter4k,3,3,0,5,1,668,a-,134
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,hissen_hue,12,11,1,10,5,1246,a,396,52gal_becchu,10,9,1,11,5,1159,a-,58,52gal_becchu,7,6,1,13,3,1155,a-,142,dualsweeper_custom,7,7,0,11,2,848,a+,89,52gal_becchu,20,17,3,5,7,1338,a,70,prime_becchu,13,7,6,9,4,1182,a,64,squiclean_b,14,13,1,8,3,1086,a-,54,clashblaster_neo,12,7,5,11,3,727,a-,140
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,85,bravo,TRUE,hissen_hue,2,2,0,3,1,393,a,396,nzap89,2,2,0,3,0,333,a,387,herocharger_replica,0,0,0,0,1,305,a,198,kelvin525_deco,3,1,2,4,0,242,a-,47,52gal_becchu,5,5,0,1,3,534,a-,58,dynamo_becchu,1,1,0,1,2,410,a-,78,hissen,5,3,2,2,1,373,a+,79,clashblaster_neo,2,1,1,1,1,236,a-,140
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,bravo,FALSE,clashblaster_neo,14,9,5,11,2,751,a,396,momiji,8,5,3,13,4,1153,a,223,52gal_becchu,15,14,1,6,5,1079,a-,86,squiclean_g,12,8,4,8,5,1064,a,83,clashblaster_neo,16,14,2,7,5,1134,a-,42,52gal_becchu,7,6,1,9,1,1100,a-,155,hotblaster,13,7,6,8,4,1094,a,145,hissen,13,10,3,12,3,693,a,58
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,clashblaster_neo,8,8,0,8,3,639,a,396,96gal,8,6,2,7,4,1021,a,996,splatscope_becchu,4,3,1,6,1,830,a,121,kelvin525_deco,12,11,1,8,2,752,a+,53,sshooter_becchu,9,8,1,6,6,1187,a,196,longblaster_necro,10,9,1,7,2,787,a-,69,liter4k_custom,7,6,1,8,4,690,a-,76,nova,6,6,0,7,3,649,a-,83
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,bravo,FALSE,momiji,12,4,8,7,7,1478,a,396,furo,10,8,2,8,5,1424,a+,624,clashblaster_neo,9,9,0,8,4,802,a+,268,hokusai_becchu,8,7,1,9,4,610,a,87,hokusai_becchu,11,7,4,7,6,1197,a-,146,clashblaster_neo,9,6,3,6,4,977,a-,212,clashblaster,14,13,1,10,3,890,a-,91,squiclean_a,11,6,5,5,4,798,a-,71
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,130,bravo,TRUE,furo,2,2,0,4,2,776,a-,396,nzap85,2,1,1,3,2,588,a,105,nova,4,4,0,5,1,429,a+,107,splatcharger_collabo,1,1,0,4,0,353,a-,259,heroroller_replica,4,4,0,2,3,636,a-,72,sshooter_becchu,3,2,1,2,4,634,a-,169,kelvin525_becchu,7,2,5,0,3,568,a-,76,hissen,7,7,0,4,1,515,a-,53
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,167,bravo,TRUE,promodeler_pg,7,4,3,4,4,933,a-,396,nzap85,5,5,0,7,1,541,a,82,clashblaster_neo,6,5,1,4,2,505,a-,127,soytuber,2,2,0,4,0,232,a-,103,96gal,8,3,5,5,3,817,a,85,sputtery_clear,8,7,1,4,2,647,a,154,prime_becchu,7,5,2,2,2,634,a+,64,heroroller_replica,5,4,1,5,1,452,a,109
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,parashelter,6,1,5,7,3,758,a-,396,wakaba,10,8,2,7,5,1496,a-,62,splatspinner,15,13,2,5,6,1282,a-,46,prime_becchu,11,7,4,4,4,994,a-,113,sshooter_becchu,5,5,0,6,7,1386,a-,450,prime_becchu,6,6,0,8,4,1138,a,151,campingshelter_camo,5,3,2,7,3,1123,a-,65,splatroller,9,9,0,8,2,843,a,58
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,147,bravo,TRUE,parashelter,2,1,1,6,0,393,a-,396,wakaba,6,5,1,4,4,898,a,49,96gal,4,0,4,2,1,323,a-,414,hydra_custom,2,2,0,1,1,0,a-,50,52gal_becchu,7,5,2,2,4,709,a-,76,dynamo_becchu,3,3,0,1,3,677,a-,249,sshooter_becchu,5,2,3,1,3,518,a-,450,ochiba,5,3,2,4,2,423,a,268
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,parashelter,8,5,3,10,3,1071,a-,396,bold_neo,4,4,0,10,5,1348,a,109,sshooter_becchu,7,6,1,7,5,1212,a-,450,hissen,9,8,1,10,2,905,a-,49,bold_neo,11,7,4,6,10,1622,a,143,furo,14,11,3,2,7,1497,a,150,bold_7,14,12,2,8,6,861,a-,45,nzap85,11,7,4,7,4,842,a-,222
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,133,bravo,TRUE,bold_neo,2,2,0,5,2,588,a-,396,sharp_neo,3,3,0,5,2,663,a-,216,sshooter_collabo,5,4,1,6,1,466,a-,94,squiclean_g,1,1,0,6,0,238,a-,180,nzap89,9,9,0,3,4,795,a,66,sharp_neo,4,2,2,1,2,510,a+,73,liter4k_scope_custom,6,6,0,2,2,466,a-,117,clashblaster_neo,5,5,0,4,1,292,a+,120
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,bravo,FALSE,bold_neo,13,11,2,9,6,1488,a-,396,nzap85,9,5,4,12,3,1065,a-,118,bottlegeyser_foil,12,9,3,7,3,934,a-,176,clashblaster_neo,18,13,5,12,2,918,a-,179,sshooter_becchu,14,10,4,7,7,1649,a-,92,sharp_neo,15,10,5,12,1,1042,a-,78,52gal_becchu,9,7,2,8,3,949,a,154,clashblaster_neo,20,13,7,11,3,881,a+,709
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,bold_neo,12,9,3,8,6,1422,a+,396,hissen_hue,7,6,1,6,6,1267,a,92,furo_deco,5,3,2,9,2,1246,a-,70,dualsweeper,5,4,1,5,5,993,a+,106,pablo,13,10,3,6,5,1488,a+,198,furo_deco,4,4,0,6,4,1425,a-,266,sshooter_becchu,6,5,1,6,4,1157,a,52,nova,10,9,1,6,3,953,a,66
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,171,alpha,TRUE,bold_neo,8,8,0,6,4,954,a+,396,nzap85,5,1,4,4,1,653,a,225,52gal_becchu,5,4,1,5,2,547,a+,173,liter4k,7,5,2,3,2,491,a+,120,wakaba,7,4,3,5,3,830,a,33,nzap85,7,5,2,5,2,623,a+,118,bottlegeyser_foil,6,3,3,3,1,558,a,138,sshooter_becchu,6,6,0,5,1,534,a,66
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_neo,4,2,2,10,3,858,a+,396,sshooter_becchu,13,12,1,2,4,1308,a-,59,nzap89,7,6,1,10,2,1117,a,376,hissen,11,9,2,6,5,1102,a-,100,promodeler_pg,6,5,1,6,5,1350,a-,234,heroroller_replica,12,12,0,7,5,1134,a,58,sshooter_becchu,6,5,1,10,2,923,a-,29,barrelspinner_remix,6,5,1,7,2,809,a,126
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,83,alpha,TRUE,bold_neo,3,3,0,2,2,565,a+,396,liter4k,4,4,0,1,1,448,a+,106,52gal_becchu,2,2,0,1,0,287,a,75,hotblaster,2,2,0,2,0,150,a+,130,furo_deco,2,2,0,2,1,432,a,272,soytuber,2,2,0,3,1,247,a-,67,52gal_becchu,2,2,0,5,0,200,a+,169,sshooter,0,0,0,1,0,0,a,107
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,129,bravo,TRUE,bold_neo,2,2,0,2,3,762,a+,396,nzap85,4,3,1,4,2,562,a-,123,heroroller_replica,3,3,0,4,1,554,a,125,liter4k,2,1,1,3,1,388,a+,79,sshooter,7,7,0,2,3,677,a+,279,prime_becchu,2,2,0,2,1,577,a,251,sputtery_clear,6,4,2,3,2,525,a,45,squiclean_b,1,0,1,2,1,517,a-,86
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,variableroller_foil,7,6,1,11,2,866,a+,396,96gal,15,11,4,12,2,1060,a-,47,squiclean_b,4,4,0,10,2,993,a,57,nova_neo,10,8,2,7,2,991,a+,159,sshooter,15,11,4,8,5,1236,a+,186,prime_becchu,13,12,1,7,3,1220,a,142,sputtery_clear,10,8,2,7,3,984,a+,204,squiclean_a,14,8,6,7,3,916,a,91
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,53,alpha,TRUE,bold,5,4,1,1,0,295,a+,396,squiclean_a,2,2,0,1,1,322,a+,103,ochiba,3,2,1,1,1,320,a,168,rapid,2,1,1,1,0,181,a-,248,dualsweeper_custom,2,1,1,1,0,295,a-,64,squiclean_b,0,0,0,3,0,194,a-,89,clashblaster_neo,3,3,0,2,0,185,a,70,sharp_neo,0,0,0,3,0,152,a-,78
2022-07-31T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,39,alpha,TRUE,bold,1,0,1,0,0,248,a+,396,nova_becchu,5,5,0,0,1,378,a+,123,squiclean_a,1,0,1,0,1,175,a+,103,nova,3,2,1,1,0,132,a+,635,jetsweeper,1,1,0,1,1,324,a+,84,sputtery_clear,0,0,0,2,0,143,a+,126,promodeler_pg,0,0,0,2,0,135,a+,81,nova,1,0,1,2,0,0,a+,133
2022-07-31T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,257,alpha,TRUE,furo,8,6,2,2,3,1163,s,259,bold,15,12,3,5,4,1483,s,80,52gal_becchu,10,9,1,4,4,1335,s,132,barrelspinner_remix,10,5,5,2,4,911,s,167,furo_deco,0,0,0,7,5,1512,s,367,nzap89,2,2,0,8,5,1161,s,147,prime_becchu,4,4,0,8,3,1137,s,93,hissen,6,6,0,10,3,830,s,90
2022-07-31T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,264,bravo,TRUE,furo,8,4,4,6,4,1185,s,259,wakaba,7,5,2,5,5,1359,s,88,nzap83,3,2,1,10,4,940,s,151,liter4k,7,7,0,5,4,854,s,131,bold,7,5,2,5,7,1499,s,284,52gal_becchu,9,9,0,5,6,1335,s,114,liter4k,9,8,1,2,4,1171,s,146,splatroller_becchu,5,4,1,6,4,906,s,86
2022-07-31T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,104,alpha,TRUE,furo,6,3,3,2,1,444,s,259,nzap85,7,5,2,2,2,572,s,57,sshooter_collabo,4,2,2,0,2,464,s,174,splatroller,5,5,0,2,1,346,s,277,dynamo_becchu,3,2,1,3,2,499,s,89,sshooter,1,1,0,5,1,436,s,70,quadhopper_black,3,1,2,3,1,408,s,94,parashelter_sorella,2,2,0,4,0,294,s,74
2022-07-31T06:00:00+00:00,5.5.0,gachi,standard,area,chozame,121,bravo,TRUE,furo,4,3,1,2,3,749,s,259,nzap89,3,2,1,2,3,725,s,93,sshooter,2,1,1,3,2,600,s,34,liter4k,1,0,1,1,2,454,s,102,jetsweeper,4,4,0,0,3,728,s,136,variableroller,0,0,0,3,1,560,s,197,nzap85,3,2,1,2,2,559,s,219,liter4k_scope,2,2,0,1,2,528,s,179
2022-07-31T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,316,alpha,FALSE,furo,10,8,2,5,6,1686,s,259,sputtery_clear,10,8,2,5,6,1506,s,353,dualsweeper_custom,6,3,3,7,4,1264,s,259,nzap83,5,3,2,9,4,1012,s,61,maneuver,9,8,1,5,6,1568,s,122,hissen_hue,7,6,1,9,5,1298,s,146,nzap85,13,5,8,8,5,1258,s,288,hydra_custom,12,7,5,0,5,1093,s,364
2022-07-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,maneuver,2,2,0,5,2,854,,16,momiji,1,0,1,3,2,772,,22,soytuber,0,0,0,0,3,526,,64,wakaba,0,0,0,7,1,439,,1,maneuver,6,2,4,0,4,945,,28,nzap83,7,5,2,1,2,934,,26,nzap83,9,7,2,1,2,817,,33,kelvin525_becchu,3,1,2,0,2,469,,109
2022-07-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter,4,3,1,8,0,725,,16,momiji,1,0,1,2,2,807,,22,maneuver,4,3,1,5,2,698,,14,splatcharger_collabo,0,0,0,3,0,0,,72,nzap83,8,6,2,2,3,956,,26,kelvin525_becchu,8,7,1,1,3,741,,109,sshooter_collabo,3,2,1,2,2,693,,26,bucketslosher_soda,5,3,2,1,2,665,,49
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,121,alpha,TRUE,sshooter,7,5,2,3,0,468,c-,16,splatroller,5,5,0,5,1,374,c+,22,herobrush_replica,6,4,2,3,0,217,c-,19,prime,0,0,0,0,0,0,c-,10,quadhopper_black,7,4,3,5,1,442,c+,16,carbon_deco,5,5,0,5,0,242,c-,10,prime,4,2,2,5,0,215,c-,10,promodeler_mg,0,0,0,0,0,0,c-,23
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,135,bravo,TRUE,sshooter,4,4,0,5,0,559,b,16,promodeler_pg,7,5,2,4,0,562,b+,29,herobrush_replica,5,2,3,7,1,449,b-,35,bucketslosher_deco,6,4,2,5,0,389,b-,11,bold,9,7,2,4,3,702,b+,26,nzap89,6,4,2,2,3,698,b+,20,splatroller,9,9,0,4,2,650,b-,11,hokusai_hue,3,1,2,5,0,327,b-,28
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter,6,5,1,16,1,788,b,16,nzap89,11,10,1,9,6,1366,b+,20,furo,9,6,3,10,1,1083,b-,13,momiji,8,5,3,13,2,934,b,17,splatroller,17,15,2,7,3,1214,b-,11,dualsweeper_custom,20,13,7,5,4,1202,b,17,nzap89,11,6,5,6,4,1148,b-,16,promodeler_pg,17,13,4,9,0,983,b+,29
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,288,bravo,TRUE,wakaba,10,8,2,12,1,989,b,16,hissen_hue,17,13,4,9,3,1055,b-,21,dualsweeper_custom,9,7,2,11,2,974,b,17,splatroller,10,8,2,13,0,589,b-,21,splatroller,23,23,0,8,4,1247,b-,11,heromaneuver_replica,16,9,7,9,3,1014,b-,13,carbon_deco,15,12,3,11,2,922,b-,11,prime_becchu,5,1,4,9,2,619,b+,34
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,35,alpha,TRUE,nzap89,2,1,1,0,0,247,b,16,hissen_hue,7,6,1,0,1,329,b-,21,dualsweeper_custom,1,1,0,0,1,295,b+,20,carbon_deco,1,0,1,0,0,88,b-,11,splatroller,0,0,0,2,0,119,b-,21,maneuver_collabo,0,0,0,2,0,93,b-,11,bamboo14mk1,0,0,0,2,0,64,b+,18,hokusai_hue,0,0,0,2,0,42,b,28
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,nzap89,12,10,2,11,0,860,b,16,hissen_hue,16,10,6,7,5,1383,b-,21,dualsweeper_custom,12,8,4,8,3,1153,b+,20,splatroller,19,17,2,9,3,886,b-,21,sharp_neo,12,8,4,10,3,1189,b+,44,carbon_deco,10,9,1,11,3,1001,b-,12,nzap89,15,11,4,13,3,941,b-,14,parashelter_sorella,14,7,7,12,1,882,b+,18
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,69,bravo,TRUE,nzap89,3,3,0,4,0,243,b,16,dualsweeper_custom,2,2,0,1,1,500,b+,18,bucketslosher_deco,0,0,0,3,0,116,b,38,hissen_hue,1,0,1,3,1,0,b-,35,splatroller,8,8,0,1,1,420,b-,21,nzap89,0,0,0,2,0,260,b-,29,hissen_hue,1,1,0,1,1,249,b-,21,nzap85,6,2,4,1,1,238,b+,59
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,65,bravo,TRUE,nzap89,1,1,0,2,0,278,b,16,nzap83,3,1,2,1,1,362,b,22,splatroller,3,2,1,3,0,263,b-,21,sshooter_becchu,3,3,0,2,0,230,b-,13,splatroller,4,4,0,1,1,430,b-,11,variableroller,3,2,1,2,1,336,b+,57,sshooter,2,2,0,2,0,180,b-,21,nzap89,0,0,0,2,0,137,b,24
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,73,bravo,TRUE,nzap89,2,1,1,2,0,280,b,16,bucketslosher_deco,3,3,0,3,0,274,b,38,sshooter_becchu,2,2,0,3,0,271,b-,15,splatroller,1,1,0,3,0,270,b-,21,sshooter,5,2,3,0,2,518,b-,10,nzap89,6,5,1,1,1,471,b-,18,hissen_hue,4,3,1,3,1,243,b-,21,parashelter,2,1,1,3,0,213,b,16
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,324,alpha,FALSE,bold,11,9,2,9,2,1243,s,396,promodeler_pg,11,6,5,10,3,1142,s,141,splatroller,14,14,0,13,2,910,s,87,52gal_becchu,6,6,0,10,3,909,s,284,52gal_becchu,13,10,3,7,2,1219,s,49,prime_becchu,16,7,9,9,2,978,s,123,clashblaster_neo,15,11,4,10,3,872,s,328,splatroller,18,14,4,9,1,843,s,155
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,306,bravo,FALSE,nzap85,10,7,3,9,5,1703,x,358,h3reelgun_d,8,4,4,9,3,1263,x,158,sshooter_collabo,10,6,4,6,2,977,x,101,quadhopper_black,14,8,6,13,1,922,x,292,96gal,20,10,10,4,8,1585,x,285,sshooter_collabo,10,5,5,6,3,1218,s+,129,nautilus79,14,10,4,7,3,1093,x,265,nautilus47,19,11,8,8,1,1016,x,81
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,260,bravo,TRUE,nzap85,13,9,4,9,3,1226,x,358,sshooter_collabo,5,4,1,8,2,904,x,101,spygadget,11,5,6,7,1,890,x,413,splatscope_collabo,5,5,0,7,0,776,x,286,wakaba,11,3,8,8,4,1109,x,198,variableroller,9,9,0,4,3,1087,x,297,prime_becchu,12,10,2,4,4,1047,s+,202,bucketslosher_soda,11,9,2,7,2,935,a+,73
