# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,148,bravo,TRUE,splatcharger,1,1,0,4,0,392,s+,247,nzap89,3,3,0,3,3,752,s+,183,sputtery_clear,5,4,1,6,2,651,s+,118,prime_becchu,2,1,1,4,1,342,s+,36,jetsweeper,3,1,2,1,3,549,s+,157,explosher_custom,9,9,0,1,3,843,s+,86,prime_becchu,6,5,1,4,1,505,s+,70,wakaba,3,2,1,4,1,505,s+,59
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,manta,90,bravo,TRUE,splatcharger,0,0,0,1,0,336,s+,247,prime_becchu,0,0,0,4,0,179,s+,117,sshooter_becchu,1,1,0,3,1,503,s+,76,carbon_deco,1,1,0,3,1,307,s+,43,nautilus79,4,3,1,0,1,408,s+,183,kelvin525_deco,6,4,2,1,1,286,s+,66,sharp_neo,5,3,2,1,1,377,s+,105,variableroller_foil,2,1,1,0,2,489,s+,67
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,133,bravo,TRUE,splatcharger,3,3,0,1,1,374,s+,247,promodeler_pg,3,3,0,4,2,651,s+,203,carbon_deco,3,1,2,4,3,441,s+,137,hissen_hue,1,1,0,5,2,573,s+,142,nautilus79,6,5,1,1,2,529,s+,183,hissen_hue,5,3,2,2,2,731,s+,83,hokusai_hue,3,3,0,2,2,365,s+,77,dynamo_becchu,3,3,0,3,2,584,s+,88
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,manta,313,alpha,FALSE,splatcharger,9,7,2,4,3,1048,s+,247,kelvin525_deco,9,6,3,4,6,1362,s+,46,splatroller_becchu,14,11,3,8,2,885,s+,108,sputtery_hue,11,9,2,6,5,1392,s+,383,promodeler_mg,4,3,1,8,7,1567,s+,64,maneuver_collabo,9,8,1,8,5,1234,s+,34,hokusai_hue,8,7,1,9,2,774,s+,77,dualsweeper_custom,5,4,1,8,3,1091,s+,115
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,320,bravo,FALSE,splatcharger,13,10,3,4,4,992,s+,247,96gal,13,10,3,8,5,1401,s+,135,dualsweeper_custom,14,10,4,10,4,1234,s+,115,splatroller,12,8,4,7,4,1052,s+,148,dynamo_becchu,14,12,2,8,6,1362,s+,78,quadhopper_black,12,9,3,10,4,1272,s+,113,longblaster_necro,9,4,5,10,3,758,s+,98,sharp_neo,7,3,4,11,4,1336,s+,133
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,302,alpha,FALSE,splatcharger,8,7,1,1,4,881,s+,247,sharp_neo,9,6,3,7,5,1321,s+,112,nzap89,7,4,3,7,7,1634,s+,80,splatroller,9,7,2,4,5,1240,s+,339,96gal,8,7,1,5,6,1448,s+,135,carbon,5,3,2,10,3,797,s+,33,splatroller,6,3,3,6,4,1043,s+,148,nzap89,9,5,4,4,8,1631,s+,87
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,302,alpha,FALSE,splatcharger,6,4,2,3,4,844,s+,247,splatspinner,8,7,1,8,4,970,s+,133,rapid,5,5,0,8,3,912,s+,95,dynamo_becchu,8,4,4,9,5,1024,s+,78,squiclean_a,11,0,11,1,3,312,s+,50,dualsweeper,7,6,1,8,5,1255,s+,152,52gal_becchu,9,8,1,8,7,1487,s+,46,herocharger_replica,11,10,1,3,3,739,s+,102
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,manta,303,bravo,FALSE,splatcharger,6,6,0,3,3,1066,s+,247,furo,4,3,1,5,6,1563,s+,39,nzap89,9,8,1,6,6,1089,s+,79,heroshooter_replica,9,8,1,7,3,1062,s+,58,prime_becchu,7,6,1,8,3,1104,s+,57,jetsweeper,4,3,1,1,8,1647,s+,121,nzap83,6,4,2,8,4,1442,s+,220,herobrush_replica,9,8,1,8,3,726,s+,297
2022-08-13T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,82,bravo,TRUE,splatcharger,1,1,0,2,0,263,s+,247,variableroller_foil,0,0,0,3,1,284,s+,112,sshooter,2,1,1,4,1,401,s+,64,bold_7,0,0,0,4,2,407,s+,42,splatroller_becchu,4,1,3,0,1,272,s+,113,nzap83,6,3,3,0,1,386,s+,61,dynamo_becchu,6,4,2,1,1,220,s+,93,96gal_deco,3,3,0,1,1,334,s+,106
2022-08-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,2,1,1,6,0,610,,67,explosher,1,1,0,2,3,866,,212,octoshooter_replica,7,6,1,5,1,854,,198,96gal,3,1,2,5,2,747,,35,nzap89,6,4,2,2,3,871,,84,heroroller_replica,6,5,1,1,2,861,,103,bold_neo,2,1,1,5,3,810,,22,kelvin525_becchu,9,7,2,1,3,653,,495
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,320,bravo,FALSE,octoshooter_replica,5,4,1,6,4,1132,s,67,hissen,12,9,3,8,4,910,s,90,kelvin525_becchu,13,10,3,6,5,1123,s,68,squiclean_b,7,7,0,8,4,982,s,77,liter4k,8,5,3,5,5,934,s,58,clashblaster_neo,11,8,3,7,4,869,s,47,bold_neo,9,8,1,11,4,1298,s,65,dynamo_becchu,8,7,1,7,7,1535,s,85
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,253,bravo,TRUE,octoshooter_replica,10,9,1,10,1,853,s,67,liter4k,6,6,0,4,3,943,s,58,clashblaster_neo,4,2,2,8,1,681,s,47,variableroller_foil,1,1,0,3,1,204,s,68,pablo,4,4,0,7,5,798,s,112,hissen,13,11,2,4,4,722,s,91,kelvin525_becchu,8,5,3,4,5,722,s,68,dynamo_becchu,9,5,4,3,7,1124,s,86
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,octoshooter_replica,6,5,1,6,4,833,s,67,herocharger_replica,5,4,1,6,1,640,s,55,furo,10,7,3,2,7,1562,s,46,dynamo_becchu,14,11,3,8,5,1175,s,177,barrelspinner_deco,3,2,1,5,4,885,s,51,screwslosher_becchu,7,5,2,8,4,1210,s,43,dynamo_becchu,10,10,0,11,2,816,s,55,liter4k,6,5,1,3,4,986,s,118
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,299,alpha,TRUE,octoshooter_replica,11,8,3,6,4,999,s,67,sputtery_clear,6,5,1,8,3,1151,s,88,splatscope,10,8,2,7,1,1072,s,123,dynamo_becchu,16,15,1,7,5,1177,s,55,furo_deco,11,9,2,14,2,1050,s,89,jetsweeper,8,1,7,9,5,1206,s,130,splatroller,11,11,0,11,0,702,s,175,promodeler_rg,8,7,1,2,6,1476,s,198
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,323,bravo,FALSE,octoshooter_replica,9,7,2,9,4,1065,s,67,rapid_becchu,8,5,3,9,2,1040,s,89,dynamo_becchu,12,8,4,9,4,1066,s,55,nova,15,11,4,12,4,890,s,217,longblaster_necro,12,8,4,11,2,786,s,46,clashblaster_neo,5,5,0,8,4,843,s,72,dynamo_becchu,8,6,2,6,7,1234,s,47,splatroller,20,20,0,6,4,1215,s,175
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,octoshooter_replica,9,7,2,10,1,847,s,67,bold_7,8,6,2,11,1,722,s,62,variableroller_foil,10,9,1,9,4,1000,s,35,dynamo_becchu,12,11,1,11,4,1199,s,58,longblaster_necro,13,9,4,8,4,790,s,46,octoshooter_replica,11,8,3,8,3,835,s,120,splatroller,17,14,3,7,1,1029,s,175,52gal_becchu,14,10,4,10,4,1221,s,130
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,52gal_becchu,7,6,1,8,3,1137,s,67,squiclean_a,7,5,2,10,2,758,s,110,sshooter_collabo,11,11,0,8,4,994,s,64,rapid_becchu,7,5,2,9,3,881,s,139,bucketslosher,13,10,3,6,0,920,s,74,prime_becchu,10,10,0,10,2,960,s,130,52gal_becchu,15,11,4,4,3,1068,s,51,rapid_elite,10,4,6,7,2,881,s,646
2022-08-13T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,octoshooter_replica,4,2,2,6,3,1048,s,67,nzap89,11,8,3,5,6,1210,s,36,squiclean_b,13,13,0,1,5,1120,s,92,nova_neo,6,5,1,8,5,1203,s,68,splatspinner_becchu,3,3,0,11,1,693,s,47,liter4k_scope,4,4,0,0,6,1335,s,59,promodeler_mg,7,5,2,9,7,1625,s,113,clashblaster_neo,10,8,2,8,3,782,s,184
2022-08-13T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,splatcharger,3,2,1,3,2,806,s+,247,pablo,1,1,0,7,2,820,s+,269,sshooter_collabo,7,6,1,6,2,837,s+,45,nzap85,5,4,1,7,3,1008,s+,90,splatroller_becchu,8,7,1,7,4,1050,s+,80,barrelspinner_remix,11,10,1,1,5,1119,s+,119,bucketslosher_soda,8,6,2,5,3,1068,s+,56,wakaba,0,0,0,0,0,0,s+,162
2022-08-13T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,311,alpha,FALSE,splatcharger,8,6,2,2,3,777,s+,247,pablo,14,7,7,10,3,1036,s+,198,splatroller,13,9,4,11,0,665,s+,61,nzap85,16,13,3,8,5,1468,s+,43,bucketslosher_soda,12,10,2,7,3,1094,s+,56,variableroller,11,9,2,7,3,940,s+,104,sshooter_collabo,15,10,5,12,0,1016,s+,45,pablo_hue,5,2,3,9,1,640,s+,164
2022-08-13T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,splatcharger,4,3,1,6,3,893,s+,247,sharp_neo,6,6,0,8,3,1252,s+,54,prime_becchu,19,18,1,4,3,1006,s+,80,dualsweeper_custom,8,6,2,6,3,1215,s+,38,dualsweeper,11,8,3,3,7,1317,s+,42,maneuver,1,1,0,9,3,829,s+,86,jetsweeper,8,7,1,9,2,926,s+,59,nzap89,12,8,4,12,3,1366,s+,260
2022-08-13T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,splatcharger,6,6,0,6,3,905,s+,247,sputtery_clear,8,7,1,11,3,1217,s+,81,52gal_becchu,2,0,2,3,0,0,s+,105,prime_becchu,11,10,1,5,5,1407,s+,73,longblaster_necro,5,5,0,4,4,733,s+,125,furo_deco,3,2,1,9,2,1084,s+,99,heroshooter_replica,11,11,0,3,4,1101,s+,96,prime_becchu,7,7,0,7,3,965,s+,507
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,rapid_elite,15,5,10,5,3,837,x,265,l3reelgun_becchu,19,15,4,6,6,1131,x,128,dynamo_becchu,15,10,5,7,3,944,x,78,bamboo14mk1,14,11,3,6,2,934,x,294,pablo,14,13,1,11,5,1461,x,359,pablo_hue,8,5,3,10,1,605,a,52,parashelter,4,3,1,10,2,793,x,287,variableroller_foil,4,3,1,12,0,724,x,230
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,4,3,1,2,2,1020,,61,nzap83,5,3,2,2,4,1091,,93,nzap85,2,1,1,3,2,742,,9,octoshooter_replica,6,6,0,6,2,734,,53,hokusai_hue,7,7,0,3,5,1042,,53,momiji,1,0,1,4,3,951,,217,sharp_neo,4,1,3,2,3,855,,96,sharp_neo,5,4,1,4,2,817,,117
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,longblaster_necro,4,2,2,4,5,993,s+,61,screwslosher_neo,12,9,3,8,5,1445,s+,187,wakaba,16,12,4,8,6,1645,s+,41,prime_becchu,9,6,3,8,4,1232,s+,81,furo,10,5,5,4,5,1445,s+,89,heroshooter_replica,13,12,1,5,5,1332,s+,117,dualsweeper,6,4,2,9,4,1183,s+,57,promodeler_pg,10,7,3,11,6,1442,s+,108
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,longblaster_necro,5,4,1,5,4,886,s+,61,screwslosher_neo,15,10,5,7,5,1292,s+,187,heroshooter_replica,20,14,6,3,7,1557,s+,117,wakaba,14,9,5,9,6,1426,s+,41,sshooter_becchu,8,6,2,9,6,1428,s+,204,bold_7,9,8,1,12,3,1056,s+,77,screwslosher_becchu,11,8,3,8,5,1312,s+,161,nzap83,3,2,1,8,5,1403,s+,144
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,11,2,9,3,5,911,x,158,sshooter,15,11,4,8,2,1052,x,377,bottlegeyser,19,14,5,6,5,964,x,276,hokusai_hue,15,11,4,6,9,1378,x,198,96gal_deco,7,7,0,10,4,1185,x,196,jetsweeper,5,2,3,8,5,984,x,441,longblaster_necro,7,5,2,9,2,794,x,46,hissen,11,9,2,11,3,1052,x,150
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,7,4,3,5,4,879,x,158,herocharger_replica,3,2,1,6,0,434,x,94,octoshooter_replica,5,5,0,3,1,0,x,91,hissen,15,13,2,9,2,880,x,124,screwslosher_becchu,0,0,0,0,0,0,x,44,sshooter_becchu,7,6,1,9,5,1223,x,117,sputtery_clear,11,11,0,10,2,982,x,156,splatscope_becchu,6,6,0,5,2,812,x,198
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,210,alpha,TRUE,hydra_custom,9,4,5,5,3,627,x,158,sshooter_becchu,13,10,3,2,7,1078,x,252,heroslosher_replica,9,5,4,4,4,691,x,177,sputtery_clear,15,12,3,6,3,771,x,495,hissen,7,4,3,8,3,865,x,211,heroroller_replica,7,7,0,9,1,667,x,184,bottlegeyser_foil,5,5,0,7,1,399,x,543,campingshelter_camo,2,1,1,7,1,822,x,331
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,dualsweeper_custom,4,2,2,5,5,1317,s,155,sshooter_becchu,5,4,1,3,11,2061,s,234,hydra_custom,5,3,2,3,5,852,s,179,bold,8,6,2,9,4,1280,s,225,prime_becchu,8,7,1,5,4,1260,s,72,96gal,6,0,6,3,7,1616,s,270,sputtery_clear,6,6,0,3,7,1547,s,198,hotblaster,8,7,1,5,2,793,s,32
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper_custom,12,7,5,4,6,1433,s,155,hokusai_hue,6,5,1,10,5,1110,s,102,longblaster_necro,13,10,3,6,4,837,s,120,splatspinner,6,4,2,7,6,1442,s,356,dualsweeper_custom,8,6,2,4,4,1437,s,425,quadhopper_black,8,4,4,8,3,1044,s,100,prime,11,7,4,6,5,1374,s,81,hissen,16,10,6,8,4,937,s,344
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,6,6,0,6,4,1309,s,155,bucketslosher,8,6,2,5,6,1237,s,107,variableroller_foil,5,3,2,6,5,1370,s,173,sshooter_becchu,8,5,3,7,5,1198,s,222,nzap85,6,4,2,4,7,1324,s,84,sharp_neo,12,10,2,3,4,1179,s,64,squiclean_a,11,6,5,7,6,1196,s,112,screwslosher_becchu,5,4,1,6,4,1263,s,96
2022-08-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,heroslosher_replica,3,3,0,2,3,750,,61,promodeler_pg,7,5,2,4,4,967,,95,heroroller_replica,3,3,0,5,2,648,,108,octoshooter_replica,3,1,2,6,1,643,,68,nzap89,4,2,2,1,4,941,,163,momiji,7,6,1,2,3,855,,157,squiclean_g,5,5,0,3,1,734,,111,barrelspinner_remix,6,4,2,6,2,722,,696
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,8,6,2,5,4,1104,s,155,sshooter_becchu,7,5,2,7,6,1138,s,124,variableroller_foil,5,3,2,6,6,1214,s,118,nzap85,8,6,2,9,4,1082,s,109,hokusai_becchu,10,7,3,2,3,1381,s,137,splatcharger,7,7,0,6,1,698,s,86,octoshooter_replica,10,7,3,8,3,1028,s,364,prime_becchu,8,6,2,4,5,1193,s,94
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,262,bravo,TRUE,longblaster_necro,5,3,2,5,4,729,s+,61,sputtery_clear,3,1,2,9,3,789,s+,80,squiclean_g,9,9,0,10,2,624,s+,157,52gal_becchu,10,10,0,7,4,1234,s+,199,sputtery_hue,21,15,6,4,4,989,s+,40,prime,8,3,5,6,4,764,s+,67,jetsweeper,2,1,1,5,5,993,s+,221,variableroller_foil,12,12,0,8,4,894,s+,91
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,311,alpha,FALSE,dualsweeper,10,8,2,5,5,1148,s,155,52gal_becchu,12,9,3,8,6,1389,s,38,carbon_deco,8,5,3,10,1,679,s,152,sshooter_becchu,8,7,1,9,4,1059,s,53,prime_becchu,7,3,4,7,2,1052,s,94,sharp_neo,11,9,2,12,1,1040,s,122,splatcharger,5,5,0,6,3,691,s,59,nzap89,16,15,1,6,5,1240,s,167
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,329,alpha,FALSE,rapid_elite_deco,7,4,3,6,5,915,s+,61,clashblaster_neo,16,14,2,8,5,997,s+,289,pablo,10,8,2,5,9,1940,s+,344,nzap85,11,9,2,8,3,1340,s+,61,furo,5,3,2,11,4,1505,s+,275,nzap89,8,6,2,6,6,1558,s+,203,clashblaster,10,8,2,9,0,1033,s+,129,clashblaster_neo,11,10,1,9,3,1033,s+,85
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,149,alpha,TRUE,prime_becchu,5,3,2,3,1,507,s+,61,rapid_becchu,3,2,1,1,2,369,s+,145,sshooter,9,8,1,2,4,843,s+,115,splatscope,7,4,3,1,2,454,s+,111,nzap89,1,1,0,5,2,663,s+,203,bucketslosher,3,3,0,4,1,568,s+,74,squiclean_a,1,1,0,4,1,253,s+,56,96gal,2,2,0,5,1,544,s+,42
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper,12,8,4,6,4,1045,s,155,52gal_becchu,5,5,0,6,4,1072,s,245,bold_7,4,2,2,8,1,1164,s,249,liter4k,9,6,3,6,4,988,s,167,barrelspinner,9,4,5,3,5,1109,s,114,nzap89,12,9,3,6,5,1173,s,91,bottlegeyser_foil,4,4,0,7,4,873,s,115,pablo,10,9,1,5,7,1492,s,242
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,alpha,FALSE,prime_becchu,6,6,0,6,4,1069,s+,61,hissen,14,9,5,8,5,1008,s+,124,jetsweeper,11,8,3,3,9,1406,s+,183,splatroller,4,2,2,8,3,1005,s+,195,rapid_becchu,9,4,5,7,4,984,s+,145,nzap89,13,10,3,7,6,1351,s+,203,pablo_permanent,7,3,4,8,3,760,s+,41,dualsweeper,11,8,3,3,7,1462,s+,62
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dynamo_becchu,7,5,2,9,3,977,a-,49,nova,6,5,1,9,2,584,a-,51,nzap89,8,7,1,7,2,940,a-,122,sshooter_becchu,8,6,2,7,5,1441,a-,74,splatroller,10,10,0,6,5,1003,a,134,sharp_neo,10,7,3,8,6,1399,a-,105,squiclean_g,6,5,1,6,4,1010,a-,40,prime_becchu,12,10,2,3,4,845,a-,173
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,106,alpha,TRUE,dualsweeper,4,1,3,2,2,449,a+,155,heroroller_replica,10,8,2,0,2,447,a+,45,jetsweeper,5,3,2,3,2,358,a+,140,sshooter_becchu,7,4,3,3,2,354,a+,70,splatroller,3,3,0,4,1,411,a+,157,clashblaster_neo,4,2,2,5,0,303,a-,51,52gal_becchu,0,0,0,6,0,228,a-,30,dualsweeper,5,3,2,2,2,543,a+,135
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,315,alpha,FALSE,prime_becchu,6,4,2,4,4,1112,s+,61,hissen_hue,13,9,4,7,4,1072,s+,43,jetsweeper_custom,12,8,4,2,6,1096,s+,56,sshooter_becchu,10,7,3,3,10,1973,s+,140,ochiba,4,2,2,7,6,1390,s+,98,52gal_becchu,6,6,0,7,6,1130,s+,140,barrelspinner,3,2,1,7,5,834,s+,88,sshooter_becchu,7,6,1,7,6,1422,s+,152
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dynamo_becchu,5,4,1,5,5,882,a-,49,52gal_becchu,6,6,0,5,6,1214,a-,73,momiji,2,1,1,7,5,1136,a-,83,clashblaster_neo,10,9,1,8,4,881,a-,184,dynamo,8,7,1,3,4,882,a-,46,52gal_becchu,6,6,0,6,4,1159,a-,93,wakaba,11,7,4,7,6,1055,a-,95,liter4k_scope,6,5,1,4,5,1105,a,121
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,alpha,FALSE,splatcharger,7,6,1,7,2,749,s+,247,sputtery_clear,12,9,3,6,5,1272,s+,85,nautilus47,15,12,3,11,2,828,s+,124,rapid_becchu,9,5,4,6,4,887,s+,42,heroroller_replica,8,8,0,7,3,918,s+,138,nova,19,16,3,10,4,1025,s+,107,hydra_custom,11,4,7,5,4,860,s+,132,dualsweeper,5,2,3,10,5,1140,s+,147
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,alpha,FALSE,prime_becchu,7,5,2,4,5,897,s+,61,screwslosher_becchu,11,10,1,6,3,973,s+,332,barrelspinner_remix,5,3,2,8,4,1022,s+,47,sshooter_becchu,12,8,4,3,11,1615,s+,140,hissen_hue,7,7,0,14,0,664,s+,50,jetsweeper_custom,8,5,3,1,7,1188,s+,56,barrelspinner_deco,3,2,1,7,2,935,s+,24,variableroller_foil,8,7,1,4,7,1413,s+,128
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,dynamo_becchu,8,7,1,4,6,1133,a-,49,sshooter_becchu,7,6,1,9,6,1241,a-,284,wakaba,10,7,3,8,4,871,a-,141,furo,10,7,3,5,6,1170,a-,55,nzap85,10,8,2,10,4,1044,a-,96,furo,6,4,2,8,5,1476,a,93,splatcharger,4,3,1,5,2,686,a-,42,clashblaster_neo,15,11,4,5,5,1049,a-,184
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,splatcharger,7,6,1,1,4,856,s+,247,heroroller_replica,8,7,1,7,3,751,s+,68,nautilus79,10,9,1,6,2,607,s+,42,nzap89,14,11,3,7,7,1435,s+,203,dynamo_tesla,9,6,3,9,5,1214,s+,165,hydra_custom,11,6,5,4,5,950,s+,124,longblaster_necro,8,5,3,8,4,821,s+,84,splatroller_becchu,4,4,0,12,3,698,s+,127
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,332,alpha,FALSE,prime_becchu,9,8,1,3,7,1596,s+,61,jetsweeper,8,5,3,5,8,1513,s+,121,herocharger_replica,10,9,1,4,3,973,s+,94,quadhopper_black,13,12,1,9,1,854,s+,87,sharp_neo,15,12,3,11,3,1231,s+,199,dualsweeper,1,1,0,10,7,1685,s+,99,jetsweeper_custom,11,6,5,6,5,1237,s+,78,barrelspinner_remix,5,2,3,7,3,910,s+,65
2022-08-14T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dynamo_becchu,9,9,0,9,3,1031,a-,49,sshooter,10,4,6,9,3,1025,a-,81,carbon_deco,5,4,1,7,3,711,a-,86,bamboo14mk1,6,6,0,8,2,708,a-,75,heroroller_replica,11,11,0,8,3,932,a-,157,dynamo_tesla,16,14,2,3,5,965,a-,90,clashblaster_neo,7,3,4,7,3,611,a-,124,furo,9,4,5,5,5,1232,a-,55
2022-08-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,273,bravo,TRUE,splatcharger,6,6,0,5,1,827,s+,247,52gal_becchu,2,2,0,8,1,524,s+,80,sharp_neo,5,3,2,9,2,1042,s+,143,ochiba,8,4,4,8,2,1052,s+,360,heroshooter_replica,15,10,5,2,6,1284,s+,64,furo,8,5,3,3,4,1036,s+,70,sputtery_hue,17,12,5,6,3,835,s+,112,bottlegeyser_foil,7,2,5,5,2,741,s+,143
2022-08-14T06:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,prime_becchu,13,10,3,5,3,1107,a+,61,ochiba,9,6,3,11,3,1157,a,43,wakaba,12,6,6,9,3,982,a+,67,nzap83,12,9,3,7,3,1183,a,245,wakaba,6,4,2,11,1,1014,a-,27,furo_deco,10,6,4,9,3,1085,a+,78,52gal_becchu,12,9,3,7,2,1013,a+,73,promodeler_pg,10,8,2,6,4,1144,a,66
2022-08-14T06:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,dynamo_becchu,7,6,1,7,3,977,b-,49,screwslosher_becchu,8,6,2,6,2,698,b,74,carbon_deco,6,1,5,7,2,788,b-,27,nzap85,11,10,1,4,5,1255,b,290,hissen_hue,8,6,2,11,2,983,b-,404,splatcharger_collabo,5,5,0,6,2,761,b,47,variableroller_foil,2,1,1,3,4,943,b+,45,rapid,13,12,1,4,3,954,b+,94
2022-08-14T06:00:00+00:00,5.5.0,gachi,standard,asari,mongara,318,alpha,FALSE,splatcharger,7,6,1,7,2,837,s+,247,nzap89,10,9,1,9,4,1113,s+,46,sputtery_hue,4,3,1,9,2,746,s+,384,hokusai_becchu,3,2,1,5,4,955,s+,223,heroshooter_replica,15,14,1,6,4,1548,s+,64,furo,13,10,3,7,4,1375,s+,70,pablo_permanent,12,6,6,7,3,793,s+,72,bottlegeyser_foil,0,0,0,0,0,0,s+,143
2022-08-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,309,alpha,FALSE,prime_becchu,9,6,3,6,2,888,a+,61,sharp_neo,8,6,2,7,2,948,a,33,pablo,12,7,5,4,4,926,a,42,furo_deco,13,9,4,6,3,959,a,88,furo,7,7,0,7,3,1040,a+,46,sharp_neo,4,2,2,8,3,1156,a+,51,hissen_hue,5,5,0,6,4,984,a-,91,squiclean_g,9,9,0,9,3,748,a,35
2022-08-14T06:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,dynamo_becchu,6,4,2,4,4,955,b-,49,clashblaster_neo,11,9,2,7,4,778,b-,77,kelvin525_becchu,10,8,2,9,3,822,b-,57,52gal_becchu,9,8,1,7,3,891,b,32,carbon_deco,6,4,2,8,1,654,b-,64,splatspinner_collabo,8,7,1,9,0,729,b-,82,prime_becchu,11,7,4,5,2,1048,b+,79,maneuver_collabo,9,8,1,8,2,842,b+,146
