# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-16T18:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,318,alpha,FALSE,splatroller_collabo,12,11,1,8,4,972,x,492,sshooter_becchu,15,9,6,7,5,1241,x,305,sputtery_clear,14,12,2,11,1,842,x,272,squiclean_b,8,3,5,7,2,1235,x,52,sshooter_becchu,12,10,2,12,3,1028,x,514,wakaba,13,7,6,11,4,1229,x,198,heroslosher_replica,17,11,6,3,8,1453,x,560,dynamo_tesla,7,5,2,11,2,779,x,67
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,5,5,0,1,3,1158,,492,splatroller,3,3,0,6,1,754,,71,bucketslosher,3,2,1,3,2,710,,148,splatroller_becchu,2,2,0,6,0,542,,17,promodeler_pg,7,6,1,3,3,1244,,40,maneuver,4,4,0,4,3,766,,34,explosher,4,3,1,3,2,730,,21,bucketslosher,3,3,0,2,1,559,,60
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_collabo,10,8,2,0,3,1166,,492,bold,5,4,1,3,3,897,,20,squiclean_b,10,9,1,3,1,593,,71,splatroller_becchu,0,0,0,4,0,438,,17,maneuver,3,3,0,5,3,848,,34,bucketslosher_soda,1,1,0,5,2,736,,60,bucketslosher_soda,3,3,0,6,1,644,,148,splatroller,2,2,0,5,1,622,,71
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope_collabo,9,9,0,2,3,1098,,492,maneuver,7,5,2,4,3,1007,,34,splatroller,3,3,0,6,2,770,,60,splatroller,1,1,0,6,0,520,,148,bold,4,4,0,6,2,963,,20,splatscope_becchu,7,7,0,3,1,785,,66,splatroller,8,7,1,4,1,768,,71,splatroller_becchu,0,0,0,6,0,513,,17
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,campingshelter_camo,14,13,1,3,2,1191,,492,splatscope_becchu,2,2,0,2,1,799,,66,splatroller,7,5,2,3,1,767,,71,hokusai,7,5,2,4,3,656,,60,maneuver,4,3,1,3,4,1070,,35,bold,2,2,0,8,2,895,,20,hokusai,5,4,1,8,1,659,,148,splatroller_becchu,2,2,0,6,0,614,,17
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,8,7,1,2,4,1289,,492,bold,3,3,0,3,4,1072,,20,splatscope_becchu,11,10,1,0,1,796,,66,splatroller,8,5,3,1,2,794,,71,jetsweeper,2,2,0,1,7,1598,,302,dynamo_becchu,3,3,0,8,1,630,,148,dynamo_becchu,0,0,0,9,0,527,,60,splatroller_becchu,1,1,0,7,0,513,,17
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,13,12,1,2,4,1312,,492,splatscope_becchu,5,4,1,2,2,726,,66,jetsweeper,13,6,7,4,2,626,,148,jetsweeper,3,3,0,4,1,583,,60,dynamo_becchu,7,7,0,6,2,906,,302,bold,3,2,1,7,2,896,,20,longblaster_necro,3,3,0,6,1,577,,48,splatroller_becchu,0,0,0,6,0,531,,17
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,11,10,1,2,4,1260,,492,bold,1,1,0,6,3,1060,,20,spygadget_becchu,4,1,3,6,2,801,,60,dynamo_becchu,1,1,0,1,1,0,,66,hokusai_hue,6,4,2,4,4,1051,,29,wakaba,8,6,2,3,4,966,,3,dynamo_becchu,5,3,2,3,3,940,,302,spygadget_becchu,2,1,1,4,2,719,,148
2022-08-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,14,9,5,1,4,1013,,492,dynamo_becchu,18,14,4,1,3,1027,,302,wakaba,5,2,3,2,3,891,,3,hokusai_hue,4,3,1,1,4,794,,29,sshooter_becchu,2,2,0,6,3,1001,,121,bold,3,3,0,8,2,901,,20,screwslosher_becchu,0,0,0,6,1,542,,60,screwslosher_becchu,0,0,0,8,0,528,,148
2022-08-16T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,302,alpha,FALSE,dualsweeper_custom,10,7,3,3,4,1284,s,71,hissen,10,7,3,5,5,1093,s,64,nzap85,9,7,2,2,5,1373,s,72,nova,8,6,2,4,4,793,s,81,variableroller_foil,6,6,0,7,5,1045,s,52,longblaster_necro,5,4,1,7,3,736,s,35,promodeler_pg,0,0,0,6,6,1426,s,385,sharp_neo,6,4,2,7,5,1483,s,434
2022-08-16T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,bravo,FALSE,dualsweeper_custom,12,8,4,6,3,1082,s,71,pablo,7,5,2,8,2,981,s,73,longblaster_necro,8,7,1,7,3,744,s,35,nzap89,10,6,4,6,4,1162,s,81,hissen,17,15,2,10,3,1017,s,64,liter4k_scope,5,3,2,3,3,855,s,32,dualsweeper_custom,7,5,2,5,2,931,s,41,52gal_becchu,5,4,1,8,4,1141,s,293
2022-08-16T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper_custom,9,7,2,6,2,887,s,71,hissen,17,9,8,7,3,835,s,44,hokusai_hue,15,12,3,7,2,793,s,57,52gal_becchu,11,10,1,6,4,1163,s,115,octoshooter_replica,5,1,4,9,1,750,s,90,hokusai_becchu,10,9,1,10,2,745,s,44,longblaster_necro,8,5,3,7,4,955,s,35,variableroller,11,11,0,12,2,958,s,72
2022-08-16T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper_custom,14,11,3,8,3,1133,s,71,nova,7,5,2,10,1,739,s,121,dynamo,6,4,2,4,2,815,s,87,pablo,6,3,3,9,1,618,s,44,hokusai_becchu,7,5,2,5,2,859,s,96,splatroller_collabo,14,14,0,8,3,770,s,38,longblaster_necro,8,6,2,6,1,632,s,35,heromaneuver_replica,7,6,1,5,5,1204,s,45
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,10,10,0,3,2,993,,71,pablo_hue,2,1,1,3,3,834,,11,prime_becchu,5,4,1,4,2,672,,54,spygadget,0,0,0,6,1,324,,15,promodeler_mg,1,1,0,4,3,799,,38,sshooter_becchu,4,1,3,3,2,784,,49,nzap89,6,6,0,3,3,723,,17,splatroller_collabo,4,4,0,5,1,454,,57
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,8,5,3,1,3,1095,,71,sshooter_becchu,6,5,1,1,4,990,,7,prime_becchu,6,5,1,2,2,567,,54,pablo_hue,1,1,0,1,1,503,,12,promodeler_mg,2,2,0,3,3,1027,,38,nzap85,0,0,0,4,1,616,,24,nzap89,0,0,0,6,2,613,,17,spygadget,1,1,0,5,1,411,,15
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,8,7,1,3,3,1164,,71,promodeler_mg,4,3,1,2,5,1147,,24,bold_neo,2,2,0,3,4,1009,,38,spygadget,0,0,0,4,1,398,,15,bold_neo,4,4,0,3,6,1068,,46,sshooter_becchu,1,1,0,3,3,867,,7,nzap89,0,0,0,4,3,784,,17,barrelspinner_remix,7,5,2,3,2,660,,19
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,16,11,5,1,2,718,,71,bold_neo,5,5,0,1,5,1099,,38,promodeler_pg,8,4,4,2,2,790,,75,52gal_becchu,6,2,4,1,3,754,,42,bold_neo,3,3,0,5,4,861,,46,maneuver_becchu,0,0,0,4,1,729,,19,spygadget,1,1,0,7,2,622,,15,nzap89,1,1,0,7,1,616,,17
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,10,5,5,3,2,830,,71,bold_neo,4,4,0,5,2,863,,38,splatroller,5,5,0,4,2,731,,43,nzap89,4,4,0,3,1,541,,19,nzap83,5,4,1,5,2,871,,31,52gal_becchu,6,6,0,4,3,817,,75,nzap89,5,5,0,4,3,705,,17,pablo_hue,0,0,0,5,1,443,,14
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,8,6,2,3,3,1010,,71,sshooter,4,4,0,3,2,751,,19,heroslosher_replica,2,2,0,2,1,557,,75,splatroller,0,0,0,3,2,518,,43,bold_neo,4,3,1,3,4,1007,,38,nzap83,4,1,3,3,3,771,,31,barrelspinner_deco,5,3,2,2,2,696,,14,maneuver_becchu,5,4,1,4,1,627,,52
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,8,7,1,2,2,824,,71,bold_neo,2,2,0,2,5,1223,,38,sshooter,6,6,0,3,2,724,,19,bold,0,0,0,3,1,458,,27,quadhopper_black,2,1,1,4,1,734,,43,bucketslosher_soda,3,3,0,1,2,711,,145,hokusai_becchu,1,1,0,7,2,682,,20,splatcharger,3,3,0,4,1,414,,14
2022-08-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,10,8,2,2,2,959,,71,quadhopper_black,3,3,0,2,2,734,,43,hokusai_becchu,5,4,1,3,3,703,,20,squiclean_g,1,1,0,1,1,651,,58,bold_neo,2,2,0,6,2,854,,38,bold,1,1,0,4,2,795,,27,longblaster_necro,5,4,1,1,2,686,,145,hokusai,2,1,1,5,1,509,,14
2022-08-16T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,hissen,9,6,3,11,2,809,s+,76,wakaba,10,7,3,8,3,1320,s+,99,hokusai,9,6,3,9,1,711,s+,46,furo,11,9,2,5,6,1454,s+,128,bottlegeyser_foil,5,3,2,5,3,1123,s+,65,hissen_hue,13,12,1,8,4,1209,s+,100,splatroller,11,7,4,7,4,946,s+,78,hissen,14,11,3,8,3,913,s+,91
2022-08-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,bravo,TRUE,hissen,6,6,0,5,3,728,x,76,dynamo_becchu,4,2,2,4,4,928,x,91,dualsweeper,8,6,2,5,2,775,x,112,bottlegeyser_foil,6,4,2,3,3,757,x,65,heroshelter_replica,5,3,2,4,3,696,x,110,prime_becchu,6,5,1,4,3,887,x,107,sputtery_hue,9,4,5,7,3,803,x,297,dynamo_becchu,3,3,0,3,3,785,x,139
2022-08-16T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,133,bravo,TRUE,hissen,4,4,0,7,1,453,x,76,nzap85,1,0,1,4,2,713,x,105,dynamo_becchu,0,0,0,4,2,587,x,139,bottlegeyser_foil,2,2,0,5,1,536,x,65,sputtery,6,4,2,1,2,557,x,112,explosher,3,3,0,2,1,661,x,297,screwslosher_becchu,5,4,1,3,1,479,x,97,sshooter,13,8,5,1,2,615,x,178
2022-08-16T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,10,8,2,5,2,869,,71,h3reelgun_d,5,3,2,3,2,815,,42,squiclean_a,8,4,4,4,2,727,,159,heromaneuver_replica,1,1,0,4,1,691,,68,sshooter,9,8,1,3,4,1231,,53,sshooter,4,4,0,4,1,713,,56,squiclean_a,4,3,1,5,2,695,,212,nzap89,1,1,0,4,2,470,,120
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,sshooter_becchu,12,9,3,7,4,1534,x,416,wakaba,9,4,5,4,12,2433,x,239,hydra_custom,9,7,2,2,6,1456,x,297,sharp_neo,3,2,1,7,6,1392,s+,46,dynamo_becchu,11,9,2,3,9,2121,x,198,sshooter_becchu,7,5,2,9,6,1450,x,112,momiji,6,4,2,8,6,1516,s+,89,prime_becchu,3,2,1,2,8,1804,x,156
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,169,alpha,TRUE,sshooter_becchu,13,11,2,2,3,1126,x,416,wakaba,9,3,6,1,6,1230,x,239,hotblaster_custom,8,5,3,4,2,634,s+,78,bold_neo,1,0,1,0,2,0,s,56,sharp_neo,4,4,0,5,1,683,x,186,promodeler_pg,2,2,0,4,6,1301,x,218,promodeler_pg,1,1,0,4,6,1197,s+,252,dualsweeper_custom,1,0,1,6,1,644,s+,138
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,182,bravo,TRUE,sshooter_becchu,3,3,0,7,3,948,x,416,wakaba,3,1,2,5,6,1324,x,239,sharp_neo,2,0,2,6,3,1059,x,296,longblaster_necro,2,2,0,6,2,607,x,247,hokusai_becchu,11,10,1,3,3,850,x,198,h3reelgun_d,11,9,2,3,3,1115,x,392,hydra_custom,9,3,6,0,3,808,x,297,jetsweeper,6,2,4,0,5,1209,x,530
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,77,alpha,TRUE,sshooter_becchu,4,2,2,1,1,344,x,416,hokusai_becchu,7,5,2,0,1,403,x,198,wakaba,6,3,3,1,2,565,x,239,hydra_custom,4,3,1,0,1,279,x,297,wakaba,1,1,0,3,2,475,x,362,52gal_becchu,1,1,0,3,1,401,x,409,wakaba,0,0,0,3,1,344,x,190,hissen,0,0,0,4,0,251,x,134
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,280,alpha,TRUE,sshooter_becchu,23,20,3,5,5,1572,x,416,wakaba,13,7,6,4,8,1763,x,239,96gal,10,3,7,5,5,1209,x,267,liter4k_scope,9,2,7,0,4,1173,x,197,wakaba,8,3,5,5,8,1773,x,222,promodeler_pg,7,5,2,9,8,1599,x,351,bold_7,5,3,2,7,5,1343,x,43,bold_7,4,3,1,11,4,1056,x,134
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,278,bravo,TRUE,sshooter_becchu,11,10,1,8,4,1393,x,416,liter4k_scope,8,6,2,6,5,1147,x,267,wakaba,7,1,6,9,6,1420,x,239,liter4k_scope,4,3,1,3,5,1252,x,197,carbon_deco,13,10,3,6,3,1035,x,443,longblaster_necro,9,5,4,6,3,955,x,192,sharp_neo,6,5,1,5,6,1808,x,249,splatscope_collabo,6,6,0,3,5,1512,x,451
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,117,bravo,TRUE,sshooter_becchu,4,4,0,3,1,558,x,416,squiclean_g,6,6,0,4,1,409,x,267,wakaba,3,0,3,3,3,607,x,239,liter4k_scope,2,2,0,1,1,466,x,197,sshooter_becchu,5,5,0,3,2,489,x,276,squiclean_g,4,4,0,4,1,317,x,244,kelvin525_becchu,2,1,1,3,2,468,x,408,dynamo_becchu,1,1,0,2,2,622,x,194
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,106,bravo,TRUE,sshooter_becchu,1,1,0,4,1,548,x,416,wakaba,2,2,0,2,3,756,x,239,bamboo14mk1,2,1,1,5,1,354,x,267,liter4k_scope,0,0,0,1,1,408,x,197,dualsweeper,6,4,2,1,2,526,x,444,52gal_becchu,4,3,1,1,2,595,x,227,sputtery_clear,3,3,0,2,1,338,x,109,liter4k,2,2,0,0,2,624,x,182
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,99,bravo,TRUE,sshooter_becchu,1,1,0,2,2,610,x,416,wakaba,2,1,1,2,3,826,x,239,liter4k_scope,0,0,0,1,2,468,x,197,bamboo14mk1,0,0,0,3,1,394,x,267,hissen,5,4,1,2,2,594,x,286,quadhopper_black,2,2,0,0,2,493,x,358,liter4k,2,2,0,0,2,576,x,326,sshooter_becchu,1,0,1,0,3,699,x,262
2022-08-17T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,77,alpha,TRUE,sshooter_becchu,6,6,0,1,1,425,x,416,wakaba,4,0,4,0,3,592,x,239,barrelspinner_remix,0,0,0,1,1,319,x,267,liter4k_scope,0,0,0,0,1,302,x,197,variableroller_foil,1,1,0,1,3,555,x,229,nova,1,1,0,1,2,312,x,335,hydra_custom,1,0,1,1,2,457,x,507,hissen_hue,0,0,0,3,0,254,s+,181
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,309,bravo,FALSE,sshooter_becchu,8,5,3,6,5,1308,x,416,liter4k_scope,12,9,3,3,5,1107,x,197,pablo,9,6,3,10,5,935,x,267,nzap85,9,4,5,9,4,1153,x,239,sharp_neo,17,17,0,7,2,1106,x,281,wakaba,10,2,8,3,6,1388,x,313,bottlegeyser_foil,10,8,2,8,2,872,x,228,liter4k,1,1,0,6,3,1071,x,528
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,rapid_becchu,3,3,0,7,2,738,x,275,jetsweeper_custom,7,7,0,1,7,1248,s+,126,screwslosher,7,4,3,7,2,856,x,737,longblaster_necro,4,3,1,8,1,720,x,198,96gal,15,14,1,4,6,1307,x,185,jetsweeper,5,2,3,4,5,807,s+,204,longblaster_necro,4,3,1,3,2,559,c-,35,liter4k,3,3,0,6,3,786,s+,81
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,rapid_becchu,13,8,5,10,2,1033,x,275,screwslosher,21,12,9,8,2,1061,x,737,liter4k,9,7,2,5,4,992,x,378,kelvin525_deco,5,4,1,9,2,580,x,263,52gal_becchu,15,15,0,8,5,1289,x,398,squiclean_a,13,10,3,8,5,798,x,154,liter4k,6,4,2,5,3,922,x,236,splatspinner_becchu,4,3,1,10,6,1033,a+,137
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,59,alpha,TRUE,sshooter_becchu,3,2,1,1,1,338,x,416,nzap85,6,5,1,0,1,233,x,239,bottlegeyser_foil,2,1,1,1,1,199,x,267,liter4k_scope,1,1,0,0,1,170,x,197,nzap85,2,1,1,2,0,182,a+,126,kelvin525_becchu,1,1,0,3,0,160,b+,38,maneuver_becchu,1,0,1,3,0,136,s,101,liter4k_scope,0,0,0,2,0,140,x,156
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,92,alpha,TRUE,sshooter_becchu,10,9,1,2,2,446,x,416,nzap85,8,3,5,2,2,392,x,240,bottlegeyser_foil,8,4,4,2,1,292,x,267,liter4k_scope,4,2,2,2,1,244,x,197,52gal_becchu,4,4,0,5,0,316,x,205,prime_becchu,2,2,0,4,0,297,s+,172,hissen,1,1,0,5,0,268,s,79,dynamo_tesla,1,1,0,4,0,264,a-,48
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,23,16,7,7,5,1245,x,416,nzap85,21,11,10,4,7,1266,x,240,bottlegeyser_foil,15,12,3,7,2,748,x,267,liter4k_scope,14,8,6,3,4,1066,x,197,clashblaster_neo,11,9,2,8,6,1253,x,143,momiji,6,6,0,12,4,1406,b+,186,sputtery_clear,5,4,1,15,1,951,b-,201,hokusai_hue,3,2,1,12,1,732,b,70
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,306,alpha,FALSE,rapid_becchu,10,7,3,6,3,1012,x,275,screwslosher,13,9,4,8,2,1110,x,737,rapid_elite_deco,12,7,5,8,4,915,x,483,sshooter_becchu,8,6,2,7,5,1256,s+,278,kelvin525_deco,11,9,2,5,6,1024,x,263,liter4k,9,8,1,5,4,1279,x,378,sshooter_becchu,8,7,1,11,4,1354,x,108,rapid_elite_deco,6,5,1,8,2,788,s,198
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,13,12,1,8,4,1062,x,416,liter4k_scope,7,4,3,1,3,980,x,197,nzap85,7,5,2,8,2,883,x,240,bottlegeyser_foil,6,6,0,6,2,744,x,267,liter4k,11,8,3,5,4,1039,x,162,longblaster_necro,8,6,2,8,3,677,s+,59,liter4k,7,5,2,5,4,902,x,198,hissen,6,4,2,9,4,778,x,121
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,129,bravo,TRUE,rapid_becchu,4,2,2,8,0,374,x,275,kelvin525_deco,7,5,2,9,0,261,x,288,jetsweeper_custom,3,2,1,5,1,574,s,275,screwslosher,3,2,1,7,0,296,x,737,octoshooter_replica,20,18,2,1,4,644,x,494,maneuver_collabo,9,6,3,3,2,407,s,32,rapid_becchu,8,3,5,4,1,319,x,184,bold_7,7,2,5,3,2,296,x,170
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1320,x,275,screwslosher,16,11,5,8,3,924,x,737,promodeler_pg,7,6,1,1,10,1742,x,75,heroroller_replica,5,5,0,7,2,624,s+,57,nzap85,11,6,5,7,4,1150,x,241,splatroller_collabo,7,5,2,10,3,956,x,482,liter4k,7,7,0,8,1,681,x,367,sshooter_becchu,6,3,3,5,8,1684,x,328
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,19,15,4,8,4,1256,x,416,nzap85,16,6,10,3,8,1665,x,240,bottlegeyser_foil,12,11,1,5,2,902,x,267,liter4k_scope,7,5,2,4,4,1104,x,197,kugelschreiber_hue,10,7,3,4,5,1420,x,186,nova_becchu,8,5,3,13,1,850,s+,209,dynamo_becchu,7,4,3,12,2,1061,s+,78,sshooter_becchu,4,4,0,8,6,1654,s+,229
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,328,alpha,FALSE,dualsweeper_custom,16,11,5,8,5,1411,x,275,screwslosher,21,13,8,6,5,1231,x,737,sshooter_becchu,14,8,6,7,7,1450,x,328,splatroller_collabo,11,9,2,9,2,891,x,482,spygadget,13,5,8,8,7,1545,s+,180,nova,12,11,1,13,1,756,x,173,liter4k,11,7,4,10,4,1071,x,215,bottlegeyser_foil,11,7,4,10,3,1107,x,267
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,310,bravo,FALSE,sshooter_becchu,10,7,3,12,1,984,x,416,nzap85,13,11,2,7,5,1406,x,240,liter4k_scope,7,6,1,3,3,1008,x,197,bottlegeyser_foil,5,4,1,10,1,668,x,267,hydra_custom,14,8,6,4,4,913,s,133,soytuber_custom,12,12,0,8,4,1004,x,177,sshooter,12,7,5,8,3,995,s+,119,maneuver_collabo,9,5,4,8,5,1090,b+,20
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,302,bravo,FALSE,dualsweeper_custom,12,10,2,8,3,1332,x,275,screwslosher,13,12,1,12,3,934,x,737,splatscope_becchu,7,7,0,8,0,922,x,255,hotblaster_custom,6,4,2,9,3,718,a-,107,52gal_becchu,19,17,2,8,5,1143,x,433,longblaster_necro,14,8,6,8,3,850,s+,232,herospinner_replica,12,7,5,5,5,1037,x,255,sharp_neo,8,5,3,12,2,1061,x,143
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,225,alpha,TRUE,sshooter_becchu,14,14,0,4,3,958,x,416,nzap85,14,9,5,5,4,1048,x,240,bottlegeyser_foil,9,6,3,3,3,647,x,267,liter4k_scope,6,3,3,1,4,818,x,197,nova_becchu,6,6,0,10,1,640,s+,209,sshooter_becchu,5,5,0,7,4,1115,s+,229,kugelschreiber_hue,3,1,2,6,2,714,x,186,dynamo_becchu,2,1,1,9,2,822,s+,78
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,18,18,0,9,3,1280,x,416,nzap85,11,7,4,10,3,968,x,240,bottlegeyser_foil,11,4,7,7,2,681,x,267,liter4k_scope,4,1,3,3,3,1041,x,198,bold_neo,16,13,3,9,5,969,x,321,furo_deco,12,6,6,8,3,1287,x,315,prime,11,7,4,7,3,728,x,303,nzap85,7,2,5,7,3,888,x,338
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,93,alpha,TRUE,dualsweeper_custom,4,1,3,1,1,282,x,275,hotblaster,8,7,1,3,1,396,x,516,screwslosher,6,6,0,1,2,316,x,737,hydra_custom,3,1,2,0,1,248,x,170,nzap85,3,2,1,4,1,330,x,283,jetsweeper_custom,2,1,1,4,1,392,x,95,longblaster_necro,2,1,1,4,0,137,x,242,sshooter,1,1,0,3,1,331,x,187
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,150,bravo,TRUE,dualsweeper_custom,6,4,2,5,1,596,x,275,screwslosher,4,2,2,7,1,524,x,737,carbon_deco,4,4,0,6,1,258,x,264,liter4k_scope,3,3,0,4,0,498,x,378,longblaster_necro,9,5,4,3,3,509,x,140,sshooter_becchu,6,6,0,3,3,632,x,319,liter4k,6,6,0,3,2,528,x,325,52gal_deco,6,5,1,4,1,525,x,373
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,260,alpha,TRUE,dualsweeper_custom,10,6,4,7,2,832,x,275,nzap85,15,12,3,5,4,1121,x,40,screwslosher,13,9,4,8,3,747,x,737,liter4k_scope,10,9,1,7,4,851,x,99,hotblaster,12,9,3,11,2,802,x,516,longblaster_necro,10,8,2,10,2,612,x,58,liter4k,7,7,0,6,5,1442,x,611,hydra_custom,3,3,0,9,0,501,x,170
2022-08-17T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,306,alpha,FALSE,dualsweeper_custom,16,8,8,6,3,1172,x,275,explosher_custom,20,15,5,7,2,1110,x,494,screwslosher,15,9,6,12,3,794,x,737,squiclean_a,11,7,4,12,3,798,s,32,carbon_deco,19,16,3,11,1,940,x,471,hotblaster,17,16,1,12,2,851,x,516,kugelschreiber_hue,9,3,6,8,5,1427,x,411,hydra_custom,4,2,2,8,2,594,x,170
2022-08-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper_custom,14,10,4,6,4,1542,x,275,screwslosher_becchu,12,10,2,10,1,1159,x,737,96gal,11,9,2,12,2,1090,a,82,bold_neo,7,4,3,14,2,938,s,210,rapid_becchu,22,16,6,6,5,1314,x,222,quadhopper_black,18,15,3,9,3,1210,x,160,liter4k,13,8,5,9,2,879,s+,194,wakaba,11,3,8,9,5,1471,b,37
2022-08-17T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,307,alpha,FALSE,dualsweeper_custom,16,8,8,7,4,1592,x,275,nzap85,17,12,5,9,3,1287,x,136,screwslosher_becchu,14,12,2,9,2,1342,x,737,nzap85,10,6,4,11,0,963,s+,169,sputtery_clear,12,12,0,11,4,1207,b+,99,promodeler_rg,12,9,3,8,3,1175,x,245,dynamo_tesla,11,9,2,8,4,1305,s+,314,dynamo_tesla,10,6,4,11,2,1275,x,487
