# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bottlegeyser_foil,13,8,5,4,0,848,a,49,clashblaster_neo,1,1,0,3,0,0,a,36,sshooter_collabo,17,12,5,6,0,1313,a,27,nzap85,11,10,1,7,3,1530,a+,284,nzap85,16,9,7,7,5,1468,a+,86,bold,8,4,4,9,0,1029,a-,20,52gal_deco,6,2,4,9,3,993,a+,371,hydra_custom,7,5,2,6,3,669,a,32
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,126,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,427,a,50,furo_deco,3,3,0,4,1,676,a+,277,soytuber_custom,0,0,0,3,1,384,a+,122,hissen,1,1,0,4,1,524,a+,87,prime_becchu,5,5,0,1,2,583,a+,162,furo,2,1,1,1,3,875,a,21,splatroller,5,4,1,2,1,509,a+,151,longblaster_necro,5,4,1,0,2,350,a+,178
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,313,bravo,FALSE,sshooter_becchu,13,10,3,8,4,1379,x,417,longblaster,18,16,2,7,4,1176,x,297,rapid_becchu,11,2,9,9,2,923,x,241,bamboo14mk1,6,4,2,11,2,776,x,270,splatroller,17,15,2,12,1,852,x,198,jetsweeper,15,11,4,7,5,1230,x,183,rapid_elite_deco,12,7,5,7,4,935,s+,160,sharp_neo,6,2,4,6,4,1472,s+,141
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,302,bravo,FALSE,sshooter_becchu,13,11,2,11,4,1250,x,417,bamboo14mk1,12,12,0,7,4,1126,x,270,rapid_becchu,5,3,2,7,4,950,x,241,longblaster,5,2,3,10,3,1013,x,297,sshooter_becchu,15,14,1,5,4,1395,x,152,bold_7,13,9,4,8,3,894,x,157,heroshelter_replica,8,8,0,9,2,1064,x,276,jetsweeper_custom,7,4,3,6,5,1137,x,429
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,182,bravo,TRUE,campingshelter_sorella,6,3,3,5,1,702,x,417,spygadget_becchu,5,4,1,5,3,835,x,297,splatcharger,5,4,1,1,2,508,x,270,carbon,2,2,0,5,1,547,x,241,52gal_becchu,10,8,2,4,1,699,x,552,jetsweeper,6,4,2,3,3,677,x,530,bottlegeyser_foil,6,3,3,3,3,678,x,231,wakaba,4,1,3,3,4,825,x,315
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,293,alpha,TRUE,campingshelter_sorella,12,11,1,9,1,1233,x,417,spygadget_becchu,13,6,7,7,4,1205,x,297,splatcharger,9,8,1,11,1,523,x,270,carbon,5,3,2,7,2,692,x,241,jetsweeper_custom,16,9,7,6,2,876,x,185,quadhopper_black,14,12,2,9,1,1037,x,194,heroblaster_replica,12,11,1,9,2,871,b,29,variableroller_foil,3,2,1,4,1,0,s+,105
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,248,alpha,TRUE,quadhopper_black,14,12,2,8,0,983,x,417,variableroller_foil,9,6,3,4,4,1032,x,242,jetsweeper_custom,6,1,5,4,5,962,x,270,heroblaster_replica,5,5,0,6,2,771,x,297,52gal_becchu,15,13,2,8,2,801,x,552,wakaba,8,1,7,6,5,1134,x,315,bottlegeyser_foil,8,5,3,5,2,767,x,231,jetsweeper,7,3,4,5,5,1023,x,530
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,216,alpha,TRUE,52gal_becchu,11,11,0,5,3,820,x,417,bottlegeyser_foil,10,6,4,2,3,959,x,297,wakaba,7,1,6,3,5,1050,x,242,jetsweeper,5,2,3,1,6,1214,x,270,52gal_becchu,5,5,0,6,2,797,x,552,bottlegeyser_foil,5,3,2,5,1,611,x,231,jetsweeper,3,2,1,4,6,1263,x,530,wakaba,2,1,1,5,5,1074,x,315
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,301,alpha,FALSE,52gal_becchu,19,16,3,9,2,988,x,417,wakaba,13,4,9,6,5,1158,x,270,jetsweeper,9,6,3,4,6,1245,x,242,bottlegeyser_foil,9,5,4,7,1,883,x,297,kelvin525_deco,11,9,2,11,2,799,b+,52,variableroller_foil,10,8,2,10,5,1241,b+,385,clashblaster_neo,7,6,1,6,3,783,x,341,sshooter_becchu,6,3,3,4,4,1255,a,91
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,233,alpha,TRUE,sshooter_becchu,25,22,3,4,3,1123,x,417,clashblaster_neo,13,9,4,4,3,838,x,297,kelvin525_deco,9,8,1,2,2,673,x,270,variableroller_foil,4,3,1,4,2,606,x,242,octoshooter_replica,6,4,2,10,0,746,s,99,sshooter_becchu,5,4,1,13,0,614,s+,99,52gal_becchu,4,3,1,10,2,815,a,143,maneuver_collabo,4,3,1,9,2,734,x,160
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,314,bravo,FALSE,octoshooter_replica,15,12,3,11,2,1272,x,417,52gal_becchu,7,5,2,9,4,1222,x,242,sshooter_becchu,5,4,1,9,5,1006,x,270,maneuver_collabo,5,3,2,11,2,1010,x,297,sshooter_becchu,20,15,5,4,4,1202,x,353,wakaba,16,6,10,7,5,0,x,384,bottlegeyser_foil,15,12,3,5,3,1303,x,544,longblaster_necro,12,7,5,8,2,801,x,412
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,151,alpha,TRUE,octoshooter_replica,10,6,4,4,2,676,x,417,maneuver_collabo,10,9,1,2,2,581,x,297,sshooter_becchu,5,3,2,3,1,478,x,270,52gal_becchu,1,1,0,2,2,765,x,242,wakaba,7,1,6,3,3,850,x,315,sshooter_becchu,5,5,0,6,1,619,x,552,bottlegeyser_foil,4,4,0,6,1,378,x,231,jetsweeper,1,1,0,4,3,694,x,530
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,sshooter_becchu,21,16,5,4,4,1242,x,417,bottlegeyser_foil,16,12,4,4,3,1248,x,297,jetsweeper,15,7,8,5,5,1078,x,242,wakaba,15,7,8,4,4,976,x,270,prime_becchu,7,6,1,9,3,1038,x,160,octoshooter_replica,6,5,1,10,0,1069,s,99,rapid_becchu,4,3,1,10,1,809,a,143,sshooter_becchu,3,2,1,14,0,787,s+,99
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,octoshooter_replica,16,15,1,7,3,939,x,417,rapid_becchu,9,6,3,5,3,883,x,242,prime_becchu,8,7,1,5,2,757,x,270,sshooter_becchu,4,2,2,3,12,2100,x,297,prime_becchu,11,10,1,6,3,1098,x,170,sshooter_becchu,7,6,1,10,2,1097,s+,104,herocharger_replica,6,4,2,7,1,789,x,106,bottlegeyser_foil,3,0,3,7,2,816,x,281
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,212,bravo,TRUE,sshooter_becchu,10,10,0,7,3,982,x,417,splatcharger,8,5,3,5,0,513,x,242,bottlegeyser_foil,5,3,2,5,1,820,x,297,prime_becchu,2,2,0,7,1,632,x,270,l3reelgun,11,8,3,3,2,920,x,375,prime_becchu,9,9,0,5,1,578,x,648,nzap85,6,3,3,6,1,689,s+,152,hissen,5,4,1,6,2,729,x,400
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,sshooter_becchu,21,15,6,9,3,1172,x,417,prime_becchu,18,16,2,8,2,1004,x,270,bottlegeyser_foil,15,8,7,9,2,1077,x,297,splatcharger,9,7,2,4,1,561,x,242,nova,11,10,1,10,4,1056,x,155,clashblaster,9,7,2,11,2,699,b+,144,kelvin525_deco,9,7,2,13,1,720,x,176,hissen,8,4,4,13,3,1035,s,132
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,255,bravo,TRUE,clashblaster,6,5,1,8,1,775,x,417,hissen,8,6,2,7,5,1115,x,297,kelvin525_deco,6,3,3,7,1,685,x,270,nova,5,4,1,7,2,712,x,242,nova_becchu,17,12,5,7,2,785,x,136,nzap85,10,4,6,4,4,1004,x,345,bottlegeyser_foil,10,8,2,4,3,961,x,633,jetsweeper,6,5,1,3,6,1051,x,358
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,301,alpha,FALSE,clashblaster,20,17,3,9,1,899,x,417,hissen,20,10,10,3,6,1318,x,297,nova,20,17,3,6,4,950,x,242,kelvin525_deco,11,4,7,6,2,681,x,270,heroshooter_replica,9,6,3,11,4,1196,x,242,bottlegeyser_foil,9,8,1,12,1,851,x,141,52gal_becchu,7,7,0,10,3,958,x,272,nzap85,6,3,3,15,2,767,a-,85
2022-08-26T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,302,alpha,FALSE,sshooter,17,15,2,6,3,1375,x,417,nzap85,11,6,5,7,3,1203,x,242,52gal_becchu,8,7,1,9,2,937,x,297,bottlegeyser_foil,7,3,4,6,2,856,x,270,spygadget_becchu,13,2,11,8,3,861,x,175,liter4k_scope,10,9,1,5,5,1268,x,399,squiclean_b,9,8,1,8,4,1150,x,460,variableroller_foil,9,9,0,10,3,915,x,119
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,239,bravo,TRUE,prime_becchu,4,4,0,4,4,836,x,350,spygadget,3,3,0,8,3,1040,x,372,96gal,1,1,0,3,0,0,x,41,parashelter_sorella,0,0,0,9,2,791,x,91,nzap89,3,0,3,3,3,736,x,594,hydra_custom,16,13,3,3,2,597,x,209,campingshelter,5,4,1,1,4,852,x,66,octoshooter_replica,10,7,3,1,4,1037,x,218
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,158,alpha,TRUE,prime_becchu,5,4,1,2,1,500,x,350,explosher,9,6,3,1,2,667,x,37,barrelspinner_remix,4,1,3,2,2,650,x,289,sharp_neo,7,5,2,2,1,601,x,116,longblaster_necro,3,2,1,5,1,339,x,59,nzap89,3,2,1,4,4,641,x,86,carbon_deco,2,1,1,5,3,589,x,138,jetsweeper_custom,3,2,1,2,4,935,x,436
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,177,bravo,TRUE,prime_becchu,1,0,1,5,2,691,x,350,nautilus79,6,3,3,3,2,672,x,144,explosher,2,2,0,5,1,806,x,37,splatroller,9,8,1,5,3,862,x,209,dualsweeper,5,3,2,2,3,871,x,388,dynamo_becchu,7,7,0,3,2,818,x,211,splatscope_collabo,4,4,0,2,2,725,x,203,sshooter_collabo,4,4,0,6,2,704,x,178
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,5,5,0,7,5,1292,x,350,dynamo_becchu,6,4,2,11,2,1169,x,211,nzap85,10,9,1,11,5,1451,x,396,nautilus79,8,5,3,4,5,1021,x,144,bucketslosher_soda,12,10,2,7,7,1481,x,357,prime_collabo,16,10,6,4,7,1627,x,63,hydra_custom,7,3,4,7,3,893,x,209,splatroller,13,10,3,5,5,1183,x,209
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,318,bravo,FALSE,sshooter_becchu,13,11,2,4,7,1712,b-,43,wakaba,13,8,5,1,7,1528,b-,32,variableroller_foil,5,3,2,4,4,1018,b-,79,screwslosher_becchu,6,4,2,8,3,1196,b,49,hissen_hue,3,3,0,10,2,794,b,142,sshooter_becchu,8,8,0,6,7,1727,b-,79,dualsweeper_custom,2,1,1,7,3,1194,b,51,nzap89,7,5,2,3,7,1447,b+,155
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,310,alpha,FALSE,sshooter_becchu,12,12,0,7,6,1661,b-,43,splatroller,9,8,1,9,1,898,b-,33,sputtery_clear,5,5,0,6,4,1024,b+,66,splatroller,7,5,2,7,3,1023,b,79,sshooter,8,7,1,10,6,1333,b,71,promodeler_mg,14,9,5,6,6,1947,b+,60,heroroller_replica,10,9,1,7,2,726,b+,115,maneuver,5,3,2,10,1,0,b-,60
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,151,bravo,TRUE,sshooter_becchu,4,3,1,6,2,658,b-,43,sharp_neo,5,4,1,7,1,629,b+,71,liter4k_scope,0,0,0,4,1,477,b,57,momiji,1,1,0,5,2,583,b-,164,hissen_hue,4,3,1,1,3,760,b+,198,sshooter_becchu,9,7,2,2,3,661,b,145,maneuver,9,9,0,3,1,524,b+,57,nzap89,4,3,1,2,2,451,b,48
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,146,alpha,TRUE,sshooter_becchu,14,11,3,2,3,850,b-,43,nzap83,3,2,1,1,4,1081,b,43,sputtery_clear,4,3,1,3,2,575,b,50,heroslosher_replica,5,2,3,2,2,628,b+,114,sharp_neo,3,2,1,5,2,812,b,96,96gal,3,1,2,4,3,746,b+,41,sputtery_hue,5,5,0,4,4,903,b-,255,variableroller_foil,0,0,0,5,1,511,b,51
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,252,bravo,TRUE,sshooter_becchu,8,8,0,7,5,1355,b-,43,nzap85,3,1,2,8,3,992,b-,41,liter4k,1,1,0,4,3,873,b-,23,splatroller,4,3,1,6,1,619,b-,62,sshooter_becchu,6,4,2,3,9,1660,b-,71,sputtery_clear,10,6,4,2,3,944,b+,65,nzap85,13,8,5,4,4,1110,b,71,furo,11,7,4,4,4,1339,b+,144
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,304,alpha,FALSE,sshooter_becchu,15,12,3,8,4,1196,b-,43,longblaster_necro,9,7,2,2,4,967,b,48,splatscope_collabo,6,6,0,6,2,829,b+,78,carbon,13,9,4,5,4,1098,b+,60,52gal_becchu,4,4,0,10,2,858,b,35,splatscope,4,4,0,7,3,867,b-,34,sshooter_becchu,9,7,2,12,4,1210,b,143,sputtery_clear,6,5,1,5,4,1160,b-,41
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,9,8,1,10,4,1170,b-,43,squiclean_b,6,6,0,9,3,976,b+,84,dualsweeper_custom,1,1,0,9,3,1175,b-,111,52gal_becchu,3,2,1,6,6,1541,b+,159,52gal_becchu,11,8,3,5,6,1582,b-,58,sshooter_becchu,7,4,3,3,5,0,b-,19,quadhopper_black,15,13,2,3,4,1102,b+,81,squiclean_a,10,8,2,7,4,1127,b-,60
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,303,alpha,FALSE,sshooter_becchu,14,12,2,5,6,1346,b-,43,promodeler_rg,2,0,2,6,5,1228,b+,71,explosher,6,4,2,4,7,1342,b+,45,maneuver,4,4,0,9,3,897,b,38,campingshelter_camo,5,4,1,6,4,1153,b-,41,quadhopper_black,10,8,2,4,4,1052,b+,81,hissen_hue,9,6,3,8,6,1391,b-,31,nzap85,9,6,3,3,6,1550,b+,62
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,78,alpha,TRUE,sshooter_becchu,7,6,1,2,1,428,b-,43,barrelspinner_remix,4,1,3,0,1,326,b+,70,promodeler_pg,2,2,0,0,3,753,b-,43,variableroller_foil,3,1,2,2,1,338,b+,66,bold,1,0,1,5,0,325,b,36,squiclean_a,2,2,0,2,2,324,b,117,variableroller_foil,2,2,0,3,1,430,b-,50,,,,,,,,,
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter_camo,6,5,1,2,2,601,,500,52gal_becchu,5,5,0,3,2,866,,74,splatspinner_collabo,2,1,1,2,3,884,,41,hissen,11,9,2,3,3,918,,155,explosher,3,3,0,2,3,895,,109,hokusai_becchu,3,3,0,6,1,652,,20,hokusai_becchu,2,2,0,5,1,554,,69,quadhopper_black,2,1,1,7,0,611,,14
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,13,12,1,3,5,1308,b,43,nautilus79,15,11,4,7,3,919,b-,68,dynamo_becchu,6,5,1,5,3,900,b+,41,52gal_becchu,8,8,0,5,3,1343,b,57,heroroller_replica,3,3,0,12,2,823,b,37,kugelschreiber_hue,6,6,0,10,3,1205,b+,45,squiclean_b,3,3,0,8,5,994,b-,45,sshooter_becchu,6,6,0,7,6,1230,b-,74
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter_camo,5,4,1,2,2,690,,500,explosher_custom,3,1,2,2,2,734,,41,promodeler_mg,1,0,1,3,3,942,,20,hissen,8,7,1,4,3,832,,155,explosher,1,1,0,1,3,1035,,109,jetsweeper,10,8,2,4,1,646,,69,sshooter_becchu,2,2,0,4,1,677,,93,liter4k,0,0,0,3,1,496,,90
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,13,10,3,10,4,1396,b,43,sharp_neo,6,5,1,6,3,1145,b-,30,sputtery_clear,6,6,0,10,4,1281,b+,56,kugelschreiber_hue,6,6,0,10,3,1374,b+,45,barrelspinner_deco,9,4,5,6,4,1101,b+,90,splatcharger,8,8,0,7,3,990,b+,98,momiji,17,5,12,7,7,1737,b-,26,sshooter,23,19,4,7,6,1466,b+,86
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,campingshelter_camo,7,3,4,2,2,583,,500,quadhopper_black,6,6,0,0,2,903,,109,hissen_hue,3,2,1,1,3,810,,41,hissen,5,5,0,1,5,1128,,155,promodeler_mg,0,0,0,4,2,1162,,20,jetsweeper,2,2,0,4,1,610,,69,52gal_becchu,1,0,1,6,1,627,,93,liter4k,2,2,0,2,2,647,,90
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter_camo,6,4,2,4,1,753,,500,splatcharger_becchu,2,2,0,4,2,533,,41,hissen_hue,3,2,1,4,2,737,,20,hissen,11,8,3,5,2,879,,155,quadhopper_black,4,3,1,4,2,847,,109,jetsweeper,8,4,4,4,1,551,,69,sputtery_clear,5,5,0,5,1,650,,93,splatcharger_becchu,7,5,2,3,1,589,,90
2022-08-26T10:00:00+00:00,5.5.0,gachi,standard,area,manta,283,bravo,TRUE,sshooter_becchu,7,6,1,6,6,1478,b,43,longblaster,5,3,2,11,3,774,b+,58,sputtery_clear,7,6,1,10,3,961,b-,33,52gal_becchu,3,3,0,7,7,1571,b,74,52gal_deco,6,6,0,6,4,1116,b+,242,kelvin525_deco,13,11,2,6,2,832,b+,64,quadhopper_black,9,8,1,1,5,1517,b+,106,nzap89,11,9,2,5,7,1487,b+,138
2022-08-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,campingshelter_camo,5,5,0,2,2,775,,500,splatcharger_becchu,3,3,0,4,1,454,,41,hissen_hue,2,2,0,4,2,743,,20,hissen,12,6,6,4,5,1108,,155,dualsweeper,7,3,4,3,3,985,,109,hokusai_becchu,5,4,1,5,1,602,,69,sshooter_becchu,3,3,0,4,2,684,,93,splatcharger_becchu,5,4,1,4,1,519,,90
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,parashelter,4,3,1,3,2,725,,402,momiji,0,0,0,0,3,1040,,1026,bamboo14mk1,6,5,1,2,3,865,,164,hydra_custom,7,6,1,2,2,611,,495,wakaba,1,0,1,2,4,1068,,174,hissen_hue,1,1,0,3,3,989,,87,splatspinner_becchu,3,3,0,5,2,784,,174,hotblaster,3,3,0,5,0,295,,227
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,parashelter,6,4,2,1,3,1058,,402,splatspinner_becchu,4,4,0,4,2,856,,174,liter4k,2,2,0,3,1,597,,99,longblaster,5,5,0,3,0,383,,227,momiji,4,1,3,2,2,930,,1026,bold_7,0,0,0,4,2,909,,174,sshooter_becchu,6,5,1,5,1,637,,307,hydra_custom,6,5,1,4,0,461,,495
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,7,7,0,1,3,1121,,402,wakaba,3,1,2,2,3,1052,,73,hydra_custom,5,4,1,1,2,796,,495,hydra_custom,5,2,3,3,2,624,,307,momiji,1,1,0,1,3,1212,,1026,prime_becchu,5,5,0,2,2,785,,227,splatspinner_becchu,1,1,0,6,1,763,,174,liter4k,0,0,0,5,1,567,,99
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,6,5,1,1,3,973,,402,dualsweeper_custom,6,3,3,2,3,1152,,198,liter4k_scope,6,6,0,0,3,906,,495,hydra_custom,10,5,5,0,2,522,,307,splatspinner_becchu,1,1,0,4,2,1022,,174,momiji,0,0,0,6,2,779,,6,squiclean_b,2,2,0,6,1,737,,227,liter4k,0,0,0,3,1,433,,99
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,parashelter,5,4,1,2,2,714,,402,liter4k_scope,9,9,0,0,3,863,,495,barrelspinner,3,2,1,1,2,581,,77,hydra_custom,9,6,3,0,2,489,,307,pablo,2,1,1,6,1,732,,67,maneuver,0,0,0,4,1,618,,27,splatspinner_becchu,2,2,0,7,1,513,,174,liter4k,0,0,0,4,0,351,,99
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,parashelter,3,3,0,2,3,834,,402,liter4k_scope,4,3,1,0,3,950,,495,barrelspinner,2,2,0,2,2,601,,77,hydra_custom,8,7,1,2,1,384,,307,prime_becchu,1,1,0,3,3,784,,124,splatspinner_becchu,2,2,0,5,2,664,,174,squiclean_a,0,0,0,4,2,583,,59,liter4k,3,3,0,3,1,516,,99
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,4,4,0,3,3,919,,402,sharp_neo,2,2,0,2,4,1371,,203,splatspinner_becchu,4,3,1,4,3,823,,174,liter4k,2,2,0,5,1,667,,83,96gal,5,2,3,3,4,1123,,59,barrelspinner,3,3,0,2,2,1007,,77,liter4k_scope,6,6,0,3,2,919,,495,hydra_custom,7,3,4,3,1,615,,307
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,parashelter,5,1,4,3,3,969,,403,liter4k_scope,8,8,0,2,3,961,,495,barrelspinner,4,3,1,1,2,651,,77,clashblaster_neo,3,3,0,5,1,397,,83,jetsweeper,1,1,0,3,3,888,,59,dynamo_becchu,4,4,0,3,3,768,,203,splatspinner_becchu,2,1,1,6,1,686,,174,hydra_custom,8,5,3,3,1,430,,307
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,parashelter,3,3,0,3,2,692,,403,splatspinner_becchu,2,2,0,4,1,788,,174,barrelspinner,3,3,0,3,3,752,,77,hydra_custom,0,0,0,4,0,410,,181,dynamo_becchu,3,3,0,1,3,911,,203,liter4k_scope,4,4,0,2,2,894,,495,clashblaster_neo,6,3,3,3,1,477,,83,hydra_custom,4,4,0,2,1,431,,307
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,parashelter,5,5,0,3,3,1062,,403,barrelspinner,6,3,3,2,2,967,,77,splatspinner_becchu,3,1,2,3,3,895,,175,hydra_custom,9,8,1,3,1,657,,307,liter4k_scope,6,6,0,1,4,1147,,495,sharp_neo,2,2,0,6,2,999,,181,maneuver,4,1,3,3,4,986,,203,splatspinner_becchu,3,2,1,7,1,530,,83
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,7,5,2,1,3,1088,,403,liter4k_scope,9,6,3,0,3,1068,,495,hydra_custom,12,7,5,2,2,705,,307,sputtery_clear,7,7,0,4,1,619,,75,nzap89,1,1,0,6,3,1074,,203,splatspinner_becchu,1,1,0,6,3,781,,175,sharp_neo,3,3,0,6,1,751,,181,screwslosher_becchu,2,2,0,8,0,622,,83
2022-08-26T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,bucketslosher_soda,9,6,3,9,1,795,x,256,splatscope,9,6,3,4,1,873,x,287,dynamo_becchu,9,9,0,7,2,0,x,260,wakaba,9,6,3,7,5,1383,x,267,nzap85,13,11,2,10,4,1262,x,328,heroroller_replica,6,4,2,7,1,753,x,264,barrelspinner_remix,7,4,3,5,4,928,x,318,squiclean_a,12,8,4,7,6,1093,x,115
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,parashelter,3,2,1,6,2,757,,403,sshooter_becchu,1,1,0,5,4,1266,,387,sshooter,3,1,2,5,0,533,,8,clashblaster_neo,2,2,0,8,0,472,,83,liter4k_scope,8,8,0,1,3,1091,,495,splatspinner_becchu,12,9,3,3,3,871,,175,sharp_neo,4,2,2,2,2,827,,181,hydra_custom,9,5,4,0,3,702,,307
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,6,4,2,3,3,905,,403,promodeler_pg,2,2,0,5,4,1254,,145,liter4k_scope,6,6,0,4,2,934,,495,campingshelter_sorella,3,3,0,3,2,844,,80,sharp_neo,8,7,1,3,3,1197,,181,bold,3,3,0,5,1,1059,,59,splatspinner_becchu,3,1,2,5,3,808,,175,hydra_custom,7,4,3,2,2,774,,307
2022-08-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,118,bravo,TRUE,bottlegeyser_foil,5,3,2,2,3,527,s+,297,wakaba,2,0,2,1,3,763,x,336,kugelschreiber_hue,2,2,0,1,2,432,s+,338,carbon_deco,2,2,0,5,0,236,a+,79,spygadget,4,4,0,1,3,692,s,75,jetsweeper_custom,3,3,0,1,2,603,s+,192,sshooter_becchu,2,1,1,2,3,563,x,130,sshooter,1,1,0,3,2,506,s+,149
2022-08-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,6,5,1,6,2,896,,403,liter4k_scope,7,7,0,1,4,1329,,495,52gal_becchu,5,5,0,4,3,967,,80,rapid_becchu,1,0,1,5,0,362,,89,sharp_neo,5,4,1,4,2,981,,181,nzap83,3,3,0,7,3,942,,103,splatspinner_becchu,3,3,0,4,2,834,,175,hydra_custom,7,6,1,2,3,740,,307
2022-08-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,90,bravo,TRUE,jetsweeper,2,2,0,2,1,503,s+,297,carbon_deco,3,3,0,3,1,333,a+,79,wakaba,1,0,1,2,2,479,x,336,kugelschreiber_hue,1,1,0,2,1,279,s+,338,splatroller,6,5,1,2,1,384,s,128,nzap85,4,4,0,1,1,472,x,123,furo,1,0,1,1,1,452,a+,100,sshooter_becchu,0,0,0,2,1,399,c+,42
