# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,307,alpha,FALSE,sshooter_collabo,17,14,3,6,4,1351,s+,198,clashblaster_neo,12,6,6,12,2,521,s+,78,nzap89,11,8,3,7,6,1163,s+,140,nautilus79,13,10,3,7,3,854,s+,172,sharp_neo,8,5,3,11,3,1117,s+,71,heroroller_replica,14,12,2,12,2,700,s+,143,dualsweeper_custom,12,8,4,6,4,1141,s+,151,nzap85,9,7,2,10,3,853,s+,188
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,11,6,5,9,2,967,s+,198,herocharger_replica,14,12,2,3,4,1010,s+,211,clashblaster_neo,14,12,2,13,1,477,s+,78,nzap89,14,12,2,10,3,944,s+,140,maneuver_collabo,11,9,2,14,0,753,s+,150,jetsweeper,3,1,2,12,2,743,s+,143,hokusai_hue,12,9,3,8,4,709,s+,151,nautilus79,15,12,3,8,3,953,s+,172
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,89,alpha,TRUE,sshooter_collabo,3,3,0,2,0,444,s+,198,splatroller_collabo,2,1,1,2,1,105,s+,117,52gal_becchu,4,2,2,0,3,461,s+,47,prime,7,6,1,0,2,487,s+,135,52gal_becchu,0,0,0,3,1,320,s+,143,h3reelgun_d,1,0,1,3,1,413,s+,78,pablo_permanent,2,2,0,4,0,281,s+,195,heromaneuver_replica,3,2,1,2,1,365,s+,151
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,alpha,FALSE,sshooter_collabo,16,13,3,8,2,1125,s+,198,pablo,10,9,1,10,6,1385,s+,223,screwslosher_becchu,3,2,1,12,2,797,s+,143,prime,13,9,4,5,4,1121,s+,135,prime_becchu,15,11,4,12,3,799,s+,89,jetsweeper,8,4,4,4,8,1489,s+,31,52gal_becchu,15,13,2,9,5,1129,s+,47,splatroller,8,6,2,10,3,852,s+,168
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,99,alpha,TRUE,sshooter_collabo,3,2,1,2,2,470,s+,198,hissen_hue,6,5,1,1,2,374,s+,74,52gal_becchu,3,3,0,1,2,393,s+,259,prime_becchu,5,5,0,1,2,439,s+,23,clashblaster_neo,2,2,0,4,1,293,s+,143,heroshooter_replica,2,2,0,4,0,349,s+,141,squiclean_g,1,1,0,3,1,317,s+,88,prime_becchu,0,0,0,4,0,330,s+,113
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,281,alpha,TRUE,sshooter_collabo,19,14,5,4,6,1227,s+,198,hydra_custom,12,7,5,9,2,650,s+,31,prime_becchu,8,8,0,8,4,914,s+,87,variableroller_foil,11,9,2,13,2,688,s+,156,parashelter_sorella,11,7,4,12,2,672,s+,52,splatspinner_becchu,13,12,1,8,4,803,s+,48,sshooter_becchu,13,9,4,11,2,792,s+,143,liter4k,8,5,3,7,3,860,s+,102
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,258,alpha,TRUE,sshooter_collabo,12,8,4,3,3,964,s+,198,hydra_custom,14,5,9,4,3,598,s+,82,splatspinner_becchu,16,12,4,2,5,983,s+,48,nzap89,15,8,7,4,6,1150,s+,63,prime_becchu,6,6,0,9,2,764,s+,23,hydra_custom,4,1,3,10,1,603,s+,31,parashelter_sorella,0,0,0,9,2,838,s+,52,sshooter_collabo,6,6,0,5,2,1030,s+,259
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,sshooter_collabo,9,7,2,8,3,1231,x,198,hydra_custom,7,7,0,7,4,1025,x,617,splatroller,7,5,2,11,2,730,x,180,hokusai_becchu,4,3,1,12,1,703,x,99,sshooter_becchu,9,7,2,5,7,1269,x,267,splatroller,5,4,1,6,2,0,x,31,sharp_neo,22,18,4,6,3,996,x,592,bamboo14mk1,11,6,5,5,5,1142,x,277
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,123,bravo,TRUE,sshooter_collabo,5,4,1,3,2,651,x,198,bottlegeyser_foil,0,0,0,3,1,428,x,258,liter4k,3,3,0,2,2,559,x,219,carbon,1,1,0,3,2,591,x,593,wakaba,7,4,3,2,3,647,x,156,sshooter_becchu,5,4,1,2,4,649,x,302,kugelschreiber_hue,2,1,1,2,2,503,x,119,campingshelter_camo,2,2,0,2,1,630,x,237
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,15,12,3,5,4,1200,x,198,hydra_custom,11,7,4,2,5,892,x,164,hissen_hue,13,10,3,3,6,1294,x,170,nzap89,2,0,2,7,6,996,x,128,sshooter_becchu,3,2,1,5,6,1491,x,164,hokusai,6,3,3,10,1,845,x,449,bucketslosher_soda,9,9,0,9,2,697,x,144,bamboo14mk3,5,3,2,5,0,1143,x,249
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,5,4,1,7,3,898,x,198,52gal_becchu,12,11,1,4,8,1263,x,382,l3reelgun_d,13,10,3,4,2,1226,x,864,liter4k,8,4,4,4,4,918,x,110,52gal_becchu,5,5,0,11,3,1106,x,344,hydra_custom,3,2,1,5,3,715,x,164,liter4k,6,5,1,2,4,878,x,99,nzap89,5,4,1,11,4,1270,x,128
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,11,11,0,5,2,1148,x,198,dualsweeper_custom,7,5,2,6,3,1185,x,110,variableroller_foil,6,4,2,12,2,975,x,85,liter4k,13,12,1,5,4,1064,x,99,52gal_becchu,12,11,1,9,4,1236,x,344,splatcharger_collabo,9,7,2,4,3,1061,x,96,hokusai,8,7,1,10,1,732,x,449,prime_collabo,3,2,1,9,5,961,x,211
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,9,7,2,6,3,964,x,198,52gal_becchu,13,12,1,9,3,1043,x,344,kugelschreiber_hue,8,6,2,4,3,1079,x,214,bold_neo,9,8,1,5,9,1387,x,175,52gal_becchu,10,8,2,11,4,1098,x,233,sshooter,4,4,0,9,4,886,x,144,hokusai,7,7,0,9,3,898,x,449,liter4k,7,5,2,4,4,1175,x,99
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,bravo,FALSE,sshooter_collabo,9,7,2,8,1,1267,x,198,52gal,5,4,1,10,2,1017,x,175,hokusai,14,11,3,7,3,886,x,449,nova,12,10,2,9,5,1008,x,197,sshooter,15,11,4,11,3,970,x,144,hissen,17,11,6,9,4,871,x,158,bold_neo,9,7,2,7,10,1591,x,175,liter4k,3,2,1,5,4,892,x,145
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,12,8,4,7,5,1289,x,198,bucketslosher_soda,19,17,2,6,2,1041,x,289,liter4k_scope,12,8,4,4,4,1137,x,246,nova,14,10,4,9,1,740,x,197,variableroller,7,4,3,10,2,862,x,77,hissen,14,10,4,13,3,896,x,158,campingshelter,4,0,4,10,4,841,x,169,52gal_becchu,12,12,0,11,3,1200,x,495
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,alpha,FALSE,sshooter_becchu,18,15,3,5,7,1388,x,198,kugelschreiber_hue,16,12,4,6,4,1208,x,381,52gal_becchu,5,5,0,6,4,1003,x,77,hokusai_hue,7,4,3,12,3,735,x,169,maneuver,7,1,6,11,2,969,x,166,splatroller,8,8,0,4,4,1053,x,319,sharp_neo,7,6,1,11,4,1260,x,128,52gal_becchu,16,13,3,10,3,1196,x,495
2022-08-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,5,2,3,10,3,1004,x,198,52gal_becchu,15,14,1,7,5,1167,x,382,splatroller,7,7,0,6,4,992,x,299,dualsweeper_custom,11,6,5,7,4,1229,x,66,nova,9,7,2,9,3,778,x,177,sshooter,7,7,0,9,3,1222,x,53,splatscope,10,10,0,5,4,1062,x,158,splatroller,8,6,2,7,3,977,x,319
2022-08-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,11,9,2,6,3,1155,s+,678,sshooter_becchu,9,8,1,7,3,1182,s+,97,splatroller,10,8,2,7,3,804,s+,56,52gal_becchu,15,12,3,8,3,1193,s+,94,variableroller_foil,8,7,1,11,3,811,s+,203,bold,5,4,1,8,5,1284,s+,184,heroshooter_replica,7,4,3,11,4,1130,s+,56,clashblaster,15,13,2,8,2,1025,s+,106
2022-08-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,13,9,4,5,4,1316,s+,678,hotblaster,12,10,2,11,2,741,s+,133,maneuver,15,14,1,7,4,1077,s+,111,sharp_neo,3,2,1,7,2,1273,s+,60,sharp_neo,6,6,0,9,2,923,s+,340,bucketslosher_soda,5,5,0,11,0,907,s+,48,sshooter_becchu,11,11,0,6,6,1646,s+,153,splatroller_becchu,7,7,0,9,2,729,s+,90
2022-08-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,hissen_hue,9,6,3,7,3,1268,s+,678,hotblaster,14,12,2,7,5,1133,s+,133,sshooter_becchu,8,6,2,6,7,1540,s+,153,hydra_custom,9,5,4,5,5,999,s+,170,quadhopper_black,10,9,1,11,1,777,s+,61,bold_7,5,5,0,7,6,1614,s+,74,screwslosher_becchu,5,3,2,4,1,1097,s+,127,spygadget_sorella,8,6,2,8,5,0,s+,75
2022-08-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,13,9,4,6,4,1201,s+,679,bamboo14mk1,7,7,0,5,4,1156,s+,42,nzap85,12,11,1,9,2,884,s+,122,sshooter_becchu,4,4,0,11,4,997,s+,104,prime_collabo,13,9,4,9,2,903,s+,122,nzap89,14,9,5,8,4,1221,s+,44,ochiba,7,5,2,7,3,1407,s+,183,pablo,12,7,5,8,2,911,s+,48
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,5,4,1,4,3,973,x,679,96gal,14,12,2,3,4,1351,x,499,splatroller,14,14,0,0,2,871,x,198,hydra_custom,4,3,1,7,0,744,x,175,variableroller_foil,3,3,0,7,6,1292,x,297,52gal_becchu,8,8,0,8,5,1101,x,198,sputtery,2,1,1,13,3,780,x,350,hydra_custom,6,2,4,5,3,698,x,393
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,bravo,FALSE,l3reelgun_d,13,8,5,5,2,1414,s+,99,52gal_becchu,10,7,3,8,3,1286,s+,96,nzap85,8,7,1,8,3,1198,s+,133,hokusai_hue,11,7,4,5,6,1206,s+,85,bold_7,4,3,1,8,4,1439,s+,177,sshooter_becchu,10,9,1,6,5,1403,s+,37,nzap85,9,4,5,6,4,1477,s+,217,kelvin525_deco,15,10,5,10,3,850,s+,131
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,8,6,2,7,3,1196,x,679,liter4k,7,7,0,5,3,1011,x,102,bold_neo,3,3,0,8,9,1704,x,167,52gal_becchu,6,6,0,3,3,1230,x,187,52gal_becchu,7,5,2,4,8,1820,x,73,clashblaster_neo,8,6,2,6,4,953,x,152,bucketslosher_soda,13,9,4,5,3,1124,x,167,nzap89,3,3,0,7,5,1209,x,127
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,8,6,2,2,2,1091,s+,99,96gal_deco,3,3,0,8,1,895,s+,87,h3reelgun_d,6,4,2,6,2,814,s+,121,sshooter_becchu,8,7,1,4,6,1246,s+,122,nzap85,13,9,4,5,5,1508,s+,69,hissen,11,7,4,5,4,1010,s+,227,prime_collabo,3,1,2,1,1,0,s+,108,jetsweeper,4,2,2,9,4,871,s+,117
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,hissen_hue,12,8,4,5,3,1539,x,679,sharp_neo,8,3,5,8,4,1226,x,109,sshooter_becchu,9,7,2,6,6,1464,x,200,hokusai_hue,8,7,1,7,7,1489,x,76,wakaba,10,5,5,9,3,1017,x,74,sshooter_becchu,6,4,2,2,10,2118,x,144,furo_deco,11,10,1,8,4,1286,x,141,sputtery_clear,8,6,2,8,3,1215,x,178
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,157,bravo,TRUE,l3reelgun_d,8,5,3,3,2,798,s+,99,sharp,2,2,0,5,2,597,s+,90,liter4k,2,2,0,2,2,871,s+,44,52gal_becchu,4,4,0,6,1,553,s+,126,sharp_neo,4,4,0,4,2,793,s+,39,52gal_becchu,5,5,0,2,2,780,s+,180,quadhopper_black,4,3,1,5,1,480,s+,96,variableroller_foil,4,4,0,2,3,871,s+,175
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,6,5,1,10,4,1392,x,679,spygadget_sorella,3,2,1,6,5,1232,x,119,jetsweeper_custom,8,6,2,5,4,1184,x,230,nzap85,8,6,2,8,5,1298,x,226,explosher_custom,9,6,3,6,2,1421,x,517,bamboo14mk1,6,5,1,4,4,1119,x,297,bold,11,10,1,5,5,1206,x,147,nzap85,13,8,5,4,5,1332,x,116
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,127,bravo,TRUE,l3reelgun_d,6,5,1,2,2,590,s+,99,quadhopper_white,2,2,0,3,1,0,s+,167,splatroller,0,0,0,6,0,238,s+,66,carbon_deco,5,5,0,4,0,314,s+,158,campingshelter_camo,7,6,1,1,2,641,s+,113,splatroller,3,2,1,5,1,353,s+,85,hokusai_hue,5,4,1,3,2,473,s+,215,hotblaster,4,3,1,3,2,532,s+,101
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,bravo,FALSE,l3reelgun_d,15,12,3,6,5,1400,s+,99,hissen_hue,7,5,2,12,2,972,s+,57,prime_becchu,11,11,0,9,2,1021,s+,137,splatroller,4,2,2,8,4,1191,s+,297,maneuver_collabo,18,16,2,6,3,967,s+,198,furo,7,7,0,7,4,1291,s+,124,pablo_hue,7,5,2,12,2,833,s+,188,nzap89,10,7,3,6,5,1212,s+,92
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,bravo,FALSE,hissen_hue,7,7,0,7,5,1270,x,679,bold,4,3,1,10,1,860,x,40,jetsweeper_custom,10,8,2,3,6,1155,x,230,prime_becchu,4,4,0,8,1,634,x,131,rapid_becchu,8,7,1,7,1,680,x,180,bold,4,4,0,7,4,1223,x,147,jetsweeper_custom,8,6,2,4,2,951,x,891,sshooter_collabo,11,11,0,6,2,1183,x,250
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,12,10,2,8,2,1006,s+,99,sshooter_becchu,5,4,1,7,5,1127,s+,129,furo_deco,5,3,2,5,6,1468,s+,375,hissen_hue,6,6,0,8,5,1302,s+,477,nzap89,9,8,1,4,8,1877,s+,132,furo,9,8,1,8,3,1213,s+,591,bold,3,2,1,8,2,855,s+,72,liter4k,10,9,1,3,5,1275,s+,325
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,276,bravo,TRUE,hissen_hue,5,5,0,7,2,1140,x,679,splatroller,9,7,2,9,1,432,x,73,jetsweeper_custom,10,7,3,1,4,991,x,891,dynamo_tesla,11,5,6,6,3,895,x,116,hydra_custom,14,8,6,7,3,641,x,145,carbon,9,7,2,6,3,1262,x,467,rapid_becchu,5,3,2,3,4,808,x,180,prime_becchu,9,5,4,8,1,583,x,131
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,8,6,2,5,3,882,s+,99,carbon_deco,7,7,0,6,1,989,s+,207,liter4k,13,11,2,3,3,999,s+,33,nzap89,7,4,3,5,3,1264,s+,473,hydra_custom,4,2,2,8,2,797,s+,198,sshooter_becchu,7,6,1,7,7,1283,s+,42,sharp_neo,7,6,1,6,3,891,s+,174,liter4k,4,3,1,7,3,947,s+,325
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen_hue,5,4,1,8,2,754,x,679,96gal,15,13,2,4,6,1115,x,136,rapid_becchu,8,6,2,6,2,800,x,123,jetsweeper,5,4,1,6,5,1120,x,495,sharp_neo,5,3,2,7,1,867,x,244,hydra_custom,10,7,3,6,3,737,x,293,dynamo_becchu,11,10,1,7,3,1068,x,215,clashblaster_neo,6,4,2,7,4,899,x,396
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,88,bravo,TRUE,l3reelgun_d,1,0,1,2,1,451,s+,99,dynamo_tesla,4,4,0,5,0,385,s+,113,nova_becchu,3,3,0,5,0,179,s+,109,nzap85,1,0,1,3,1,259,s+,119,nzap85,6,2,4,3,1,381,s+,192,sputtery,1,1,0,2,0,206,s+,182,prime_becchu,11,10,1,0,2,556,s+,94,nzap85,4,2,2,2,0,302,s+,255
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,9,7,2,11,2,1108,x,679,rapid_becchu,6,5,1,7,3,1103,x,123,sharp_neo,8,7,1,9,3,1271,x,218,splatroller,13,9,4,9,3,1191,x,189,herobrush_replica,14,11,3,6,5,999,x,459,sshooter_becchu,15,12,3,9,4,1127,x,85,heroroller_replica,13,9,4,8,1,1307,x,297,jetsweeper,11,4,7,5,7,1522,x,495
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,165,alpha,TRUE,l3reelgun_d,5,4,1,3,2,707,s+,99,nautilus47,10,8,2,5,1,503,s+,107,hotblaster_custom,6,1,5,4,0,577,s+,92,nzap85,9,7,2,3,3,635,s+,119,clashblaster_neo,4,4,0,6,1,464,s+,206,jetsweeper_custom,3,2,1,3,1,582,s+,58,nzap85,9,5,4,5,1,467,s+,255,52gal_becchu,6,4,2,6,1,539,s+,112
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,4,3,1,6,3,1058,s+,99,sputtery_clear,8,8,0,9,3,1018,s+,254,jetsweeper,3,2,1,5,4,965,s+,173,variableroller_foil,9,8,1,2,10,1837,s+,155,52gal_becchu,9,8,1,5,2,1078,s+,49,liter4k,8,7,1,3,4,1005,s+,110,prime_becchu,7,6,1,3,3,1067,s+,204,wakaba,1,1,0,10,5,1443,s+,99
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,68,bravo,TRUE,hissen_hue,1,1,0,2,1,342,x,679,bamboo14mk1,1,1,0,2,1,341,x,297,liter4k,0,0,0,2,0,181,x,149,52gal_deco,1,1,0,2,0,256,x,167,herobrush_replica,3,2,1,0,1,279,x,459,52gal_becchu,3,3,0,1,1,286,x,149,hissen,1,1,0,2,1,305,x,270,liter4k,1,1,0,0,1,263,x,198
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,bravo,FALSE,hissen_hue,3,3,0,9,5,1450,x,679,dynamo_becchu,4,4,0,8,7,1550,x,114,bold_neo,3,2,1,6,8,1591,x,193,prime_becchu,4,3,1,6,4,1087,x,255,herobrush_replica,13,10,3,5,4,1412,x,459,herocharger_replica,7,5,2,1,3,946,x,277,52gal_deco,13,11,2,5,2,1471,x,239,variableroller_foil,5,3,2,1,10,1851,x,205
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,196,alpha,TRUE,l3reelgun_d,8,4,4,2,2,841,s+,99,carbon_deco,8,8,0,1,2,477,s+,145,hissen,4,4,0,6,2,712,s+,163,barrelspinner_remix,6,4,2,3,2,589,s+,147,bucketslosher_soda,4,4,0,5,1,602,s+,152,liter4k,5,4,1,6,2,662,s+,97,bold,3,3,0,4,1,574,s+,231,sshooter_collabo,1,1,0,5,1,698,s+,77
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,12,12,0,6,3,1424,x,679,dualsweeper_custom,3,3,0,6,2,937,x,298,sshooter_becchu,7,6,1,5,7,1589,x,239,jetsweeper_custom,5,2,3,6,4,1195,x,566,barrelspinner_remix,14,7,7,1,7,1531,x,297,sharp,4,3,1,8,2,714,x,163,sshooter_becchu,11,9,2,8,3,1238,x,215,dynamo_tesla,9,4,5,6,7,1198,x,263
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,l3reelgun_d,13,10,3,4,3,1398,s+,99,splatroller,7,6,1,9,0,866,s+,150,sshooter_becchu,12,11,1,5,6,1735,s+,108,jetsweeper,9,6,3,4,7,1364,s+,50,wakaba,11,6,5,10,3,1090,s+,59,liter4k,3,1,2,6,5,1074,s+,192,dualsweeper_custom,9,5,4,8,5,1654,s+,175,nzap89,11,10,1,9,4,1254,s+,473
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,7,5,2,6,3,996,x,679,variableroller_foil,7,4,3,10,3,866,x,268,liter4k_scope,6,4,2,3,5,926,x,130,hydra_custom,6,3,3,5,4,732,x,141,bucketslosher_deco,6,5,1,6,5,1299,x,854,splatscope,7,6,1,4,1,805,x,158,dynamo_tesla,9,5,4,1,4,893,x,175,heroblaster_replica,11,7,4,6,3,937,x,112
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,239,bravo,TRUE,l3reelgun_d,10,7,3,2,2,863,s+,99,jetsweeper,5,4,1,3,7,1449,s+,41,prime_becchu,3,2,1,5,1,621,s+,279,sputtery_clear,0,0,0,0,0,0,s+,145,prime_becchu,7,7,0,6,0,507,s+,55,nzap89,2,2,0,0,7,1504,s+,73,52gal_becchu,0,0,0,3,3,979,s+,146,dualsweeper_custom,3,1,2,4,2,976,s+,175
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,hissen_hue,6,4,2,7,1,803,x,679,52gal_becchu,13,13,0,8,3,963,x,95,jetsweeper_custom,10,4,6,5,5,1163,x,359,prime_becchu,10,8,2,8,2,998,x,101,52gal_becchu,12,9,3,8,5,1024,x,304,dualsweeper_custom,14,13,1,7,2,981,x,273,nzap85,5,4,1,10,1,781,x,486,liter4k,3,2,1,5,4,829,x,236
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,190,bravo,TRUE,l3reelgun_d,10,4,6,6,1,743,s+,99,sshooter_becchu,6,6,0,7,3,930,s+,215,herocharger_replica,5,4,1,3,1,421,s+,169,dualsweeper_custom,5,2,3,7,1,802,s+,175,sputtery,8,7,1,4,2,854,s+,149,sshooter_collabo,9,7,2,6,1,692,s+,57,jetsweeper,5,1,4,1,3,762,s+,41,prime_becchu,10,7,3,5,1,741,s+,279
2022-08-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,l3reelgun_d,11,5,6,8,3,1078,s+,99,hokusai_becchu,10,7,3,9,6,1024,s+,230,squiclean_g,7,6,1,9,3,709,s+,176,sharp_neo,8,6,2,11,1,1140,s+,115,sputtery,12,11,1,9,1,875,s+,149,hydra_custom,18,16,2,3,3,933,s+,297,sshooter_becchu,7,4,3,5,4,991,s+,180,dynamo_tesla,7,6,1,8,3,1244,s+,198
2022-08-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,l3reelgun_d,3,2,1,3,2,1048,,99,splatscope_becchu,2,2,0,2,1,885,,185,bamboo14mk1,3,3,0,4,2,819,,258,liter4k,5,4,1,4,2,807,,165,promodeler_pg,1,0,1,1,5,1321,,215,kugelschreiber_hue,5,5,0,2,3,1092,,325,liter4k,5,4,1,3,3,878,,84,quadhopper_black,4,4,0,5,0,349,,163
2022-08-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,l3reelgun_d,1,1,0,6,0,802,,99,bold,3,3,0,5,3,1071,,54,splatscope_becchu,2,2,0,2,1,807,,185,herocharger_replica,3,3,0,2,2,679,,89,sputtery_hue,6,4,2,1,3,985,,167,sshooter_becchu,3,1,2,3,4,981,,131,dualsweeper,8,7,1,3,3,854,,73,sharp_neo,5,3,2,2,2,835,,138
2022-08-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,3,3,0,5,1,927,,99,pablo,2,1,1,3,2,980,,73,sputtery_hue,6,6,0,4,3,917,,93,squiclean_b,3,3,0,3,3,780,,89,nzap85,6,3,3,3,3,1091,,138,sshooter_becchu,4,4,0,4,4,1037,,131,prime_becchu,8,7,1,3,3,813,,73,sputtery_hue,3,1,2,3,2,801,,167
2022-08-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,l3reelgun_d,12,10,2,3,2,1029,,99,sputtery_clear,5,3,2,4,2,955,,73,screwslosher_becchu,5,3,2,3,2,603,,82,herocharger_replica,10,9,1,1,1,574,,137,nzap85,3,1,2,6,2,972,,138,sshooter_becchu,4,3,1,6,2,826,,131,sputtery_hue,6,5,1,6,1,783,,93,bamboo14mk2,3,2,1,7,1,504,,89
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,5,5,0,8,3,1210,x,344,bottlegeyser_foil,8,7,1,3,5,1334,x,202,pablo,2,1,1,5,6,1246,x,86,sharp_neo,7,7,0,6,6,1804,x,156,hydra_custom,7,4,3,2,6,1204,x,129,carbon_deco,6,3,3,7,4,1067,x,387,nzap89,7,7,0,5,10,2129,x,112,sshooter_becchu,10,8,2,6,6,1341,x,313
2022-08-04T08:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,306,bravo,FALSE,prime_becchu,8,7,1,9,5,1338,x,344,hydra_custom,11,7,4,6,6,1222,x,129,hokusai_hue,7,3,4,11,5,1169,x,85,sharp_neo,9,6,3,10,4,1540,x,156,campingshelter_camo,7,3,4,8,1,1226,x,454,bottlegeyser_foil,13,10,3,2,4,1247,x,202,dualsweeper_custom,15,10,5,7,3,1256,x,297,sharp_neo,16,13,3,6,5,1770,x,218
