# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,splatcharger,10,6,4,4,2,810,s+,248,jetsweeper_custom,2,1,1,7,1,644,s+,89,nzap89,5,5,0,3,7,1433,s+,149,nzap89,15,15,0,2,6,1127,s+,120,nzap89,6,5,1,8,4,1187,s+,67,jetsweeper,0,0,0,2,5,803,s+,41,hokusai_becchu,7,7,0,8,2,695,s+,71,nzap89,5,4,1,10,5,1473,s+,352
2022-08-21T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,183,alpha,TRUE,splatcharger,6,6,0,1,1,672,s+,248,sshooter_collabo,4,3,1,2,2,490,s+,107,hokusai_becchu,6,6,0,7,1,484,s+,71,nzap89,6,4,2,4,4,958,s+,352,screwslosher_becchu,6,5,1,4,2,733,s+,125,jetsweeper_custom,4,1,3,4,0,343,s+,89,heroshooter_replica,3,2,1,6,0,605,s+,65,nzap89,4,4,0,6,1,573,s+,67
2022-08-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,290,alpha,TRUE,splatcharger,6,3,3,2,3,1043,s+,248,prime_becchu,14,10,4,4,4,1159,a+,51,splatroller,11,11,0,6,4,1080,a+,71,hissen_hue,11,8,3,6,3,1253,b,29,52gal_becchu,9,6,3,7,7,1406,a,67,sputtery_clear,9,7,2,10,4,1158,s,49,bold,5,5,0,9,4,1082,b,36,wakaba,3,0,3,7,5,994,a-,34
2022-08-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_a,7,6,1,1,3,858,,785,splatscope_becchu,6,6,0,0,1,844,,222,prime_becchu,7,6,1,4,2,711,,34,hokusai_becchu,5,3,2,1,1,697,,32,barrelspinner_remix,3,3,0,4,3,861,,46,prime_collabo,2,2,0,6,0,692,,153,sshooter,2,1,1,8,1,596,,3,heroslosher_replica,0,0,0,5,1,527,,40
2022-08-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,302,bravo,FALSE,splatcharger,3,3,0,8,1,988,s+,248,pablo,15,10,5,11,6,1385,s+,63,hissen_hue,12,11,1,11,4,1353,b,29,jetsweeper,9,7,2,10,4,1219,b,39,octoshooter_replica,24,22,2,5,6,1631,x,517,hokusai,13,8,5,8,3,1049,a+,42,sshooter,10,7,3,9,4,1351,s+,121,splatroller,4,3,1,9,2,943,b-,43
2022-08-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,12,10,2,0,3,847,,785,promodeler_mg,3,2,1,2,4,1223,,34,prime_becchu,5,5,0,2,2,733,,34,prime_collabo,2,0,2,3,0,692,,153,prime_becchu,2,2,0,4,2,799,,40,sshooter,1,1,0,7,2,783,,3,hydra_custom,3,3,0,3,2,653,,46,hokusai_becchu,2,1,1,3,0,516,,32
2022-08-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,5,5,0,1,3,908,,785,prime_becchu,8,8,0,2,3,1106,,34,hotblaster,8,7,1,1,2,767,,46,rapid_becchu,2,1,1,3,2,708,,34,bold,1,1,0,4,2,1129,,30,nzap89,1,1,0,5,3,1019,,128,hokusai_becchu,5,5,0,5,2,763,,40,longblaster_necro,0,0,0,7,0,462,,57
2022-08-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,307,bravo,FALSE,nzap89,5,4,1,9,6,1595,s+,248,splatroller,10,9,1,11,4,1099,a,57,bucketslosher_deco,7,5,2,9,4,1237,a,71,52gal_becchu,4,4,0,11,4,1349,b,29,splatroller,23,22,1,3,8,1417,a,27,sharp_neo,14,10,4,8,4,1556,x,251,sshooter_becchu,9,4,5,6,4,1138,b,40,bottlegeyser,9,4,5,5,4,966,s+,124
2022-08-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,4,4,0,3,3,994,,785,sputtery,1,1,0,5,3,1134,,57,prime_becchu,3,2,1,2,3,935,,34,splatscope_becchu,1,1,0,3,1,375,,38,nzap89,0,0,0,2,3,1028,,128,ochiba,4,2,2,2,4,962,,78,sshooter_becchu,6,4,2,2,4,940,,102,hotblaster,7,7,0,3,2,663,,46
2022-08-21T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,132,bravo,TRUE,nzap89,0,0,0,1,4,847,s+,248,splatroller,5,4,1,3,2,555,s,210,pablo_permanent,3,3,0,5,0,279,x,128,splatroller,2,2,0,5,1,471,b,29,wakaba,9,6,3,2,2,736,s+,67,squiclean_g,7,5,2,2,1,493,s+,120,bold_7,4,1,3,3,2,552,a+,145,promodeler_mg,3,2,1,2,2,661,b,25
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,6,5,1,0,2,681,,785,promodeler_mg,1,1,0,3,4,1220,,297,promodeler_pg,5,3,2,3,2,918,,47,96gal_deco,6,6,0,2,3,733,,294,sshooter_becchu,1,1,0,4,3,986,,24,explosher,4,3,1,3,2,956,,180,parashelter_sorella,4,2,2,4,1,535,,151,soytuber_custom,3,2,1,4,1,467,,838
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,146,alpha,TRUE,splatcharger,4,4,0,1,1,570,s+,248,momiji,12,10,2,5,1,607,s+,107,splatroller,10,8,2,2,2,813,s+,29,momiji,5,0,5,6,0,309,a,111,heroroller_replica,9,6,3,6,1,519,s,83,splatroller,5,5,0,5,1,520,b+,122,ochiba,4,2,2,5,1,523,c-,23,bottlegeyser_foil,3,0,3,6,1,420,c,60
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,7,6,1,1,3,882,,785,promodeler_mg,2,2,0,4,3,1126,,297,sshooter_becchu,1,1,0,4,3,955,,24,dualsweeper,10,9,1,5,2,842,,97,explosher,3,1,2,4,1,986,,180,sharp_neo,5,4,1,4,2,936,,32,52gal_becchu,2,2,0,6,2,910,,47,96gal_deco,8,7,1,4,1,789,,294
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,splatcharger,8,5,3,6,2,970,s+,248,sharp_neo,15,9,6,5,4,1410,x,99,kelvin525_deco,13,12,1,6,3,1143,x,187,sharp,5,4,1,9,2,960,s+,29,sharp,14,9,5,9,3,972,x,262,pablo_hue,10,6,4,9,2,558,x,61,barrelspinner_remix,9,5,4,4,6,1600,x,262,sshooter,8,6,2,8,2,1091,s+,69
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,2,2,0,4,2,847,,785,52gal_becchu,3,3,0,4,3,1187,,47,dualsweeper,3,2,1,4,2,780,,178,dynamo_becchu,3,3,0,3,2,463,,49,promodeler_mg,2,1,1,3,4,1366,,297,sshooter_becchu,5,5,0,3,4,960,,24,explosher,7,6,1,2,3,957,,180,nzap89,4,3,1,2,2,537,,294
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,104,bravo,TRUE,splatcharger,0,0,0,3,0,288,s+,248,parashelter_sorella,6,5,1,3,1,398,a,75,splatroller,6,5,1,3,1,482,s+,29,hissen,2,1,1,5,0,394,b+,75,kugelschreiber,10,9,1,1,2,640,x,128,wakaba,5,3,2,4,1,385,b,39,sputtery_clear,4,2,2,3,1,498,a-,49,kelvin525_becchu,3,0,3,3,1,390,a,41
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,8,8,0,3,1,677,,785,pablo,2,2,0,4,3,943,,178,promodeler_pg,3,2,1,2,3,916,,62,nzap89,5,4,1,0,4,838,,294,jetsweeper,5,5,0,3,4,959,,146,sshooter_becchu,2,1,1,4,3,870,,24,maneuver,3,2,1,1,3,727,,49,variableroller_foil,0,0,0,8,1,440,,47
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,splatcharger,8,6,2,7,3,872,s+,248,splatroller_becchu,16,14,2,11,2,868,a,56,splatroller,15,10,5,9,4,1176,s+,29,bold,10,9,1,10,2,1463,c-,26,nzap89,17,15,2,7,3,1268,s+,110,heroshooter_replica,11,9,2,10,1,1384,a-,61,nzap89,10,6,4,11,3,1145,s+,145,dualsweeper_custom,10,6,4,11,0,774,b+,104
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,1,1,0,2,2,656,,785,pablo_permanent,3,1,2,4,3,977,,35,maneuver,6,5,1,3,4,974,,47,jetsweeper,4,3,1,4,3,741,,146,sshooter_becchu,3,2,1,2,4,1027,,24,nzap89,4,4,0,2,3,822,,294,pablo,4,4,0,4,3,775,,178,l3reelgun_becchu,4,3,1,2,2,754,,87
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,2,2,0,1,3,839,,785,sputtery_clear,3,3,0,3,3,1062,,35,pablo,5,5,0,3,2,876,,178,nova_becchu,3,3,0,3,2,658,,127,sshooter_becchu,3,3,0,5,3,1074,,24,jetsweeper,2,1,1,0,6,1030,,146,bucketslosher_soda,3,3,0,6,1,775,,35,nzap89,5,3,2,2,2,539,,294
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,splatcharger,5,3,2,9,2,906,s+,248,momiji,15,13,2,12,2,1061,s+,107,momiji,7,5,2,15,3,1180,a,111,splatscope,6,6,0,7,2,835,s+,29,screwslosher,17,14,3,5,2,1122,x,230,hissen,14,9,5,8,3,974,s,69,splatroller,11,10,1,8,3,1104,x,355,52gal_becchu,11,9,2,6,1,993,x,159
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,6,6,0,2,2,756,,785,96gal_deco,5,5,0,4,1,800,,35,jetsweeper,5,2,3,3,3,750,,146,longblaster_custom,6,3,3,4,2,701,,297,hissen,6,5,1,5,3,967,,35,sshooter_collabo,8,7,1,6,3,808,,34,nzap89,1,1,0,2,3,744,,294,pablo,0,0,0,3,3,644,,178
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,316,alpha,FALSE,splatcharger,14,11,3,4,3,1142,s+,248,hydra,20,14,6,4,5,1038,s+,29,splatroller,9,6,3,9,2,926,s,44,splatroller,8,7,1,9,3,980,s+,68,longblaster_necro,12,11,1,6,4,1006,s+,113,dualsweeper,10,8,2,12,1,780,s,45,explosher,7,4,3,12,2,892,a,41,explosher,5,3,2,8,3,1110,b+,64
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,2,2,0,3,1,404,,785,bamboo14mk2,7,7,0,2,2,857,,34,ochiba,2,1,1,2,3,833,,294,bold,5,4,1,7,1,728,,92,nzap85,6,4,2,3,3,988,,22,jetsweeper,3,2,1,4,3,832,,146,sshooter_becchu,4,2,2,2,2,692,,45,splatroller,5,5,0,5,1,626,,35
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,4,4,0,4,1,621,,786,jetsweeper,8,8,0,3,5,972,,146,jetsweeper,11,7,4,2,4,965,,22,heroroller_replica,1,1,0,6,2,706,,10,octoshooter_replica,3,2,1,4,3,914,,33,heroshooter_replica,4,4,0,6,1,817,,35,pablo,3,2,1,4,1,739,,128,bamboo14mk2,8,7,1,6,2,713,,34
2022-08-22T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,150,bravo,TRUE,splatcharger,6,6,0,1,2,590,s+,248,hydra,7,4,3,2,2,541,s+,29,jetsweeper,4,4,0,2,3,669,b+,34,hydra,3,3,0,3,1,538,b-,27,ochiba,4,3,1,3,2,658,x,198,nova_becchu,4,3,1,3,1,906,b,32,bold_7,3,2,1,5,2,612,a+,86,sharp_neo,2,0,2,6,0,396,s+,132
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,3,2,1,4,1,465,,786,octoshooter_replica,6,4,2,3,3,905,,128,jetsweeper,9,5,4,3,4,825,,146,jetsweeper,6,4,2,6,2,645,,22,dynamo_becchu,10,9,1,2,3,914,,182,hissen_hue,3,1,2,3,2,816,,77,carbon,7,6,1,3,2,758,,7,heroroller_replica,0,0,0,7,1,544,,10
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,4,4,0,1,2,573,,786,jetsweeper,5,4,1,3,4,926,,146,hissen_hue,6,4,2,3,2,852,,77,nautilus47,12,11,1,2,2,676,,114,sshooter,2,1,1,5,0,827,,7,pablo_hue,3,3,0,5,0,805,,41,l3reelgun_becchu,3,2,1,5,2,682,,128,heroroller_replica,3,3,0,8,0,549,,10
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,6,6,0,4,2,713,,786,sputtery_hue,3,1,2,1,3,1048,,128,nova,7,5,2,4,2,766,,53,campingshelter_camo,3,3,0,3,1,760,,116,jetsweeper,3,2,1,2,4,1006,,55,bold_neo,1,1,0,4,3,886,,41,hissen_hue,5,5,0,5,2,866,,78,bamboo14mk1,4,3,1,4,1,510,,192
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,3,2,1,3,2,701,,786,bucketslosher_soda,7,7,0,4,3,962,,143,campingshelter_camo,5,4,1,4,1,791,,116,h3reelgun_d,0,0,0,0,0,35,,192,bold,3,3,0,2,4,1354,,198,carbon_deco,6,4,2,3,1,686,,53,splatroller,3,3,0,5,1,603,,9,longblaster_necro,2,1,1,3,2,561,,128
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,5,5,0,3,2,788,,786,bold_7,2,2,0,4,3,891,,46,splatroller,5,4,1,4,1,722,,9,campingshelter_camo,7,6,1,1,1,627,,116,furo_deco,5,4,1,3,3,1127,,128,h3reelgun_d,2,2,0,3,1,703,,192,splatscope_becchu,2,2,0,5,0,603,,87,splatscope_collabo,4,4,0,6,0,467,,143
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,0,0,0,3,1,531,,786,bold_7,3,3,0,4,1,988,,46,prime_becchu,5,5,0,4,2,713,,192,splatscope_becchu,2,2,0,4,1,623,,87,nautilus79,8,7,1,1,3,987,,217,52gal_becchu,6,6,0,3,2,637,,37,campingshelter_camo,1,0,1,2,0,467,,116,splatscope_collabo,1,1,0,4,0,320,,143
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,2,1,1,4,2,704,,786,bold_7,3,3,0,3,2,949,,46,sputtery_clear,6,5,1,5,2,829,,36,prime_becchu,9,8,1,4,1,608,,192,splatscope_collabo,7,6,1,4,1,733,,143,splatscope_becchu,4,3,1,4,2,713,,87,campingshelter_camo,4,3,1,4,2,689,,116,52gal_becchu,5,4,1,5,2,615,,37
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,3,3,0,2,3,831,,786,splatscope_collabo,7,7,0,4,2,830,,143,maneuver_collabo,3,3,0,5,1,590,,36,liter4k_scope_custom,2,2,0,4,0,441,,37,bold_7,2,2,0,3,2,1020,,46,prime_becchu,7,7,0,5,1,715,,192,campingshelter_camo,5,3,2,1,2,692,,116,squiclean_b,4,3,1,6,1,574,,87
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,3,3,0,4,1,632,,786,bold_7,1,1,0,3,4,1099,,46,squiclean_b,4,4,0,5,1,642,,87,nzap89,5,4,1,6,0,535,,37,sharp_neo,11,11,0,5,2,1263,,143,prime_becchu,4,2,2,4,2,815,,192,soytuber,2,2,0,2,1,790,,54,campingshelter_camo,5,3,2,1,2,624,,116
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,6,5,1,3,2,670,,786,bold_7,5,5,0,3,3,1126,,46,hokusai_becchu,5,4,1,4,2,1001,,54,squiclean_b,6,6,0,4,2,844,,87,sharp_neo,7,6,1,4,4,1499,,143,pablo,4,3,1,5,2,961,,192,nzap89,4,4,0,6,0,531,,37,campingshelter_camo,2,1,1,5,0,462,,116
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,6,6,0,4,2,893,,786,96gal_deco,6,5,1,3,3,1180,,34,campingshelter_camo,8,8,0,3,1,767,,116,hokusai_hue,2,1,1,4,3,755,,48,sharp_neo,8,6,2,5,2,1583,,143,squiclean_b,3,3,0,6,1,760,,87,nzap89,3,3,0,4,2,674,,37,kugelschreiber_hue,4,2,2,5,1,633,,192
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,2,2,0,4,1,680,,786,squiclean_b,3,3,0,6,2,751,,87,nova,5,3,2,4,3,680,,141,maneuver_collabo,1,1,0,6,0,623,,37,sharp_neo,10,10,0,3,3,1301,,143,sharp_neo,4,4,0,3,2,1000,,192,nzap89,5,3,2,2,3,717,,144,splatcharger,3,3,0,1,2,0,,71
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,4,4,0,2,2,742,,786,sharp_neo,4,4,0,5,2,963,,143,sshooter_collabo,4,4,0,5,2,737,,287,maneuver_collabo,4,4,0,7,1,511,,37,splatspinner,4,3,1,5,1,751,,87,nova,8,7,1,4,2,743,,141,dualsweeper,3,2,1,4,2,728,,26,liter4k,7,7,0,3,1,541,,192
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,9,7,2,3,2,743,,786,hokusai_becchu,6,6,0,4,3,1001,,46,squiclean_b,3,3,0,3,2,676,,287,maneuver_collabo,4,3,1,8,0,388,,37,sharp_neo,12,10,2,5,1,1022,,143,liter4k,4,2,2,3,1,614,,192,carbon_deco,4,3,1,5,1,549,,87,nova,5,3,2,6,1,537,,141
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,4,3,1,2,2,742,,786,52gal,3,3,0,4,2,1095,,126,carbon_deco,2,2,0,5,1,671,,87,sshooter_collabo,6,5,1,4,1,655,,287,promodeler_mg,4,3,1,2,4,1222,,138,explosher_custom,3,3,0,3,1,849,,192,variableroller_foil,4,4,0,5,2,712,,108,nova,6,5,1,3,1,589,,141
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,3,1,2,2,733,,786,heromaneuver_replica,1,1,0,0,4,922,,36,variableroller_foil,6,6,0,3,2,835,,108,nova,12,12,0,1,3,648,,141,promodeler_mg,0,0,0,4,3,1160,,138,nzap83,1,1,0,5,2,784,,100,explosher_custom,1,1,0,6,0,542,,192,splatscope_becchu,4,4,0,7,0,484,,87
2022-08-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,6,6,0,3,3,819,,786,bold,4,3,1,6,2,837,,26,hissen_hue,3,2,1,4,2,658,,298,heromaneuver_replica,1,1,0,6,1,623,,36,sshooter_becchu,2,2,0,3,5,1111,,38,prime_becchu,10,9,1,2,2,866,,166,bottlegeyser_foil,6,5,1,4,1,665,,257,nova,5,3,2,3,1,510,,141
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,4,4,0,2,1,432,,786,sharp_neo,2,1,1,2,3,909,,27,52gal_becchu,8,7,1,2,3,903,,85,clashblaster_neo,3,3,0,5,2,569,,108,sharp_neo,6,6,0,2,2,858,,89,52gal_deco,2,1,1,5,1,766,,106,splatroller_becchu,4,3,1,2,0,478,,131,hokusai,1,1,0,6,1,463,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,4,4,0,1,3,989,,786,52gal_deco,4,4,0,4,1,900,,106,hokusai,3,2,1,1,3,797,,89,hokusai,0,0,0,7,1,483,,15,liter4k_scope,3,3,0,1,3,985,,154,sharp_neo,4,3,1,3,2,932,,27,hokusai_becchu,8,4,4,2,2,708,,85,clashblaster_neo,3,3,0,4,2,604,,108
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,5,0,1,3,903,,786,sharp_neo,3,1,2,4,2,848,,27,screwslosher_becchu,3,2,1,4,0,722,,85,dualsweeper,0,0,0,5,0,359,,13,sharp_neo,4,2,2,4,0,965,,106,pablo,5,4,1,1,4,937,,108,kugelschreiber,7,5,2,0,3,795,,89,sshooter_collabo,3,3,0,3,1,581,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,5,5,0,1,2,659,,786,maneuver,3,3,0,4,3,803,,45,sshooter_becchu,8,8,0,3,2,796,,85,sshooter_collabo,1,1,0,4,1,466,,15,sharp_neo,5,4,1,4,0,951,,106,pablo,7,5,2,4,2,728,,108,dynamo_becchu,3,3,0,3,1,516,,89,dualsweeper,1,0,1,6,0,258,,13
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,7,7,0,1,2,507,,786,sharp_neo,13,11,2,3,2,1035,,106,splatspinner_becchu,9,4,5,4,1,654,,86,soytuber,3,2,1,2,1,557,,108,maneuver,2,2,0,6,1,770,,45,hokusai,7,7,0,5,1,625,,89,sshooter_collabo,0,0,0,8,0,507,,15,pablo_hue,1,1,0,5,1,490,,13
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,6,6,0,0,3,973,,786,sshooter,4,4,0,3,2,934,,146,52gal_deco,5,5,0,2,2,929,,127,hokusai,8,6,2,2,2,657,,89,sharp_neo,4,4,0,5,0,1102,,106,splatspinner_becchu,2,2,0,5,2,742,,86,furo,2,1,1,6,1,618,,15,carbon_deco,0,0,0,5,1,491,,13
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,5,0,5,2,684,,786,momiji,10,9,1,4,2,890,,86,52gal_deco,8,4,4,4,1,838,,146,wakaba,1,1,0,4,1,705,,41,variableroller_foil,8,7,1,4,2,807,,106,longblaster_necro,5,2,3,2,3,771,,89,kelvin525,5,3,2,5,2,731,,96,furo,7,5,2,8,0,626,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_b,1,1,0,3,3,687,,73,wakaba,4,4,0,5,2,872,,16,liter4k_scope,2,1,1,3,2,783,,91,nova,1,1,0,3,3,674,,41,sputtery,6,5,1,3,3,1227,,188,nzap89,3,2,1,1,4,847,,127,variableroller,8,5,3,0,2,664,,78,sputtery_clear,2,1,1,3,2,634,,39
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,3,3,0,3,2,576,,786,bold,1,0,1,2,3,894,,41,variableroller_foil,7,6,1,4,3,772,,106,momiji,3,3,0,4,2,716,,86,variableroller_foil,3,2,1,2,3,833,,43,52gal,6,4,2,3,3,788,,69,furo,1,1,0,5,1,583,,15,longblaster_necro,7,6,1,3,1,488,,89
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,4,3,1,1,2,593,,786,heroshooter_replica,2,2,0,2,3,935,,41,variableroller_foil,7,7,0,4,2,640,,106,rapid_becchu,5,2,3,3,1,583,,86,52gal_becchu,3,3,0,3,2,708,,69,prime_becchu,4,2,2,4,2,697,,62,liter4k_scope,5,5,0,1,2,587,,89,furo,0,0,0,6,0,489,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,8,7,1,3,2,679,,786,promodeler_pg,6,5,1,3,2,868,,29,promodeler_pg,1,1,0,4,2,764,,41,variableroller_foil,5,3,2,3,3,638,,106,dualsweeper_custom,7,5,2,4,2,1001,,49,rapid_elite_deco,4,3,1,3,2,559,,69,hydra_custom,5,2,3,2,1,500,,86,furo,2,1,1,7,0,355,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,1,1,5,2,790,,786,liter4k_scope,5,4,1,0,3,958,,89,splatspinner_becchu,8,6,2,5,2,729,,86,sshooter_collabo,7,4,3,6,1,630,,15,promodeler_pg,3,3,0,5,3,965,,29,wakaba,7,5,2,4,3,911,,69,dualsweeper_custom,7,6,1,3,2,860,,49,variableroller_foil,3,2,1,3,3,693,,106
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,5,1,715,,786,52gal_becchu,9,9,0,4,2,892,,86,dualsweeper_custom,4,3,1,6,1,790,,49,bucketslosher_soda,6,6,0,4,2,749,,111,wakaba,5,1,4,4,4,1050,,58,pablo,7,7,0,5,3,891,,73,nzap89,9,8,1,4,3,837,,89,sshooter_collabo,5,3,2,6,1,529,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,5,0,2,2,729,,786,wakaba,5,1,4,1,4,1109,,58,nzap89,9,9,0,2,4,904,,89,pablo,8,3,5,4,3,612,,73,sputtery_clear,3,2,1,3,3,1071,,166,52gal_becchu,6,6,0,4,2,938,,86,herocharger_replica,1,0,1,3,2,670,,147,sshooter_collabo,1,1,0,8,0,528,,15
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,8,8,0,1,2,815,,786,nzap89,2,2,0,2,4,976,,43,squiclean_g,2,2,0,2,4,671,,147,52gal_becchu,4,3,1,6,1,655,,86,wakaba,1,0,1,2,3,1019,,58,bold_7,3,3,0,4,2,781,,73,nova_becchu,5,5,0,3,2,626,,89,jetsweeper,3,2,1,7,2,571,,23
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,2,0,4,1,569,,786,nzap89,1,0,1,3,4,1027,,43,bold,4,4,0,7,1,1010,,19,sharp_neo,1,1,0,6,2,858,,61,wakaba,5,4,1,4,3,1044,,58,bold,5,5,0,1,2,1037,,89,sshooter_becchu,7,5,2,1,4,1014,,93,52gal_becchu,7,6,1,1,3,831,,86
2022-08-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime,7,7,0,2,0,322,,786,wakaba,1,1,0,3,4,1109,,58,sharp_neo,3,2,1,5,1,883,,61,liter4k_scope,3,2,1,3,2,787,,89,bold,5,4,1,6,3,948,,79,96gal_deco,8,7,1,2,0,928,,86,nzap89,0,0,0,1,4,876,,43,liter4k,3,2,1,3,1,509,,172
