# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,bucketslosher,10,10,0,7,5,1156,x,298,sharp_neo,12,8,4,9,2,668,a+,108,longblaster_necro,9,7,2,6,6,1099,s+,49,octoshooter_replica,4,3,1,7,3,1009,x,90,l3reelgun_d,13,8,5,3,2,1131,s+,282,campingshelter_camo,9,6,3,7,5,1016,x,337,heroshooter_replica,9,7,2,11,2,905,a+,121,96gal_deco,8,8,0,7,2,909,b+,73
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,bucketslosher,12,10,2,5,6,1154,x,298,sshooter_collabo,21,20,1,3,6,1556,x,328,l3reelgun_d,14,9,5,7,4,882,a,55,splatroller,9,6,3,9,2,664,x,90,splatroller,9,9,0,12,1,815,x,86,variableroller_foil,6,4,2,11,5,1225,x,224,barrelspinner,6,5,1,10,2,942,s+,55,carbon_deco,6,6,0,12,1,583,s+,120
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,316,alpha,FALSE,bucketslosher,9,7,2,8,4,1163,x,298,splatroller,12,10,2,8,3,965,x,90,nzap85,10,6,4,7,4,1143,s+,171,hissen,9,5,4,10,3,737,x,137,splatroller_becchu,16,11,5,6,5,1071,x,183,prime_becchu,12,11,1,6,4,990,b-,64,jetsweeper_custom,9,5,4,9,3,943,s+,136,dynamo_becchu,7,6,1,7,6,1093,s+,92
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,rapid_elite_deco,18,12,6,4,6,1366,x,298,splatroller,7,6,1,13,3,801,x,90,hydra_custom,5,4,1,9,2,637,c+,74,splatcharger,3,3,0,5,1,696,x,118,heroroller_replica,12,10,2,7,2,725,x,433,kugelschreiber,11,10,1,9,1,718,s+,66,sshooter_becchu,9,6,3,4,6,1187,s+,198,jetsweeper_custom,6,5,1,5,3,1035,a-,92
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,314,alpha,FALSE,rapid_elite_deco,22,16,6,6,6,1239,x,298,pablo,14,11,3,9,6,1321,a,137,squiclean_a,9,3,6,8,4,1035,a,81,splatroller,8,6,2,6,4,1002,x,90,splatroller,13,11,2,12,1,826,s+,152,liter4k,12,9,3,5,5,1315,s,116,prime_becchu,8,6,2,11,1,921,s+,144,sharp_neo,6,3,3,9,2,1240,s+,121
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,290,bravo,TRUE,prime_collabo,12,9,3,9,3,1056,x,148,nzap85,11,6,5,8,4,1124,s+,83,octoshooter_replica,8,7,1,8,4,1257,,12,barrelspinner_remix,3,2,1,1,3,0,s+,40,wakaba,12,4,8,5,7,1242,s+,147,sshooter_becchu,11,8,3,6,5,1120,x,172,jetsweeper,9,7,2,7,7,1047,x,217,l3reelgun_d,9,7,2,6,6,1221,x,247
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,275,alpha,TRUE,rapid_elite_deco,26,13,13,5,7,1325,x,298,splatroller,18,14,4,4,6,1152,x,90,hissen_hue,11,8,3,10,2,702,x,487,prime_becchu,4,4,0,7,4,779,s+,462,octoshooter_replica,11,7,4,9,3,948,s+,208,hokusai,11,9,2,12,2,752,a-,40,rapid_elite,11,5,6,11,1,745,s+,72,furo,8,5,3,8,3,1088,x,49
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,289,alpha,TRUE,prime_collabo,14,11,3,9,2,626,x,148,octoshooter_replica,21,20,1,7,3,1067,,12,barrelspinner_remix,19,13,6,5,5,931,s+,40,nzap85,12,5,7,6,4,919,s+,83,sshooter,15,14,1,10,5,1077,s,63,heroshooter_replica,9,8,1,12,2,949,a-,46,heroshooter_replica,5,3,2,14,0,427,b,37,sshooter,4,2,2,13,2,578,c-,26
2022-08-07T18:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,321,bravo,FALSE,barrelspinner_deco,9,4,5,8,4,1022,x,148,barrelspinner_remix,16,12,4,6,6,1000,s+,40,octoshooter_replica,15,12,3,10,5,1213,,12,nzap85,11,3,8,10,4,1084,s+,83,nova,18,12,6,6,6,1133,x,302,prime,16,8,8,6,4,970,x,149,dynamo_tesla,11,7,4,10,3,913,x,179,sshooter_becchu,10,6,4,9,6,1220,x,176
2022-08-07T20:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,260,alpha,TRUE,explosher,10,7,3,4,7,1598,x,298,maneuver_becchu,10,9,1,7,2,761,x,125,sshooter_becchu,6,5,1,2,4,1099,x,139,octoshooter_replica,5,3,2,3,3,1062,x,90,sshooter_becchu,7,6,1,8,6,1396,a,59,explosher_custom,7,4,3,1,3,1067,s+,122,prime_becchu,6,4,2,8,2,858,s+,163,dualsweeper_custom,4,2,2,7,2,984,a-,42
2022-08-07T20:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,explosher,12,9,3,7,3,1349,x,298,jetsweeper_custom,18,5,13,4,5,1319,x,503,dynamo_becchu,15,10,5,6,4,1820,x,436,octoshooter_replica,13,10,3,7,1,972,x,90,nzap85,12,7,5,8,4,1416,x,137,sshooter_becchu,8,8,0,9,4,1224,x,107,dynamo_becchu,6,6,0,10,3,1299,x,297,bold_7,3,3,0,7,5,1297,x,545
2022-08-07T20:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,278,alpha,TRUE,explosher,16,11,5,3,5,1565,x,298,nzap85,12,8,4,8,4,1109,s+,325,hissen_hue,10,7,3,6,4,1114,x,376,splatroller,6,5,1,6,1,1021,x,90,sputtery_clear,10,8,2,8,3,1169,x,198,heromaneuver_replica,8,5,3,7,6,1232,s+,108,spygadget,7,4,3,8,4,1302,x,364,maneuver_collabo,7,6,1,9,1,809,x,402
2022-08-07T20:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,96gal,18,14,4,7,4,1380,x,298,jetsweeper_custom,17,6,11,3,6,1366,x,503,dynamo_becchu,12,7,5,5,5,1653,x,436,octoshooter_replica,7,6,1,5,2,1050,x,90,sharp_neo,7,4,3,9,4,1621,x,317,52gal_becchu,7,6,1,8,4,1426,x,154,bottlegeyser_foil,6,5,1,8,4,1152,x,187,hotblaster_custom,6,5,1,8,2,940,x,396
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,159,bravo,TRUE,prime_becchu,8,8,0,3,1,552,x,46,bold,2,1,1,3,2,598,x,143,squiclean_a,5,5,0,6,0,323,x,100,nzap89,1,1,0,5,2,753,x,196,jetsweeper,8,5,3,3,3,660,x,223,sputtery_clear,9,8,1,5,1,515,x,443,52gal,5,4,1,5,1,484,x,203,prime_becchu,2,0,2,2,1,590,x,92
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,alpha,FALSE,prime_becchu,5,4,1,5,4,828,x,46,jetsweeper_custom,14,5,9,2,6,1261,x,513,octoshooter_replica,12,10,2,5,1,1126,x,151,dualsweeper_custom,11,8,3,7,3,841,x,143,prime_becchu,3,3,0,7,2,846,x,53,bottlegeyser_foil,11,9,2,8,2,855,x,330,52gal_becchu,5,4,1,3,4,1129,x,112,sshooter,4,3,1,10,1,919,x,133
2022-08-07T20:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,162,alpha,TRUE,96gal,10,9,1,0,3,927,x,298,explosher_custom,14,9,5,2,2,882,x,306,octoshooter_replica,6,4,2,3,2,647,x,90,splatspinner_collabo,3,1,2,2,3,985,x,89,dynamo_becchu,4,4,0,6,2,704,x,322,nautilus47,2,0,2,4,2,671,s+,228,splatspinner_collabo,2,2,0,7,1,668,s+,121,splatspinner,1,1,0,6,2,873,x,795
2022-08-07T20:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,316,bravo,FALSE,96gal,25,21,4,6,6,1525,x,298,octoshooter_replica,18,7,11,6,3,1016,x,244,wakaba,15,6,9,5,4,1610,x,332,octoshooter_replica,7,5,2,8,0,1075,x,90,splatroller,13,12,1,14,1,950,x,386,l3reelgun_becchu,9,4,5,9,8,1641,x,283,heroslosher_replica,8,5,3,9,3,1399,x,241,sputtery_clear,4,4,0,7,3,1106,s+,211
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,9,5,4,6,4,888,x,46,sputtery_clear,6,5,1,9,3,1055,x,446,sshooter_becchu,7,5,2,7,8,1511,x,122,nzap85,10,8,2,11,3,1124,x,410,52gal_becchu,14,12,2,2,4,1005,x,112,nzap89,11,8,3,5,6,1524,x,121,nova,10,6,4,9,2,748,x,121,sharp_neo,8,7,1,7,1,1117,x,292
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,7,3,4,9,3,885,x,46,bottlegeyser_foil,12,12,0,6,4,1153,x,330,hotblaster,16,12,4,8,4,1133,x,181,wakaba,7,4,3,10,5,1174,x,198,prime,17,11,6,6,3,1083,x,616,nzap85,11,7,4,11,2,1208,x,219,l3reelgun_d,11,6,5,8,2,1269,x,390,bucketslosher_soda,20,9,11,6,3,1111,x,278
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,327,alpha,FALSE,prime_becchu,8,6,2,3,4,1166,x,46,sshooter_becchu,6,5,1,5,7,1560,x,507,hissen_hue,11,10,1,10,3,1277,x,86,kelvin525_deco,4,4,0,8,2,896,x,68,momiji,7,3,4,6,5,1172,x,562,jetsweeper,13,8,5,3,9,1578,x,165,bucketslosher_soda,11,7,4,8,4,1172,x,275,quadhopper_black,9,7,2,8,3,969,x,106
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,164,alpha,TRUE,prime_becchu,3,2,1,2,2,559,x,46,splatroller_becchu,11,10,1,2,2,701,x,769,sshooter_becchu,4,4,0,4,1,608,x,319,clashblaster_neo,3,2,1,5,1,278,x,186,sshooter_collabo,6,4,2,4,2,634,x,662,bold_7,3,3,0,4,2,600,x,221,bucketslosher_soda,4,3,1,6,1,417,x,222,prime_becchu,5,3,2,4,1,496,x,623
2022-08-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,96gal,12,7,5,0,4,1260,,490,nzap83,2,1,1,0,2,853,,96,squiclean_g,4,4,0,1,2,696,,105,heroroller_replica,8,8,0,1,2,675,,61,momiji,1,1,0,4,2,928,,60,promodeler_pg,0,0,0,9,0,740,,61,liter4k,1,1,0,3,2,734,,216,octoshooter_replica,0,0,0,4,0,349,,27
2022-08-07T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,13,10,3,4,5,1169,x,46,dualsweeper,7,4,3,8,1,0,x,139,52gal_becchu,6,5,1,7,6,1342,x,71,splatspinner,7,6,1,10,5,1492,x,295,longblaster_necro,12,7,5,5,2,769,x,148,dynamo_tesla,10,8,2,6,3,899,x,38,furo,4,2,2,6,3,1249,x,115,bold_7,14,12,2,8,3,1576,x,147
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,5,5,0,4,3,1212,,66,furo,1,1,0,3,3,1165,,291,bold_neo,1,1,0,3,4,979,,127,nzap89,3,3,0,6,3,827,,270,splatspinner_collabo,3,3,0,2,4,1633,,308,l3reelgun_d,4,3,1,1,2,1091,,282,spygadget,2,2,0,2,1,909,,340,sputtery_hue,8,8,0,5,2,906,,97
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,2,2,0,3,4,1083,,66,furo,2,2,0,2,3,1052,,291,bold_neo,3,3,0,0,4,973,,127,maneuver_collabo,0,0,0,3,0,61,,169,spygadget,2,2,0,2,1,983,,340,splatspinner_collabo,1,1,0,3,2,688,,308,l3reelgun_d,3,3,0,3,1,641,,282,splatspinner,2,1,1,2,2,555,,24
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hotblaster,6,6,0,4,1,705,,66,momiji,6,3,3,0,5,1308,,184,spygadget,5,3,2,0,1,960,,340,splatcharger_becchu,6,5,1,1,2,567,,504,l3reelgun_d,3,3,0,5,1,974,,282,bold_neo,0,0,0,4,3,903,,127,splatspinner,2,2,0,6,1,617,,24,furo,0,0,0,2,1,0,,292
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hotblaster,5,3,2,4,1,757,,66,spygadget,2,2,0,3,2,1087,,340,splatcharger_becchu,4,4,0,2,1,622,,504,liter4k,4,4,0,0,2,556,,231,momiji,0,0,0,3,4,1144,,184,wakaba,4,3,1,2,4,1121,,24,splatcharger,5,5,0,3,1,541,,282,jetsweeper_custom,2,1,1,5,0,341,,127
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hotblaster,7,7,0,3,3,1014,,66,wakaba,3,1,2,3,3,1111,,24,spygadget,2,2,0,2,1,788,,340,splatcharger_becchu,2,2,0,1,1,462,,504,momiji,3,3,0,2,5,1507,,184,squiclean_g,3,3,0,5,1,769,,207,squiclean_a,2,1,1,2,2,643,,127,splatcharger,3,2,1,3,1,451,,282
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hotblaster,8,8,0,4,2,692,,66,momiji,5,3,2,2,3,1153,,184,wakaba,5,2,3,1,4,891,,24,splatcharger_becchu,2,2,0,1,0,372,,504,spygadget_becchu,2,1,1,2,3,900,,340,splatcharger,4,4,0,1,2,662,,282,nova,3,2,1,4,2,643,,127,hotblaster_custom,3,1,2,8,0,487,,207
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hotblaster,4,4,0,4,2,761,,66,wakaba,7,2,5,1,4,1244,,127,splatcharger,6,4,2,2,2,747,,282,clashblaster_neo,6,5,1,5,2,594,,207,momiji,7,6,1,3,4,1185,,184,wakaba,3,1,2,4,3,890,,24,spygadget_becchu,3,0,3,3,2,672,,340,h3reelgun_d,5,5,0,7,0,581,,504
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,7,4,3,1,5,1230,,66,wakaba,7,2,5,0,5,1005,,24,52gal_becchu,4,3,1,0,3,955,,237,hotblaster_custom,6,5,1,5,1,514,,504,momiji,3,2,1,4,3,1313,,184,spygadget_becchu,1,1,0,3,2,924,,340,liter4k,2,2,0,3,2,702,,282,bottlegeyser_foil,1,1,0,4,2,599,,207
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,3,2,1,2,4,1251,,66,dualsweeper,4,4,0,3,3,912,,207,liter4k,2,2,0,2,2,722,,282,hotblaster_custom,6,5,1,3,1,610,,504,momiji,5,3,2,3,5,1301,,184,spygadget_becchu,6,1,5,2,2,851,,340,wakaba,2,2,0,5,2,767,,25,liter4k,5,4,1,3,2,642,,233
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,96gal,2,2,0,2,4,1094,,66,momiji,4,2,2,1,4,1038,,184,hydra_custom,4,4,0,2,3,878,,105,liter4k,4,3,1,1,1,429,,282,wakaba,2,2,0,1,5,1176,,25,spygadget_becchu,2,0,2,1,3,970,,340,96gal_deco,4,4,0,2,2,843,,233,hotblaster_custom,0,0,0,7,0,365,,504
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber,0,0,0,5,2,1057,,66,sshooter_becchu,3,3,0,2,4,1129,,136,momiji,1,1,0,6,3,873,,110,spygadget_becchu,1,0,1,3,2,846,,340,momiji,1,1,0,1,5,1507,,184,wakaba,7,3,4,2,3,925,,25,jetsweeper_custom,8,6,2,0,4,880,,282,prime_becchu,7,6,1,2,1,806,,504
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber,3,3,0,2,4,1238,,66,momiji,5,3,2,0,5,1316,,184,prime_collabo,4,4,0,4,3,817,,504,spygadget_becchu,5,1,4,2,2,794,,340,wakaba,2,1,1,2,4,1107,,25,jetsweeper_custom,4,3,1,1,4,915,,282,sputtery_clear,2,1,1,5,2,889,,110,nzap85,3,3,0,3,3,875,,166
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nova_becchu,1,1,0,1,4,1056,,66,jetsweeper_custom,7,5,2,1,4,977,,282,sputtery_clear,4,4,0,4,2,808,,110,hokusai,2,1,1,1,1,720,,31,momiji,2,2,0,2,4,1344,,184,spygadget_becchu,0,0,0,1,3,859,,340,wakaba,2,0,2,4,2,746,,25,prime_collabo,5,5,0,5,1,667,,504
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nova_becchu,2,0,2,3,2,766,,66,momiji,4,4,0,3,3,1091,,184,jetsweeper_custom,6,5,1,1,3,829,,282,hokusai,3,1,2,2,1,563,,31,spygadget_becchu,0,0,0,1,1,839,,340,wakaba,2,2,0,4,3,824,,25,prime_collabo,4,4,0,6,1,677,,504,prime_collabo,3,3,0,2,1,622,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova_becchu,1,1,0,2,3,1040,,66,momiji,1,0,1,3,3,1146,,184,spygadget_sorella,2,2,0,1,2,964,,340,prime_collabo,6,6,0,6,1,696,,297,prime_collabo,4,3,1,2,3,987,,504,jetsweeper_custom,4,2,2,1,3,926,,282,splatroller,8,7,1,3,2,817,,497,wakaba,3,0,3,3,2,783,,25
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nova_becchu,9,7,2,3,2,802,,66,spygadget_sorella,2,2,0,1,3,928,,340,momiji,5,2,3,3,3,843,,184,jetsweeper_custom,8,6,2,1,3,709,,283,prime_collabo,2,2,0,4,2,848,,504,wakaba,1,0,1,3,3,805,,25,prime,4,3,1,4,2,734,,497,splatroller,2,2,0,6,0,395,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,3,3,0,2,3,1261,,66,momiji,1,0,1,3,3,1069,,184,prime_collabo,6,5,1,5,1,676,,505,barrelspinner_deco,4,4,0,4,1,505,,471,bottlegeyser_foil,10,9,1,2,3,1204,,283,wakaba,2,0,2,2,4,1199,,25,longblaster_necro,3,2,1,5,2,640,,497,prime,5,3,2,4,1,522,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,1,1,0,4,3,1163,,66,momiji,3,2,1,3,4,1183,,184,liter4k,4,4,0,2,3,803,,497,longblaster_necro,4,4,0,6,0,346,,297,wakaba,3,1,2,0,5,1271,,25,barrelspinner_deco,4,4,0,2,2,973,,471,bottlegeyser_foil,5,5,0,4,1,743,,283,prime_becchu,5,5,0,5,0,612,,505
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,furo,4,3,1,2,4,1195,,66,wakaba,4,2,2,2,3,953,,25,bottlegeyser_foil,2,2,0,5,1,609,,283,prime_becchu,6,6,0,5,1,579,,505,momiji,2,0,2,3,5,1414,,184,barrelspinner_deco,5,5,0,3,2,687,,471,liter4k,6,6,0,3,2,638,,497,liter4k_custom,3,3,0,4,1,387,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,furo,0,0,0,2,3,1225,,66,wakaba,4,3,1,2,4,1058,,25,barrelspinner_deco,4,2,2,3,1,680,,471,kelvin525,6,6,0,5,1,601,,505,momiji,2,1,1,3,4,1195,,184,liter4k,5,5,0,2,2,741,,497,liter4k_scope,3,1,2,3,2,706,,283,barrelspinner_deco,4,4,0,4,1,429,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,2,0,2,3,4,1434,,67,liter4k_scope,3,3,0,3,3,906,,283,barrelspinner_deco,7,6,1,1,2,776,,471,splatcharger_collabo,1,1,0,4,1,654,,505,momiji,3,3,0,1,5,1417,,184,wakaba,2,2,0,3,4,1100,,25,liter4k,5,5,0,2,2,759,,497,barrelspinner_deco,1,1,0,4,1,557,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,5,4,1,5,2,960,,67,momiji,7,5,2,1,5,1463,,184,wakaba,3,1,2,5,2,714,,25,splatcharger_collabo,6,6,0,4,0,357,,505,liter4k,9,9,0,1,3,955,,497,barrelspinner_deco,4,3,1,4,2,794,,471,sharp,5,3,2,7,1,603,,297,liter4k,1,0,1,5,0,440,,283
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,4,4,0,3,3,1138,,67,momiji,2,1,1,4,3,1079,,184,wakaba,3,2,1,5,3,989,,25,liter4k,4,4,0,4,0,422,,283,furo_deco,4,3,1,3,3,978,,505,barrelspinner_deco,9,7,2,1,2,845,,471,liter4k,3,2,1,2,2,737,,497,sharp,5,4,1,7,1,504,,297
2022-08-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,1,0,1,3,4,1136,,67,furo_deco,2,1,1,3,3,1086,,505,wakaba,1,0,1,3,3,917,,25,sharp,4,4,0,5,2,660,,297,momiji,3,2,1,1,5,1635,,184,96gal_deco,6,5,1,2,4,989,,471,splatcharger,4,2,2,0,2,555,,497,liter4k,6,5,1,2,1,480,,283
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,4,4,0,3,3,1246,,67,wakaba,6,4,2,5,3,907,,81,bucketslosher_soda,6,4,2,6,1,661,,176,sshooter,1,1,0,7,0,536,,205,prime_becchu,8,2,6,2,2,830,,59,prime_becchu,6,4,2,3,1,802,,472,liter4k,7,5,2,3,2,800,,76,octoshooter_replica,10,10,0,5,2,776,,161
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap85,9,5,4,2,4,1138,,67,wakaba,8,4,4,3,4,1072,,81,prime_becchu,6,6,0,2,2,704,,472,octoshooter_replica,6,5,1,4,2,687,,161,sputtery_clear,5,5,0,5,3,1122,,99,liter4k,3,1,2,2,2,858,,76,sharp_neo,2,1,1,7,0,812,,59,splatspinner_becchu,7,4,3,6,1,648,,147
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher,4,2,2,1,3,793,,67,wakaba,4,4,0,2,5,1399,,463,liter4k,3,3,0,3,2,692,,76,screwslosher_becchu,7,5,2,4,1,560,,161,wakaba,3,0,3,0,5,1183,,269,sputtery_clear,1,1,0,6,1,951,,99,longblaster_necro,7,7,0,4,1,560,,251,liter4k,2,2,0,4,0,430,,43
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hydra,3,2,1,1,2,786,,67,bamboo14mk2,2,2,0,0,4,879,,116,liter4k,10,9,1,2,1,486,,331,liter4k,1,1,0,3,1,440,,161,wakaba,0,0,0,4,4,1199,,463,liter4k,2,2,0,2,2,698,,76,wakaba,4,4,0,3,1,591,,34,screwslosher_becchu,0,0,0,5,0,376,,139
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra,3,3,0,1,4,984,,67,bold_7,5,5,0,3,3,925,,161,nzap89,2,2,0,3,3,905,,172,wakaba,5,3,2,4,2,803,,34,momiji,2,1,1,6,3,972,,33,barrelspinner_remix,4,3,1,2,3,953,,116,liter4k,5,3,2,0,3,922,,224,heroroller_replica,4,4,0,5,2,695,,463
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,9,4,5,0,4,887,,67,bold_7,7,7,0,2,5,1072,,139,octoshooter_replica,11,10,1,1,2,800,,161,squiclean_b,7,5,2,1,2,768,,116,promodeler_mg,1,0,1,6,2,802,,261,wakaba,1,0,1,4,2,797,,34,momiji,0,0,0,7,2,738,,33,quadhopper_black,4,4,0,9,1,655,,463
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,3,3,0,2,5,1118,,67,wakaba,4,3,1,3,2,871,,34,momiji,2,2,0,6,2,799,,33,quadhopper_black,9,7,2,5,2,712,,463,heroshelter_replica,3,2,1,3,3,899,,116,bold_7,9,9,0,5,4,890,,139,promodeler_mg,4,1,3,4,3,860,,261,octoshooter_replica,5,4,1,3,2,682,,161
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,2,1,1,4,4,942,,67,wakaba,10,5,5,1,4,1108,,34,nzap85,7,4,3,4,3,932,,463,splatspinner_becchu,10,8,2,4,3,913,,72,promodeler_mg,7,6,1,4,3,1175,,261,bold_7,4,3,1,4,4,873,,181,momiji,1,0,1,5,3,863,,33,dualsweeper,9,4,5,5,2,736,,139
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,explosher,2,1,1,2,3,1024,,67,wakaba,4,3,1,2,4,1075,,34,momiji,2,2,0,5,2,861,,33,maneuver_collabo,7,4,3,5,1,656,,139,promodeler_mg,5,4,1,2,4,1263,,261,l3reelgun,5,5,0,3,3,905,,111,dualsweeper_custom,6,5,1,4,2,899,,72,splatscope,1,0,1,1,2,534,,124
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatspinner,5,3,2,4,4,1221,,67,momiji,4,3,1,6,2,956,,33,nova,6,6,0,6,1,653,,72,bucketslosher_soda,4,2,2,6,1,650,,51,wakaba,10,5,5,2,5,1200,,34,promodeler_mg,5,4,1,2,4,1127,,261,maneuver_becchu,8,6,2,5,1,722,,111,maneuver_collabo,8,7,1,5,1,637,,139
2022-08-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatspinner,6,6,0,2,6,1529,,67,nzap85,8,3,5,3,4,974,,54,sputtery_hue,7,5,2,3,2,719,,142,nova_neo,7,6,1,7,0,448,,111,splatspinner_collabo,5,2,3,3,3,1251,,199,momiji,2,2,0,6,3,999,,33,hokusai_becchu,6,4,2,6,3,695,,51,nova,8,7,1,5,1,683,,72
2022-08-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kelvin525_deco,4,4,0,6,3,802,x,299,octoshooter_replica,9,9,0,10,4,960,x,181,96gal,8,4,4,7,5,1250,x,180,prime_becchu,4,3,1,5,5,1478,x,136,longblaster_necro,10,8,2,7,3,868,x,213,jetsweeper,10,2,8,4,8,1302,x,320,sshooter_becchu,13,9,4,6,6,1298,x,363,96gal,11,9,2,3,7,1223,x,99
