# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,10,8,2,5,2,1071,,158,nzap85,11,7,4,2,2,939,,140,hokusai_becchu,5,3,2,0,2,615,,126,wakaba,3,0,3,1,1,469,,33,pablo,6,6,0,3,2,846,,31,promodeler_pg,0,0,0,5,3,832,,37,sharp_neo,2,1,1,5,1,749,,475,splatroller,1,1,0,5,2,671,,134
2022-08-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,3,3,0,8,0,676,,158,bold,2,1,1,4,2,912,,24,jetsweeper_custom,2,2,0,3,3,890,,88,jetsweeper,4,3,1,5,3,866,,91,nzap89,10,9,1,1,5,1346,,212,bucketslosher_deco,6,6,0,1,2,729,,76,kelvin525_becchu,5,2,3,3,2,670,,43,sshooter,4,3,1,4,2,669,,53
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,dualsweeper_custom,10,7,3,7,3,1471,x,276,nautilus79,20,16,4,5,4,1336,x,86,liter4k,5,5,0,6,2,913,x,97,hydra_custom,10,6,4,6,2,771,x,492,h3reelgun_d,13,11,2,9,4,1479,x,303,jetsweeper,3,1,2,9,7,1356,x,307,hokusai_hue,9,8,1,7,4,953,x,143,sshooter_collabo,7,4,3,9,4,840,a,339
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,319,bravo,FALSE,dualsweeper_custom,12,7,5,7,5,1416,x,276,nzap85,12,9,3,6,6,1436,x,170,sharp_neo,6,5,1,6,4,1217,s+,152,liter4k,3,3,0,3,2,0,x,97,herospinner_replica,5,4,1,3,3,1677,x,271,bucketslosher_soda,10,5,5,6,2,1204,x,196,heroroller_replica,8,7,1,7,2,953,x,295,bottlegeyser_foil,9,6,3,8,2,945,s+,193
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,15,12,3,8,2,1127,x,276,bottlegeyser_foil,17,14,3,6,4,1269,x,162,52gal_becchu,6,3,3,9,3,997,x,114,liter4k,7,5,2,7,2,841,x,97,prime_becchu,16,14,2,7,3,1218,x,321,bottlegeyser_foil,10,9,1,9,2,1127,x,115,clashblaster_neo,6,2,4,10,2,938,s,64,barrelspinner_remix,7,5,2,8,1,896,s+,119
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,10,8,2,8,2,1165,x,276,heroroller_replica,7,7,0,11,1,920,s+,125,kelvin525_becchu,10,7,3,9,3,914,x,182,liter4k,6,4,2,7,1,784,x,97,52gal_deco,14,11,3,5,5,1307,x,99,bottlegeyser_foil,12,11,1,7,2,1036,x,162,52gal_becchu,5,3,2,7,3,849,x,114,herocharger_replica,11,10,1,7,2,810,x,290
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,301,bravo,FALSE,dualsweeper_custom,10,5,5,8,3,1106,x,276,bucketslosher_soda,11,9,2,8,3,1317,s,109,liter4k,5,3,2,6,3,883,x,97,herocharger_replica,7,6,1,7,2,799,s+,100,bucketslosher_soda,12,10,2,7,3,1252,x,321,splatcharger,7,6,1,4,2,1159,s,201,squiclean_a,9,8,1,7,4,1037,s+,43,splatroller,6,5,1,5,2,767,s+,111
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,alpha,FALSE,dualsweeper_custom,8,7,1,7,3,1227,x,276,wakaba,7,2,5,2,7,1684,s+,103,dynamo_becchu,16,13,3,7,2,1109,s+,42,liter4k,8,7,1,5,2,1058,x,97,bold_7,6,3,3,6,5,1509,s+,229,bottlegeyser_foil,11,6,5,8,4,1207,x,297,hotblaster,7,7,0,10,2,1039,s+,183,herocharger_replica,5,5,0,5,2,782,s+,219
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper_custom,11,9,2,10,2,1013,x,276,jetsweeper_custom,19,16,3,4,3,1205,x,222,liter4k,7,5,2,6,2,997,x,97,liter4k_scope_custom,5,5,0,4,3,930,x,131,momiji,6,4,2,9,5,1445,b-,24,squiclean_a,9,6,3,9,4,958,s+,170,squiclean_a,9,7,2,8,3,911,s,93,bucketslosher_soda,8,7,1,9,1,840,x,314
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,10,6,4,6,5,1209,x,687,heromaneuver_replica,11,8,3,8,2,1323,x,127,bold_neo,7,6,1,6,5,1128,x,166,barrelspinner_deco,7,6,1,3,6,1090,x,146,explosher,11,6,5,6,3,1375,x,122,nzap89,5,5,0,3,6,1357,x,297,nova_becchu,6,4,2,9,2,974,x,104,nautilus47,11,8,3,8,2,734,x,139
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,173,alpha,TRUE,dualsweeper_custom,4,1,3,2,1,580,x,276,kelvin525_becchu,11,10,1,5,1,694,x,36,clashblaster_neo,11,11,0,4,2,690,x,98,barrelspinner_remix,11,5,6,3,2,574,x,138,52gal_becchu,4,2,2,8,1,665,a-,35,52gal_becchu,4,3,1,8,1,595,a,60,bamboo14mk1,4,4,0,7,1,581,a+,117,herocharger_replica,5,5,0,4,1,486,x,296
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,242,alpha,TRUE,sshooter_becchu,3,3,0,5,5,1204,x,687,hokusai_hue,10,6,4,4,6,1046,x,147,nzap89,6,4,2,6,4,1000,x,115,prime_becchu,6,4,2,1,4,948,x,64,nzap89,4,3,1,2,5,1152,x,297,bottlegeyser_foil,7,7,0,3,2,1026,x,139,sshooter,8,5,3,6,2,965,x,197,prime_becchu,2,1,1,6,1,697,x,93
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,210,alpha,TRUE,dualsweeper_custom,8,6,2,3,2,933,x,276,nzap85,10,6,4,3,3,851,a+,91,nzap85,10,5,5,6,1,804,s+,199,clashblaster_neo,12,9,3,5,2,696,x,98,nzap85,5,4,1,7,3,852,s+,76,dynamo_tesla,3,3,0,6,2,766,c+,48,longblaster_necro,8,5,3,6,1,717,s+,56,kelvin525_deco,7,5,2,7,1,675,s+,94
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,165,alpha,TRUE,dualsweeper_custom,12,8,4,0,3,1016,x,276,h3reelgun_d,8,6,2,4,3,932,x,250,kelvin525_deco,4,3,1,4,1,566,s+,263,clashblaster_neo,4,3,1,5,1,368,x,98,screwslosher_becchu,3,3,0,4,2,723,s,63,52gal_becchu,5,4,1,5,1,681,s+,104,longblaster,4,3,1,7,1,532,s+,106,screwslosher_becchu,5,3,2,4,1,511,x,208
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,9,6,3,3,8,1848,x,687,dualsweeper,11,4,7,6,6,1225,x,425,prime_becchu,8,8,0,6,3,1110,x,97,pablo,7,5,2,10,1,971,x,315,nzap85,5,5,0,8,3,1558,x,291,sshooter,8,7,1,8,5,1400,x,131,splatcharger,10,6,4,3,3,1126,x,143,nova,11,7,4,4,5,1065,x,229
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,303,alpha,FALSE,dualsweeper_custom,11,6,5,6,3,1283,x,276,sshooter_becchu,12,9,3,7,7,1543,x,565,sshooter,12,8,4,6,2,1429,x,376,clashblaster_neo,16,11,5,5,3,1078,x,98,promodeler_rg,9,6,3,10,5,1799,x,653,nzap85,11,6,5,9,4,1503,s+,198,squiclean_b,10,9,1,5,4,1331,a,416,screwslosher,5,3,2,10,0,736,b-,92
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,sshooter_becchu,8,8,0,6,4,1069,x,687,furo,9,5,4,5,4,1216,x,264,sshooter_becchu,12,12,0,5,6,1171,x,205,longblaster,10,6,4,9,1,871,x,235,sshooter_becchu,9,7,2,7,5,1200,x,369,quadhopper_black,8,5,3,10,2,1062,x,210,sshooter_becchu,6,3,3,7,4,926,x,297,longblaster_necro,12,10,2,8,4,901,x,159
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,267,alpha,TRUE,dualsweeper_custom,8,7,1,5,2,1239,x,276,nzap85,9,7,2,5,3,1026,s+,282,clashblaster_neo,14,12,2,4,3,954,x,98,hydra_custom,3,1,2,5,2,780,a+,144,sshooter_becchu,7,5,2,8,6,1412,s+,394,sshooter_collabo,4,3,1,6,3,985,s+,288,longblaster_necro,9,7,2,6,3,909,x,340,longblaster_necro,5,4,1,7,2,887,x,291
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,78,bravo,TRUE,sshooter_becchu,1,1,0,2,1,309,x,687,jetsweeper,4,2,2,1,1,408,x,230,sputtery_clear,2,1,1,3,1,381,x,247,carbon_deco,1,1,0,2,0,264,x,49,sharp_neo,3,3,0,1,0,400,x,345,sputtery_clear,2,1,1,1,1,373,x,170,52gal,1,1,0,2,1,305,x,234,splatcharger_collabo,3,3,0,1,1,265,x,202
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,191,alpha,TRUE,dualsweeper_custom,1,1,0,5,1,534,x,276,ochiba,7,6,1,4,4,1175,c-,55,jetsweeper_custom,4,4,0,2,4,1042,x,297,clashblaster_neo,9,7,2,5,1,467,x,98,liter4k,4,3,1,2,2,744,x,781,sshooter_collabo,5,4,1,5,2,743,x,244,longblaster_necro,9,6,3,5,2,697,x,340,longblaster_necro,4,3,1,6,1,562,x,291
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,6,3,3,7,5,1601,x,687,nova,10,8,2,6,4,1059,x,213,quadhopper_black,12,9,3,10,1,973,x,264,squiclean_a,7,5,2,8,2,928,x,131,bottlegeyser_foil,12,9,3,5,3,1212,x,119,rapid_becchu,13,7,6,2,3,1142,x,203,splatroller,11,8,3,9,2,988,x,436,sshooter_collabo,10,7,3,9,3,903,x,179
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,230,bravo,TRUE,l3reelgun_d,6,3,3,6,3,972,x,276,bucketslosher_soda,12,10,2,6,1,971,x,182,kelvin525_deco,8,5,3,7,3,758,s+,157,kelvin525_becchu,8,6,2,9,2,683,x,98,nzap85,11,4,7,6,3,1147,x,271,ochiba,9,5,4,5,3,1131,x,524,bottlegeyser_foil,12,11,1,5,1,845,x,619,hotblaster_custom,10,8,2,8,1,760,x,416
2022-08-21T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,8,7,1,4,5,1564,x,687,nzap89,11,8,3,4,7,1545,x,80,sharp_neo,12,7,5,6,2,1255,x,133,screwslosher_becchu,14,8,6,7,1,872,x,264,variableroller_foil,3,3,0,7,6,1495,x,280,prime_becchu,9,5,4,6,6,1408,x,50,sputtery_clear,7,7,0,9,5,1212,x,247,nzap85,8,6,2,8,4,933,x,111
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,bravo,FALSE,l3reelgun_d,12,5,7,9,2,1208,x,276,kelvin525_deco,8,8,0,7,2,1001,s+,263,heroroller_replica,18,13,5,8,3,978,x,250,kelvin525_becchu,10,7,3,7,4,972,x,98,squiclean_b,9,8,1,6,6,1290,x,271,52gal_becchu,4,3,1,10,2,1087,a,109,hissen,16,10,6,10,2,973,s+,185,heroroller_replica,11,10,1,7,1,846,s+,92
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,241,bravo,TRUE,l3reelgun_d,7,5,2,8,3,794,x,276,dynamo_becchu,6,5,1,7,3,909,x,98,liter4k_scope_custom,5,5,0,5,4,903,x,189,quadhopper_black,3,3,0,7,2,778,x,336,parashelter_sorella,15,13,2,3,2,998,x,830,barrelspinner_remix,9,6,3,5,2,854,x,797,bucketslosher_soda,5,3,2,6,2,773,x,230,liter4k,5,5,0,4,1,742,x,694
2022-08-21T04:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,l3reelgun_d,8,5,3,6,3,1369,x,276,hissen,8,6,2,8,6,1326,a,101,heromaneuver_replica,10,7,3,6,5,1257,x,684,kugelschreiber_hue,8,7,1,8,1,886,x,98,promodeler_mg,7,5,2,6,6,1661,x,261,momiji,7,5,2,4,6,1648,s+,61,sshooter_collabo,10,10,0,7,2,935,x,515,heroroller_replica,11,8,3,8,0,738,x,330
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,sshooter_becchu,7,4,3,4,6,1559,x,687,splatcharger_collabo,0,0,0,8,3,988,x,542,bottlegeyser_foil,5,4,1,10,1,863,x,60,parashelter_sorella,10,9,1,9,3,770,x,135,sshooter_becchu,12,11,1,2,6,1280,x,89,liter4k,6,4,2,4,3,1229,x,68,jetsweeper_custom,7,5,2,4,4,1045,x,201,longblaster_necro,13,11,2,7,3,806,x,181
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,186,bravo,TRUE,sshooter_becchu,3,3,0,5,4,1111,x,687,liter4k,1,1,0,3,3,884,x,419,squiclean_b,4,4,0,7,1,494,x,380,dualsweeper_custom,2,2,0,6,1,493,x,145,splatcharger_collabo,8,7,1,0,3,856,x,88,nzap85,7,3,4,3,3,807,x,74,kugelschreiber_hue,5,2,3,4,3,791,x,291,clashblaster_neo,10,9,1,3,3,652,x,522
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,sshooter_becchu,7,5,2,6,6,1280,x,687,dynamo_becchu,8,7,1,6,6,1613,x,197,prime_becchu,9,8,1,4,3,1058,x,286,liter4k_scope,5,2,3,4,5,1017,x,267,sshooter_becchu,11,9,2,3,9,1515,x,428,sshooter_becchu,4,3,1,7,6,1380,x,489,longblaster_necro,8,6,2,5,4,977,x,193,barrelspinner_remix,5,2,3,7,2,811,x,184
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,270,alpha,TRUE,sshooter_becchu,8,7,1,5,6,1270,x,687,sputtery_clear,11,10,1,3,5,831,x,212,nautilus79,9,4,5,6,4,814,x,693,herocharger_replica,4,4,0,6,3,699,x,226,sharp,8,7,1,7,2,974,x,369,52gal_becchu,7,6,1,9,3,911,x,199,hydra_custom,12,6,6,7,2,704,x,274,campingshelter_camo,1,1,0,2,1,0,x,367
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,10,8,2,2,7,1345,x,687,jetsweeper_custom,7,4,3,3,7,1207,x,64,heroroller_replica,15,14,1,4,3,978,x,250,squiclean_a,5,5,0,8,3,963,x,304,nzap89,4,1,3,10,3,1063,x,245,dualsweeper,9,8,1,7,4,1022,x,201,hydra_custom,6,4,2,6,4,937,x,247,dynamo_tesla,6,4,2,8,3,903,x,127
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,sshooter_becchu,8,8,0,6,6,1248,x,687,quadhopper_black,6,4,2,10,2,1182,x,294,nzap85,6,2,4,7,4,1051,x,655,splatroller,3,2,1,8,1,971,x,145,variableroller,15,11,4,3,6,1560,x,543,sshooter_becchu,12,11,1,5,5,1063,x,310,spygadget_becchu,12,2,10,2,6,1060,x,257,prime_becchu,10,6,4,6,3,920,x,243
2022-08-21T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,10,8,2,5,5,1173,x,687,dualsweeper,4,3,1,7,5,1185,x,557,hissen_hue,9,9,0,8,4,1094,x,308,longblaster_necro,13,7,6,7,4,1022,x,257,sharp_neo,12,7,5,5,3,1483,x,303,liter4k,8,7,1,5,5,1121,x,186,nova,11,8,3,11,1,822,x,495,longblaster_necro,10,4,6,7,4,774,x,323
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,233,alpha,TRUE,prime_becchu,14,10,4,1,4,1105,x,348,explosher,9,5,4,3,4,1040,x,393,heroshelter_replica,10,7,3,4,2,831,x,196,splatscope_collabo,12,9,3,3,2,828,x,273,campingshelter_sorella,3,3,0,7,5,1043,x,94,h3reelgun_d,3,2,1,8,3,966,x,141,jetsweeper_custom,2,2,0,9,3,727,x,95,screwslosher_neo,4,4,0,8,3,716,x,56
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,251,alpha,TRUE,prime_becchu,9,7,2,4,3,1011,x,348,bucketslosher,5,3,2,1,7,1315,x,50,rapid_elite_deco,15,7,8,1,7,1202,x,279,kugelschreiber_hue,6,3,3,5,2,661,x,252,prime,5,3,2,3,6,1227,x,290,campingshelter_sorella,2,2,0,4,4,1165,x,94,heromaneuver_replica,4,3,1,6,3,861,x,203,explosher,3,3,0,10,2,840,x,122
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,187,alpha,TRUE,prime_becchu,11,7,4,4,2,802,x,348,parashelter_sorella,11,6,5,3,2,796,x,144,barrelspinner_remix,9,6,3,5,3,762,x,628,carbon_deco,12,7,5,2,2,668,x,169,liter4k,5,4,1,3,3,832,x,476,barrelspinner_deco,4,2,2,6,3,793,x,62,furo,4,2,2,8,1,616,x,104,sharp_neo,6,6,0,9,1,593,x,198
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,153,bravo,TRUE,prime_becchu,1,1,0,3,3,608,x,348,barrelspinner_remix,4,4,0,3,2,691,x,79,dynamo_becchu,1,1,0,6,3,655,x,197,sharp_neo,2,0,2,6,1,550,x,117,barrelspinner_remix,9,5,4,1,3,852,x,628,bold_7,10,7,3,1,3,701,x,728,maneuver_becchu,4,2,2,2,2,521,x,346,liter4k,7,4,3,2,1,501,x,476
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,5,4,1,5,0,650,,67,promodeler_mg,4,3,1,2,4,876,,102,maneuver_collabo,2,2,0,5,1,745,,54,prime_collabo,3,3,0,5,2,632,,49,sputtery_hue,4,3,1,4,2,905,,75,nzap85,5,4,1,4,3,898,,32,sshooter,13,10,3,4,1,795,,89,bold_neo,0,0,0,0,1,0,,25
2022-08-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,3,1,2,7,2,864,,338,52gal_deco,5,3,2,3,1,817,,226,sshooter_becchu,2,2,0,5,1,672,,100,herocharger_replica,4,4,0,3,1,508,,183,nzap83,10,9,1,1,3,950,,376,barrelspinner_remix,7,6,1,5,2,848,,278,squiclean_a,4,1,3,0,3,790,,62,screwslosher_becchu,2,2,0,4,1,644,,41
2022-08-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_soda,6,6,0,1,2,933,,338,promodeler_mg,3,2,1,1,4,1474,,255,sshooter_collabo,5,2,3,2,2,898,,78,splatroller,5,5,0,0,3,736,,177,furo,3,3,0,4,4,1367,,314,wakaba,2,1,1,2,3,803,,333,nzap89,0,0,0,4,2,772,,191,spygadget,1,0,1,5,1,0,,407
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,200,bravo,TRUE,dualsweeper_custom,4,4,0,4,1,652,x,276,kugelschreiber,7,3,4,7,1,619,s+,97,h3reelgun_cherry,2,2,0,6,0,611,s+,67,barrelspinner_remix,2,2,0,6,1,486,x,98,sshooter,7,5,2,3,3,796,x,456,pablo_permanent,9,3,6,3,4,753,x,205,sshooter,10,10,0,2,3,724,x,82,splatscope,3,3,0,3,2,541,x,427
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,4,3,1031,x,277,sshooter,7,6,1,8,0,890,x,456,splatscope,9,9,0,2,2,860,x,427,hydra_custom,12,8,4,6,3,759,x,98,rapid_elite,8,8,0,9,3,1045,x,189,dynamo_becchu,1,1,0,6,3,857,s+,164,bamboo14mk1,8,7,1,6,3,822,x,225,nova,6,4,2,8,3,801,s+,91
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,315,bravo,FALSE,52gal_deco,8,5,3,10,3,1173,s+,198,sshooter_becchu,14,11,3,11,4,1364,x,241,nova,18,15,3,8,4,1294,x,108,hokusai_becchu,3,1,2,8,1,595,a+,104,nzap85,23,13,10,7,4,1425,x,208,nzap85,10,6,4,7,3,1267,x,435,wakaba,11,6,5,7,4,1140,s,271,quadhopper_black,15,12,3,11,2,948,x,484
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,315,bravo,FALSE,sshooter_becchu,14,11,3,11,4,1364,x,241,nova,18,15,3,8,4,1294,x,108,52gal_deco,8,5,3,10,3,1173,s+,198,hokusai_becchu,3,1,2,8,1,595,a+,104,nzap85,23,13,10,7,4,1425,x,208,nzap85,10,6,4,7,3,1267,x,435,wakaba,11,6,5,7,4,1140,s,271,quadhopper_black,15,12,3,11,2,948,x,484
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,313,alpha,FALSE,dualsweeper_custom,8,8,0,6,1,1091,x,277,prime_collabo,6,4,2,8,2,898,x,347,barrelspinner_deco,7,5,2,6,2,856,x,390,nautilus47,15,11,4,9,2,696,x,98,h3reelgun_d,13,5,8,10,2,1014,x,380,nova,14,14,0,5,4,951,x,181,barrelspinner_remix,8,4,4,9,2,819,x,135,carbon_deco,8,5,3,7,1,774,s+,121
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,52gal_deco,10,7,3,7,3,945,s+,198,sshooter_becchu,9,9,0,7,6,1491,x,241,bottlegeyser_foil,6,5,1,8,2,841,s+,115,pablo_hue,1,0,1,11,2,582,s+,54,nzap89,7,5,2,5,6,1123,a-,52,heromaneuver_replica,13,8,5,8,3,1016,x,181,jetsweeper,14,12,2,5,2,921,x,181,rapid_becchu,9,6,3,4,2,823,s+,177
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,sshooter_becchu,9,9,0,7,6,1491,x,241,52gal_deco,10,7,3,7,3,945,s+,198,bottlegeyser_foil,6,5,1,8,2,841,s+,115,pablo_hue,1,0,1,11,2,582,s+,54,nzap89,7,5,2,5,6,1123,a-,52,heromaneuver_replica,13,8,5,8,3,1016,x,181,jetsweeper,14,12,2,5,2,921,x,181,rapid_becchu,9,6,3,4,2,823,s+,177
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,198,bravo,TRUE,bottlegeyser_foil,11,9,2,4,2,546,s+,297,nzap89,7,5,2,4,3,713,s+,232,sshooter,4,1,3,7,0,523,a,136,quadhopper_black,9,6,3,5,1,476,s+,87,wakaba,5,1,4,4,3,724,s+,380,bottlegeyser_foil,11,10,1,5,2,679,x,233,prime_becchu,4,4,0,6,1,520,a-,102,splatroller,4,4,0,6,1,429,s,30
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,304,bravo,FALSE,dualsweeper_custom,9,9,0,8,2,983,x,277,explosher_custom,9,3,6,6,2,1070,a-,24,campingshelter,3,3,0,8,2,793,x,282,nautilus47,13,10,3,8,2,684,x,98,campingshelter_camo,10,6,4,5,3,1162,x,357,campingshelter_camo,10,8,2,7,4,949,x,355,dualsweeper_custom,11,9,2,6,2,823,x,478,heroroller_replica,8,6,2,7,2,767,x,313
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,303,bravo,FALSE,52gal_deco,5,4,1,10,1,853,s+,198,sshooter_becchu,18,16,2,8,3,1485,x,241,bold,4,2,2,6,1,1340,s+,212,prime_becchu,5,5,0,6,1,716,s,213,sshooter_becchu,7,5,2,5,8,1509,s+,229,dualsweeper,6,3,3,8,5,1192,s+,226,longblaster_necro,13,12,1,7,5,1050,x,171,bottlegeyser_foil,12,10,2,7,3,859,x,157
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,303,bravo,FALSE,sshooter_becchu,18,16,2,8,3,1485,x,241,bold,4,2,2,6,1,1340,s+,212,52gal_deco,5,4,1,10,1,853,s+,198,prime_becchu,5,5,0,6,1,716,s,213,sshooter_becchu,7,5,2,5,8,1509,s+,229,dualsweeper,6,3,3,8,5,1192,s+,226,longblaster_necro,13,12,1,7,5,1050,x,171,bottlegeyser_foil,12,10,2,7,3,859,x,157
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,bottlegeyser_foil,6,5,1,6,3,974,s+,297,nzap89,6,2,4,9,4,1140,s+,232,splatcharger,4,3,1,8,2,698,s,84,hydra_custom,8,6,2,10,1,612,s,36,hydra_custom,18,15,3,3,3,1025,x,280,wakaba,11,6,5,4,3,1009,a-,173,52gal_becchu,12,11,1,7,2,968,s+,162,96gal_deco,2,1,1,2,1,0,s+,244
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,238,alpha,TRUE,52gal_deco,8,5,3,4,2,813,s+,198,96gal,11,5,6,2,3,860,s,81,campingshelter_camo,11,9,2,4,2,792,x,93,sshooter_becchu,10,8,2,7,2,720,x,241,jetsweeper,6,4,2,3,7,1242,x,488,nova,10,6,4,7,2,755,s+,271,sputtery_clear,5,5,0,8,0,568,a+,63,nzap85,2,0,2,9,1,447,a,82
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,238,alpha,TRUE,sshooter_becchu,10,8,2,7,2,720,x,241,96gal,11,5,6,2,3,860,s,81,52gal_deco,8,5,3,4,2,813,s+,198,campingshelter_camo,11,9,2,4,2,792,x,93,jetsweeper,6,4,2,3,7,1242,x,488,nova,10,6,4,7,2,755,s+,271,sputtery_clear,5,5,0,8,0,568,a+,63,nzap85,2,0,2,9,1,447,a,82
2022-08-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,277,bravo,TRUE,bottlegeyser_foil,10,8,2,6,3,966,s+,297,nzap89,2,1,1,6,4,1014,s+,232,bold_7,4,4,0,7,3,806,a,77,l3reelgun,2,2,0,5,2,725,a,69,variableroller_foil,10,9,1,6,5,1174,s+,233,jetsweeper_custom,10,7,3,2,6,1075,s,129,prime_becchu,10,5,5,4,1,850,a,181,campingshelter_camo,5,2,3,4,3,577,a,95
