# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,318,bravo,FALSE,wakaba,9,5,4,6,8,1639,x,145,sshooter_becchu,6,3,3,6,7,1439,x,285,nzap85,9,7,2,6,7,1778,x,217,variableroller_foil,9,6,3,4,9,1862,x,309,nzap85,7,3,4,6,6,1590,x,375,sharp_neo,7,6,1,6,5,1649,x,153,dualsweeper_custom,7,4,3,5,5,1666,x,225,hissen_hue,11,9,2,4,8,1811,x,477
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,12,2,10,5,7,1702,x,145,variableroller_foil,4,2,2,7,6,1268,x,215,sputtery_clear,8,6,2,6,5,1145,x,462,screwslosher_becchu,14,14,0,8,3,1308,x,237,sshooter_collabo,10,8,2,5,5,1428,x,355,52gal_becchu,6,4,2,6,3,1400,x,219,hissen,12,8,4,7,5,1041,x,320,longblaster_necro,8,6,2,6,5,1148,x,322
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,100,bravo,TRUE,wakaba,2,1,1,0,4,755,x,145,96gal,0,0,0,4,1,384,x,135,bamboo14mk2,1,1,0,3,0,445,x,147,splatroller,1,1,0,3,1,289,x,270,52gal_becchu,2,1,1,2,1,264,x,130,hissen,4,2,2,1,2,466,x,320,kugelschreiber_hue,4,4,0,0,1,411,x,85,sshooter_becchu,4,3,1,0,3,642,x,528
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,275,bravo,TRUE,wakaba,9,7,2,4,8,1801,x,145,52gal_becchu,4,3,1,8,4,1139,x,47,sputtery_clear,3,1,2,8,4,1041,x,273,sshooter_becchu,4,3,1,4,7,1571,x,528,wakaba,15,7,8,4,7,1540,x,40,heroshooter_replica,7,5,2,4,5,1373,x,467,rapid_becchu,12,10,2,1,5,1165,x,360,sshooter_becchu,3,2,1,5,7,1621,x,93
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,252,alpha,TRUE,wakaba,9,3,6,3,7,1543,x,145,prime,11,5,6,3,5,1301,x,266,rapid_becchu,9,7,2,3,2,833,x,360,wakaba,4,2,2,3,7,1595,x,206,52gal_becchu,2,2,0,5,4,1057,x,47,wakaba,5,5,0,4,5,1273,x,40,sshooter_becchu,6,3,3,3,7,1498,x,93,dynamo_becchu,4,2,2,5,5,1581,x,198
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,12,3,9,6,9,1845,x,145,carbon_deco,9,6,3,7,7,1315,x,247,52gal_becchu,9,8,1,7,4,1393,x,47,quadhopper_black,18,15,3,6,6,1382,x,68,sharp_neo,14,12,2,8,5,1835,x,92,jetsweeper,1,0,1,4,7,0,x,493,splatroller,7,5,2,10,2,1016,x,270,sputtery_clear,12,9,3,10,4,1244,x,299
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,11,5,6,3,8,1777,x,145,pablo_permanent,8,4,4,7,6,1345,x,527,heromaneuver_replica,6,4,2,7,4,1079,x,271,liter4k_custom,7,7,0,5,5,1121,x,55,promodeler_pg,9,5,4,4,6,1465,x,528,barrelspinner_remix,6,5,1,5,5,1321,x,313,liter4k,7,5,2,4,4,1140,x,454,wakaba,9,7,2,7,6,1394,x,40
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,249,alpha,TRUE,wakaba,6,4,2,4,7,1473,x,145,pablo_permanent,8,5,3,6,5,1124,x,527,nzap85,5,3,2,5,4,1343,x,197,sharp_neo,5,4,1,4,4,1587,x,212,sshooter_collabo,8,6,2,3,5,1276,x,96,wakaba,9,8,1,5,5,1350,x,40,sharp_neo,6,5,1,5,4,1307,x,68,liter4k,3,0,3,3,5,1211,x,226
2022-08-29T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,5,4,1,4,7,1344,x,145,sharp_neo,4,3,1,7,4,1272,x,212,h3reelgun,9,6,3,4,11,1698,x,97,prime_becchu,12,9,3,7,4,1269,x,232,52gal_becchu,8,7,1,9,3,1017,x,104,nzap85,10,6,4,4,6,1682,x,197,wakaba,9,6,3,6,4,1474,x,212,soytuber,4,3,1,4,6,1331,x,314
2022-08-29T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,42,alpha,TRUE,furo,0,0,0,1,0,180,s+,268,maneuver_collabo,3,3,0,0,1,292,s+,180,nzap85,2,1,1,0,1,331,s+,74,bold_neo,0,0,0,0,1,336,s+,272,52gal_becchu,1,1,0,2,0,143,s+,78,bottlegeyser_foil,0,0,0,1,0,164,s+,106,carbon_deco,0,0,0,1,0,149,s+,151,sshooter_becchu,0,0,0,0,1,337,s+,186
2022-08-29T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,82,bravo,TRUE,furo,2,2,0,3,1,348,s+,268,bottlegeyser_foil,2,2,0,2,1,344,s+,106,maneuver_collabo,2,1,1,4,0,301,s+,180,bold_neo,1,1,0,4,1,424,s+,272,52gal_becchu,1,1,0,2,1,314,s+,389,sputtery_clear,11,7,4,1,2,567,s+,88,sshooter_becchu,3,2,1,1,2,522,s+,70,longblaster_necro,4,3,1,2,0,284,s+,105
2022-08-29T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,furo,10,4,6,6,4,1203,s+,268,bamboo14mk1,11,9,2,5,4,1165,s+,223,parashelter_sorella,6,4,2,9,1,726,s+,337,sputtery,10,9,1,9,1,843,s+,75,52gal_becchu,10,9,1,5,5,1203,s+,208,hissen,12,8,4,10,2,827,s+,151,hydra_custom,8,4,4,5,2,699,s+,232,hokusai_becchu,8,6,2,10,2,991,s+,316
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,310,bravo,FALSE,parashelter_sorella,16,12,4,4,5,1263,a+,268,wakaba,16,7,9,9,6,1665,a+,96,sshooter_becchu,9,7,2,6,7,1505,a-,16,96gal,16,7,9,3,6,1537,a-,461,wakaba,4,3,1,9,5,1340,a-,51,variableroller_foil,11,11,0,10,4,1476,a,83,nzap89,5,2,3,10,5,1317,a,105,prime_becchu,9,6,3,4,6,1551,a-,251
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,93,bravo,TRUE,parashelter_sorella,2,1,1,3,0,280,a+,268,barrelspinner_remix,1,1,0,4,0,328,a+,41,wakaba,1,0,1,3,2,658,a+,96,52gal_becchu,2,2,0,3,0,380,a+,42,sshooter_becchu,6,4,2,1,2,426,a+,148,variableroller_foil,5,5,0,0,2,426,a,83,bucketslosher_soda,8,4,4,2,1,518,a+,67,nzap85,4,0,4,1,1,581,a,161
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,parashelter_sorella,8,7,1,6,3,1219,a+,268,promodeler_pg,17,15,2,8,7,1955,a+,250,h3reelgun_d,8,3,5,6,5,1103,a-,61,52gal_becchu,4,3,1,10,5,1144,a+,104,nzap89,9,7,2,9,5,1332,a+,92,campingshelter_camo,6,2,4,5,5,1214,a,814,carbon_deco,15,14,1,8,4,1252,a+,148,wakaba,16,7,9,6,6,1464,a+,65
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,149,bravo,TRUE,parashelter_sorella,3,2,1,3,1,642,a+,268,nzap83,1,1,0,6,3,982,a+,98,96gal_deco,2,2,0,4,2,694,a+,76,sshooter_becchu,2,1,1,3,4,1030,a+,154,bucketslosher_soda,9,9,0,1,3,875,a+,67,maneuver,5,4,1,3,3,796,a-,39,jetsweeper,1,1,0,1,4,807,a-,40,nzap85,7,2,5,1,4,938,a+,144
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,299,alpha,TRUE,parashelter_sorella,12,12,0,4,2,947,a+,268,explosher_custom,14,8,6,4,2,1448,a,74,bottlegeyser_foil,12,4,8,3,4,1172,a,58,hokusai_hue,6,6,0,6,4,1144,a-,86,hydra_custom,8,4,4,7,3,998,a+,111,campingshelter_camo,8,6,2,6,6,1326,a+,77,nzap85,7,4,3,9,5,1397,a,51,dynamo_tesla,6,3,3,8,5,1050,a+,55
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,315,bravo,FALSE,parashelter_sorella,10,5,5,6,4,1169,a+,268,prime,12,6,6,5,6,1297,a-,29,nzap83,11,8,3,10,7,2034,a+,98,clashblaster_neo,22,18,4,8,5,1110,a,67,heroroller_replica,12,11,1,8,4,1110,a-,21,bold,6,4,2,10,6,1748,a-,69,sshooter_becchu,8,7,1,8,6,1823,a+,154,hotblaster,8,7,1,11,3,1082,a+,199
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,242,alpha,TRUE,parashelter_sorella,7,6,1,5,3,926,a+,268,52gal_deco,6,3,3,4,1,1037,a,63,wakaba,16,11,5,5,4,1047,a,29,hotblaster,10,7,3,7,3,850,a+,199,heroroller_replica,7,6,1,8,3,728,a-,21,nzap85,7,4,3,5,4,1053,a+,102,52gal_becchu,4,4,0,8,6,1208,a,72,sharp_neo,10,7,3,6,2,1078,a-,36
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,parashelter_sorella,4,3,1,6,3,1140,a+,268,promodeler_mg,8,5,3,2,10,2335,a,105,kelvin525_deco,9,7,2,3,5,1031,a-,47,jetsweeper,11,10,1,1,7,1396,a,136,jetsweeper,1,0,1,2,12,2137,a-,387,splatroller,8,6,2,9,3,921,a-,80,sharp_neo,4,3,1,9,1,1093,a-,48,sshooter_becchu,3,3,0,5,6,1767,a+,184
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,140,bravo,TRUE,parashelter_sorella,1,1,0,5,1,519,a+,268,nzap85,1,1,0,4,2,729,a+,102,bold_7,1,1,0,7,0,493,a+,58,jetsweeper,3,2,1,3,4,783,a,168,jetsweeper,2,0,2,1,2,694,a+,187,sshooter_becchu,6,3,3,1,5,1361,a-,18,heromaneuver_replica,9,8,1,3,1,545,a+,109,nova,9,8,1,0,2,613,a-,29
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,parashelter_sorella,9,8,1,7,4,1100,a+,268,jetsweeper,7,4,3,5,6,1292,a+,187,dualsweeper,11,7,4,6,7,1576,a-,20,nzap89,3,2,1,5,8,1590,a+,136,nova,3,3,0,6,4,927,a-,29,sshooter,11,10,1,6,7,1585,a,85,prime_becchu,8,5,3,4,5,1332,a,54,splatspinner,7,5,2,5,6,1644,a+,157
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,307,bravo,FALSE,parashelter_sorella,5,5,0,10,4,1169,a+,268,jetsweeper,6,5,1,6,7,1326,a+,187,prime_collabo,5,3,2,6,7,1221,a+,65,hydra_custom,12,9,3,6,4,913,a+,103,longblaster_necro,10,8,2,5,5,1117,a+,288,liter4k,4,3,1,5,4,1093,a+,92,prime_becchu,9,9,0,7,3,1031,a,54,sshooter,11,8,3,5,5,1422,a,53
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,234,alpha,TRUE,parashelter_sorella,10,4,6,5,2,856,a+,268,sshooter_becchu,12,11,1,3,7,1442,a+,84,96gal,9,5,4,1,6,1120,a+,130,furo_deco,1,1,0,7,2,1050,a+,614,52gal_becchu,2,2,0,7,2,868,a,58,furo,2,2,0,3,5,1242,a+,60,wakaba,4,3,1,4,5,1041,a-,91,sshooter_becchu,9,9,0,7,5,1101,a-,128
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,314,bravo,FALSE,parashelter_sorella,8,7,1,5,3,1160,a+,268,sharp,11,9,2,9,4,833,a+,249,bold,11,9,2,9,6,1783,a+,202,96gal,10,9,1,10,2,1510,a+,130,52gal_becchu,12,10,2,6,7,1610,a+,361,carbon_deco,8,6,2,11,4,888,a+,72,sharp_neo,16,11,5,9,4,1390,a+,28,sshooter_becchu,8,6,2,8,5,1356,a+,73
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,parashelter_sorella,8,5,3,6,3,1205,a+,268,jetsweeper,11,7,4,7,5,1127,a,85,dynamo_becchu,6,6,0,6,7,1662,a,96,dualsweeper,7,6,1,6,6,1554,a+,158,splatroller,12,12,0,7,6,1524,a+,90,explosher,3,3,0,7,0,1396,a-,70,96gal,10,7,3,7,5,1436,a+,130,liter4k,4,3,1,3,4,1288,a,239
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,309,bravo,FALSE,parashelter_sorella,8,6,2,7,2,1093,a+,268,liter4k,11,10,1,4,5,959,a+,134,52gal_becchu,10,6,4,5,5,1035,a,412,dualsweeper,13,9,4,5,7,1856,a+,158,dualsweeper_custom,10,8,2,8,3,1504,a-,59,sshooter_becchu,6,5,1,4,7,1442,a-,29,carbon_deco,6,6,0,12,0,711,a,82,furo,4,2,2,8,5,1585,a-,133
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,291,alpha,TRUE,parashelter_sorella,11,10,1,6,2,965,a+,268,jetsweeper_custom,8,4,4,4,4,988,a,36,wakaba,14,9,5,3,8,1733,a+,149,splatroller,9,6,3,7,4,1075,a,234,quadhopper_white,4,4,0,6,5,1261,a+,72,splatroller_becchu,3,2,1,10,3,810,a+,98,carbon_deco,13,9,4,5,5,1142,a+,98,sharp_neo,8,5,3,8,3,1397,a+,88
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,115,bravo,TRUE,parashelter_sorella,1,1,0,4,1,483,a+,269,jetsweeper_custom,1,1,0,3,1,374,a,36,barrelspinner_remix,3,3,0,1,3,548,a+,98,furo,2,0,2,3,3,746,a+,65,hokusai,4,3,1,1,1,446,a,41,liter4k,1,0,1,3,1,398,a-,96,furo_deco,2,1,1,1,1,565,a,257,nzap89,9,7,2,0,3,738,a+,157
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,213,bravo,TRUE,parashelter_sorella,6,5,1,4,4,941,a+,269,promodeler_pg,1,0,1,6,5,1072,a,130,sshooter,4,3,1,9,1,596,a+,77,longblaster_necro,5,4,1,6,4,607,a,66,sputtery,13,10,3,4,2,638,a,113,liter4k,6,4,2,2,2,731,a-,50,52gal_becchu,7,6,1,4,4,944,a,83,spygadget,11,5,6,2,2,927,a+,44
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,346,alpha,FALSE,parashelter_sorella,4,4,0,11,1,1034,a+,269,nzap89,10,8,2,7,7,1540,a-,190,hissen,18,13,5,9,5,1308,a-,33,promodeler_pg,10,8,2,10,8,1969,a,130,nzap89,11,7,4,7,7,1600,a,114,hissen,19,11,8,8,4,1469,a+,396,kelvin525_deco,12,10,2,9,3,1405,a-,39,splatroller,9,8,1,9,3,1059,a,57
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,ajifry,237,bravo,TRUE,parashelter_sorella,6,3,3,7,2,902,a+,269,sputtery_clear,6,4,2,6,4,786,a+,176,nzap85,6,5,1,8,5,1210,a+,177,96gal_deco,4,4,0,8,3,843,a+,111,nova,9,7,2,4,3,764,a-,29,nzap89,16,13,3,3,5,1188,a+,159,barrelspinner_remix,8,3,5,4,4,1124,a+,468,splatroller,10,6,4,5,3,780,a,161
2022-08-29T20:00:00+00:00,5.5.0,gachi,standard,area,battera,295,bravo,TRUE,parashelter_sorella,9,7,2,8,2,819,a+,269,splatroller,5,5,0,11,0,911,a+,35,quadhopper_black,8,7,1,9,2,1058,a,53,pablo,11,9,2,9,4,1195,a-,89,nova,11,8,3,8,3,880,a-,29,soytuber_custom,10,6,4,7,1,636,a,97,splatroller,15,12,3,5,6,1365,a,122,sshooter_collabo,13,11,2,8,4,1104,a+,100
2022-08-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,furo,11,8,3,7,5,1604,s+,269,heroroller_replica,17,12,5,9,3,915,s+,193,rapid_becchu,13,9,4,4,5,1023,s+,144,pablo_hue,10,7,3,5,5,1096,s+,352,dualsweeper_custom,9,5,4,10,1,980,s+,180,nzap85,9,4,5,9,4,1186,s+,148,hokusai_becchu,12,12,0,9,5,1287,s+,676,furo,5,4,1,8,5,1327,s+,196
2022-08-29T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,331,alpha,FALSE,furo,6,3,3,3,5,1312,s+,269,sshooter_becchu,12,10,2,5,6,1518,s+,146,prime_becchu,6,4,2,6,4,986,s+,256,dynamo_becchu,12,11,1,6,6,1408,s+,676,rapid_becchu,8,4,4,9,3,925,s+,145,jetsweeper_custom,7,4,3,6,6,1510,s+,203,hissen_hue,5,4,1,5,2,647,s+,92,sshooter_becchu,8,8,0,8,5,1464,s+,85
2022-08-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime,8,2,6,7,3,639,b-,24,variableroller_foil,7,6,1,7,4,1113,b-,36,sharp,8,6,2,6,4,749,b-,36,nzap89,22,18,4,9,4,1082,b+,74,sshooter_becchu,7,6,1,8,5,999,b-,81,bottlegeyser_foil,9,8,1,7,1,925,b+,88,clashblaster_neo,14,10,4,9,3,707,b+,213,splatroller,6,5,1,8,3,768,b-,58
2022-08-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,71,alpha,TRUE,prime,5,1,4,2,1,210,b-,24,sshooter_becchu,4,3,1,0,2,282,b-,81,splatcharger,4,4,0,1,1,221,b-,31,splatroller,0,0,0,2,1,202,b-,24,hydra_custom,2,2,0,2,0,249,b+,71,52gal_becchu,0,0,0,1,0,0,b,49,squiclean_g,0,0,0,2,0,193,b-,28,splatroller,3,3,0,3,0,238,b-,30
2022-08-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,201,bravo,TRUE,prime,9,5,4,5,1,388,b-,24,prime_becchu,6,6,0,3,2,679,b-,43,liter4k,2,2,0,1,2,617,b+,61,nzap89,6,3,3,10,1,507,b,58,splatcharger_collabo,7,6,1,3,1,571,b,41,nzap85,9,7,2,6,3,642,b+,61,hissen,3,1,2,4,3,382,b+,44,prime_becchu,5,5,0,3,2,494,b-,30
2022-08-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,52gal,4,1,3,8,3,692,b-,24,prime_becchu,11,11,0,6,3,861,b+,611,heroshooter_replica,9,6,3,9,4,986,b+,64,liter4k_scope,1,0,1,4,5,1268,b,189,jetsweeper,11,8,3,4,8,1469,b,62,splatroller,3,1,2,6,4,847,b+,83,squiclean_a,16,11,5,5,3,585,b+,65,nzap89,7,7,0,3,6,1146,b+,334
2022-08-30T06:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,52gal,3,0,3,7,3,670,b-,24,furo,4,4,0,14,2,899,b,27,splatscope,8,8,0,5,4,1074,b-,44,bold,7,6,1,4,5,0,b,34,nzap89,9,7,2,4,5,757,b+,54,furo,6,5,1,4,5,1024,b-,28,prime_becchu,6,4,2,5,7,984,b-,61,nova,16,14,2,5,5,950,b+,74
2022-08-30T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,prime,13,5,8,7,2,715,b-,24,promodeler_pg,8,5,3,6,3,1084,b+,136,splatroller,12,9,3,6,2,1175,b,47,sshooter,18,14,4,6,5,1431,b-,42,sshooter_becchu,6,5,1,6,5,1056,b,766,pablo,3,2,1,9,4,972,b+,39,52gal_becchu,7,6,1,11,0,1028,b+,109,heroroller_replica,13,12,1,10,3,1123,b+,67
2022-08-30T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,bravo,FALSE,prime,7,3,4,6,3,973,b-,24,sshooter_becchu,13,13,0,6,4,1378,b+,35,maneuver,4,1,3,6,2,884,b,31,herocharger_replica,8,5,3,3,2,780,b+,83,barrelspinner_remix,7,7,0,7,1,906,b+,136,sshooter_collabo,5,4,1,5,4,1039,b-,37,nzap89,6,4,2,5,3,1023,b,38,52gal_becchu,6,6,0,5,5,1204,b,45
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,52gal,11,4,7,9,1,628,c+,24,prime_becchu,30,23,7,5,5,1421,b-,74,herocharger_replica,19,14,5,6,1,1002,s,146,splatscope_collabo,6,6,0,9,0,556,a,99,wakaba,11,10,1,12,4,1357,b+,71,hissen,11,9,2,13,2,700,b+,43,maneuver_becchu,11,7,4,10,2,1047,b,138,hokusai_becchu,6,3,3,13,4,732,b-,96
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,52gal,15,4,11,10,3,764,c+,24,carbon,19,16,3,11,1,946,c+,39,96gal,12,8,4,8,3,1110,a-,102,splatscope_collabo,9,9,0,7,3,1146,a,99,sputtery_hue,21,19,2,10,2,877,b-,44,sshooter_becchu,10,7,3,9,3,1087,c,52,52gal_becchu,7,6,1,8,3,1254,b,93,carbon_deco,4,3,1,10,2,843,,68
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,315,bravo,FALSE,52gal,15,3,12,10,3,731,c+,24,squiclean_g,13,12,1,8,4,1034,a-,56,liter4k,12,7,5,6,2,717,c,44,splatscope_collabo,11,10,1,10,2,887,a,99,nzap85,13,12,1,7,2,1172,a-,62,splatroller,11,9,2,8,1,611,s+,122,clashblaster_neo,9,6,3,8,0,767,b,66,nzap89,7,5,2,10,2,1066,b,40
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,184,bravo,TRUE,prime,5,2,3,4,2,561,c+,24,52gal,5,5,0,6,2,717,a,99,hokusai_hue,4,3,1,8,1,507,b,57,clashblaster_neo,4,2,2,7,0,321,b,78,herocharger_replica,9,8,1,1,2,401,s,128,52gal_becchu,8,5,3,4,3,752,b+,53,splatcharger,6,6,0,2,1,815,b,127,dynamo_becchu,5,5,0,5,0,462,b-,52
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,37,alpha,TRUE,prime,3,0,3,0,0,114,c+,24,52gal,3,3,0,1,1,262,a,99,squiclean_a,2,2,0,0,0,170,a,104,squiclean_a,2,1,1,0,0,103,c+,50,furo,1,1,0,1,0,146,c,34,splatroller,0,0,0,2,0,61,a,174,sshooter_becchu,0,0,0,2,0,255,b,26,sputtery_clear,0,0,0,1,0,197,b-,86
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,prime,11,3,8,8,2,515,c+,24,nzap85,15,11,4,10,5,1360,s+,200,52gal,12,11,1,10,2,914,a,99,dynamo_tesla,2,1,1,6,4,732,b-,72,heromaneuver_replica,14,10,4,8,1,1134,b-,59,liter4k,10,7,3,4,2,1003,s,110,carbon_deco,10,7,3,8,0,655,a-,113,heroroller_replica,8,7,1,6,2,663,a-,130
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,47,alpha,TRUE,prime,2,0,2,1,0,96,c+,24,nzap85,6,6,0,0,1,462,b+,72,52gal,4,3,1,0,1,286,a,99,carbon,0,0,0,1,0,119,a-,31,kelvin525_deco,2,1,1,3,0,145,a+,133,prime_becchu,2,1,1,3,0,179,b+,73,jetsweeper,1,0,1,3,0,204,b-,36,dualsweeper_custom,0,0,0,0,0,0,a,50
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,317,alpha,FALSE,prime,14,4,10,8,2,764,c+,24,52gal,22,17,5,8,2,1004,a,99,clashblaster,15,10,5,7,3,919,b,72,clashblaster_neo,15,11,4,6,2,1190,b-,79,longblaster,13,9,4,10,3,1163,a-,55,hydra,10,9,1,8,3,1110,a-,76,longblaster_custom,10,6,4,12,1,620,b-,32,wakaba,10,5,5,12,0,927,c+,55
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,124,alpha,TRUE,prime,5,1,4,3,1,320,c+,24,52gal,5,4,1,3,1,449,a,99,prime_becchu,3,3,0,3,1,441,s+,156,wakaba,2,2,0,4,0,516,b+,53,nzap89,7,7,0,4,2,464,b-,26,prime_becchu,6,4,2,2,3,604,a,197,liter4k,2,2,0,1,2,424,b+,73,squiclean_a,1,0,1,3,1,288,c,50
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,41,bravo,TRUE,prime,0,0,0,2,0,77,c+,24,splatroller,0,0,0,1,1,223,c-,45,52gal,0,0,0,3,0,121,a,99,heroshooter_replica,0,0,0,2,0,159,b-,54,hokusai_becchu,3,3,0,0,1,363,a,62,bucketslosher_soda,3,3,0,0,0,182,b,49,splatscope,2,2,0,0,0,191,s,161,promodeler_pg,0,0,0,0,0,206,b-,64
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,302,bravo,FALSE,prime,11,1,10,6,3,658,c+,24,nzap89,14,10,4,9,3,1049,b,58,52gal,12,8,4,11,1,682,a,99,nzap89,10,9,1,4,6,1235,b,72,nzap85,15,9,6,6,3,1100,b-,47,ochiba,12,10,2,6,3,1508,b,37,dualsweeper,9,7,2,8,2,949,b,32,kugelschreiber_hue,5,3,2,9,0,245,c+,40
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,prime,11,2,9,7,4,724,c+,24,sharp_neo,22,18,4,10,2,1403,s+,131,52gal_becchu,10,5,5,12,2,729,a,99,clashblaster_neo,9,7,2,10,3,680,c+,47,52gal_becchu,15,12,3,8,3,1197,a,49,52gal,13,11,2,8,3,1066,b-,18,clashblaster_neo,13,6,7,9,2,848,c+,85,sharp_neo,13,8,5,11,0,601,a+,107
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,78,bravo,TRUE,prime,2,0,2,3,0,214,c+,24,clashblaster_neo,3,3,0,4,0,203,c,44,carbon,1,1,0,3,0,261,c-,16,52gal_becchu,0,0,0,4,0,293,a,99,heroroller_replica,8,6,2,0,1,427,c,32,quadhopper_black,7,3,4,1,1,383,b-,49,clashblaster_neo,3,3,0,1,1,258,b,31,heroroller_replica,3,2,1,2,0,276,c+,52
2022-08-30T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,prime,6,1,5,12,1,505,c+,24,prime_becchu,17,16,1,8,1,1616,s,67,splatscope,7,6,1,6,2,800,a,99,52gal_becchu,1,1,0,1,0,0,b-,57,sshooter_becchu,11,9,2,7,4,1007,b-,45,sshooter_becchu,9,8,1,7,3,896,b-,15,wakaba,9,6,3,7,1,711,b+,49,jetsweeper,0,0,0,4,5,884,b+,55
