# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,86,alpha,TRUE,96gal_deco,6,6,0,2,1,428,x,297,sshooter,5,4,1,2,1,350,x,240,variableroller_foil,2,2,0,2,0,303,x,456,hissen_hue,6,5,1,1,1,505,x,362,furo,2,2,0,3,1,342,x,99,sputtery,1,0,1,6,0,214,x,85,splatroller,4,2,2,3,1,372,x,498,h3reelgun_d,3,3,0,5,0,358,x,602
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,326,alpha,FALSE,96gal_deco,7,6,1,6,6,1427,x,297,sshooter_becchu,11,9,2,2,8,1472,x,244,52gal_deco,12,8,4,4,5,1378,x,182,hokusai_hue,12,7,5,8,3,961,x,120,furo,8,5,3,7,5,1472,x,99,prime_collabo,8,6,2,6,4,1191,x,238,pablo_permanent,10,7,3,10,7,1252,x,140,momiji,2,1,1,7,6,1744,x,498
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal_deco,11,7,4,5,5,1427,x,297,hissen,16,11,5,6,3,970,x,183,sshooter_collabo,10,8,2,7,2,796,x,420,dualsweeper_custom,7,5,2,7,3,1058,x,428,bold_7,10,8,2,9,5,1087,x,356,nzap89,7,3,4,7,5,1446,x,204,52gal_becchu,7,5,2,10,2,820,x,138,hydra_custom,10,9,1,6,4,955,x,231
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal_deco,11,5,6,4,5,1278,x,297,bottlegeyser_foil,9,7,2,5,1,870,x,148,nzap89,8,5,3,6,7,1548,x,204,splatroller,14,13,1,6,0,778,x,159,jetsweeper,7,5,2,5,8,1415,x,142,carbon_deco,9,7,2,11,2,834,x,174,nzap85,3,2,1,7,4,1385,x,391,heroshooter_replica,8,7,1,9,0,756,x,109
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,96gal_deco,8,7,1,4,4,1298,x,297,splatroller,4,4,0,13,0,581,x,124,variableroller_foil,9,8,1,5,5,1301,x,89,sshooter_becchu,12,9,3,8,3,1021,x,208,sharp_neo,11,8,3,11,1,753,x,313,heroshooter_replica,13,12,1,8,3,808,x,577,96gal,11,1,10,4,6,1400,x,302,splatroller,11,7,4,6,3,906,x,159
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,321,alpha,FALSE,96gal_deco,7,7,0,4,4,1277,x,297,sshooter_becchu,12,8,4,3,6,1308,x,329,carbon_deco,9,6,3,8,2,815,x,356,parashelter_sorella,7,5,2,4,2,980,x,316,splatroller,7,7,0,8,1,592,x,114,hissen_hue,7,7,0,9,5,1152,x,673,jetsweeper_custom,8,2,6,5,4,1384,x,221,nzap89,2,2,0,8,5,1320,x,368
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,8,3,5,8,4,1365,x,198,sshooter,17,14,3,6,3,855,x,159,heroslosher_replica,11,8,3,7,3,979,x,77,nzap85,13,7,6,7,4,1151,x,118,nzap85,8,6,2,10,4,1243,x,93,jetsweeper_custom,10,7,3,4,3,1179,x,113,sshooter,8,7,1,12,0,1187,x,198,splatroller_collabo,9,8,1,6,4,654,x,212
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,352,bravo,FALSE,sshooter_becchu,9,6,3,5,6,1223,x,198,52gal_becchu,12,9,3,10,2,996,x,47,carbon,14,11,3,12,1,820,x,142,herocharger_replica,10,10,0,8,2,1076,x,156,nzap89,8,8,0,10,3,1116,x,62,variableroller,8,7,1,11,0,749,x,118,squiclean_a,10,4,6,10,2,994,x,140,hokusai_becchu,20,16,4,5,4,1034,x,128
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,7,7,0,5,6,1657,x,198,52gal_becchu,7,7,0,9,2,989,x,96,jetsweeper_custom,8,4,4,3,3,1099,x,156,carbon,6,4,2,10,3,1022,x,142,herocharger_replica,11,8,3,4,2,1067,x,153,jetsweeper,10,8,2,5,5,952,x,160,ochiba,6,5,1,7,4,1284,x,47,sputtery_clear,8,6,2,6,5,1236,x,307
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,13,9,4,6,6,1192,x,198,nova_becchu,16,9,7,5,4,1023,x,519,pablo,10,6,4,11,3,803,x,198,sshooter_collabo,17,13,4,5,3,756,x,138,carbon_deco,7,3,4,11,2,691,x,243,sshooter,6,5,1,11,0,736,x,117,heromaneuver_replica,9,8,1,9,3,1008,x,196,sharp_neo,12,10,2,6,1,1041,x,150
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,sshooter_becchu,13,9,4,7,7,1253,x,198,campingshelter_camo,8,5,3,10,1,915,x,237,dualsweeper_custom,11,9,2,10,2,1003,x,156,promodeler_mg,10,7,3,6,6,1682,x,375,bold,11,10,1,8,6,1508,x,114,sharp_neo,8,6,2,10,3,1332,x,127,herocharger_replica,7,7,0,7,2,966,x,156,screwslosher_becchu,13,10,3,5,3,1198,x,284
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,336,alpha,FALSE,sshooter_becchu,16,13,3,6,6,1659,x,198,52gal_becchu,12,11,1,8,4,1183,x,43,pablo,12,10,2,11,4,1531,x,350,dualsweeper_custom,5,3,2,11,0,748,x,156,octoshooter_replica,23,19,4,12,4,1332,x,148,herocharger_replica,7,5,2,6,3,1068,x,156,dualsweeper,11,8,3,11,5,1138,x,236,nzap89,10,4,6,8,6,1424,x,197
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,243,bravo,TRUE,sshooter_becchu,6,5,1,6,5,1243,x,198,bold,6,5,1,10,2,833,x,114,furo_deco,11,11,0,3,4,1384,x,186,campingshelter_camo,4,2,2,2,0,0,x,237,sharp_neo,5,5,0,7,2,964,x,234,sshooter,8,6,2,6,4,1183,x,40,clashblaster_neo,9,8,1,6,5,1161,x,297,herocharger_replica,3,2,1,5,2,720,x,196
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,192,alpha,TRUE,sshooter_becchu,10,6,4,5,4,974,x,198,hokusai_becchu,12,8,4,3,3,826,x,248,bucketslosher_soda,7,3,4,6,1,768,x,255,rapid_deco,13,10,3,2,3,778,x,103,52gal_becchu,8,4,4,8,1,607,x,109,spygadget_becchu,7,3,4,9,2,706,x,577,nautilus79,8,7,1,6,3,589,x,183,variableroller_foil,3,2,1,5,4,925,x,367
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,317,alpha,FALSE,sshooter_becchu,12,9,3,3,7,1510,x,198,bold,9,6,3,9,3,1601,x,83,barrelspinner,14,9,5,6,3,1015,x,233,sharp_neo,22,17,5,9,3,1311,x,169,nzap85,14,7,7,11,3,1316,x,125,maneuver_becchu,5,5,0,10,4,1311,x,800,pablo,11,9,2,12,4,1390,x,297,prime_becchu,7,6,1,8,2,1260,x,198
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,4,3,1,6,7,1290,x,198,sputtery,7,6,1,10,6,1450,x,565,heroroller_replica,9,9,0,10,1,521,x,396,splatscope,6,5,1,3,2,847,x,213,hokusai_becchu,12,10,2,4,4,1156,x,248,sshooter,14,11,3,7,0,809,x,536,nzap83,8,6,2,5,7,1605,x,407,splatcharger_collabo,2,2,0,7,1,873,x,73
2022-08-02T22:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,7,6,1,10,4,1292,x,198,hokusai_becchu,16,12,4,10,4,1205,x,248,sshooter,23,19,4,7,4,1455,x,536,rapid_becchu,13,5,8,10,1,875,x,91,sshooter_becchu,9,9,0,11,4,1505,x,279,52gal_becchu,7,7,0,8,2,1030,x,157,heroroller_replica,11,11,0,12,0,701,x,396,pablo,10,9,1,12,2,1415,x,350
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,312,alpha,FALSE,bottlegeyser_foil,13,8,5,11,3,873,a-,45,nova,22,16,6,6,5,1004,a,54,sshooter_becchu,8,8,0,10,4,1155,a,76,sputtery_clear,4,2,2,11,4,714,a-,63,maneuver,17,10,7,9,4,921,a+,43,variableroller_foil,15,12,3,10,2,719,a-,55,momiji,14,9,5,7,6,1104,a,114,sshooter_becchu,13,7,6,8,6,946,a-,121
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,326,alpha,FALSE,bottlegeyser_foil,14,10,4,11,3,918,a-,45,maneuver,10,7,3,7,6,1179,a+,43,pablo,16,11,5,5,5,1171,a,62,promodeler_pg,8,5,3,5,1,1544,a+,364,rapid_becchu,14,6,8,10,4,1084,a,110,momiji,15,13,2,7,6,1334,a,114,sshooter_becchu,6,5,1,9,5,1237,a,76,furo_deco,6,3,3,7,5,1308,a+,48
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,312,bravo,FALSE,bottlegeyser_foil,16,15,1,13,4,1009,a-,45,prime_becchu,11,7,4,4,5,915,a-,382,variableroller_foil,9,7,2,7,4,849,a-,55,sputtery_clear,7,3,4,6,3,999,a+,116,liter4k,9,8,1,4,4,965,a-,75,sshooter_becchu,7,7,0,9,2,691,a-,43,kelvin525_becchu,13,7,6,7,5,1158,a-,48,prime_becchu,11,8,3,12,3,913,a-,49
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,10,6,4,13,1,587,a-,45,bold,5,4,1,16,0,654,a-,41,promodeler_mg,10,7,3,12,5,1443,a-,99,sharp_neo,11,9,2,9,4,1338,a-,113,hissen_hue,18,17,1,9,3,907,a,84,nzap89,22,20,2,3,8,1491,a,70,bold_7,9,6,3,5,2,939,a-,45,prime_becchu,15,7,8,9,3,611,a-,49
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,78,bravo,TRUE,bottlegeyser_foil,0,0,0,5,0,165,a-,45,quadhopper_black,0,0,0,3,0,217,a-,25,momiji,1,1,0,3,1,388,a,114,sshooter_becchu,0,0,0,3,0,197,a-,121,nova,7,7,0,1,2,269,a,54,furo,2,2,0,0,2,446,a-,54,nzap85,5,2,3,0,2,346,a-,35,52gal_becchu,3,2,1,0,2,325,a-,39
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,8,7,1,10,3,881,a-,45,splatscope,8,8,0,5,3,713,a,44,promodeler_pg,2,2,0,13,1,615,a,33,carbon,5,5,0,6,5,1242,a,109,clashblaster,17,13,4,6,4,687,a-,52,liter4k_custom,3,3,0,3,1,0,a,59,herocharger_replica,10,9,1,6,2,786,a,60,nzap89,9,9,0,7,6,1476,a+,58
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,247,bravo,TRUE,pablo,6,5,1,13,1,694,a-,45,variableroller_foil,8,8,0,9,1,540,a-,29,nova_becchu,5,3,2,11,2,773,a-,59,nzap89,3,2,1,13,0,650,a,144,sputtery_clear,9,8,1,6,3,392,a-,31,splatroller_becchu,17,12,5,4,4,640,a+,64,promodeler_mg,23,17,6,2,7,1012,a+,46,furo_deco,14,9,5,6,5,857,a+,75
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,prime_becchu,9,7,2,7,4,737,a-,45,hissen_hue,13,11,2,7,4,928,a-,32,splatscope,8,8,0,10,0,569,a-,68,clashblaster,16,11,5,6,4,712,a-,122,clashblaster,5,5,0,8,1,388,a-,96,hokusai_becchu,6,5,1,14,1,482,a-,44,hydra_custom,17,11,6,6,3,707,a-,54,prime_becchu,12,9,3,9,3,912,a-,41
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,82,bravo,TRUE,prime_becchu,2,2,0,5,0,208,a-,45,splatroller,1,1,0,3,1,388,a+,42,jetsweeper_custom,2,2,0,3,1,266,a-,54,bucketslosher,0,0,0,5,0,255,a+,496,prime_becchu,5,4,1,2,1,293,a-,41,96gal_deco,9,8,1,2,1,308,a+,62,momiji,5,2,3,1,2,275,a+,70,variableroller_foil,4,2,2,0,2,287,a,92
2022-08-03T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,288,bravo,TRUE,maneuver,11,8,3,11,3,852,a-,45,variableroller_foil,2,1,1,11,2,763,a-,42,96gal_deco,6,5,1,12,1,450,a-,54,screwslosher,8,6,2,10,2,736,a-,57,h3reelgun,13,7,6,7,5,781,a,42,rapid_elite_deco,18,6,12,7,4,527,a,65,quadhopper_black,19,13,6,3,6,933,a+,75,hokusai_becchu,25,18,7,3,5,802,a-,159
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,194,bravo,TRUE,splatspinner,2,1,1,6,3,952,x,138,splatroller,7,6,1,6,1,517,x,292,wakaba,3,1,2,6,3,1037,x,227,dualsweeper_custom,0,0,0,8,0,595,x,91,campingshelter_camo,7,4,3,1,2,772,x,442,nautilus79,14,12,2,1,2,780,x,226,sharp_neo,9,7,2,4,2,875,x,310,sshooter_becchu,3,3,0,3,3,848,x,151
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,312,alpha,FALSE,splatspinner,9,4,5,7,3,1209,x,138,sshooter_collabo,10,9,1,8,5,1082,x,251,hokusai_becchu,15,14,1,6,2,768,x,73,sputtery_hue,6,5,1,5,3,757,x,117,heroroller_replica,10,9,1,8,3,901,x,265,longblaster_necro,8,7,1,6,3,796,x,81,sshooter_becchu,10,7,3,11,3,1196,x,153,sputtery,3,3,0,8,1,847,x,367
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,187,bravo,TRUE,splatspinner,3,1,2,5,2,723,x,138,splatroller_becchu,7,7,0,5,2,478,x,345,sshooter_collabo,11,10,1,4,1,733,x,151,sputtery,1,1,0,6,1,576,x,367,hokusai_becchu,11,10,1,5,1,591,x,73,splatroller_becchu,3,3,0,5,0,449,x,88,bold_neo,1,1,0,4,8,1479,x,265,longblaster_necro,7,6,1,5,1,425,x,81
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,bravo,FALSE,splatspinner,9,3,6,6,4,1344,x,138,kelvin525_becchu,12,11,1,8,4,1085,x,65,splatroller_becchu,4,4,0,7,0,814,x,88,sputtery,5,4,1,8,2,767,x,367,hokusai_becchu,7,5,2,6,2,569,x,73,bold,8,7,1,4,5,1664,x,235,heromaneuver_replica,11,10,1,8,1,1067,x,156,dynamo_tesla,10,7,3,4,3,968,x,112
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,223,alpha,TRUE,splatspinner,6,5,1,4,3,1064,x,138,bold,13,13,0,5,3,1176,x,235,sputtery_hue,5,4,1,5,1,512,x,375,maneuver_becchu,9,6,3,4,2,873,x,246,heromaneuver_replica,8,7,1,6,2,890,x,156,hissen_hue,6,3,3,7,2,791,x,375,dualsweeper_custom,6,5,1,5,2,750,x,171,bold_7,3,3,0,10,1,771,x,367
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,310,bravo,FALSE,splatspinner,5,3,2,5,4,1502,x,138,heroroller_replica,12,7,5,8,2,889,x,169,bold,10,9,1,4,5,1533,x,235,longblaster_necro,7,4,3,6,3,816,x,82,nzap89,9,7,2,6,4,993,x,141,jetsweeper,8,5,3,5,5,1112,x,123,maneuver_becchu,4,3,1,6,3,1018,x,246,hissen_hue,13,8,5,6,4,1179,x,375
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,332,bravo,FALSE,splatspinner,17,13,4,7,6,1397,x,138,wakaba,10,7,3,10,6,1386,x,429,pablo,7,5,2,10,2,1075,x,297,splatroller_collabo,10,6,4,7,4,932,x,204,carbon_deco,14,11,3,8,2,913,x,158,splatroller,6,6,0,10,4,1151,x,320,52gal,16,12,4,6,5,1500,x,297,maneuver_becchu,10,5,5,7,2,1166,x,246
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatspinner,13,10,3,4,5,1376,x,138,bold,4,3,1,6,1,924,x,130,52gal_becchu,8,6,2,6,5,1216,x,297,splatroller_collabo,11,8,3,3,5,965,x,204,wakaba,7,3,4,8,5,1311,x,429,hissen_hue,5,4,1,8,1,736,x,287,dualsweeper_custom,8,7,1,7,2,983,x,91,campingshelter_camo,6,3,3,5,4,1211,x,179
2022-08-03T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,splatspinner,5,2,3,7,4,1358,x,138,kelvin525,12,10,2,7,1,871,x,112,hissen_hue,5,3,2,10,2,832,x,287,campingshelter_camo,5,4,1,7,2,1095,x,179,nautilus79,16,13,3,3,4,1108,x,233,furo,12,6,6,7,2,1067,x,244,52gal_becchu,10,10,0,5,2,1087,x,179,spygadget_becchu,7,2,5,4,5,1067,x,141
2022-08-03T06:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,162,alpha,TRUE,splatspinner,4,3,1,1,4,1145,x,138,pablo,3,1,2,2,3,809,x,244,splatroller,11,11,0,4,1,562,x,198,bottlegeyser_foil,4,2,2,2,2,523,x,93,variableroller_foil,4,3,1,6,3,765,x,129,nova_becchu,1,0,1,4,3,610,x,285,liter4k,1,0,1,1,4,982,x,158,hissen_hue,6,6,0,6,2,542,x,287
2022-08-03T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,splatspinner,6,5,1,3,7,1958,x,138,dynamo_becchu,5,1,4,4,5,1302,x,289,barrelspinner_remix,4,4,0,4,3,1604,x,166,splatroller,10,10,0,6,4,1187,x,198,variableroller_foil,5,5,0,4,8,1538,x,129,barrelspinner_remix,2,2,0,6,8,1794,x,84,splatroller,7,6,1,7,4,1235,x,462,liter4k,9,4,5,3,6,1416,x,163
2022-08-03T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,231,alpha,TRUE,splatspinner,1,1,0,4,4,1211,x,138,rapid_elite_deco,10,6,4,2,5,917,x,237,promodeler_mg,9,4,5,7,5,1414,x,99,splatroller,10,10,0,3,4,993,x,462,sputtery_clear,6,5,1,7,3,967,x,86,sshooter_collabo,6,2,4,6,5,1002,x,311,splatroller,7,7,0,5,6,1324,x,198,splatscope_collabo,2,2,0,3,4,990,x,158
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,bravo,FALSE,variableroller_foil,6,6,0,8,6,1523,x,341,52gal_becchu,11,7,4,11,4,1033,x,454,barrelspinner_remix,13,8,5,6,6,1416,x,613,sharp_neo,7,6,1,10,0,810,x,156,nautilus79,14,10,4,8,3,900,x,198,nzap85,16,6,10,6,6,1554,x,449,sshooter_becchu,15,9,6,12,4,1003,x,128,liter4k,14,10,4,1,6,1412,x,401
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,320,bravo,FALSE,variableroller_foil,14,11,3,7,6,1438,x,341,wakaba,7,2,5,9,5,976,x,111,sshooter_becchu,9,6,3,6,8,1613,x,162,sharp_neo,15,13,2,10,4,1537,x,231,nzap85,16,8,8,8,5,1457,x,449,sshooter_becchu,7,7,0,12,4,1176,x,128,sharp_neo,12,11,1,7,3,1328,x,367,momiji,8,6,2,5,6,1538,x,561
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,variableroller_foil,16,13,3,8,6,1317,s,155,bucketslosher_soda,13,12,1,8,5,1229,s,48,squiclean_g,5,4,1,6,2,0,s,89,52gal_becchu,10,7,3,12,3,741,s,85,campingshelter_camo,11,7,4,9,3,921,s,106,liter4k,12,10,2,8,4,1033,s,109,52gal_becchu,13,12,1,8,5,1133,s,251,heroroller_replica,6,5,1,11,2,740,s,68
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,9,9,0,10,5,1318,x,341,wakaba,1,0,1,12,2,770,x,111,sshooter_becchu,5,5,0,5,10,1955,x,162,sshooter_becchu,10,9,1,11,5,1265,x,128,sshooter_becchu,20,15,5,7,6,1575,x,330,nzap85,19,8,11,4,7,1702,x,449,nautilus79,11,8,3,5,5,937,x,110,sharp_neo,9,7,2,7,3,1212,x,367
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,variableroller_foil,10,7,3,5,6,1252,s,155,wakaba,12,10,2,4,7,1495,s,65,longblaster_necro,12,6,6,6,3,765,s,273,sharp_neo,9,7,2,5,1,826,s,111,prime_becchu,3,2,1,8,3,865,s,118,squiclean_a,13,10,3,6,6,1293,s,108,sputtery,8,7,1,10,0,694,s,88,variableroller_foil,2,1,1,6,6,1329,s,43
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,variableroller_foil,8,6,2,9,4,1207,x,341,sshooter_becchu,11,10,1,9,6,1490,x,172,prime_becchu,4,3,1,11,1,788,x,376,jetsweeper_custom,2,1,1,7,4,1174,x,122,sshooter_becchu,28,26,2,3,10,2008,x,331,nautilus79,7,3,4,5,3,789,x,110,nzap89,4,3,1,5,7,1413,x,135,longblaster,5,4,1,7,3,757,x,91
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,315,bravo,FALSE,variableroller_foil,10,10,0,8,5,1279,s,155,sshooter_becchu,9,7,2,6,5,1195,s,213,screwslosher_becchu,11,8,3,8,4,1137,s,54,nova_becchu,12,7,5,7,2,951,s,321,sshooter_becchu,7,5,2,7,4,1061,s,53,variableroller_foil,13,12,1,9,4,1247,s,198,bottlegeyser_foil,9,7,2,6,4,1224,s,99,hokusai_hue,7,5,2,10,3,761,s,144
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,variableroller_foil,10,8,2,11,5,1192,x,341,hydra_custom,11,7,4,7,4,1008,x,521,squiclean_a,4,3,1,14,3,693,x,139,nzap89,1,1,0,12,4,880,x,376,nautilus79,26,24,2,6,3,1134,x,198,rapid_becchu,1,0,1,2,1,0,x,94,splatroller,10,8,2,10,4,1118,x,206,liter4k,13,12,1,1,5,1298,x,172
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,variableroller_foil,5,5,0,8,5,1350,s,155,96gal,14,7,7,9,5,1347,s,137,sshooter_becchu,7,6,1,11,3,1254,s,53,longblaster_necro,9,9,0,8,2,646,s,91,sshooter_becchu,14,12,2,7,3,890,s,213,momiji,3,2,1,7,6,1469,s,465,bottlegeyser_foil,13,12,1,6,4,1127,s,99,screwslosher_becchu,11,10,1,7,4,1311,s,54
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,variableroller_foil,12,10,2,6,6,1389,s,155,nzap85,14,8,6,3,7,1425,s,146,splatroller,9,7,2,9,3,930,s,70,nova_becchu,7,5,2,7,4,1348,s,321,nzap85,6,4,2,8,5,1294,s,44,nzap89,12,10,2,7,6,1632,s,252,liter4k,7,4,3,4,6,1428,s,38,splatroller,7,7,0,11,3,1030,s,154
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,bravo,FALSE,variableroller_foil,8,7,1,9,5,1377,s,155,clashblaster_neo,8,7,1,10,2,640,s,437,jetsweeper_custom,10,4,6,8,5,1238,s,58,furo,9,7,2,11,5,1574,s,214,dualsweeper_custom,9,6,3,4,6,1646,s,53,nzap85,19,11,8,6,8,1571,s,82,prime_becchu,18,16,2,4,4,982,s,228,splatroller,10,5,5,11,0,698,s,66
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,147,alpha,TRUE,variableroller_foil,7,6,1,3,3,789,s,155,52gal_becchu,2,1,1,4,4,621,s,171,heroroller_replica,4,3,1,5,1,351,s,120,nzap85,7,6,1,3,3,631,s,286,variableroller_foil,4,3,1,6,2,562,s,198,herocharger_replica,3,3,0,4,0,376,s,89,sshooter_becchu,7,7,0,4,2,602,s,106,promodeler_mg,3,2,1,2,3,984,s,44
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,234,alpha,TRUE,variableroller_foil,11,10,1,3,5,901,s,155,nzap85,9,5,4,3,6,1099,s,289,prime_becchu,17,10,7,1,5,858,s,90,sshooter_becchu,3,2,1,6,4,636,s,210,nzap85,3,3,0,6,2,653,s,524,52gal_becchu,3,3,0,6,4,1091,s,495,variableroller_foil,0,0,0,7,4,1089,s,100,carbon_deco,7,7,0,8,0,402,s,198
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,variableroller_foil,12,10,2,3,8,1350,s,155,furo,14,9,5,6,5,1251,s,240,rapid_elite_deco,13,4,9,5,2,856,s,120,nzap85,15,8,7,5,6,1414,s,813,screwslosher_becchu,8,8,0,8,3,1068,s,104,wakaba,3,2,1,5,4,1320,s,108,rapid_becchu,3,3,0,10,3,828,s,216,dualsweeper_custom,8,6,2,8,4,1441,s,311
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,299,bravo,TRUE,prime_becchu,16,13,3,6,3,1067,x,344,liter4k,9,9,0,10,1,887,x,164,hokusai,0,0,0,2,3,535,x,269,nautilus47,7,3,4,13,1,500,x,81,bucketslosher,14,14,0,5,6,1077,x,264,splatcharger,10,9,1,4,1,704,x,163,dynamo_becchu,3,1,2,11,3,841,x,85,sshooter_becchu,9,7,2,5,6,1116,x,282
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,61,bravo,TRUE,prime_becchu,0,0,0,3,0,140,x,358,liter4k_scope,1,0,1,2,0,167,x,320,carbon_deco,0,0,0,3,0,229,x,163,sshooter_becchu,1,1,0,1,1,333,x,246,hotblaster,5,3,2,0,2,265,x,253,52gal_becchu,3,1,2,1,1,283,x,280,splatscope,0,0,0,0,0,139,x,167,hissen_hue,5,5,0,0,2,338,x,231
2022-08-03T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,220,alpha,TRUE,prime_becchu,3,2,1,3,4,767,x,358,hydra_custom,11,6,5,3,4,779,x,370,52gal_becchu,4,3,1,2,3,937,x,280,splatscope,4,4,0,2,4,844,x,167,liter4k_scope,2,0,2,3,3,704,x,320,sshooter_becchu,3,3,0,5,5,1217,x,831,herospinner_replica,4,3,1,3,2,854,x,297,splatcharger,5,4,1,4,2,621,x,259
