# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,144,bravo,TRUE,sputtery_clear,4,4,0,5,3,616,s+,227,bottlegeyser_foil,3,2,1,1,1,334,s+,133,variableroller_foil,5,4,1,5,1,438,s+,116,nzap85,5,3,2,3,1,366,s+,50,carbon,4,3,1,3,2,582,s+,155,96gal,7,3,4,4,2,438,s+,160,clashblaster_neo,5,5,0,4,2,530,s+,232,quadhopper_black,3,3,0,2,3,643,s+,662
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,191,alpha,TRUE,sputtery_clear,4,2,2,7,1,477,s+,227,hotblaster,8,8,0,3,3,683,s+,103,jetsweeper_custom,6,6,0,4,4,807,s+,226,momiji,6,3,3,4,4,957,s+,452,clashblaster_neo,12,11,1,6,1,555,s+,146,dualsweeper_custom,2,1,1,4,1,702,s+,54,hokusai_hue,4,4,0,5,2,495,s+,99,nzap89,4,2,2,5,3,776,s+,275
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery_clear,11,10,1,6,6,1171,s+,227,nzap85,6,1,5,7,6,1358,s+,95,liter4k,5,5,0,8,2,744,s+,70,momiji,8,6,2,5,6,1708,s+,452,jetsweeper,8,5,3,7,5,1131,s+,784,hissen,12,7,5,6,4,1055,s+,175,dualsweeper,11,9,2,4,8,1456,s+,502,momiji,6,5,1,5,6,1568,s+,254
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,125,alpha,TRUE,sputtery_clear,4,4,0,2,3,565,s+,227,dualsweeper,4,2,2,4,3,584,s+,502,rapid_deco,3,3,0,3,2,433,s+,136,momiji,1,1,0,4,3,624,s+,452,prime_becchu,4,4,0,4,1,418,s+,108,kelvin525_deco,5,4,1,4,1,336,s+,191,wakaba,3,2,1,1,3,810,s+,301,rapid_becchu,4,3,1,1,1,497,s+,110
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,sputtery_clear,11,5,6,8,4,979,s+,227,kelvin525_becchu,14,8,6,7,5,960,s+,142,wakaba,16,8,8,4,7,1576,s+,301,sharp_neo,11,10,1,8,4,1246,s+,96,maneuver,12,9,3,8,3,915,s+,83,prime_becchu,11,8,3,11,2,845,s+,176,hissen,8,5,3,7,4,1162,s+,144,momiji,10,5,5,5,7,1777,s+,452
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,alpha,FALSE,sputtery_clear,8,8,0,8,4,1165,s+,227,jetsweeper_custom,12,9,3,6,4,1027,s+,191,hissen,15,8,7,9,2,706,s+,134,sshooter_becchu,11,10,1,0,9,1727,s+,827,sshooter_becchu,10,8,2,9,5,1154,s+,118,longblaster_necro,7,5,2,12,1,727,s+,170,dynamo_becchu,9,5,4,7,6,1311,s+,204,ochiba,9,5,4,7,3,1368,s+,198
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,150,alpha,TRUE,sputtery_clear,5,3,2,3,1,423,a+,227,bucketslosher,9,6,3,4,3,872,a+,13,96gal,9,9,0,3,2,591,a+,22,variableroller,4,3,1,3,0,350,a+,96,hissen,3,2,1,5,3,531,a+,38,nzap85,5,4,1,6,1,647,a,21,kelvin525_deco,4,3,1,8,0,382,a-,24,liter4k,4,4,0,3,2,415,a+,26
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,219,bravo,TRUE,sputtery_clear,4,2,2,8,4,938,a+,227,52gal_becchu,6,6,0,7,5,1174,a+,98,nzap85,6,6,0,9,1,936,a,21,splatcharger,0,0,0,0,0,0,a,13,barrelspinner_remix,8,7,1,3,5,1153,a-,30,sharp_neo,10,6,4,4,1,812,a+,241,bold,4,4,0,4,1,0,a,17,bottlegeyser_foil,11,7,4,3,2,868,a+,54
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,107,alpha,TRUE,sputtery_clear,2,1,1,1,1,393,a+,227,squiclean_a,3,2,1,0,1,329,a+,50,nzap85,2,2,0,0,2,632,a,19,barrelspinner_remix,1,0,1,1,2,587,a,30,maneuver,2,1,1,0,4,623,a+,310,splatroller,0,0,0,1,1,592,a-,23,soytuber_custom,2,1,1,2,2,224,a+,84,nzap85,0,0,0,3,2,560,a+,88
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,71,alpha,TRUE,sputtery_clear,4,2,2,0,1,342,a+,227,heroroller_replica,5,5,0,2,0,238,a+,201,barrelspinner_remix,5,4,1,2,1,289,a,30,bold,6,2,4,1,2,483,a+,99,sputtery,1,1,0,3,3,358,a+,88,carbon_deco,1,1,0,4,0,230,a,64,96gal,3,3,0,3,1,293,a+,125,nova,0,0,0,3,1,206,a+,83
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,sputtery_clear,6,4,2,8,5,1350,s,228,96gal,9,8,1,5,8,1659,s,186,52gal_becchu,7,7,0,5,6,1202,s,85,sshooter_becchu,5,5,0,6,5,1340,s,614,52gal_becchu,6,4,2,5,6,1423,s,172,dualsweeper,11,3,8,3,9,1759,s,381,sharp_neo,13,13,0,7,4,1421,s,93,clashblaster_neo,8,4,4,9,3,857,s,77
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,225,bravo,TRUE,sputtery_clear,5,5,0,7,4,1073,s,228,nzap83,6,3,3,6,5,1392,s,468,splatroller,7,5,2,8,2,876,s,29,screwslosher_becchu,8,8,0,7,2,958,s,116,wakaba,14,11,3,6,5,1268,s,24,bucketslosher_deco,5,5,0,6,4,1020,s,179,splatscope_collabo,7,7,0,4,4,1063,s,88,sharp_neo,6,5,1,5,5,1400,s,47
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,98,bravo,TRUE,sputtery_clear,1,1,0,3,2,382,s,228,ochiba,2,1,1,3,1,430,s,88,96gal_deco,0,0,0,3,1,437,s,41,hydra_custom,3,1,2,1,2,367,s,100,bold_7,2,2,0,0,3,492,s,99,jetsweeper_custom,5,2,3,0,2,497,s,53,dynamo_tesla,5,2,3,1,1,434,s,146,dualsweeper_custom,3,3,0,2,1,357,s,99
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,314,alpha,FALSE,sputtery_clear,10,8,2,9,5,1234,s,228,prime_becchu,17,10,7,10,3,998,s,300,nzap89,12,7,5,3,8,1407,s,69,sshooter_becchu,6,5,1,8,8,1543,s,244,promodeler_rg,4,3,1,9,6,1407,s,198,nautilus79,6,5,1,8,4,854,s,69,prime_becchu,12,12,0,7,5,1256,s,95,sshooter_becchu,9,9,0,8,6,1485,s,82
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,218,alpha,TRUE,nzap85,14,7,7,2,5,1224,a+,303,prime_becchu,14,11,3,5,3,944,a+,139,nzap89,10,6,4,1,5,959,a+,62,furo,3,1,2,3,3,656,a-,81,squiclean_b,2,2,0,6,3,757,a,97,sharp_neo,3,2,1,8,1,788,a+,68,variableroller_foil,4,2,2,7,4,876,a,166,nzap89,5,5,0,4,7,1326,a+,75
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,13,12,1,6,5,1631,a+,303,nzap89,10,7,3,5,8,1751,a,22,hydra_custom,9,3,6,5,5,1165,a+,156,hissen,6,3,3,8,5,1235,a+,24,liter4k,5,3,2,5,3,1144,a,32,maneuver_becchu,14,9,5,7,6,1451,a-,24,momiji,8,6,2,4,8,2037,a-,14,nzap85,10,6,4,9,4,1357,a+,25
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,289,bravo,TRUE,nzap85,15,7,8,3,6,1679,a+,303,splatroller,16,12,4,2,3,0,a,18,liter4k,13,10,3,4,3,1118,a,32,hissen,10,6,4,10,3,988,a+,40,nzap89,4,4,0,10,6,1348,a-,40,pablo,3,2,1,8,7,1465,a,39,longblaster,12,11,1,8,3,1050,a,14,barrelspinner_remix,3,2,1,9,4,1014,a,44
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,72,alpha,TRUE,nzap85,1,0,1,0,1,213,a+,303,prime,0,0,0,0,0,0,a,17,sharp_neo,1,1,0,0,0,111,a,29,splatroller,0,0,0,0,0,0,a+,24,longblaster,0,0,0,0,0,0,a,14,splatscope_collabo,0,0,0,0,0,0,a,40,bold,0,0,0,0,0,0,a+,75,sshooter_collabo,0,0,0,1,1,200,a,28
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,256,alpha,TRUE,nzap85,11,5,6,4,4,1374,a+,303,maneuver,15,8,7,3,6,1341,a+,34,nzap89,14,10,4,4,5,1080,a-,19,furo_deco,8,6,2,4,4,1240,a+,129,dynamo_becchu,5,4,1,5,6,1403,a+,97,sputtery_clear,6,5,1,10,3,894,a,32,nzap85,6,4,2,6,5,1010,a,15,nzap85,4,2,2,8,6,1403,a-,15
2022-08-16T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,15,8,7,2,6,1653,s,303,bold,11,9,2,6,4,1632,s,161,nzap85,15,12,3,8,4,1372,s,101,liter4k_custom,7,5,2,3,4,1145,s,173,nzap85,8,6,2,11,4,1268,s,131,prime_becchu,5,5,0,8,3,1181,s,121,nzap83,4,4,0,8,5,1731,s,83,kelvin525_deco,5,4,1,7,6,1210,s,118
2022-08-16T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,bravo,FALSE,sshooter_becchu,11,7,4,9,6,1448,x,119,bucketslosher_soda,7,6,1,8,1,904,x,316,prime_becchu,7,6,1,8,2,1213,x,546,splatroller,13,10,3,11,0,658,x,220,furo,15,12,3,3,5,1568,x,373,octoshooter_replica,18,13,5,8,0,959,x,233,pablo_hue,8,5,3,11,1,639,x,83,variableroller_foil,9,6,3,7,5,1255,x,171
2022-08-16T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,8,3,1211,x,119,hissen,11,9,2,6,3,891,x,208,nautilus47,5,2,3,6,1,824,x,151,bottlegeyser_foil,9,6,3,4,0,945,x,142,heroblaster_replica,5,3,2,5,1,442,x,250,splatroller_becchu,10,8,2,7,2,872,x,339,jetsweeper_custom,10,6,4,2,6,1478,x,228,sharp_neo,9,7,2,9,2,1002,x,507
2022-08-16T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,270,bravo,TRUE,nzap85,7,3,4,7,3,1026,s+,303,dualsweeper_custom,5,3,2,7,2,1176,s+,251,splatroller_collabo,4,4,0,7,1,427,s+,148,52gal_becchu,5,5,0,8,3,888,s+,168,nzap89,13,12,1,5,4,1173,s+,86,52gal_becchu,4,3,1,3,3,752,s+,284,nzap85,7,3,4,6,2,779,s+,108,hydra_custom,15,11,4,1,3,830,s+,181
2022-08-16T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,315,bravo,FALSE,nzap85,10,6,4,6,2,1212,s+,303,explosher,6,4,2,7,1,1243,s+,153,clashblaster_neo,6,6,0,4,3,935,s+,324,heroroller_replica,6,6,0,8,1,698,s+,97,heroroller_replica,8,7,1,6,3,1027,s+,85,prime_becchu,11,11,0,6,5,1128,s+,230,furo,9,4,5,4,5,1316,s+,100,sputtery_hue,6,3,3,6,3,824,s+,175
2022-08-16T06:00:00+00:00,5.5.0,gachi,standard,asari,bbass,240,alpha,TRUE,nzap85,12,5,7,3,4,1093,s+,303,clashblaster_neo,15,9,6,5,2,591,s+,356,bold,12,11,1,6,3,923,s+,101,kugelschreiber_hue,8,5,3,2,2,689,s+,489,sputtery_clear,7,3,4,5,3,801,s+,54,pablo_hue,4,2,2,10,0,475,s+,68,nzap85,3,3,0,9,1,661,s+,166,sshooter_becchu,9,8,1,6,4,1226,s+,193
2022-08-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,8,5,3,2,3,1024,,303,52gal_becchu,1,1,0,3,3,1090,,139,carbon_deco,7,7,0,2,2,806,,168,variableroller_foil,7,5,2,1,3,759,,142,promodeler_pg,3,2,1,3,5,1327,,103,sharp_neo,3,2,1,5,2,937,,35,bold_neo,2,2,0,5,2,769,,71,splatroller,2,2,0,5,1,465,,57
2022-08-16T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sputtery,15,12,3,5,2,1210,x,397,sharp_neo,26,22,4,6,5,1638,x,198,sputtery_hue,6,4,2,10,2,951,x,495,furo,2,2,0,9,2,980,s+,411,nautilus47,15,14,1,9,6,1344,x,325,prime_becchu,11,7,4,8,4,1255,x,115,hotblaster_custom,7,5,2,10,4,989,x,198,sshooter_becchu,6,4,2,13,1,896,x,143
2022-08-16T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,86,alpha,TRUE,sputtery,1,1,0,2,1,444,x,397,jetsweeper_custom,5,4,1,0,2,560,x,251,sputtery_hue,3,1,2,1,1,339,x,234,sharp_neo,2,1,1,2,1,477,x,198,furo_deco,3,2,1,2,1,466,x,219,quadhopper_black,3,2,1,1,1,316,x,421,rapid_deco,1,1,0,2,1,325,x,320,wakaba,0,0,0,2,1,386,s+,257
2022-08-16T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,314,alpha,FALSE,bold_7,14,12,2,8,5,1277,x,397,nautilus79,14,12,2,7,2,1019,x,465,sharp_neo,12,8,4,9,1,1522,x,198,bucketslosher_soda,5,4,1,9,1,602,x,222,bucketslosher_soda,13,8,5,7,4,1186,x,252,quadhopper_black,13,10,3,10,2,932,x,312,nautilus47,12,9,3,11,1,815,x,552,sputtery_hue,9,5,4,9,3,1166,x,234
2022-08-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,89,alpha,TRUE,sshooter_becchu,7,5,2,2,2,502,s+,193,squiclean_b,4,4,0,1,1,414,s+,113,bottlegeyser_foil,5,3,2,1,2,459,s+,61,nzap85,2,0,2,2,2,370,s+,225,longblaster_necro,2,1,1,3,0,355,s+,190,sshooter_becchu,2,2,0,4,0,341,s+,195,liter4k,3,2,1,1,1,431,s+,54,sharp_neo,1,1,0,4,0,376,s+,120
2022-08-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,268,alpha,TRUE,sshooter_becchu,12,10,2,3,7,1126,s+,193,longblaster_necro,13,8,5,8,4,701,s+,121,jetsweeper,11,5,6,3,9,1352,s+,243,sputtery_clear,8,8,0,6,4,763,s+,349,jetsweeper_custom,8,7,1,4,1,752,s+,129,nzap83,7,6,1,9,4,1228,s+,98,dualsweeper,5,2,3,9,3,970,s+,57,heroroller_replica,6,4,2,9,1,624,s+,139
2022-08-16T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,alpha,FALSE,52gal_becchu,9,8,1,6,3,1075,s+,142,liter4k,14,14,0,6,3,839,s+,94,hydra_custom,12,8,4,7,3,482,s+,54,maneuver,10,8,2,6,4,899,s+,46,heroshooter_replica,6,2,4,13,2,724,s+,121,splatcharger,11,11,0,8,2,753,s+,45,liter4k,2,2,0,9,4,747,s+,46,longblaster_necro,11,10,1,8,5,865,s+,38
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,nzap85,13,9,4,9,4,1027,x,360,carbon_deco,11,10,1,6,2,917,x,104,octoshooter_replica,5,5,0,8,2,777,b,53,nzap89,0,0,0,8,2,755,c-,28,hokusai_hue,13,11,2,7,4,717,a,72,jetsweeper,10,5,5,5,7,1397,a,51,prime_becchu,9,7,2,5,5,812,b-,41,carbon_deco,9,7,2,8,2,446,b,48
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,217,alpha,TRUE,kugelschreiber_hue,12,6,6,3,3,802,x,360,octoshooter_replica,17,15,2,2,3,797,b,53,carbon_deco,10,4,6,3,4,753,x,104,nzap89,3,1,2,3,2,583,c-,28,momiji,5,4,1,8,3,872,x,193,promodeler_pg,5,4,1,7,3,1049,s+,62,spygadget,3,3,0,9,1,328,,17,nzap85,2,0,2,5,3,859,b+,57
2022-08-16T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,sshooter_collabo,8,5,3,8,1,987,x,372,l3reelgun_d,12,10,2,6,3,1187,x,348,variableroller_foil,8,8,0,4,10,1846,x,181,clashblaster_neo,11,8,3,6,6,1145,x,75,bucketslosher_soda,9,6,3,7,4,1249,x,176,sshooter_becchu,8,7,1,6,5,1245,x,158,nzap85,13,10,3,9,2,838,x,232,bold,0,0,0,9,4,1446,x,367
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,153,bravo,TRUE,splatroller,6,5,1,6,1,497,x,360,carbon_deco,6,5,1,6,0,394,x,104,octoshooter_replica,1,1,0,8,0,522,b,53,nzap89,0,0,0,7,2,661,c-,28,52gal_becchu,20,19,1,2,0,799,x,125,52gal_becchu,5,4,1,4,2,631,s,55,sputtery_hue,4,3,1,3,2,383,b+,63,squiclean_a,3,1,2,2,2,506,a-,50
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,variableroller_foil,11,10,1,9,6,1161,x,360,nova,17,16,1,10,4,1023,x,104,octoshooter_replica,2,1,1,12,2,837,b,53,nzap89,1,1,0,10,3,792,c-,28,heroroller_replica,18,14,4,10,3,1045,b+,77,clashblaster,16,14,2,5,2,943,x,197,52gal_becchu,15,11,4,8,3,1167,c,41,soytuber,2,2,0,5,2,669,a-,100
2022-08-16T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,286,bravo,TRUE,dualsweeper_custom,11,8,3,7,2,1053,x,119,spygadget,8,3,5,8,3,1138,x,430,furo,10,5,5,7,4,1408,x,146,hissen,11,8,3,9,3,1060,x,160,liter4k,8,6,2,4,4,1348,x,292,52gal_becchu,7,4,3,8,3,1111,x,207,screwslosher_becchu,13,10,3,5,3,1303,x,209,hissen_hue,13,11,2,7,3,1176,x,459
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,64,alpha,TRUE,52gal_becchu,5,3,2,0,1,289,x,360,nova,8,7,1,1,1,150,x,104,octoshooter_replica,5,5,0,1,1,204,b,53,nzap89,0,0,0,2,0,210,c-,28,splatroller,2,2,0,4,0,154,b-,58,nzap89,1,1,0,4,0,138,c,42,splatroller,1,0,1,4,0,104,c,25,splatroller,1,1,0,3,0,195,b-,33
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,17,16,1,7,3,1002,x,119,wakaba,14,3,11,5,8,1544,x,478,kugelschreiber_hue,12,6,6,7,3,1089,x,848,sshooter_becchu,10,5,5,6,5,947,x,182,jetsweeper,12,8,4,8,6,1241,x,194,screwslosher_becchu,12,6,6,6,3,1159,s+,270,rapid_elite_deco,9,4,5,7,4,942,x,210,dynamo_becchu,6,5,1,10,4,1014,x,432
2022-08-16T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,nzap85,23,16,7,7,4,1149,x,360,octoshooter_replica,11,9,2,9,4,941,b,53,nova,11,8,3,9,4,819,x,104,nzap89,1,1,0,8,3,849,c-,28,52gal_becchu,16,12,4,9,4,1099,a-,66,ochiba,10,4,6,8,2,723,b-,63,sharp_neo,9,9,0,10,2,1111,a-,135,sshooter,8,6,2,8,6,1245,b+,57
2022-08-16T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,18,12,6,3,4,1151,x,346,heromaneuver_replica,8,8,0,7,4,1053,x,80,herocharger_replica,8,5,3,7,2,1050,x,361,52gal_becchu,6,6,0,10,5,1247,x,104,sshooter_collabo,8,6,2,9,1,725,x,129,barrelspinner_remix,12,8,4,4,6,1446,x,334,h3reelgun_d,13,10,3,8,3,1311,x,409,kelvin525_becchu,8,3,5,10,3,997,x,135
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,277,alpha,TRUE,dualsweeper,13,9,4,2,4,1194,x,119,h3reelgun_d,7,4,3,4,4,1154,x,265,jetsweeper_custom,6,3,3,2,5,1095,x,308,sshooter_becchu,4,3,1,4,3,1035,x,183,quadhopper_black,5,3,2,4,3,0,x,195,quadhopper_black,4,4,0,6,0,0,x,133,splatscope,3,3,0,4,2,1144,x,193,hissen,2,2,0,7,3,998,s+,86
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,320,alpha,FALSE,nzap85,15,12,3,10,0,1491,x,360,sshooter_collabo,19,15,4,10,4,1121,x,104,octoshooter_replica,18,11,7,12,2,993,b-,53,nzap89,1,1,0,10,2,949,c-,28,prime_becchu,17,12,5,9,3,1209,b,73,sshooter_becchu,17,13,4,12,2,1149,b,56,nzap89,16,10,6,10,3,1104,b-,31,jetsweeper,9,4,5,8,3,972,b+,59
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,330,bravo,FALSE,dualsweeper,7,5,2,9,3,1144,x,119,bottlegeyser_foil,12,8,4,8,4,1322,x,274,heroroller_replica,8,8,0,10,2,989,x,342,sshooter_becchu,7,7,0,8,5,1973,x,183,bottlegeyser_foil,17,16,1,6,5,1324,x,365,splatspinner,14,7,7,7,6,2191,x,521,liter4k,11,6,5,4,5,1442,x,156,sputtery_clear,11,5,6,11,3,1242,x,969
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,131,alpha,TRUE,kelvin525_deco,4,3,1,4,1,358,x,119,prime_collabo,8,6,2,2,3,728,x,934,prime_collabo,8,8,0,2,1,588,x,654,sshooter_becchu,2,1,1,4,1,423,x,183,dynamo_becchu,7,6,1,5,0,345,s+,115,hissen,5,1,4,5,1,380,x,124,carbon_deco,3,3,0,4,1,338,s+,160,l3reelgun_d,3,2,1,4,1,609,x,144
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,90,alpha,TRUE,nzap89,5,2,3,1,2,533,a+,198,sshooter_collabo,6,4,2,1,2,570,s+,240,hydra_custom,5,3,2,1,1,272,s+,457,sshooter_collabo,4,3,1,2,1,342,x,461,bold_7,3,3,0,1,2,0,a-,115,wakaba,3,0,3,4,1,435,s+,77,splatroller,2,2,0,3,1,300,s,97,sshooter,1,0,1,4,1,423,a+,43
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,90,alpha,TRUE,sshooter_collabo,6,4,2,1,2,570,s+,240,nzap89,5,2,3,1,2,533,a+,198,hydra_custom,5,3,2,1,1,272,s+,457,sshooter_collabo,4,3,1,2,1,342,x,461,bold_7,3,3,0,1,2,0,a-,115,wakaba,3,0,3,4,1,435,s+,77,splatroller,2,2,0,3,1,300,s,97,sshooter,1,0,1,4,1,423,a+,43
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,319,alpha,FALSE,nzap89,9,6,3,4,7,1544,a+,198,sshooter_collabo,9,6,3,7,4,1365,s+,240,variableroller,8,7,1,5,5,1615,x,191,bold,5,4,1,7,3,926,a,87,hydra_custom,13,13,0,6,2,1167,x,198,sharp_neo,7,4,3,8,3,1353,s+,152,squiclean_b,7,4,3,4,3,1594,x,291,splatroller_becchu,5,2,3,5,4,1302,x,454
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,319,alpha,FALSE,sshooter_collabo,9,6,3,7,4,1365,s+,240,nzap89,9,6,3,4,7,1544,a+,198,variableroller,8,7,1,5,5,1615,x,191,bold,5,4,1,7,3,926,a,87,hydra_custom,13,13,0,6,2,1167,x,198,sharp_neo,7,4,3,8,3,1353,s+,152,squiclean_b,7,4,3,4,3,1594,x,291,splatroller_becchu,5,2,3,5,4,1302,x,454
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,204,bravo,TRUE,nzap89,5,4,1,6,3,867,a+,198,sshooter_collabo,6,6,0,5,3,918,s+,240,splatroller,5,4,1,8,1,632,s+,260,sharp_neo,4,1,3,7,2,933,a,277,jetsweeper_custom,15,11,4,4,2,1231,x,153,sshooter,9,7,2,3,3,880,x,98,52gal_becchu,8,7,1,4,1,1067,x,114,maneuver_collabo,4,1,3,4,3,777,b-,14
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,204,bravo,TRUE,sshooter_collabo,6,6,0,5,3,918,s+,240,nzap89,5,4,1,6,3,867,a+,198,splatroller,5,4,1,8,1,632,s+,260,sharp_neo,4,1,3,7,2,933,a,277,jetsweeper_custom,15,11,4,4,2,1231,x,153,sshooter,9,7,2,3,3,880,x,98,52gal_becchu,8,7,1,4,1,1067,x,114,maneuver_collabo,4,1,3,4,3,777,b-,14
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,2,2,0,2,5,1094,,68,promodeler_pg,2,2,0,2,4,1118,,40,nova,4,4,0,5,0,444,,70,squiclean_b,2,2,0,4,0,363,,110,bold_7,5,5,0,5,3,859,,41,dynamo_becchu,1,1,0,3,2,704,,78,dynamo_tesla,8,6,2,1,2,626,,125,splatcharger,0,0,0,1,1,457,,8
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,301,bravo,FALSE,nzap89,5,3,2,8,4,1198,a+,198,sshooter_collabo,15,10,5,10,1,1182,s+,240,splatcharger_collabo,13,10,3,6,1,1121,x,315,herocharger_replica,10,8,2,7,1,673,x,209,sharp,15,9,6,11,4,994,x,340,52gal_deco,15,9,6,8,4,1026,x,238,l3reelgun_d,15,9,6,3,4,1150,s+,83,nzap85,10,4,6,9,4,1010,b-,35
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,301,bravo,FALSE,sshooter_collabo,15,10,5,10,1,1182,s+,240,splatcharger_collabo,13,10,3,6,1,1121,x,315,herocharger_replica,10,8,2,7,1,673,x,209,nzap89,5,3,2,8,4,1198,a+,198,sharp,15,9,6,11,4,994,x,340,52gal_deco,15,9,6,8,4,1026,x,238,l3reelgun_d,15,9,6,3,4,1150,s+,83,nzap85,10,4,6,9,4,1010,b-,35
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,8,4,4,3,3,856,,68,promodeler_pg,5,1,4,4,3,1030,,40,dynamo_tesla,7,6,1,1,2,632,,125,squiclean_a,3,3,0,3,1,529,,70,dynamo_becchu,1,1,0,1,3,809,,78,dualsweeper_custom,1,1,0,5,2,788,,41,maneuver,4,4,0,3,2,732,,8,parashelter_sorella,5,5,0,5,1,484,,110
