# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hokusai,12,11,1,1,1,878,,488,hissen_hue,6,5,1,3,2,824,,41,sputtery_clear,3,2,1,5,1,732,,44,splatcharger,0,0,0,5,0,218,,49,sharp_neo,4,2,2,5,2,762,,89,promodeler_pg,1,1,0,6,2,667,,58,bold_7,3,1,2,5,2,567,,27,octoshooter_replica,9,9,0,4,1,548,,179
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hokusai,11,9,2,0,2,1031,,488,promodeler_pg,2,2,0,6,3,1064,,58,hissen_hue,3,2,1,1,3,881,,41,octoshooter_replica,5,4,1,2,2,560,,49,sharp_neo,1,1,0,4,2,1062,,89,variableroller_foil,3,3,0,5,2,873,,30,bold_7,2,2,0,4,1,807,,27,octoshooter_replica,3,3,0,4,2,777,,179
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,9,6,3,2,3,1170,,488,promodeler_pg,0,0,0,5,4,1158,,58,variableroller_foil,4,4,0,4,2,841,,30,octoshooter_replica,4,4,0,1,1,741,,49,sharp_neo,2,2,0,3,3,1142,,89,octoshooter_replica,8,7,1,4,2,917,,179,sshooter_becchu,2,2,0,4,3,862,,330,hissen_hue,4,1,3,3,2,747,,41
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroblaster_replica,5,3,2,3,2,671,,488,variableroller_foil,5,5,0,2,3,819,,30,sharp_neo,0,0,0,5,2,805,,89,octoshooter_replica,4,4,0,1,1,550,,49,promodeler_pg,2,1,1,3,3,1007,,58,dualsweeper_custom,2,1,1,2,2,909,,330,octoshooter_replica,5,5,0,2,2,659,,179,clashblaster_neo,4,4,0,6,0,402,,146
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller_becchu,8,7,1,1,3,919,,488,promodeler_pg,2,2,0,6,3,1036,,58,variableroller_foil,5,4,1,4,2,892,,30,sharp_neo,1,0,1,7,1,684,,52,dualsweeper_custom,9,6,3,4,3,1094,,330,sputtery_clear,5,3,2,2,1,924,,31,sharp_neo,4,4,0,5,1,882,,89,longblaster_necro,7,5,2,5,1,546,,146
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller_becchu,8,7,1,2,3,806,,488,variableroller_foil,6,6,0,0,4,993,,30,promodeler_pg,0,0,0,4,3,859,,58,bold,5,5,0,2,2,835,,52,sharp_neo,0,0,0,4,2,1042,,89,dualsweeper_custom,3,3,0,4,1,774,,330,furo_deco,4,3,1,5,1,593,,146,sputtery_clear,2,2,0,6,1,576,,31
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,10,10,0,3,1,992,,488,promodeler_pg,2,1,1,3,5,1262,,58,sharp_neo,1,1,0,5,1,668,,89,furo_deco,1,0,1,4,0,380,,146,bold,3,3,0,5,1,851,,52,maneuver_collabo,3,3,0,2,2,820,,330,variableroller_foil,6,5,1,3,3,819,,30,sputtery_clear,3,3,0,4,1,783,,31
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,9,7,2,1,1,996,,488,bold,5,4,1,4,1,887,,52,sputtery_clear,1,0,1,2,1,742,,31,variableroller_foil,2,2,0,4,2,702,,30,maneuver_collabo,7,6,1,2,3,856,,330,promodeler_pg,3,2,1,5,2,832,,58,furo_deco,2,2,0,4,2,667,,146,sharp_neo,1,1,0,3,2,636,,89
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroshelter_replica,9,7,2,3,3,1291,,488,bold,2,2,0,4,1,779,,52,liter4k,4,3,1,2,2,706,,34,bold_7,3,3,0,1,2,667,,39,sharp_neo,0,0,0,5,2,936,,89,promodeler_pg,2,2,0,5,3,919,,58,octoshooter_replica,5,2,3,3,3,883,,146,variableroller_foil,6,6,0,3,3,798,,30
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshelter_replica,15,12,3,1,2,767,,488,promodeler_pg,3,3,0,2,6,1179,,58,variableroller_foil,8,5,3,1,3,654,,30,sharp_neo,2,2,0,2,1,499,,89,octoshooter_replica,3,2,1,5,2,864,,146,bold,0,0,0,8,0,629,,52,hydra,4,4,0,5,1,501,,34,bold_7,0,0,0,4,0,480,,39
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroshelter_replica,12,10,2,2,2,857,,488,sharp_neo,0,0,0,3,1,767,,89,carbon,1,1,0,4,1,745,,92,jetsweeper,1,1,0,2,2,654,,34,nzap83,3,2,1,3,4,1066,,43,bold,4,3,1,6,2,895,,52,variableroller_foil,3,3,0,2,3,783,,31,bold_7,2,2,0,1,2,546,,39
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,heroshelter_replica,10,9,1,3,3,1215,,488,sharp_neo,5,4,1,6,1,933,,89,promodeler_mg,3,2,1,3,3,884,,43,momiji,2,2,0,3,3,811,,33,wakaba,9,6,3,6,3,1099,,87,bold,3,2,1,6,2,946,,52,bold_7,5,5,0,1,2,893,,39,variableroller_foil,2,2,0,4,2,852,,31
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,heroshelter_replica,7,5,2,1,2,1055,,488,promodeler_mg,1,1,0,2,2,894,,43,variableroller_foil,3,3,0,2,3,839,,31,sshooter,0,0,0,1,1,0,,29,promodeler_mg,0,0,0,1,4,1112,,33,sharp_neo,2,2,0,2,2,1054,,89,wakaba,4,3,1,6,1,630,,88,bold_7,0,0,0,2,1,361,,39
2022-07-31T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,bold_7,9,9,0,13,0,996,x,181,prime_becchu,7,7,0,5,7,1312,s,119,hissen,12,7,5,11,2,857,s,91,nova,7,5,2,14,2,795,x,173,dynamo,17,11,6,4,5,1165,x,499,splatspinner_collabo,24,20,4,8,2,1079,x,388,nzap85,11,4,7,8,3,1032,x,294,splatspinner,11,6,5,8,2,900,x,139
2022-07-31T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshelter_replica,6,6,0,1,2,940,,488,sharp_neo,4,4,0,4,1,750,,89,promodeler_mg,1,1,0,3,3,653,,43,maneuver_becchu,2,2,0,5,0,457,,53,promodeler_mg,3,2,1,5,3,857,,33,bottlegeyser_foil,0,0,0,3,1,716,,70,nzap89,9,9,0,3,2,698,,88,herocharger_replica,2,2,0,2,0,416,,31
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heroshelter_replica,7,4,3,4,2,812,,488,dynamo_becchu,7,5,2,3,3,1070,,183,52gal_becchu,11,11,0,4,2,1022,,211,octoshooter_replica,3,2,1,3,1,616,,114,sputtery_clear,4,3,1,5,3,1005,,35,52gal_deco,7,7,0,6,2,812,,490,pablo,3,2,1,5,3,811,,8,52gal_becchu,3,2,1,6,2,677,,96
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,5,3,2,2,2,880,,488,sputtery_clear,8,8,0,7,2,750,,35,pablo,8,6,2,2,2,702,,8,wakaba,4,1,3,6,2,553,,96,52gal_becchu,6,6,0,6,2,870,,211,52gal_deco,10,8,2,4,2,842,,490,liter4k,2,1,1,4,2,693,,58,octoshooter_replica,2,2,0,4,0,364,,114
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,5,2,3,0,3,1011,,488,52gal_becchu,7,7,0,1,3,1024,,211,sputtery_clear,7,5,2,3,4,1014,,35,52gal_deco,3,2,1,2,2,661,,490,nzap89,1,1,0,4,4,1105,,96,pablo,3,3,0,6,2,840,,8,liter4k,0,0,0,4,2,755,,58,explosher_custom,2,2,0,2,1,0,,114
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,furo,7,4,3,1,3,1080,,488,52gal_becchu,8,8,0,2,3,1019,,211,52gal_deco,6,4,2,5,1,682,,490,squiclean_b,3,3,0,1,2,612,,109,pablo,5,4,1,3,4,1096,,8,sputtery_clear,4,4,0,9,2,788,,35,longblaster_necro,1,1,0,4,1,599,,58,quadhopper_black,0,0,0,3,1,584,,96
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher,8,7,1,1,4,1054,,488,sputtery_clear,0,0,0,1,3,834,,96,dualsweeper,4,4,0,4,2,774,,35,pablo,6,4,2,5,1,493,,97,liter4k,2,2,0,5,1,708,,67,longblaster_necro,4,3,1,3,2,664,,58,splatscope_becchu,4,3,1,4,0,598,,100,splatcharger,3,3,0,3,1,402,,8
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher,10,6,4,2,3,833,,488,sshooter,8,7,1,2,2,908,,56,dualsweeper,7,3,4,5,3,796,,35,squiclean_b,2,2,0,5,1,645,,81,variableroller_foil,6,4,2,4,2,740,,157,jetsweeper_custom,5,4,1,4,2,726,,96,octoshooter_replica,5,5,0,5,0,660,,58,liter4k,1,1,0,5,1,585,,67
2022-07-31T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher,5,3,2,1,4,1029,,488,sharp_neo,3,2,1,3,2,924,,67,liter4k_scope_custom,6,6,0,1,2,617,,63,heroslosher_replica,7,6,1,1,2,607,,67,promodeler_pg,3,3,0,5,1,885,,47,jetsweeper_custom,2,1,1,2,3,745,,96,bold,0,0,0,5,1,702,,37,sshooter,3,2,1,5,1,584,,58
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kelvin525_deco,5,5,0,9,2,888,x,298,nzap85,7,4,3,7,5,1350,x,56,carbon_deco,13,13,0,10,3,1124,x,346,bottlegeyser_foil,2,1,1,6,3,704,x,594,jetsweeper_custom,10,6,4,3,5,1349,x,232,52gal_becchu,7,6,1,5,3,1172,x,326,nautilus79,12,9,3,6,1,964,x,164,hissen,16,11,5,9,0,901,x,328
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,146,bravo,TRUE,kelvin525_deco,1,1,0,4,1,354,x,298,sshooter_becchu,1,0,1,3,4,873,x,161,wakaba,4,3,1,5,2,751,x,216,splatcharger,0,0,0,4,1,373,x,94,squiclean_g,7,6,1,0,3,870,x,262,screwslosher_becchu,7,5,2,1,1,666,x,565,jetsweeper,4,1,3,1,2,646,x,283,sharp_neo,6,3,3,2,2,632,x,383
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,339,bravo,FALSE,kelvin525_deco,12,11,1,9,2,875,x,298,nzap85,9,6,3,10,2,1308,x,80,liter4k_scope,9,9,0,8,4,1303,x,282,longblaster_necro,11,10,1,14,1,1020,x,242,jetsweeper_custom,12,9,3,9,5,1482,x,200,sshooter_collabo,22,17,5,5,3,1259,x,178,kelvin525_deco,10,7,3,10,3,995,x,215,hotblaster,11,8,3,12,1,807,x,231
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,30,bravo,TRUE,kelvin525_deco,1,0,1,2,0,69,x,298,liter4k_scope,0,0,0,0,0,197,x,282,momiji,1,1,0,1,0,155,x,106,sshooter_collabo,0,0,0,1,0,97,x,178,sputtery,1,1,0,0,0,220,x,76,splatroller,3,3,0,0,0,175,x,73,nzap85,0,0,0,0,0,148,x,306,jetsweeper_custom,0,0,0,1,0,78,x,200
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525_deco,12,12,0,11,1,392,x,298,promodeler_rg,3,2,1,11,6,1158,x,186,52gal_becchu,9,7,2,12,4,987,x,145,liter4k_scope,5,5,0,7,3,933,x,282,rapid_elite,15,8,7,6,3,1180,x,252,sshooter_collabo,18,16,2,5,2,889,x,178,sputtery,10,7,3,9,0,742,x,76,nautilus79,14,10,4,6,0,674,x,217
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kelvin525_deco,8,8,0,6,1,1088,x,298,sharp_neo,12,8,4,11,3,1383,x,200,campingshelter_camo,14,12,2,5,4,1162,x,133,carbon_deco,7,7,0,6,2,820,x,125,nzap85,11,7,4,10,3,1214,x,214,96gal,10,4,6,9,3,1193,x,111,bucketslosher_soda,9,7,2,7,3,1105,x,171,sputtery_clear,12,9,3,9,3,872,x,214
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,kelvin525_deco,8,5,3,6,1,801,x,298,sshooter_becchu,16,14,2,8,5,1670,x,216,liter4k,10,6,4,6,3,1105,x,268,longblaster_necro,8,5,3,8,3,890,x,65,bamboo14mk1,8,7,1,5,6,1369,x,449,hydra_custom,11,9,2,7,3,1335,x,118,nzap85,8,6,2,5,4,1004,x,79,sharp_neo,8,6,2,14,1,864,x,200
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,88,alpha,TRUE,kelvin525_deco,5,3,2,2,1,246,x,298,liter4k_scope,5,5,0,1,1,450,x,38,bold_7,1,1,0,2,0,320,x,296,52gal_becchu,3,2,1,2,1,279,x,141,splatspinner,1,1,0,2,1,402,x,217,sshooter_becchu,3,3,0,2,1,319,x,132,splatcharger_becchu,3,3,0,4,0,242,x,167,kelvin525_deco,2,0,2,3,0,210,x,148
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,kelvin525_deco,8,6,2,6,2,570,x,299,jetsweeper_custom,15,6,9,4,5,1067,x,90,jetsweeper_custom,12,8,4,9,3,952,x,165,sshooter_collabo,11,6,5,5,3,950,x,165,jetsweeper_custom,7,7,0,7,3,976,x,193,nzap85,7,4,3,9,3,928,x,155,hydra_custom,5,5,0,3,3,925,x,305,52gal_becchu,9,8,1,7,2,827,x,141
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,kelvin525_deco,11,8,3,7,2,854,x,299,liter4k,10,6,4,6,3,1477,x,203,nzap85,5,3,2,9,4,1365,x,90,sputtery,7,5,2,7,2,1014,x,231,quadhopper_black,14,11,3,7,4,1349,x,44,jetsweeper_custom,5,2,3,3,5,1304,x,165,nova,14,10,4,6,5,1260,x,169,nzap85,10,5,5,6,3,1130,x,140
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,70,alpha,TRUE,kelvin525_deco,3,3,0,2,1,340,x,299,rapid_elite,5,2,3,1,1,368,x,671,furo,3,2,1,1,0,263,x,73,splatroller,2,2,0,2,0,95,x,201,barrelspinner_remix,2,2,0,2,0,259,x,241,herobrush_replica,4,4,0,2,0,240,x,369,longblaster_necro,0,0,0,2,0,208,x,73,52gal_becchu,0,0,0,3,0,179,x,139
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,124,alpha,TRUE,kelvin525_deco,4,4,0,3,0,286,x,299,52gal_becchu,8,6,2,1,2,658,x,291,prime_becchu,9,7,2,2,2,537,x,143,sputtery_clear,6,2,4,3,1,345,x,175,jetsweeper_custom,5,4,1,4,1,499,x,156,52gal_becchu,1,1,0,5,1,388,x,87,prime_becchu,2,1,1,4,1,369,x,190,sputtery_clear,3,3,0,6,1,291,x,133
2022-08-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,kelvin525_deco,16,12,4,3,3,823,x,299,octoshooter_replica,18,16,2,7,4,1248,x,262,furo,6,1,5,7,3,1099,x,111,sharp_neo,14,10,4,5,1,1078,x,287,nzap85,5,4,1,7,4,1201,x,345,liter4k,8,5,3,8,2,1120,x,394,sshooter_becchu,9,7,2,12,3,1047,x,165,sputtery_clear,7,6,1,12,1,824,x,199
2022-08-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,4,2,3,3,1049,,63,liter4k,1,0,1,1,3,777,,547,squiclean_a,12,12,0,4,2,754,,163,heromaneuver_replica,1,0,1,5,0,363,,48,quadhopper_black,6,5,1,5,2,849,,15,liter4k_scope_custom,0,0,0,2,3,799,,35,splatcharger_collabo,5,5,0,3,2,622,,32,squiclean_a,3,3,0,6,1,465,,73
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,67,alpha,TRUE,sshooter_becchu,1,0,1,0,1,270,x,175,sharp_neo,1,1,0,0,1,446,x,181,prime_becchu,2,2,0,2,1,338,x,122,bottlegeyser_foil,4,3,1,1,0,189,x,65,l3reelgun_becchu,0,0,0,1,1,338,x,138,sharp,2,1,1,2,1,272,x,950,bottlegeyser_foil,1,1,0,1,0,249,x,242,carbon_deco,0,0,0,2,0,133,x,118
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,bravo,FALSE,sshooter_becchu,12,9,3,8,7,1328,x,175,nova_becchu,10,8,2,9,4,1491,x,325,bottlegeyser_foil,11,6,5,9,3,873,x,242,prime_becchu,11,5,6,11,2,860,x,122,bottlegeyser_foil,17,12,5,3,4,1212,x,65,heroslosher_replica,12,11,1,8,2,1184,x,269,sshooter_collabo,9,7,2,8,3,1093,x,518,sharp,7,6,1,10,4,947,x,950
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,sshooter_becchu,17,11,6,3,6,1541,x,175,sharp_neo,7,6,1,10,3,1020,x,94,hydra_custom,12,8,4,4,3,758,x,163,hissen,9,8,1,13,0,621,x,63,liter4k_scope_custom,9,7,2,7,2,1039,x,196,prime_becchu,9,6,3,7,3,987,x,122,sharp,11,11,0,11,3,889,x,950,carbon_deco,7,5,2,9,3,881,x,84
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,219,alpha,TRUE,sshooter_becchu,12,11,1,2,5,1309,x,175,l3reelgun_d,8,4,4,5,3,674,x,108,liter4k_scope_custom,3,2,1,5,0,661,x,196,hydra_custom,8,6,2,4,2,520,x,163,hissen_hue,3,2,1,8,2,794,x,96,liter4k_scope_custom,3,3,0,4,1,719,x,271,splatscope_collabo,7,7,0,3,1,686,x,357,bottlegeyser_foil,5,4,1,8,0,493,x,269
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,3,3,0,3,2,547,,397,promodeler_pg,3,3,0,4,5,1105,,421,promodeler_pg,1,1,0,3,3,1027,,198,dynamo_tesla,4,2,2,4,3,754,,238,nzap85,8,5,3,1,4,1010,,99,pablo,5,2,3,1,4,885,,146,sshooter_collabo,6,5,1,2,2,805,,324,splatspinner,2,2,0,5,1,701,,161
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,bravo,FALSE,sshooter_becchu,8,6,2,8,5,1395,x,175,sshooter_collabo,14,13,1,7,2,1055,x,237,splatscope,5,4,1,6,1,575,x,32,explosher,6,3,3,5,2,0,x,164,sshooter_collabo,17,17,0,7,3,1232,x,326,bottlegeyser_foil,2,1,1,8,1,836,x,142,liter4k_scope_custom,3,3,0,7,1,825,x,196,hydra_custom,6,5,1,4,3,814,x,163
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,7,3,4,1,3,870,,397,bold_7,3,2,1,1,3,1148,,99,sshooter_collabo,6,6,0,2,3,1015,,324,soytuber,4,4,0,1,3,842,,421,splatspinner,3,2,1,3,3,981,,161,pablo,1,0,1,4,3,945,,146,dynamo_tesla,3,3,0,6,0,557,,238,promodeler_pg,0,0,0,2,2,0,,198
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,5,3,1,2,647,,397,dynamo_tesla,5,1,4,2,3,985,,238,sshooter_collabo,8,6,2,3,1,858,,324,carbon_deco,4,3,1,6,0,527,,421,pablo,1,1,0,3,3,853,,146,dualsweeper_custom,5,4,1,3,1,658,,99,splatspinner,1,0,1,5,1,625,,161,parashelter_sorella,7,7,0,4,1,599,,189
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,15,10,5,6,6,1490,x,175,furo,13,7,6,4,6,1327,x,123,longblaster_necro,13,9,4,6,2,651,x,104,sharp_neo,4,3,1,11,1,590,x,94,wakaba,7,3,4,8,6,1253,x,219,bucketslosher_soda,11,8,3,6,2,967,x,153,hydra,10,9,1,6,3,891,x,46,dualsweeper_custom,7,6,1,10,1,727,x,75
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,2,2,0,3,2,699,,397,pablo,1,1,0,4,4,971,,146,96gal_deco,5,5,0,4,2,897,,99,nautilus79,5,4,1,5,2,752,,123,sshooter_collabo,7,7,0,3,3,1098,,324,splatspinner,4,3,1,5,2,882,,161,dynamo_tesla,4,1,3,4,2,759,,238,liter4k,5,5,0,0,2,721,,78
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,bravo,FALSE,sshooter_becchu,9,9,0,7,5,1502,x,175,hissen_hue,9,6,3,8,4,1166,x,331,liter4k_scope,6,5,1,6,4,1139,x,94,splatroller,8,5,3,11,1,639,x,215,heroshooter_replica,8,7,1,7,4,1342,x,294,kugelschreiber_hue,16,15,1,6,2,1113,x,334,bottlegeyser_foil,8,5,3,4,3,1084,x,65,carbon,6,5,1,8,3,915,x,84
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,4,4,0,1,2,778,,397,liter4k,3,3,0,1,3,986,,78,heroroller_replica,4,3,1,2,1,790,,533,kelvin525_deco,6,5,1,4,2,711,,123,sshooter_collabo,4,4,0,4,2,1022,,324,pablo,0,0,0,3,4,872,,146,splatspinner,3,3,0,3,2,836,,161,splatroller,1,1,0,5,0,499,,99
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatscope,4,3,1,2,2,782,,397,bold_neo,4,4,0,4,5,1099,,62,ochiba,2,2,0,5,2,940,,60,splatcharger,5,5,0,1,2,663,,123,pablo,4,4,0,1,4,963,,146,quadhopper_white,4,4,0,4,2,944,,268,52gal_becchu,3,3,0,5,2,847,,173,splatspinner,1,1,0,4,1,634,,161
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,172,alpha,TRUE,sshooter_becchu,5,3,2,4,2,799,x,175,bold_7,7,2,5,4,3,772,x,247,kugelschreiber_hue,9,7,2,1,1,747,x,334,h3reelgun_d,11,8,3,4,2,701,x,188,maneuver_becchu,2,2,0,7,2,698,x,799,bottlegeyser_foil,8,5,3,6,2,661,x,65,heroroller_replica,6,6,0,6,1,615,x,488,l3reelgun_d,4,0,4,1,2,0,x,108
2022-08-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,132,bravo,TRUE,bottlegeyser_foil,7,4,3,2,1,525,s+,297,jetsweeper,3,2,1,2,3,790,s,227,campingshelter_camo,2,0,2,6,1,439,s+,169,quadhopper_black,4,4,0,6,1,396,a,28,nzap85,9,5,4,1,3,868,s+,219,sshooter_becchu,5,4,1,2,3,662,x,577,sharp_neo,4,3,1,3,1,523,s+,187,kelvin525_deco,4,4,0,4,1,454,s,254
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen,8,6,2,5,3,904,,397,bold_neo,1,1,0,5,4,1000,,62,hissen,4,3,1,4,3,932,,207,splatspinner,4,4,0,3,2,805,,161,pablo,10,9,1,3,4,1059,,146,quadhopper_white,5,3,2,5,3,1027,,268,nova_becchu,4,4,0,4,2,787,,290,splatcharger,1,1,0,2,1,561,,123
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,16,14,2,6,6,1394,x,175,bold_neo,6,5,1,8,7,1337,x,405,sputtery_hue,20,10,10,8,3,956,x,230,liter4k,7,7,0,8,2,918,x,71,sharp_neo,9,6,3,9,2,1257,x,198,sputtery_clear,10,9,1,11,2,1088,x,228,kugelschreiber_hue,11,10,1,6,2,1046,x,334,nzap89,8,5,3,10,6,0,x,241
2022-08-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,200,bravo,TRUE,bottlegeyser_foil,3,2,1,5,3,664,s+,297,jetsweeper,2,1,1,1,7,1232,s,227,nzap85,6,3,3,4,4,1160,s,40,nzap89,6,5,1,5,4,1075,s,123,wakaba,9,5,4,2,5,1262,s+,410,96gal,9,5,4,2,4,1137,x,265,wakaba,3,3,0,2,4,926,a,165,wakaba,6,2,4,5,4,887,b-,48
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hissen,4,2,2,3,2,749,,397,pablo,2,1,1,1,2,912,,146,bold_neo,3,3,0,7,3,844,,62,splatspinner,3,2,1,2,1,513,,161,dynamo_becchu,6,3,3,2,4,947,,179,52gal_becchu,6,6,0,2,3,901,,98,nova_becchu,3,3,0,2,3,850,,290,splatcharger,2,1,1,2,2,461,,123
2022-08-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,257,alpha,TRUE,bottlegeyser_foil,8,8,0,4,3,865,s+,297,jetsweeper,4,1,3,3,6,1409,s,227,splatroller,6,6,0,3,4,1121,x,287,parashelter_sorella,4,3,1,6,3,877,a+,212,sshooter_becchu,7,7,0,2,7,1515,s+,209,dynamo_tesla,4,1,3,4,4,1023,s,123,bold,4,3,1,7,3,924,a-,55,jetsweeper_custom,9,5,4,5,4,922,x,250
2022-08-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen,10,6,4,1,4,1032,,397,splatspinner,2,2,0,1,4,1093,,161,dynamo_becchu,2,1,1,4,4,1043,,179,sshooter_collabo,7,6,1,1,2,840,,324,jetsweeper,1,0,1,3,5,1240,,39,pablo,3,3,0,1,3,1041,,146,quadhopper_black,2,2,0,7,1,689,,124,longblaster_necro,3,2,1,4,1,604,,207
2022-08-01T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,prime_becchu,7,7,0,6,3,844,x,69,sshooter_becchu,4,4,0,5,7,1448,x,155,bold_7,4,3,1,3,3,1004,x,693,heroroller_replica,8,5,3,8,2,985,x,304,nzap89,3,2,1,2,8,1474,x,63,52gal_becchu,10,10,0,4,4,1144,x,194,octoshooter_replica,5,4,1,6,2,912,x,257,sharp,5,4,1,7,2,677,x,158
