# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,8,6,2,5,2,821,,147,promodeler_pg,7,6,1,2,5,1369,,118,pablo,1,1,0,4,2,1066,,115,heroslosher_replica,5,3,2,2,3,734,,96,l3reelgun_d,2,1,1,6,3,875,,91,hokusai_hue,8,8,0,3,2,764,,199,splatscope,2,1,1,3,0,743,,101,dualsweeper_custom,3,3,0,4,1,726,,193
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,4,3,1,6,1,821,,148,sputtery_hue,2,2,0,5,3,1112,,91,nautilus79,3,2,1,4,0,912,,164,splatscope,3,2,1,2,1,629,,101,promodeler_pg,8,5,3,3,5,1606,,118,pablo,2,2,0,2,3,906,,115,prime_becchu,10,6,4,2,3,863,,193,heroslosher_replica,7,4,3,2,3,739,,96
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,1,1,0,7,1,481,,148,promodeler_pg,5,5,0,2,5,1501,,118,jetsweeper,3,1,2,3,5,917,,63,dualsweeper_custom,3,3,0,3,2,857,,101,bold_neo,2,2,0,3,5,1161,,56,sshooter_becchu,9,6,3,2,3,833,,96,splatscope,2,1,1,2,2,717,,91,prime_becchu,7,6,1,3,1,693,,193
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,8,8,0,5,2,810,,148,sshooter,5,4,1,5,2,826,,101,parashelter,5,2,3,4,2,738,,106,dynamo_tesla,4,2,2,3,2,594,,193,promodeler_pg,6,6,0,2,4,1259,,118,sshooter_becchu,12,7,5,2,4,971,,96,bold,3,3,0,4,2,918,,145,pablo,1,0,1,8,1,616,,84
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,8,5,3,3,2,767,,148,nzap89,9,7,2,1,5,1249,,74,bold,2,2,0,2,3,1147,,145,hokusai_becchu,5,4,1,4,2,637,,193,splatspinner_collabo,4,3,1,4,3,1097,,34,wakaba,4,2,2,8,2,920,,84,hokusai_becchu,4,4,0,4,2,648,,44,sharp,1,1,0,2,1,0,,28
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,8,7,1,6,1,659,,148,bold_7,12,10,2,3,4,992,,193,sshooter_becchu,3,2,1,5,3,772,,97,hydra_custom,1,0,1,1,2,650,,96,nzap89,6,5,1,6,3,961,,74,variableroller_foil,6,5,1,4,2,666,,238,prime_becchu,4,4,0,4,1,600,,145,barrelspinner,2,1,1,6,0,524,,34
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,4,4,0,5,1,480,,148,prime_becchu,3,3,0,2,3,930,,145,h3reelgun_cherry,5,3,2,2,3,764,,213,sshooter_becchu,7,3,4,3,2,726,,97,dynamo_tesla,3,3,0,3,3,863,,238,longblaster_necro,6,6,0,0,3,727,,193,hydra_custom,2,1,1,2,2,595,,96,squiclean_b,2,2,0,8,1,378,,52
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,8,8,0,5,0,565,,148,sputtery,1,1,0,2,4,1325,,41,sputtery_clear,0,0,0,4,3,860,,52,octoshooter_replica,2,2,0,5,2,696,,97,dynamo_becchu,9,7,2,3,4,1191,,238,prime_becchu,6,2,4,2,3,938,,145,hydra_custom,4,2,2,4,2,694,,173,bucketslosher_soda,7,5,2,2,1,495,,193
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,7,6,1,0,1,507,,148,dynamo_becchu,4,2,2,2,4,1218,,238,bold_neo,1,1,0,0,3,846,,145,maneuver,4,3,1,3,2,615,,11,splatspinner_becchu,3,3,0,3,2,787,,193,carbon_deco,1,1,0,7,2,756,,31,liter4k_scope_custom,1,1,0,2,2,553,,97,sputtery,0,0,0,0,0,180,,41
2021-10-14T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,9,6,3,4,1,618,,148,sputtery,1,1,0,3,2,1040,,41,bold_neo,7,5,2,1,4,996,,145,heroslosher_replica,12,9,3,3,3,805,,97,dynamo_becchu,5,4,1,4,3,1082,,239,heroroller_replica,3,3,0,7,1,634,,49,kelvin525_becchu,4,4,0,5,1,611,,193,promodeler_mg,0,0,0,5,1,0,,16
2021-10-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,alpha,FALSE,pablo,11,7,4,6,4,959,x,233,sputtery_clear,5,5,0,8,1,1022,x,237,52gal_becchu,8,6,2,7,3,969,x,197,heroroller_replica,8,5,3,5,3,883,x,120,pablo,7,6,1,4,7,1346,x,134,bottlegeyser_foil,12,10,2,5,4,1011,x,379,spygadget_becchu,7,3,4,8,4,953,x,286,sshooter,9,7,2,6,2,700,x,185
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,58,alpha,TRUE,wakaba,2,1,1,0,1,314,s+,283,hydra_custom,4,4,0,0,1,315,s+,265,dynamo_becchu,1,1,0,2,0,145,s+,297,dualsweeper_custom,2,0,2,1,0,127,s+,243,barrelspinner,2,0,2,1,1,249,s+,90,bottlegeyser_foil,2,2,0,2,1,220,s+,87,sshooter_becchu,2,1,1,2,0,200,s+,324,splatroller,0,0,0,1,0,65,s+,198
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,5,3,2,10,2,1264,s+,284,nzap89,10,5,5,4,8,1388,s+,135,sshooter_becchu,13,11,2,5,4,1037,s+,92,hydra_custom,15,8,7,6,3,775,s+,191,wakaba,17,9,8,5,5,1368,s+,135,96gal,9,6,3,3,6,1212,s+,76,nzap85,8,3,5,9,2,1044,s+,388,sputtery_hue,13,7,6,11,3,1025,s+,254
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,wakaba,14,8,6,7,4,1347,s+,284,nzap89,12,8,4,4,7,1205,s+,135,sshooter_becchu,11,10,1,8,4,1065,s+,93,sputtery_hue,13,11,2,10,2,836,s+,254,nzap85,11,6,5,7,5,1238,s+,44,sputtery_clear,10,9,1,10,4,1117,s+,135,bold_7,9,9,0,11,3,1083,s+,71,hissen_hue,5,5,0,9,3,878,s+,147
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,8,4,4,7,4,1159,s+,284,nzap85,12,9,3,3,5,1175,s+,138,dynamo_becchu,10,9,1,6,5,1054,s+,52,bucketslosher_soda,16,6,10,7,3,828,s+,270,52gal_becchu,5,3,2,10,1,1202,s+,161,bottlegeyser_foil,10,6,4,4,3,1129,s+,163,nova,10,8,2,5,4,900,s+,107,bucketslosher,8,6,2,9,2,840,s+,38
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,wakaba,8,5,3,8,4,1302,s+,284,jetsweeper_custom,6,4,2,5,5,1049,s+,163,dynamo_becchu,8,8,0,6,2,1014,s+,52,bucketslosher_soda,6,6,0,6,2,948,s+,271,furo_deco,10,7,3,8,2,1401,s+,114,nzap89,7,5,2,3,7,1282,s+,198,liter4k,8,6,2,7,1,939,s+,145,heroroller_replica,8,7,1,6,2,741,s+,80
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,339,bravo,FALSE,wakaba,9,5,4,13,3,1131,s+,284,liter4k,8,7,1,7,3,1318,s+,184,sputtery,13,13,0,10,5,1283,s+,90,nzap89,7,6,1,8,5,1150,s+,649,furo,12,7,5,6,5,1442,s+,98,jetsweeper,12,6,6,9,5,1276,s+,510,bold,6,6,0,8,4,1119,s+,195,heroroller_replica,20,19,1,8,4,1059,s+,80
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,7,4,3,6,5,1269,s+,284,dualsweeper,9,7,2,5,6,1473,s+,147,sshooter_becchu,6,5,1,4,6,1468,s+,182,sputtery_clear,11,9,2,7,4,1070,s+,185,nzap89,3,3,0,5,6,1373,s+,415,sputtery,5,4,1,8,0,1220,s+,90,splatroller,12,12,0,6,5,1207,s+,182,sharp,5,2,3,6,5,1140,s+,185
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,9,4,5,6,5,1370,s+,284,variableroller_foil,9,9,0,4,8,1766,s+,125,sshooter_collabo,6,3,3,6,2,1025,s+,41,barrelspinner_remix,9,7,2,5,2,851,s+,73,bold_neo,6,5,1,7,9,1590,s+,50,variableroller_foil,7,7,0,6,8,1386,s+,118,nzap89,4,2,2,4,5,1327,s+,415,52gal_becchu,7,7,0,8,2,895,s+,122
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,278,bravo,TRUE,wakaba,7,5,2,10,5,1184,s+,284,furo,5,3,2,7,5,1087,s+,306,nzap89,7,3,4,8,3,889,s+,179,octoshooter_replica,6,6,0,12,1,630,s+,241,sputtery_hue,15,10,5,5,3,1207,s+,131,52gal_becchu,11,11,0,6,4,1197,s+,121,sshooter_collabo,14,10,4,3,2,914,s+,41,wakaba,9,6,3,3,2,615,s+,333
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,wakaba,7,4,3,9,6,1495,s+,284,barrelspinner_remix,9,9,0,4,5,1226,s+,73,kugelschreiber_hue,5,3,2,5,3,1202,s+,98,maneuver_collabo,8,6,2,6,4,1002,s+,238,wakaba,7,3,4,9,5,1343,s+,333,nzap85,11,7,4,7,4,1248,s+,311,liter4k,8,3,5,4,4,1151,s+,51,hydra_custom,14,10,4,2,5,1114,s+,198
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,wakaba,8,5,3,8,4,1633,s+,284,bold,7,5,2,10,4,1405,s+,136,sputtery_clear,12,9,3,7,5,1401,s+,160,variableroller_foil,8,5,3,8,5,1163,s+,191,bold,14,12,2,9,7,1751,s+,105,nzap85,14,10,4,4,6,1536,s+,108,bottlegeyser_foil,6,5,1,5,2,1168,s+,106,sputtery_clear,10,6,4,6,5,1145,s+,85
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,153,alpha,TRUE,wakaba,4,2,2,5,1,432,s+,284,variableroller_foil,8,6,2,1,5,935,s+,152,sputtery_clear,11,7,4,1,3,783,s+,85,nzap85,10,5,5,2,2,658,s+,90,momiji,4,3,1,4,3,725,s+,271,wakaba,0,0,0,5,2,639,s+,107,furo,4,4,0,5,2,633,s+,90,splatroller,3,2,1,6,2,465,s+,403
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,135,bravo,TRUE,wakaba,2,2,0,5,2,657,s+,284,variableroller_foil,3,3,0,4,1,435,s+,182,hokusai,4,4,0,5,0,371,s+,342,carbon,1,0,1,5,0,297,s+,615,splatroller,9,9,0,1,4,719,s+,403,hissen_hue,6,3,3,3,2,520,s+,387,hokusai_hue,5,3,2,2,3,467,s+,144,longblaster_necro,6,4,2,3,1,357,s+,175
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,wakaba,12,7,5,8,5,1451,s+,284,jetsweeper,12,7,5,7,6,1585,s+,114,splatspinner,9,6,3,7,5,1385,s+,205,carbon,7,6,1,7,4,772,s+,615,nzap85,12,10,2,8,4,1438,s+,242,variableroller_foil,9,8,1,8,3,1251,s+,182,hokusai_hue,8,7,1,3,6,1234,s+,144,barrelspinner_remix,7,4,3,7,3,1069,s+,185
2021-10-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,9,3,6,7,5,1266,s+,284,variableroller_foil,10,8,2,6,7,1532,s+,210,dualsweeper_custom,4,3,1,7,2,962,s+,148,barrelspinner_remix,6,5,1,7,3,879,s+,185,splatspinner,9,7,2,3,6,1460,s+,205,jetsweeper,8,4,4,5,3,1285,s+,226,sshooter_collabo,12,10,2,6,3,1122,s+,49,hokusai_hue,6,6,0,5,4,791,s+,144
2021-10-15T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,172,bravo,TRUE,wakaba,3,2,1,8,1,839,s+,284,furo,4,2,2,6,3,918,s+,70,nzap85,7,5,2,3,4,841,s+,182,sshooter_becchu,5,4,1,8,1,610,s+,116,quadhopper_black,20,16,4,1,6,1274,s+,97,hissen_hue,5,3,2,3,3,793,s+,83,nzap89,5,3,2,3,4,721,s+,287,sshooter_collabo,5,3,2,6,1,531,s+,358
2021-10-15T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,wakaba,8,6,2,8,8,1758,s+,284,hissen_hue,7,6,1,8,5,1328,s+,487,longblaster_necro,9,6,3,7,5,1090,s+,98,hydra_custom,8,4,4,7,4,857,s+,261,jetsweeper,13,12,1,5,8,1470,s+,198,momiji,8,2,6,6,6,1444,s+,439,sputtery_clear,8,6,2,6,5,1324,s+,268,splatcharger,10,10,0,5,2,981,s+,140
2021-10-15T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,10,5,5,9,6,1490,s+,284,sshooter_becchu,13,10,3,5,6,1413,s+,194,sshooter,11,10,1,9,1,1086,s+,198,liter4k,12,9,3,3,3,732,s+,35,sshooter_becchu,12,10,2,4,10,1858,s+,87,dynamo_becchu,4,1,3,13,3,969,s+,358,sputtery_clear,9,9,0,7,4,935,s+,241,prime_becchu,8,6,2,10,3,865,s+,89
2021-10-15T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,variableroller_foil,9,7,2,9,4,1134,x,595,nzap85,10,3,7,2,6,1495,x,227,campingshelter_sorella,11,10,1,3,5,1470,x,337,52gal_becchu,7,6,1,7,4,1109,x,692,variableroller_foil,2,0,2,3,10,1822,x,122,bucketslosher_soda,8,7,1,6,5,1316,x,459,52gal_becchu,8,6,2,7,5,1263,x,64,variableroller,9,8,1,10,1,763,x,601
2021-10-15T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,variableroller_foil,7,7,0,6,7,1475,x,595,52gal_becchu,10,9,1,5,6,1680,x,692,rapid_elite_deco,13,4,9,6,6,1216,x,548,carbon_deco,9,8,1,8,2,705,x,358,campingshelter_sorella,6,4,2,7,4,1294,x,337,variableroller,8,7,1,8,4,1251,x,601,rapid_becchu,11,8,3,5,5,1241,x,290,bottlegeyser_foil,8,6,2,8,4,969,x,300
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,318,alpha,FALSE,bucketslosher_soda,12,10,2,10,2,982,x,595,prime_becchu,9,7,2,6,3,1291,x,71,96gal,12,8,4,8,5,1270,x,396,nova,17,12,5,9,2,921,x,330,dualsweeper_custom,8,6,2,9,3,1367,x,161,longblaster_necro,14,10,4,8,4,1040,x,190,52gal_becchu,5,3,2,8,3,930,x,258,splatroller,15,14,1,12,1,929,x,198
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,bucketslosher_soda,18,12,6,9,2,1043,x,595,sshooter_becchu,10,7,3,7,3,1325,x,376,l3reelgun_d,16,11,5,9,3,1268,x,650,nautilus47,17,11,6,11,1,692,x,433,52gal_becchu,15,14,1,9,3,1172,x,501,jetsweeper,7,4,3,10,4,1154,x,201,bucketslosher_soda,12,10,2,11,2,1111,x,297,nautilus47,14,8,6,11,2,605,x,406
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,bucketslosher_soda,8,8,0,13,2,901,x,595,spygadget,11,7,4,4,3,1516,x,197,kugelschreiber_hue,17,14,3,6,3,861,x,123,prime_becchu,5,4,1,11,2,829,x,603,pablo_hue,10,8,2,9,3,1270,x,105,liter4k_scope,14,10,4,4,3,1093,x,186,campingshelter_camo,9,7,2,10,1,960,x,171,nautilus47,10,9,1,10,1,737,x,406
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,322,bravo,FALSE,bucketslosher_soda,8,4,4,12,2,869,x,595,bottlegeyser_foil,7,6,1,7,4,1300,x,365,sshooter_collabo,11,10,1,12,3,1153,x,252,variableroller_foil,10,9,1,11,3,803,x,140,h3reelgun_d,17,14,3,8,4,1454,x,383,sshooter_collabo,14,11,3,8,3,990,x,143,52gal_becchu,13,12,1,8,3,970,x,401,hydra_custom,14,5,9,5,3,924,x,252
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,329,bravo,FALSE,bucketslosher_soda,7,5,2,14,1,864,x,595,sshooter_collabo,12,11,1,10,4,1223,x,143,campingshelter_camo,10,8,2,9,1,1060,x,239,jetsweeper_custom,7,5,2,10,0,1050,x,189,sshooter_collabo,12,6,6,9,6,1254,x,252,bucketslosher_soda,20,18,2,4,4,1128,x,352,screwslosher_becchu,19,14,5,10,1,984,x,327,liter4k,6,5,1,6,2,813,x,239
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,bravo,FALSE,bucketslosher_soda,6,5,1,13,1,950,x,595,nova,7,6,1,7,4,1091,x,391,spygadget,5,2,3,11,2,1088,x,131,splatroller,11,10,1,13,0,925,x,182,bamboo14mk1,17,14,3,4,5,1324,x,440,hissen_hue,17,11,6,8,3,1237,x,221,splatroller,11,9,2,5,2,947,x,284,sshooter_collabo,11,10,1,6,2,763,x,186
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,bucketslosher_soda,13,11,2,8,1,839,x,595,spygadget,7,3,4,4,6,1531,x,315,parashelter_sorella,6,4,2,5,3,1035,x,114,nova,16,15,1,10,2,799,x,190,bucketslosher_soda,13,10,3,6,4,1184,x,352,sputtery_hue,6,3,3,10,3,972,x,176,spygadget,8,6,2,9,3,928,x,131,rapid_becchu,11,8,3,9,3,898,x,188
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,bravo,FALSE,bucketslosher_soda,16,12,4,8,1,978,x,595,prime_collabo,12,8,4,7,1,1034,x,292,liter4k_custom,6,5,1,4,3,889,x,95,sharp_neo,6,6,0,10,0,843,x,167,explosher_custom,6,4,2,9,2,1210,x,476,octoshooter_replica,12,8,4,8,2,1084,x,107,carbon_deco,15,11,4,8,2,952,x,97,hydra_custom,10,6,4,6,2,620,x,320
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,alpha,FALSE,bucketslosher_soda,6,4,2,9,1,849,x,595,sshooter_becchu,6,6,0,7,7,1567,x,393,sshooter_becchu,10,9,1,5,5,1269,x,259,bottlegeyser_foil,11,7,4,5,3,991,x,425,l3reelgun_d,11,6,5,9,5,1265,x,184,sshooter_becchu,5,5,0,8,5,1221,x,385,ochiba,12,8,4,3,4,1145,x,250,bottlegeyser_foil,9,7,2,6,3,949,x,267
2021-10-15T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,alpha,FALSE,bucketslosher_soda,10,8,2,10,1,891,x,595,sshooter_becchu,11,9,2,3,4,1213,x,259,hydra_custom,6,2,4,4,4,1108,x,181,pablo,5,2,3,6,3,1069,x,195,sshooter_becchu,10,9,1,7,5,1322,x,385,splatscope_becchu,5,5,0,3,0,1032,x,329,spygadget_becchu,7,3,4,6,3,992,x,73,bottlegeyser_foil,8,6,2,5,3,848,x,267
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,10,9,1,8,5,1442,x,595,96gal,7,4,3,8,5,1687,x,230,liter4k_scope,9,7,2,6,4,1391,x,494,kelvin525_deco,6,5,1,15,1,637,x,282,nzap85,17,11,6,4,6,1563,x,398,variableroller_foil,9,5,4,7,6,1522,x,359,longblaster,16,12,4,6,4,1162,x,213,hydra_custom,12,9,3,8,4,983,x,137
2021-10-15T10:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,variableroller_foil,14,11,3,8,3,1000,x,595,nova,18,17,1,8,4,980,x,495,hissen,12,5,7,8,2,847,x,512,splatscope_collabo,6,5,1,3,2,747,x,220,variableroller_foil,10,8,2,9,2,1028,x,198,dualsweeper_custom,8,7,1,8,2,919,s+,249,squiclean_b,6,3,3,10,3,900,x,108,52gal_becchu,9,9,0,11,0,646,s+,99
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,8,6,2,6,4,930,x,265,sshooter_becchu,3,2,1,4,5,1029,x,515,octoshooter_replica,6,5,1,7,3,917,x,160,hissen,6,6,0,7,3,885,x,115,sshooter_becchu,9,9,0,5,7,1445,x,148,bucketslosher,7,4,3,5,5,1199,x,86,52gal_becchu,4,3,1,4,4,899,x,166,clashblaster_neo,10,7,3,5,4,790,x,189
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,alpha,FALSE,prime_becchu,13,8,5,6,6,1407,x,265,sshooter_becchu,15,12,3,3,8,1680,x,124,spygadget,12,2,10,7,3,1037,x,198,clashblaster_neo,13,10,3,7,3,708,x,189,nzap85,9,6,3,8,6,1368,x,377,heroroller_replica,14,14,0,7,2,1288,x,640,promodeler_pg,1,0,1,11,4,1249,x,68,nautilus79,5,3,2,6,5,1012,x,113
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,311,bravo,FALSE,variableroller_foil,4,4,0,9,6,1458,x,595,96gal,11,9,2,8,5,1323,x,86,kugelschreiber_hue,13,10,3,8,3,1190,x,201,rapid,5,2,3,10,1,786,x,193,bamboo14mk1,11,9,2,7,5,1269,x,378,52gal_becchu,12,12,0,6,5,1170,x,152,barrelspinner_remix,5,3,2,7,3,1157,x,224,screwslosher_becchu,16,11,5,5,2,1000,x,275
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,13,12,1,1,7,1461,x,265,52gal_becchu,5,4,1,7,4,1138,x,166,nova_becchu,7,4,3,8,5,1098,x,143,prime_becchu,13,10,3,8,5,1027,x,258,52gal_becchu,9,5,4,6,6,1466,x,140,sshooter_becchu,8,7,1,6,6,1419,x,162,prime_becchu,8,6,2,11,2,841,x,297,splatscope_becchu,6,6,0,7,2,653,x,95
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,287,bravo,TRUE,prime_becchu,10,9,1,4,5,1208,x,265,furo,10,7,3,9,3,1093,x,362,longblaster_necro,10,10,0,8,3,755,x,208,octoshooter_replica,2,1,1,2,0,0,x,40,52gal_becchu,9,8,1,3,6,1221,x,140,nova_becchu,6,5,1,10,5,1056,x,143,jetsweeper,6,3,3,6,4,776,x,95,prime_becchu,9,6,3,8,2,771,x,297
2021-10-15T10:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,47,alpha,TRUE,heroroller_replica,2,1,1,1,0,159,x,595,jetsweeper,5,4,1,0,1,295,x,512,pablo_hue,1,0,1,0,1,269,x,220,rapid_becchu,3,2,1,0,1,249,x,495,bold_7,0,0,0,2,1,306,a,92,longblaster_necro,0,0,0,1,0,197,b+,155,52gal_becchu,1,1,0,2,0,189,x,186,hissen_hue,0,0,0,2,0,179,s+,163
2021-10-15T10:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,199,alpha,TRUE,heroroller_replica,12,9,3,6,1,600,x,595,jetsweeper,12,7,5,0,4,860,x,512,rapid_becchu,13,6,7,4,2,751,x,495,pablo_hue,8,6,2,2,2,633,x,220,variableroller_foil,4,2,2,7,3,836,x,327,hissen,4,3,1,7,2,675,x,415,longblaster_necro,1,1,0,8,1,655,a-,146,hydra_custom,6,6,0,6,1,632,x,396
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,106,bravo,TRUE,prime_becchu,1,0,1,2,1,411,x,265,wakaba,3,3,0,2,2,646,x,140,carbon,1,1,0,3,1,428,x,328,prime,1,0,1,3,1,340,x,162,promodeler_pg,5,2,3,1,3,667,x,68,prime_becchu,2,2,0,2,3,519,x,133,sshooter,4,3,1,1,3,511,x,40,splatscope,3,3,0,0,2,429,x,161
2021-10-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,10,5,5,3,5,1328,x,265,screwslosher_becchu,24,21,3,3,7,1794,x,682,squiclean_b,14,13,1,3,6,1348,x,159,wakaba,15,2,13,7,6,1334,x,140,sharp_neo,8,7,1,11,3,1502,x,130,prime_becchu,3,3,0,6,6,1494,x,133,barrelspinner_remix,3,1,2,11,6,1309,x,377,sputtery_clear,5,5,0,13,2,1227,x,143
2021-10-15T10:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,301,bravo,FALSE,heroroller_replica,15,13,2,8,1,975,x,595,jetsweeper,5,2,3,7,3,1079,x,512,pablo_hue,9,6,3,5,3,1077,x,221,rapid_becchu,12,6,6,10,1,900,x,495,jetsweeper_custom,10,6,4,3,6,1201,x,546,carbon_deco,15,9,6,8,3,1139,x,283,hydra_custom,11,7,4,5,3,1001,x,469,splatroller_collabo,8,8,0,11,1,605,x,535
2021-10-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,2,2,0,3,2,868,,221,dynamo_becchu,6,5,1,6,3,1112,,161,variableroller_foil,1,0,1,4,1,716,,144,dualsweeper,1,1,0,6,0,477,,87,bold_7,1,1,0,3,3,1021,,75,hydra_custom,11,9,2,2,3,817,,246,dynamo_tesla,5,2,3,3,2,645,,105,hydra_custom,10,6,4,2,2,641,,142
2021-10-15T10:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,205,alpha,TRUE,heroroller_replica,9,7,2,5,2,591,x,595,jetsweeper,14,8,6,1,4,824,x,512,rapid_becchu,7,6,1,6,0,473,x,495,pablo_hue,5,5,0,4,1,438,x,221,heroroller_replica,3,3,0,6,1,543,b-,146,sputtery_clear,7,5,2,7,1,539,x,51,pablo_hue,4,4,0,7,0,472,b-,16,herocharger_replica,3,3,0,7,0,431,s,124
2021-10-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,3,0,3,3,827,,221,variableroller_foil,2,2,0,1,6,1321,,208,heroshooter_replica,5,4,1,2,3,1092,,149,herocharger_replica,3,3,0,0,2,668,,135,explosher_custom,2,2,0,1,2,1103,,202,nzap89,2,1,1,2,4,1094,,72,quadhopper_black,3,3,0,6,2,960,,123,nzap89,0,0,0,4,3,956,,198
