# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,316,alpha,FALSE,dualsweeper,14,9,5,4,7,1744,x,303,nzap85,11,9,2,6,5,1610,x,261,jetsweeper_custom,9,7,2,2,9,1645,x,235,explosher_custom,8,4,4,8,4,1620,x,356,nzap85,13,11,2,6,8,1836,x,366,liter4k,6,6,0,5,5,1339,x,526,variableroller_foil,3,2,1,7,7,1618,x,509,52gal_becchu,1,1,0,11,5,1521,s+,156
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,92,alpha,TRUE,dualsweeper,8,5,3,1,1,422,x,303,nzap85,5,5,0,3,0,275,x,261,jetsweeper_custom,3,1,2,1,2,472,x,235,explosher_custom,3,1,2,1,0,354,x,357,parashelter_sorella,3,3,0,2,1,355,x,514,bold_7,2,2,0,3,2,449,x,142,liter4k,1,1,0,4,0,165,s,69,sharp_neo,0,0,0,3,2,470,a+,91
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,174,alpha,TRUE,dualsweeper,10,8,2,4,2,787,x,304,explosher_custom,7,5,2,4,1,861,x,357,sshooter_becchu,5,5,0,3,3,1023,x,377,wakaba,3,0,3,1,4,983,x,326,sshooter_becchu,6,4,2,2,6,1327,x,191,52gal,6,5,1,5,2,568,x,101,jetsweeper_custom,5,2,3,4,4,873,x,235,nzap85,3,1,2,7,2,831,x,261
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,160,bravo,TRUE,dualsweeper,3,3,0,5,4,910,x,304,bucketslosher_soda,5,4,1,8,0,426,x,603,explosher_custom,3,1,2,5,1,674,x,357,bottlegeyser_foil,2,2,0,4,3,594,x,293,barrelspinner_remix,11,6,5,1,3,725,x,493,liter4k,10,8,2,1,2,541,x,251,sshooter_becchu,8,6,2,4,1,584,x,345,nzap85,5,1,4,4,2,538,x,583
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,158,alpha,TRUE,dualsweeper,10,9,1,1,3,798,x,304,wakaba,10,6,4,3,2,680,x,123,octoshooter_replica,4,3,1,5,2,589,x,105,explosher_custom,4,2,2,3,1,586,x,357,nautilus79,5,4,1,4,3,594,x,163,bottlegeyser_foil,5,4,1,4,2,629,x,293,bucketslosher_soda,4,3,1,7,1,561,x,603,squiclean_g,1,1,0,5,3,752,x,261
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,307,bravo,FALSE,dualsweeper,10,9,1,5,6,1572,x,304,explosher_custom,9,7,2,9,2,1263,x,357,furo_deco,5,3,2,5,7,1987,x,417,furo,3,0,3,7,5,1221,s,114,h3reelgun_d,13,6,7,5,4,1453,x,70,liter4k,9,7,2,2,5,1376,x,526,nzap85,9,7,2,7,4,1206,x,197,variableroller_foil,6,6,0,6,8,1733,x,510
2021-10-29T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,quadhopper_black,10,8,2,7,4,1175,x,70,campingshelter,5,4,1,6,6,1215,x,421,variableroller_foil,4,2,2,8,3,839,x,81,52gal_becchu,6,5,1,6,3,568,x,216,screwslosher_becchu,11,10,1,4,3,1099,x,198,hokusai_becchu,7,6,1,8,2,942,x,137,96gal,12,9,3,5,4,1144,x,280,variableroller_foil,5,2,3,2,3,823,x,192
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,99,alpha,TRUE,dualsweeper,4,4,0,1,2,568,x,304,nzap85,4,1,3,2,1,403,x,366,explosher_custom,4,2,2,1,1,679,x,357,52gal_becchu,1,1,0,1,0,176,s+,156,nzap85,3,3,0,3,2,642,x,298,screwslosher_becchu,2,2,0,3,2,515,x,470,octoshooter_replica,0,0,0,2,1,232,x,360,nzap85,0,0,0,0,0,0,x,193
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,107,bravo,TRUE,dualsweeper,2,1,1,4,1,452,x,304,sshooter_becchu,3,2,1,3,2,542,x,70,nzap85,1,1,0,4,2,494,x,197,explosher_custom,0,0,0,3,2,504,x,357,nzap85,6,3,3,0,3,757,x,366,bottlegeyser_foil,6,5,1,1,1,491,x,170,sshooter_becchu,5,4,1,2,2,654,x,435,52gal_becchu,3,2,1,1,0,290,s+,156
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,286,alpha,TRUE,dualsweeper,8,6,2,8,3,1259,x,304,sshooter_becchu,12,10,2,4,7,1704,x,1329,explosher_custom,5,4,1,6,2,1424,x,357,nzap89,4,2,2,6,5,1429,x,509,sshooter_collabo,13,10,3,5,5,1300,x,345,liter4k,7,6,1,5,3,1023,x,251,jetsweeper,6,3,3,5,8,1884,x,343,sharp_neo,5,5,0,7,3,1305,x,199
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,21,19,2,7,6,1719,x,304,squiclean_a,10,7,3,6,6,1199,x,173,explosher_custom,10,2,8,7,3,1600,x,357,maneuver,8,4,4,12,2,912,s+,106,bold_7,12,10,2,9,3,1393,x,407,sshooter_becchu,11,10,1,8,6,1545,x,393,bottlegeyser_foil,7,7,0,7,3,1234,x,253,bold_7,6,4,2,8,4,1121,x,141
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,157,bravo,TRUE,dualsweeper,8,7,1,5,3,667,x,304,52gal_becchu,7,4,3,4,3,727,x,326,nzap85,3,1,2,4,3,794,x,467,jetsweeper_custom,2,1,1,4,2,728,x,357,bold,7,7,0,2,3,722,x,101,bold_7,6,5,1,4,1,631,x,407,sshooter_becchu,5,5,0,4,2,726,x,393,sshooter_becchu,1,0,1,3,3,889,x,191
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,227,alpha,TRUE,dualsweeper,17,13,4,4,4,1029,x,304,sshooter_becchu,12,9,3,5,4,1041,x,377,wakaba,10,1,9,5,4,962,x,327,jetsweeper_custom,7,2,5,5,3,985,x,357,bold,9,8,1,6,2,770,x,101,sshooter_becchu,8,6,2,5,5,1309,x,191,sshooter_becchu,7,5,2,7,3,1065,x,393,bold_7,1,0,1,7,1,720,x,407
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,132,alpha,TRUE,dualsweeper,9,5,4,3,2,541,x,304,jetsweeper_custom,8,5,3,2,2,676,x,357,pablo,5,3,2,4,2,489,x,178,bottlegeyser_foil,5,4,1,2,2,462,x,207,nzap85,5,3,2,4,2,486,x,405,bold_7,4,4,0,3,2,445,x,407,sshooter_becchu,2,2,0,5,2,743,x,393,splatroller,2,2,0,5,1,424,x,465
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,184,bravo,TRUE,dualsweeper,8,6,2,3,4,1044,x,304,jetsweeper_custom,11,5,6,2,4,940,x,357,screwslosher_neo,6,2,4,5,3,604,x,332,96gal,1,1,0,7,2,547,x,373,sshooter_becchu,7,7,0,4,5,1194,x,435,bottlegeyser_foil,7,4,3,3,2,794,x,207,bottlegeyser_foil,5,4,1,6,1,655,x,170,pablo,4,2,2,3,3,720,x,178
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,310,alpha,FALSE,dualsweeper,15,11,4,9,4,1221,x,304,jetsweeper_custom,13,9,4,7,5,1388,x,357,wakaba,11,4,7,6,6,1566,x,327,sshooter_becchu,8,7,1,8,6,1536,x,377,octoshooter_replica,12,8,4,6,7,1524,x,332,screwslosher_becchu,12,8,4,8,6,1549,x,373,quadhopper_black,11,7,4,7,6,1393,x,81,splatroller,9,7,2,10,3,1141,x,356
2021-10-29T20:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,95,bravo,TRUE,dualsweeper,2,1,1,5,0,367,x,304,sshooter_collabo,3,3,0,3,1,327,x,345,jetsweeper_custom,2,1,1,3,2,567,x,357,squiclean_a,2,1,1,3,1,326,x,251,sshooter_becchu,6,5,1,2,3,764,x,435,hydra_custom,6,5,1,1,1,399,x,420,pablo_hue,5,1,4,1,2,557,x,375,bottlegeyser_foil,3,2,1,2,1,384,x,170
2021-10-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,335,alpha,FALSE,variableroller_foil,18,15,3,5,8,1663,a+,111,sharp_neo,11,9,2,9,3,1053,a+,97,liter4k,8,5,3,5,5,1392,a+,38,prime_becchu,10,8,2,7,4,1245,a+,81,explosher_custom,4,4,0,12,2,1205,a,65,liter4k,3,3,0,6,4,1202,a+,113,clashblaster_neo,14,12,2,8,6,1684,a+,180,prime_becchu,9,7,2,11,1,1044,a,179
2021-10-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,263,bravo,TRUE,variableroller_foil,12,12,0,7,6,1420,a+,111,prime_becchu,6,3,3,7,0,1004,a+,96,liter4k,5,3,2,5,3,879,a+,113,nzap85,9,8,1,8,1,789,a+,168,barrelspinner_remix,7,5,2,6,4,904,a+,49,squiclean_b,7,7,0,7,4,869,a+,109,nzap85,15,11,4,6,3,1265,a,99,bold,5,4,1,7,2,1286,a+,162
2021-10-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,244,bravo,TRUE,variableroller_foil,9,7,2,6,5,1155,a+,111,wakaba,7,3,4,7,2,1150,a+,266,rapid_elite,9,6,3,7,1,1030,a+,141,bold,5,4,1,8,2,908,a-,81,bold,6,6,0,6,4,1232,a+,70,splatroller_becchu,11,11,0,7,2,859,a+,105,sshooter_becchu,7,6,1,2,6,1759,a+,46,96gal,8,5,3,5,4,919,a+,78
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,316,bravo,FALSE,sshooter_collabo,8,7,1,7,4,1129,s+,132,wakaba,13,4,9,7,7,1700,s+,250,dynamo_becchu,13,9,4,9,4,1042,s+,68,splatroller,15,12,3,7,4,1524,s+,72,wakaba,15,7,8,7,7,1596,s+,91,sharp,13,7,6,10,6,1114,s+,388,variableroller_foil,7,5,2,7,6,1155,s+,340,splatspinner,15,11,4,8,5,1549,s+,167
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,97,alpha,TRUE,sshooter_becchu,6,4,2,1,2,472,s+,132,dynamo_tesla,4,2,2,1,1,306,s+,169,maneuver_collabo,7,6,1,1,1,479,s+,181,bold,0,0,0,2,3,630,s+,338,carbon_deco,2,2,0,3,2,329,s+,647,nzap83,1,1,0,2,3,687,s+,149,splatscope_collabo,2,2,0,3,0,234,s+,180,sshooter,1,0,1,4,2,543,s+,111
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,88,alpha,TRUE,splatcharger,3,2,1,0,1,327,s+,40,furo_deco,4,2,2,0,1,460,s+,58,promodeler_pg,5,2,3,1,2,601,s+,64,carbon,6,6,0,0,1,402,s+,72,splatroller,1,1,0,3,1,318,s+,95,dualsweeper,0,0,0,3,2,455,s+,43,hissen_hue,0,0,0,3,1,412,s+,55,sharp_neo,0,0,0,3,1,449,s+,33
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,244,bravo,TRUE,splatcharger,5,5,0,6,2,827,s+,40,sshooter_becchu,6,3,3,10,4,1029,s+,296,sputtery_clear,3,2,1,8,4,977,s+,47,variableroller_foil,3,3,0,4,6,1414,s+,58,nautilus79,10,9,1,3,2,782,s+,95,furo_deco,7,6,1,2,5,1195,s+,58,52gal_becchu,9,6,3,3,4,989,s+,75,maneuver_becchu,7,7,0,5,2,939,s+,37
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,90,bravo,TRUE,splatcharger,2,1,1,1,1,339,s+,40,nzap89,6,4,2,2,2,497,s+,221,carbon_deco,0,0,0,0,0,0,s+,49,pablo,2,2,0,3,2,477,s+,44,splatroller,4,2,2,2,1,303,s+,73,splatcharger_becchu,1,1,0,2,1,320,s+,121,bold_7,1,0,1,2,1,279,s+,62,dualsweeper_custom,5,3,2,1,1,522,s+,79
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,309,alpha,FALSE,splatcharger,10,10,0,2,5,1213,s+,40,pablo,13,11,2,8,6,1537,s+,68,screwslosher_becchu,7,6,1,7,3,1092,s+,68,nzap83,8,4,4,8,6,1442,s+,225,nzap89,3,2,1,5,8,1507,s+,99,sputtery_clear,11,11,0,8,4,1038,s+,145,furo_deco,3,3,0,7,6,1572,s+,58,heroroller_replica,10,9,1,11,5,1166,s+,105
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,261,bravo,TRUE,52gal_becchu,4,4,0,7,3,955,s+,740,wakaba,7,4,3,7,6,1249,s+,152,liter4k,5,3,2,7,3,1069,s+,124,furo,5,4,1,3,7,1741,s+,374,prime_becchu,11,8,3,3,5,1433,s+,228,bucketslosher_deco,7,5,2,4,4,984,s+,132,bold,11,9,2,5,5,1508,s+,195,barrelspinner_remix,5,2,3,3,5,1147,s+,188
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,214,alpha,TRUE,splatcharger,5,3,2,0,3,756,s+,40,nautilus79,6,4,2,2,0,722,s+,95,sputtery_hue,5,3,2,5,4,988,s+,53,prime_becchu,5,5,0,3,3,851,s+,79,dualsweeper,2,1,1,4,6,1320,s+,64,herospinner_replica,5,4,1,2,4,899,s+,77,promodeler_pg,5,5,0,8,5,1051,s+,39,96gal_deco,1,0,1,1,0,0,s+,74
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,186,bravo,TRUE,52gal_becchu,6,6,0,3,3,1104,s+,740,hydra_custom,3,3,0,6,1,360,s+,131,96gal,4,3,1,5,4,857,s+,53,liter4k,1,0,1,5,3,665,s+,139,splatcharger_collabo,4,4,0,2,2,559,s+,123,splatspinner,6,6,0,4,3,887,s+,70,52gal_becchu,7,7,0,4,3,941,s+,91,liter4k,4,2,2,2,3,664,s+,179
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,189,bravo,TRUE,splatcharger,3,3,0,1,3,822,s+,40,52gal_becchu,6,6,0,4,3,867,s+,91,jetsweeper,4,4,0,3,4,928,s+,63,barrelspinner_deco,2,1,1,3,4,909,s+,89,dynamo_becchu,1,0,1,3,3,811,s+,48,splatscope_collabo,1,1,0,2,3,919,s+,54,nzap89,6,4,2,4,3,855,s+,42,barrelspinner_remix,7,6,1,5,3,646,s+,131
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,95,alpha,TRUE,52gal_becchu,5,3,2,0,2,445,s+,740,dynamo_becchu,3,3,0,1,3,706,s+,74,furo_deco,3,1,2,0,2,436,s+,213,clashblaster_neo,5,2,3,1,1,236,s+,57,sshooter_collabo,0,0,0,2,1,434,s+,34,96gal,1,1,0,2,1,0,s+,48,barrelspinner_remix,1,1,0,2,2,464,s+,127,splatroller_becchu,1,0,1,3,1,341,s+,203
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,107,alpha,TRUE,52gal_becchu,8,4,4,1,2,477,s+,740,prime_becchu,3,3,0,0,2,428,s+,142,sputtery_clear,1,1,0,0,2,607,s+,271,sputtery_clear,3,3,0,3,1,337,s+,296,sputtery_clear,1,1,0,2,2,545,s+,225,sshooter_collabo,1,1,0,3,2,480,s+,34,52gal_becchu,0,0,0,5,1,357,s+,151,hydra_custom,3,2,1,1,2,467,s+,54
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,80,alpha,TRUE,splatcharger,3,1,2,0,1,262,s+,40,wakaba,9,7,2,0,2,626,s+,33,barrelspinner,1,1,0,1,0,273,s+,81,prime_becchu,1,1,0,2,0,221,s+,79,barrelspinner_remix,2,2,0,3,1,292,s+,124,spygadget_becchu,2,0,2,3,1,368,s+,171,dualsweeper_custom,0,0,0,0,0,0,s+,68,52gal_becchu,1,1,0,4,1,395,s+,263
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,74,alpha,TRUE,52gal_becchu,5,4,1,0,1,230,s+,740,sputtery_clear,3,1,2,0,1,409,s+,271,nzap85,4,2,2,0,1,443,s+,461,hokusai,3,1,2,0,1,197,s+,150,52gal_becchu,0,0,0,3,1,264,s+,151,prime_becchu,0,0,0,2,2,412,s+,143,sshooter_collabo,0,0,0,3,0,99,s+,156,sputtery_clear,0,0,0,0,0,0,s+,296
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,309,bravo,FALSE,splatcharger,12,8,4,0,6,1206,s+,40,wakaba,18,8,10,8,5,1362,s+,94,prime_becchu,9,6,3,7,4,1136,s+,79,octoshooter_replica,22,18,4,4,4,0,s+,77,wakaba,8,3,5,8,7,1549,s+,33,barrelspinner_remix,6,5,1,10,3,1027,s+,124,nzap85,4,1,3,12,4,1257,s+,171,52gal_becchu,10,10,0,10,4,1308,s+,263
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,52gal_becchu,6,6,0,4,5,1196,s+,740,bottlegeyser_foil,11,9,2,4,4,1143,s+,97,variableroller_foil,7,5,2,5,5,1181,s+,124,ochiba,2,1,1,5,7,1736,s+,126,52gal_becchu,7,6,1,5,7,1282,s+,148,sshooter_becchu,7,2,5,8,5,1174,s+,103,explosher_custom,6,3,3,6,5,1327,s+,97,52gal_becchu,8,7,1,2,6,1503,s+,274
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,304,bravo,FALSE,52gal_becchu,11,9,2,9,3,1198,s+,740,sputtery_clear,14,13,1,3,7,1608,s+,946,barrelspinner_remix,4,1,3,6,4,1152,s+,87,spygadget,9,6,3,6,4,1247,s+,99,hydra_custom,10,8,2,7,4,973,s+,113,longblaster,6,4,2,6,5,1278,s+,96,sputtery_clear,8,4,4,10,5,1210,s+,159,promodeler_pg,10,8,2,6,10,1981,s+,121
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,235,alpha,TRUE,hydra_custom,6,2,4,2,3,801,s+,40,96gal_deco,9,8,1,5,3,1093,s+,91,nzap85,11,7,4,0,6,1237,s+,106,explosher,9,7,2,3,4,1219,s+,39,nzap89,2,1,1,5,6,1225,s+,99,maneuver_becchu,2,2,0,9,3,1051,s+,164,squiclean_a,6,6,0,3,7,1347,s+,142,jetsweeper_custom,3,1,2,7,2,829,s+,81
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,77,alpha,TRUE,52gal_becchu,2,2,0,1,0,295,s+,740,hydra_custom,5,5,0,1,0,253,s+,113,screwslosher_becchu,3,2,1,1,1,335,s+,187,nzap85,4,1,3,1,2,460,s+,81,hotblaster,1,0,1,4,0,168,s+,51,sshooter_collabo,3,1,2,3,1,288,s+,37,campingshelter_camo,1,1,0,2,1,385,s+,85,jetsweeper,2,2,0,1,2,460,s+,219
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,236,alpha,TRUE,52gal_becchu,6,4,2,3,1,761,s+,740,sputtery_clear,16,12,4,5,4,1145,s+,266,nzap89,6,4,2,2,7,1342,s+,366,hissen_hue,9,8,1,5,4,946,s+,81,nzap85,4,3,1,8,3,948,s+,159,kelvin525_deco,6,5,1,10,2,670,s+,370,nzap83,5,4,1,5,6,1314,s+,116,hissen_hue,5,3,2,5,5,1117,s+,243
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,213,alpha,TRUE,hydra_custom,7,3,4,3,4,735,s+,40,nzap85,5,3,2,4,4,1050,s+,39,bold,8,7,1,3,5,1200,s+,73,hissen_hue,7,5,2,6,2,747,s+,87,bold,2,2,0,7,4,986,s+,68,furo,6,4,2,4,4,949,s+,138,momiji,9,8,1,4,4,1097,s+,297,liter4k_custom,2,2,0,3,5,704,s+,257
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,115,alpha,TRUE,hydra_custom,7,2,5,1,1,419,s+,40,kugelschreiber_hue,6,6,0,1,2,586,s+,61,sshooter_becchu,1,1,0,0,3,622,s+,34,nzap89,3,2,1,3,2,496,s+,23,sputtery_clear,0,0,0,4,1,406,s+,65,jetsweeper,5,5,0,2,3,639,s+,52,kugelschreiber_hue,1,0,1,3,1,424,s+,89,52gal_becchu,1,0,1,2,2,578,s+,129
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,203,alpha,TRUE,52gal_becchu,8,7,1,4,2,721,s+,740,hissen_hue,7,4,3,4,3,895,s+,172,quadhopper_white,4,3,1,3,4,1017,s+,244,sharp_neo,7,5,2,5,3,1058,s+,121,splatroller,7,6,1,6,2,566,s+,83,ochiba,5,3,2,4,5,1318,s+,244,screwslosher_becchu,4,3,1,5,1,713,s+,126,sshooter_becchu,4,4,0,4,6,1055,s+,165
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,278,bravo,TRUE,hydra_custom,13,9,4,5,4,945,s+,40,jetsweeper,2,0,2,6,6,1231,s+,52,sputtery_clear,8,7,1,10,2,975,s+,115,explosher_custom,8,6,2,6,5,1203,s+,70,sshooter_becchu,9,7,2,8,4,1076,s+,34,kugelschreiber_hue,12,10,2,4,4,1166,s+,89,liter4k_custom,2,2,0,2,4,894,s+,73,nzap89,9,8,1,8,4,1140,s+,23
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,187,bravo,TRUE,52gal_becchu,5,5,0,8,1,501,s+,740,nzap85,2,1,1,5,4,1000,s+,162,nova_becchu,3,1,2,3,4,859,s+,27,pablo,4,4,0,3,4,870,s+,190,sputtery_clear,5,4,1,3,3,855,s+,144,hotblaster,8,7,1,3,2,625,s+,107,sshooter_becchu,5,4,1,4,3,875,s+,675,jetsweeper_custom,5,4,1,1,3,803,s+,109
2021-10-30T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,231,bravo,TRUE,52gal_becchu,1,1,0,7,2,970,s+,740,splatroller,4,3,1,6,3,717,s+,107,sharp_neo,2,2,0,4,5,1303,s+,228,sshooter_collabo,6,6,0,6,4,1112,s+,26,wakaba,13,7,6,4,4,1100,s+,500,sharp_neo,12,9,3,4,3,1036,s+,160,sshooter_becchu,9,6,3,2,4,1095,s+,675,liter4k_scope,3,1,2,2,4,1040,s+,81
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,squiclean_b,6,6,0,6,1,793,s+,40,ochiba,10,9,1,5,5,1456,s+,116,nzap85,6,4,2,8,5,1359,s+,96,sputtery_clear,4,4,0,12,1,980,s+,273,hissen,13,11,2,7,4,1030,s+,77,sshooter_becchu,10,8,2,4,7,1363,s+,515,nzap85,9,6,3,6,5,1159,s+,261,hotblaster,9,6,3,6,4,1010,s+,113
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,6,5,1,6,4,1060,s+,40,sshooter_becchu,10,9,1,12,2,834,s+,34,rapid,3,2,1,8,3,942,s+,53,herocharger_replica,4,3,1,4,2,872,s+,97,longblaster_necro,9,7,2,8,2,705,s+,129,sharp_neo,16,10,6,4,3,1159,s+,159,variableroller_foil,13,10,3,4,8,1477,s+,31,liter4k_custom,6,3,3,3,5,752,s+,257
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,252,alpha,TRUE,prime_becchu,5,3,2,8,2,682,x,740,hissen,11,7,4,4,4,826,x,223,52gal_becchu,8,6,2,4,5,1217,x,53,momiji,10,7,3,2,5,1239,x,163,barrelspinner_remix,7,4,3,4,4,1157,x,394,sshooter_becchu,6,6,0,6,4,1204,x,202,prime_becchu,4,3,1,7,1,764,x,197,carbon_deco,7,5,2,6,1,671,x,380
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,198,bravo,TRUE,squiclean_b,0,0,0,8,2,548,s+,40,nzap89,7,6,1,8,2,797,s+,75,heroroller_replica,4,3,1,6,1,0,s+,72,quadhopper_white,5,5,0,4,1,1082,s+,63,barrelspinner_remix,9,7,2,2,5,887,s+,148,sshooter_becchu,12,9,3,7,2,793,s+,161,nzap85,6,4,2,4,4,921,s+,200,maneuver_collabo,8,6,2,1,2,739,s+,167
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,153,alpha,TRUE,hydra_custom,7,4,3,2,3,491,s+,40,longblaster_necro,6,4,2,1,3,443,s+,80,bold,5,4,1,2,3,878,s+,95,sshooter_collabo,8,5,3,4,2,770,s+,25,clashblaster_neo,1,1,0,1,0,0,s+,198,prime_becchu,3,2,1,5,1,470,s+,118,promodeler_pg,4,3,1,6,2,667,s+,75,sshooter_collabo,4,3,1,5,1,614,s+,124
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,8,4,4,8,2,878,x,740,sharp_neo,8,5,3,6,5,1222,x,187,52gal_becchu,9,9,0,10,4,1186,x,139,carbon_deco,19,16,3,3,4,1050,x,380,hissen,6,3,3,9,4,1004,x,223,prime_becchu,14,11,3,8,3,1065,x,197,nova_becchu,9,7,2,10,4,1078,x,96,52gal_becchu,10,6,4,7,5,1247,x,135
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,100,bravo,TRUE,squiclean_b,1,1,0,3,1,356,s+,40,hydra_custom,2,1,1,3,1,253,s+,65,nzap85,1,1,0,4,1,581,s+,200,kelvin525_deco,2,1,1,4,0,260,s+,57,clashblaster_neo,3,2,1,1,2,388,s+,175,kelvin525_deco,5,3,2,2,1,382,s+,38,hydra_custom,8,6,2,1,2,389,s+,67,prime_becchu,4,3,1,0,2,487,s+,185
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,8,5,3,5,5,1113,s+,40,sshooter_becchu,6,4,2,5,5,1148,s+,118,bold,13,12,1,10,6,1552,s+,95,rapid_deco,14,8,6,9,2,903,s+,91,screwslosher_becchu,10,7,3,7,0,1173,s+,80,longblaster_necro,7,6,1,8,3,891,s+,80,maneuver,14,10,4,6,6,1237,s+,259,sshooter_collabo,7,6,1,8,5,1407,s+,25
2021-10-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,233,bravo,TRUE,squiclean_a,7,5,2,6,2,583,s+,40,longblaster_necro,11,6,5,7,2,650,s+,136,heroroller_replica,9,7,2,8,0,604,s+,182,furo,4,2,2,8,2,871,s+,190,splatroller,10,8,2,6,2,623,s+,97,herocharger_replica,8,8,0,4,1,657,s+,75,variableroller,6,6,0,3,5,852,s+,275,longblaster,9,7,2,7,2,747,s+,248
