# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,279,alpha,TRUE,heroshooter_replica,9,6,3,6,3,1262,s+,49,furo,9,9,0,6,4,1430,s+,127,hotblaster,11,9,2,7,2,804,s+,83,clashblaster_neo,10,6,4,5,3,742,s+,189,clashblaster_neo,11,8,3,10,3,850,s+,116,variableroller_foil,6,5,1,9,6,1475,s+,198,nova_becchu,9,7,2,9,3,941,s+,77,dualsweeper,5,4,1,2,4,0,s+,79
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,152,alpha,TRUE,heroshooter_replica,6,6,0,4,3,688,s+,49,screwslosher_becchu,13,8,5,2,3,839,s+,132,nova,6,4,2,4,1,485,s+,79,liter4k,5,4,1,3,1,474,s+,64,furo_deco,7,6,1,3,3,727,s+,165,nzap89,3,2,1,7,3,777,s+,71,octoshooter_replica,3,3,0,6,0,0,s+,103,variableroller_foil,2,2,0,6,2,725,s+,198
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,202,alpha,TRUE,heroshooter_replica,13,8,5,6,3,842,s+,49,h3reelgun,10,3,7,3,3,789,s+,61,dynamo_becchu,8,6,2,3,2,649,s+,39,nova,17,10,7,5,1,613,s+,80,52gal_becchu,7,7,0,9,4,971,s+,232,sshooter,9,7,2,9,5,1137,s+,71,splatroller_collabo,3,3,0,9,3,697,s+,53,liter4k,0,0,0,0,0,0,s+,64
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,heroshooter_replica,15,10,5,10,5,1342,s+,49,variableroller_foil,15,13,2,6,4,1101,s+,94,pablo,8,6,2,4,9,1898,s+,64,clashblaster_neo,10,6,4,11,1,615,s+,61,variableroller_foil,9,7,2,7,4,1033,s+,151,sputtery_clear,15,13,2,11,4,1427,s+,45,spygadget_becchu,8,4,4,8,3,1138,s+,77,hokusai_becchu,9,7,2,9,3,1081,s+,42
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,318,alpha,FALSE,heroshooter_replica,14,12,2,8,7,1492,s+,49,hokusai_becchu,14,13,1,10,3,1193,s+,110,bold,10,9,1,11,6,1654,s+,144,splatscope,8,5,3,3,5,1299,s+,124,bold_7,11,4,7,9,7,1621,s+,150,momiji,11,8,3,12,5,1733,s+,165,variableroller_foil,15,14,1,8,4,1060,s+,94,heroshooter_replica,8,6,2,10,4,1323,s+,101
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,334,bravo,FALSE,heroshooter_replica,11,9,2,10,5,1228,s+,50,96gal,21,10,11,7,5,1346,s+,70,momiji,9,5,4,6,8,2009,s+,165,bold,12,11,1,9,5,1556,s+,144,wakaba,13,7,6,12,5,1649,s+,129,heroshooter_replica,13,11,2,8,7,1558,s+,101,sshooter_collabo,14,5,9,11,5,1342,s+,68,rapid_becchu,15,9,6,4,4,1513,s+,124
2021-10-02T22:00:00+00:00,5.5.0,gachi,standard,area,battera,293,bravo,TRUE,heroshooter_replica,9,8,1,14,4,1237,s+,50,sputtery_hue,8,7,1,12,3,938,s+,80,prime_becchu,3,2,1,9,4,1232,s+,78,nzap89,5,1,4,5,9,2002,s+,68,nzap89,10,6,4,5,6,1581,s+,87,hydra_custom,16,10,6,2,4,944,s+,72,52gal_becchu,21,19,2,7,6,1739,s+,222,momiji,10,5,5,4,5,1604,s+,109
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,splatspinner_becchu,3,3,0,9,2,738,b+,55,dynamo_tesla,23,22,1,7,3,989,x,145,bottlegeyser_foil,9,7,2,7,1,620,b-,89,sshooter_becchu,4,2,2,9,2,645,c-,31,bamboo14mk1,23,22,1,4,6,1224,x,97,sputtery_clear,7,6,1,11,1,835,c-,87,nzap89,6,4,2,10,2,704,b-,35,maneuver_collabo,0,0,0,9,1,268,b-,29
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,bravo,FALSE,jetsweeper,4,2,2,7,3,857,b+,55,dynamo_tesla,14,10,4,8,3,722,x,145,sshooter_becchu,8,7,1,7,2,751,c-,31,squiclean_a,3,1,2,7,2,837,b-,89,kelvin525_deco,14,11,3,5,4,836,x,210,hissen,9,6,3,5,3,1049,s+,101,hydra_custom,8,4,4,3,2,786,b+,82,hokusai_becchu,8,7,1,8,1,662,s+,92
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,bravo,FALSE,hokusai_hue,10,9,1,8,3,924,b+,55,dynamo_tesla,12,9,3,7,3,1008,x,145,squiclean_a,9,5,4,7,2,839,b-,89,96gal,7,5,2,9,1,512,c-,31,nova,17,13,4,6,1,675,a-,74,bamboo14mk2,11,7,4,8,0,851,a-,101,barrelspinner_remix,7,4,3,3,1,813,b,66,furo,6,4,2,11,1,1115,b-,44
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,303,alpha,FALSE,hokusai_hue,8,5,3,6,3,861,b+,55,dynamo_tesla,27,25,2,4,5,1352,x,145,nautilus79,7,5,2,4,1,703,b-,89,96gal,5,4,1,7,1,595,c-,31,hissen,9,9,0,11,3,915,s+,116,sshooter_becchu,6,6,0,8,4,889,a-,39,52gal_becchu,4,3,1,10,2,798,a,88,bold_7,3,3,0,11,2,979,b-,32
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,hokusai_hue,8,7,1,8,3,901,b+,55,dynamo_tesla,20,19,1,6,3,1144,x,145,kugelschreiber_hue,9,7,2,7,0,788,b-,89,96gal,6,3,3,8,2,760,c-,31,clashblaster_neo,14,10,4,4,5,1064,s+,116,nzap89,9,7,2,12,2,1070,b-,32,clashblaster_neo,8,6,2,13,0,559,a,88,sshooter_becchu,7,6,1,7,5,1084,a-,39
2021-10-03T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,235,alpha,TRUE,nautilus79,21,15,6,3,5,965,x,232,wakaba,12,9,3,4,5,1006,x,165,pablo_hue,10,5,5,5,4,761,x,397,96gal,9,3,6,5,4,845,x,264,splatroller,8,4,4,9,1,783,x,162,sshooter,6,4,2,6,2,712,x,154,jetsweeper_custom,7,4,3,7,4,931,x,377,sputtery,4,4,0,10,2,652,x,225
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,hokusai_hue,7,4,3,7,3,882,b+,55,dynamo_tesla,12,11,1,10,3,1056,x,146,hydra_custom,11,6,5,10,2,835,b-,89,96gal,10,7,3,10,2,842,c-,31,bottlegeyser_foil,23,17,6,11,1,750,s,119,hydra_custom,9,8,1,6,3,841,a+,123,furo_deco,9,7,2,5,1,1147,a-,53,sshooter_becchu,5,5,0,6,4,1217,b-,28
2021-10-03T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nautilus79,15,9,6,9,4,1080,x,232,nzap85,9,6,3,5,7,1726,x,289,longblaster,11,7,4,8,3,926,x,415,nautilus79,14,9,5,7,3,1258,x,300,nautilus79,13,12,1,10,5,1103,x,150,sshooter_collabo,18,14,4,11,3,1050,x,238,variableroller_foil,2,1,1,7,8,1488,x,93,dualsweeper_custom,7,2,5,3,5,1351,x,296
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,312,alpha,FALSE,barrelspinner_remix,6,4,2,5,2,840,b+,55,dynamo_tesla,27,24,3,5,4,1213,x,146,hydra_custom,8,4,4,6,2,615,b-,89,96gal,6,5,1,7,1,714,c-,31,sshooter_becchu,8,8,0,10,4,912,a-,39,bamboo14mk1,8,6,2,7,4,1120,s+,116,nzap89,8,5,3,10,2,902,b-,32,52gal_becchu,5,4,1,12,1,598,a,88
2021-10-03T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,254,alpha,TRUE,nautilus79,11,11,0,6,4,923,x,232,nova,14,12,2,6,3,893,x,1092,herobrush_replica,6,3,3,9,1,463,x,63,dualsweeper_custom,5,3,2,6,3,867,x,116,nautilus79,11,9,2,8,1,1025,x,300,52gal_becchu,3,3,0,4,1,0,x,173,clashblaster,12,8,4,8,1,0,x,143,longblaster,8,7,1,9,2,879,x,180
2021-10-03T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,193,alpha,TRUE,nautilus79,16,15,1,3,4,782,x,232,wakaba,14,8,6,4,4,856,x,165,sshooter_collabo,12,10,2,5,3,823,x,172,spygadget_becchu,9,1,8,2,4,820,x,245,herobrush_replica,5,5,0,10,0,419,x,63,barrelspinner_remix,6,3,3,5,2,899,x,124,52gal_becchu,2,2,0,9,2,744,x,291,sharp_neo,4,4,0,10,1,869,x,317
2021-10-03T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nautilus79,15,14,1,8,2,835,x,232,sshooter_becchu,10,6,4,7,7,1535,x,242,rapid_elite,8,5,3,8,2,705,x,151,sharp_neo,10,7,3,9,4,1242,x,317,nzap89,7,5,2,7,5,1158,x,71,hissen_hue,6,4,2,6,3,883,x,292,sshooter_collabo,13,10,3,11,4,1066,x,172,nautilus79,15,13,2,8,3,1312,x,198
2021-10-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,269,alpha,TRUE,kugelschreiber_hue,3,1,2,5,1,546,b+,55,dynamo_tesla,17,12,5,5,3,947,x,146,nautilus47,13,11,2,5,3,840,b-,89,dualsweeper_custom,8,5,3,6,0,610,c-,31,bold_7,9,6,3,8,0,918,b-,80,nautilus79,8,7,1,8,3,664,s+,103,maneuver_becchu,8,6,2,7,1,742,b-,51,variableroller_foil,2,2,0,7,2,813,b-,79
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,139,alpha,TRUE,kugelschreiber_hue,6,5,1,2,1,443,a,55,dualsweeper_custom,4,3,1,2,2,569,,31,dynamo_becchu,3,2,1,3,3,656,x,146,splatcharger_collabo,2,2,0,3,0,312,a-,89,rapid_becchu,8,6,2,2,3,654,s+,78,prime_becchu,3,2,1,4,1,412,b+,43,promodeler_pg,2,1,1,3,4,791,b,60,pablo_permanent,2,1,1,5,2,527,b+,26
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,210,alpha,TRUE,kugelschreiber_hue,4,3,1,4,2,495,a,55,bottlegeyser_foil,8,6,2,3,2,601,a-,89,dualsweeper_custom,8,4,4,3,2,690,,31,dynamo_becchu,4,3,1,5,3,909,x,146,nzap85,8,5,3,4,3,1114,x,101,squiclean_a,8,5,3,3,2,0,b-,44,hissen,6,4,2,6,2,522,c,19,barrelspinner_deco,3,0,3,4,4,572,c+,16
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,122,bravo,TRUE,kugelschreiber_hue,2,2,0,4,1,311,a,55,dualsweeper_custom,5,3,2,5,0,444,,31,explosher_custom,3,2,1,4,2,528,a-,89,dynamo_becchu,3,3,0,5,1,405,x,146,sharp,13,13,0,4,2,661,x,70,liter4k,5,4,1,2,0,332,s,119,sharp_neo,2,1,1,3,1,557,b,62,sshooter_becchu,1,0,1,1,2,430,b-,59
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,248,bravo,TRUE,kugelschreiber_hue,4,3,1,8,1,560,a,55,dynamo_tesla,10,9,1,8,3,796,x,146,nzap83,6,4,2,11,1,620,,31,variableroller_foil,3,2,1,11,2,679,a-,89,hokusai,17,12,5,5,5,898,a-,122,splatscope_collabo,12,10,2,4,1,724,b-,41,splatscope_collabo,11,8,3,5,2,672,s,117,splatroller,8,8,0,5,2,854,b-,52
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,286,bravo,TRUE,dynamo_becchu,7,7,0,9,2,774,s+,50,sputtery_clear,10,10,0,6,2,794,s+,79,heroshooter_replica,3,1,2,6,5,1018,s+,109,bold_7,5,4,1,10,4,956,s+,60,hokusai_hue,12,11,1,5,3,800,s+,434,sputtery_hue,11,6,5,4,5,1319,s+,198,rapid_elite_deco,9,6,3,8,2,734,s+,58,sshooter_becchu,11,7,4,6,4,982,s+,94
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,210,bravo,TRUE,variableroller_foil,3,2,1,5,5,884,a,55,dynamo_tesla,10,10,0,6,3,783,x,146,dualsweeper_custom,5,3,2,6,1,650,,31,barrelspinner_remix,3,3,0,6,3,747,a-,89,hydra_custom,12,6,6,5,2,659,x,411,pablo,11,8,3,6,3,1071,x,298,rapid_elite,10,4,6,3,3,834,x,208,sputtery,6,5,1,4,2,783,x,495
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,92,bravo,TRUE,promodeler_pg,1,0,1,4,1,373,a,55,kugelschreiber_hue,1,1,0,4,0,205,a-,89,dynamo_tesla,1,1,0,4,0,211,x,146,dualsweeper_custom,0,0,0,5,0,218,,31,octoshooter_replica,10,7,3,1,1,331,x,146,sshooter,9,6,3,1,1,431,x,199,liter4k_scope,3,3,0,0,1,305,x,156,barrelspinner_remix,1,1,0,1,1,297,s+,71
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,318,bravo,FALSE,sshooter_becchu,6,4,2,8,4,939,s+,50,splatspinner_collabo,2,1,1,9,3,897,s+,104,bold,10,8,2,8,5,1154,s+,203,prime_becchu,10,9,1,10,1,545,s+,152,52gal_becchu,12,9,3,4,4,1482,s+,85,prime_collabo,12,11,1,5,3,643,s+,117,h3reelgun_d,11,9,2,7,2,998,s+,48,hokusai_becchu,7,5,2,6,1,631,s+,197
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,177,alpha,TRUE,barrelspinner_remix,3,1,2,4,2,548,a,55,dynamo_tesla,10,9,1,6,2,655,x,146,spygadget_sorella,4,3,1,3,3,925,a-,89,dualsweeper_custom,2,2,0,6,0,438,,31,prime_becchu,8,6,2,5,1,570,s+,198,nzap85,7,5,2,4,4,920,x,163,jetsweeper,6,4,2,0,5,915,a+,65,heroroller_replica,2,2,0,6,2,505,b,73
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,102,alpha,TRUE,ochiba,5,2,3,1,1,324,a,56,dynamo_becchu,8,7,1,2,1,508,x,146,spygadget_sorella,0,0,0,2,1,354,a-,89,dualsweeper_custom,0,0,0,4,0,200,,31,herocharger_replica,5,5,0,2,1,300,s+,39,liter4k,4,3,1,1,2,474,x,140,squiclean_g,1,1,0,4,2,395,x,174,squiclean_b,1,0,1,3,1,337,b+,43
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_becchu,11,9,2,4,5,923,s+,50,sputtery,3,3,0,6,2,1187,s+,198,bold_7,5,4,1,6,4,979,s+,198,prime_becchu,5,4,1,5,3,814,s+,90,dualsweeper_custom,8,7,1,3,4,1288,s+,59,carbon,5,4,1,7,3,610,s+,71,52gal,3,3,0,2,4,897,s+,82,bold,6,6,0,9,2,976,s+,159
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,168,bravo,TRUE,ochiba,1,0,1,5,3,712,a,56,bottlegeyser_foil,7,6,1,6,1,473,a-,90,dynamo_becchu,6,6,0,6,4,884,x,146,dualsweeper_custom,4,4,0,8,0,341,,31,splatroller,7,6,1,5,2,626,s+,49,splatroller_collabo,7,7,0,3,2,411,x,135,sshooter_becchu,6,6,0,3,4,939,x,155,clashblaster_neo,6,5,1,5,2,595,a+,86
2021-10-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner_collabo,4,3,1,4,3,963,,133,sshooter,6,6,0,0,5,1223,,99,squiclean_b,2,2,0,2,2,947,,75,52gal_becchu,5,5,0,4,2,869,,101,momiji,2,2,0,6,3,1188,,95,maneuver,3,3,0,3,3,1104,,273,nautilus79,6,5,1,1,3,882,,235,dualsweeper_custom,2,0,2,6,1,678,,79
2021-10-03T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,253,bravo,TRUE,sshooter_becchu,4,4,0,8,4,1065,s+,50,nova,8,6,2,7,2,713,s+,82,splatcharger,7,6,1,5,2,519,s+,111,sputtery_clear,5,4,1,7,4,946,s+,222,dualsweeper,5,3,2,4,2,693,s+,79,sshooter,7,7,0,6,2,782,s+,102,sputtery,11,11,0,6,2,949,s+,198,bucketslosher,8,6,2,6,4,994,s+,92
2021-10-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,3,2,1,2,3,669,,133,sputtery_clear,4,3,1,0,3,832,,55,sputtery_clear,4,3,1,1,1,481,,41,squiclean_g,1,1,0,0,1,395,,57,splatroller_becchu,1,1,0,6,1,655,,63,kelvin525_deco,1,1,0,4,1,540,,37,splatcharger,1,1,0,1,0,259,,25,bold_7,0,0,0,0,0,0,,44
2021-10-03T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,326,alpha,FALSE,kugelschreiber_hue,7,5,2,5,3,1058,a,56,bottlegeyser_foil,14,6,8,6,7,1268,a-,90,dualsweeper_custom,13,12,1,10,3,1035,,31,dynamo_becchu,12,10,2,8,8,1711,x,146,variableroller_foil,14,12,2,9,4,1191,x,87,ochiba,11,5,6,7,6,1216,s+,113,momiji,9,6,3,7,6,1606,a,67,bold,7,5,2,10,6,1321,a-,81
2021-10-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,6,5,1,2,3,830,,133,sputtery_clear,8,8,0,2,4,1160,,55,sputtery_clear,1,1,0,5,2,615,,41,liter4k,2,1,1,2,2,601,,63,squiclean_g,1,1,0,4,2,831,,37,kelvin525_deco,2,2,0,4,3,782,,37,squiclean_g,5,5,0,6,2,616,,57,splatcharger,2,2,0,3,0,339,,25
2021-10-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,4,3,1,4,3,737,,133,liter4k_scope,3,3,0,2,3,924,,155,soytuber_custom,12,12,0,1,3,749,,506,liter4k,9,6,3,1,2,625,,24,furo,0,0,0,6,2,957,,141,sputtery,1,1,0,5,1,786,,98,sshooter_becchu,3,3,0,7,1,579,,192,splatroller_becchu,5,4,1,6,1,575,,584
2021-10-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,2,2,0,6,1,583,,133,spygadget,2,1,1,5,4,910,,396,momiji,0,0,0,5,3,878,,62,96gal,6,5,1,5,2,784,,82,l3reelgun_d,11,8,3,0,2,1387,,458,bold_7,3,2,1,3,3,849,,151,splatroller,8,8,0,2,2,706,,84,soytuber_custom,5,3,2,4,1,319,,161
2021-10-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,7,5,2,5,2,687,,133,l3reelgun_d,11,9,2,1,2,919,,458,bold_7,3,3,0,2,3,874,,151,96gal,7,5,2,3,2,679,,82,squiclean_a,3,3,0,5,3,963,,351,nzap85,4,3,1,7,2,764,,50,splatspinner_becchu,4,3,1,5,2,743,,161,nzap89,1,1,0,6,1,584,,396
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,192,bravo,TRUE,dynamo_tesla,3,3,0,5,2,687,x,235,splatroller,7,5,2,7,0,246,x,128,sshooter_becchu,9,5,4,5,1,468,x,105,bucketslosher_soda,9,4,5,5,2,823,x,303,nzap85,4,2,2,6,2,641,x,203,nova,10,9,1,3,4,714,x,115,dynamo_becchu,4,3,1,2,4,961,x,58,heroroller_replica,8,8,0,7,1,436,x,230
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dynamo_tesla,13,6,7,6,2,765,x,235,octoshooter_replica,17,16,1,9,2,813,x,174,96gal,4,3,1,6,4,1160,x,128,sharp_neo,5,5,0,11,0,955,x,278,sshooter_becchu,10,8,2,7,5,1220,x,67,squiclean_g,17,13,4,7,2,842,x,228,clashblaster,5,4,1,9,1,644,x,113,sshooter_collabo,12,7,5,9,2,870,x,157
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,dynamo_tesla,5,5,0,7,3,856,x,235,sharp,11,7,4,5,4,1235,x,119,heroshooter_replica,9,8,1,6,3,0,x,156,sshooter_becchu,14,12,2,5,6,1497,x,82,sshooter_becchu,7,5,2,9,5,1326,x,242,variableroller_foil,6,5,1,8,6,1376,x,198,sshooter_collabo,9,6,3,9,2,912,x,222,52gal_becchu,8,7,1,6,5,1179,x,302
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dynamo_tesla,6,2,4,5,3,863,x,235,h3reelgun_cherry,10,9,1,2,1,1324,x,137,sshooter_collabo,9,5,4,9,2,847,x,222,nova,13,11,2,6,2,1046,x,150,furo,14,12,2,5,5,1287,x,189,wakaba,9,4,5,9,5,1099,x,284,prime_becchu,3,2,1,8,2,990,x,192,52gal_becchu,5,4,1,7,3,814,x,302
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,235,bravo,TRUE,dynamo_tesla,2,0,2,7,3,850,x,236,nova,11,8,3,8,3,847,x,192,sshooter_collabo,6,6,0,9,2,1056,x,222,prime_becchu,6,3,3,7,3,995,x,192,96gal,19,14,5,2,6,1372,x,216,variableroller_foil,7,5,2,4,5,1315,x,261,sshooter_becchu,7,5,2,7,3,969,x,82,prime_becchu,12,7,5,4,3,786,x,99
2021-10-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,7,5,2,1,2,717,,185,momiji,6,2,4,2,4,1083,,237,spygadget,7,4,3,1,4,1073,,337,hokusai_hue,6,6,0,1,4,795,,82,momiji,0,0,0,4,3,1006,,33,sshooter,0,0,0,3,1,859,,105,promodeler_pg,1,1,0,5,0,793,,39,splatroller_becchu,4,4,0,5,1,532,,159
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,104,alpha,TRUE,dynamo_tesla,10,9,1,2,1,269,c+,56,sshooter,0,0,0,2,0,141,c+,28,pablo_hue,2,0,2,2,1,309,c+,19,nzap85,1,1,0,2,0,480,c,19,carbon,4,2,2,5,0,303,c-,11,prime,2,2,0,3,1,249,c+,10,kelvin525_deco,0,0,0,0,0,0,c-,28,splatroller,3,3,0,4,0,232,c-,10
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,bravo,FALSE,dynamo_tesla,12,11,1,7,2,783,c+,56,hokusai_becchu,6,5,1,8,0,278,c,29,maneuver,8,6,2,7,2,673,c-,10,promodeler_mg,11,6,5,13,2,726,c+,36,splatcharger,0,0,0,5,0,259,c-,17,splatroller,11,9,2,12,0,347,c-,13,maneuver_becchu,14,12,2,8,0,814,c+,28,bold,12,10,2,5,3,1173,c,14
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,171,alpha,TRUE,jetsweeper_custom,5,4,1,3,2,695,x,185,bold,12,12,0,5,2,988,x,189,promodeler_mg,8,4,4,5,3,1149,x,297,spygadget_sorella,3,2,1,6,2,642,x,112,hokusai_becchu,9,8,1,5,2,819,x,242,nzap89,8,5,3,4,2,725,x,100,bold_7,8,5,3,7,2,1163,x,682,jetsweeper,5,1,4,6,1,464,x,167
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,325,alpha,FALSE,jetsweeper_custom,13,7,6,1,5,1345,x,185,nzap85,17,14,3,5,4,1395,x,108,spygadget_sorella,4,4,0,6,5,1377,x,112,clashblaster_neo,9,5,4,6,4,1171,x,101,squiclean_a,4,4,0,7,5,1216,x,313,screwslosher_becchu,5,4,1,9,3,1061,x,107,sharp_neo,6,3,3,10,2,1074,x,278,bold,8,7,1,4,5,1926,x,234
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,124,bravo,TRUE,variableroller_foil,6,6,0,3,1,436,c+,56,carbon,0,0,0,0,0,0,c-,11,pablo_permanent,7,6,1,3,0,271,c-,13,prime_becchu,3,3,0,5,0,290,c-,31,carbon,3,2,1,4,0,265,c-,10,soytuber,5,4,1,1,1,563,c-,50,splatroller,5,5,0,6,0,169,c+,17,promodeler_mg,3,0,3,5,0,325,c+,36
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,269,bravo,TRUE,dynamo_tesla,28,23,5,4,4,1048,c+,56,nzap89,11,7,4,6,1,811,c-,17,bold,7,5,2,9,1,900,c-,11,maneuver,9,9,0,6,3,891,c+,24,splatroller,4,2,2,12,1,692,c-,22,bold,3,3,0,13,1,661,c+,32,sshooter_becchu,12,12,0,11,2,869,c+,22,quadhopper_black,12,8,4,8,1,928,c-,19
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,57,bravo,TRUE,jetsweeper_custom,0,0,0,1,1,331,x,185,prime_collabo,4,3,1,2,0,160,x,223,52gal_becchu,2,1,1,0,2,488,x,148,rapid_deco,0,0,0,2,0,171,x,116,52gal_becchu,3,3,0,0,1,410,x,438,hissen_hue,1,0,1,2,1,305,x,128,bottlegeyser_foil,2,1,1,1,0,254,x,253,prime_becchu,1,1,0,1,0,165,x,198
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,176,alpha,TRUE,jetsweeper_custom,8,5,3,1,2,859,x,185,hokusai_hue,10,7,3,0,6,1155,x,105,furo,4,3,1,2,2,756,x,310,52gal_becchu,5,5,0,2,2,1046,x,58,hissen_hue,3,1,2,6,2,857,x,129,bucketslosher_soda,1,0,1,7,2,795,x,148,promodeler_mg,1,1,0,4,3,0,x,515,prime_becchu,3,3,0,3,4,765,x,106
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,233,alpha,TRUE,splatspinner_becchu,11,7,4,7,2,632,c+,56,carbon,8,5,3,10,0,437,c-,10,clashblaster_neo,20,15,5,5,2,663,c+,35,prime_becchu,7,2,5,7,0,315,c-,31,hokusai_becchu,6,5,1,7,0,349,c,29,dualsweeper,17,13,4,8,1,491,c-,18,nzap85,5,3,2,8,1,591,c,25,splatroller,8,6,2,7,0,451,c-,41
2021-10-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,119,bravo,TRUE,jetsweeper_custom,4,2,2,2,1,590,x,185,sshooter_collabo,5,5,0,5,1,345,x,164,bold_7,3,3,0,4,1,482,x,621,rapid_becchu,1,1,0,2,0,0,x,179,bold,2,2,0,4,1,484,x,234,sshooter_collabo,8,7,1,3,1,597,x,380,hissen,5,1,4,2,2,558,x,183,prime_becchu,4,3,1,2,1,482,x,402
