# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,1,0,1,4,2,877,,77,promodeler_mg,0,0,0,5,2,1145,,35,jetsweeper,0,0,0,3,2,696,,21,spygadget_becchu,2,2,0,1,1,0,,60,parashelter_sorella,3,3,0,0,3,1057,,203,rapid_elite,8,7,1,1,3,1018,,113,prime,5,3,2,2,3,870,,20,nova_becchu,0,0,0,0,0,0,,74
2021-10-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,1,1,0,3,2,849,,77,barrelspinner,4,3,1,5,3,958,,319,bold_7,3,3,0,5,3,875,,45,hokusai_becchu,3,2,1,5,3,862,,48,momiji,3,2,1,3,4,1337,,157,screwslosher_becchu,9,8,1,0,4,1066,,99,jetsweeper_custom,7,4,3,2,3,936,,91,carbon,4,4,0,4,2,651,,10
2021-10-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,1,1,0,1,1,707,,77,momiji,3,3,0,2,5,1447,,157,barrelspinner,1,1,0,4,3,922,,319,splatroller,2,2,0,0,2,492,,10,promodeler_pg,0,0,0,4,4,1117,,45,jetsweeper_custom,3,2,1,1,3,1029,,91,pablo,4,4,0,2,2,925,,48,heroroller_replica,0,0,0,0,0,0,,73
2021-10-26T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,240,alpha,TRUE,hissen_hue,6,4,2,7,3,907,x,579,sshooter_collabo,12,10,2,3,3,1160,x,595,prime_becchu,9,9,0,5,2,846,x,130,kelvin525_deco,7,6,1,8,1,559,x,223,sshooter_collabo,10,9,1,6,2,877,x,371,sputtery,8,7,1,8,2,869,x,291,sshooter_becchu,6,4,2,8,3,747,x,543,hydra_custom,5,3,2,7,1,685,x,252
2021-10-26T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,hissen_hue,5,5,0,7,3,927,x,579,jetsweeper_custom,10,4,6,4,6,1396,x,187,dynamo_becchu,9,9,0,8,4,1233,x,111,hydra_custom,9,6,3,5,3,915,x,512,dynamo_becchu,4,4,0,6,5,1379,x,140,96gal,6,3,3,8,5,1207,x,173,hydra_custom,9,6,3,5,4,1118,x,265,nzap85,12,11,1,5,5,983,x,147
2021-10-26T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,hissen_hue,8,5,3,5,2,1004,x,579,dynamo,11,7,4,3,4,943,x,640,52gal_becchu,8,8,0,8,2,887,x,183,hydra_custom,8,6,2,4,3,768,x,192,heroshelter_replica,8,7,1,10,4,1124,x,518,splatroller,6,5,1,6,1,1030,x,248,jetsweeper_custom,7,4,3,3,4,792,x,220,barrelspinner_deco,8,3,5,8,3,788,x,61
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hissen_hue,16,13,3,6,4,1123,x,579,furo,10,6,4,5,4,1478,s+,100,hissen_hue,7,4,3,9,2,772,b-,57,maneuver,13,10,3,9,1,673,a,84,dualsweeper,10,7,3,6,6,1122,b,35,nzap89,8,6,2,7,4,936,b-,37,squiclean_b,5,3,2,9,2,806,a-,107,sshooter,13,13,0,11,2,756,b-,47
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,240,bravo,TRUE,nzap85,5,3,2,7,4,1108,s+,125,wakaba,3,2,1,4,6,1294,s+,350,dualsweeper_custom,6,5,1,2,3,1011,s+,134,screwslosher_becchu,4,4,0,9,0,399,s+,71,nzap89,4,2,2,2,7,1387,s+,237,52gal_becchu,8,6,2,6,4,1136,s+,121,liter4k,2,2,0,2,3,777,s+,118,nova,14,12,2,4,3,765,s+,82
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,8,8,0,8,7,1653,s+,125,promodeler_pg,5,2,3,7,9,1874,s+,65,52gal_becchu,6,5,1,5,7,1625,s+,154,wakaba,4,0,4,7,6,1346,s+,122,wakaba,16,9,7,4,7,1777,s+,350,52gal_becchu,12,10,2,5,6,1761,s+,66,furo,12,6,6,1,6,1706,s+,81,nzap85,5,2,3,5,5,1450,s+,200
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hissen_hue,15,13,2,6,2,1050,x,579,furo,8,6,2,4,4,1269,s+,100,liter4k,12,8,4,3,3,1006,x,99,nzap89,12,11,1,8,4,925,s,190,sshooter,7,6,1,7,5,1340,s+,274,dualsweeper_custom,2,0,2,9,3,969,a-,52,52gal_becchu,9,8,1,9,4,799,a,108,carbon_deco,9,7,2,13,1,606,b-,21
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,211,alpha,TRUE,nzap85,5,2,3,2,3,943,s+,125,wakaba,3,1,2,4,4,1095,s+,65,dualsweeper_custom,7,6,1,3,2,931,s+,99,variableroller_foil,9,9,0,3,3,838,s+,123,spygadget,3,3,0,5,6,1187,s+,227,52gal_becchu,6,4,2,7,4,1094,s+,66,dualsweeper_custom,5,5,0,6,4,1055,s+,201,bottlegeyser_foil,0,0,0,0,0,0,s+,100
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hissen_hue,17,16,1,6,4,1057,x,579,furo,22,13,9,8,4,1527,s+,100,liter4k,9,7,2,9,2,610,a-,61,liter4k_scope_custom,2,2,0,6,0,327,c-,30,sputtery_clear,10,8,2,7,3,910,a+,55,maneuver_collabo,6,4,2,11,3,873,b-,16,longblaster_necro,8,7,1,10,2,846,s+,63,prime_becchu,10,9,1,10,2,811,s,44
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,317,alpha,FALSE,nzap85,15,9,6,7,4,1474,s+,125,sshooter_becchu,11,8,3,4,6,1574,s+,146,prime_becchu,13,8,5,4,5,1389,s+,126,splatroller,7,4,3,7,3,969,s+,208,wakaba,9,3,6,7,8,1629,s+,65,sshooter_becchu,9,6,3,7,7,1379,s+,478,nzap85,10,8,2,8,5,1201,s+,108,dualsweeper_custom,8,5,3,8,3,1195,s+,201
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,306,alpha,FALSE,hissen_hue,20,17,3,5,4,1000,x,579,furo,8,5,3,8,3,1140,s+,100,sputtery_hue,7,3,4,12,4,981,b+,115,squiclean_a,11,7,4,6,3,748,s,72,hokusai_hue,14,10,4,6,3,1036,s,89,splatroller_collabo,5,4,1,8,2,1018,b+,39,variableroller_foil,14,12,2,5,6,870,s+,91,variableroller,5,4,1,13,1,610,b,49
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,10,4,6,7,5,1544,s+,125,96gal,8,7,1,3,6,1707,s+,106,prime_becchu,7,5,2,10,3,958,s+,121,splatroller,5,5,0,9,3,954,s+,208,nzap89,8,3,5,8,7,1592,s+,45,nzap85,11,5,6,4,6,1546,s+,102,prime_becchu,17,14,3,5,3,1111,s+,92,barrelspinner_remix,13,7,6,4,4,1004,s+,68
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,301,alpha,FALSE,nzap85,11,6,5,5,5,1506,s+,125,sputtery,15,13,2,4,5,1406,s+,95,splatcharger_collabo,10,9,1,6,2,1018,s+,136,hydra_custom,16,7,9,5,4,984,s+,64,nova_becchu,5,4,1,10,5,1557,s+,218,52gal,5,4,1,10,5,1257,s+,36,prime_becchu,4,2,2,8,3,1186,s+,92,hydra_custom,13,10,3,7,4,911,s+,352
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hissen_hue,10,10,0,6,2,875,x,579,nzap89,16,9,7,4,3,1344,a+,53,furo,7,5,2,8,3,1066,s+,100,splatcharger,13,12,1,4,2,918,s+,106,nzap85,6,6,0,12,3,1187,s+,233,prime_becchu,7,4,3,9,1,1082,s,100,hydra_custom,8,6,2,4,5,991,s+,210,sputtery_clear,6,6,0,11,1,792,b,65
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,6,2,4,5,5,1351,s+,125,sputtery,12,10,2,4,6,1609,s+,95,liter4k,6,2,4,3,4,972,s+,75,nova_neo,13,13,0,7,3,952,s+,94,bold_neo,6,2,4,6,14,2116,s+,268,screwslosher_becchu,8,6,2,7,4,1309,s+,182,nova_becchu,6,5,1,8,4,1148,s+,218,splatcharger_becchu,7,6,1,6,4,707,s+,146
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,103,alpha,TRUE,hissen_hue,2,2,0,2,0,369,x,579,furo,2,1,1,2,1,452,s+,100,squiclean_g,3,3,0,2,1,448,s,121,nzap89,3,2,1,2,1,378,s,159,sputtery_clear,4,3,1,1,2,492,a,128,prime_becchu,2,2,0,2,1,429,s+,90,splatroller,3,2,1,2,1,340,s+,47,squiclean_b,1,1,0,3,1,326,b+,65
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,187,bravo,TRUE,hissen_hue,6,5,1,3,3,860,x,579,furo,8,5,3,3,4,1165,s+,100,heroroller_replica,1,1,0,7,0,431,a,70,heroroller_replica,3,2,1,9,0,310,b-,40,nzap85,10,7,3,4,1,904,s+,186,sshooter_becchu,11,8,3,4,3,839,s,151,prime_becchu,5,4,1,3,2,582,a,60,splatcharger,6,3,3,2,0,574,b,23
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,148,alpha,TRUE,nzap85,4,3,1,3,2,755,s+,125,furo,5,4,1,4,2,866,s+,76,bamboo14mk2,3,3,0,0,3,800,s+,117,sputtery_clear,7,4,3,2,3,793,s+,40,furo_deco,2,1,1,3,5,1264,s+,45,liter4k,1,1,0,1,3,712,s+,55,sshooter_becchu,5,5,0,4,3,665,s+,39,52gal_becchu,2,2,0,6,1,512,s+,102
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,301,alpha,FALSE,sputtery_clear,8,4,4,6,3,1261,x,579,furo,7,6,1,5,6,1597,s+,100,nzap89,4,2,2,11,2,937,a+,243,squiclean_b,4,4,0,8,2,604,s,48,nzap83,10,7,3,7,5,1232,x,121,sshooter_collabo,7,7,0,5,5,1210,a+,63,dualsweeper,17,8,9,2,6,1078,a+,132,splatcharger,12,8,4,2,3,916,a,63
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,128,alpha,TRUE,nzap85,6,4,2,2,2,571,s+,125,heroroller_replica,6,6,0,2,2,522,s+,133,bamboo14mk2,8,3,5,2,2,455,s+,117,squiclean_b,4,4,0,1,1,381,s+,187,dualsweeper_custom,2,0,2,4,2,619,s+,418,prime_becchu,2,2,0,4,2,537,s+,138,liter4k,2,2,0,4,1,425,s+,55,splatroller_collabo,4,3,1,5,1,240,s+,119
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,244,bravo,TRUE,nzap85,3,3,0,7,4,1125,s+,125,dualsweeper_custom,2,1,1,6,4,1251,s+,73,furo,5,4,1,9,4,1182,s+,128,liter4k_scope,4,3,1,7,3,1055,s+,129,bold,11,10,1,3,7,1669,s+,81,dualsweeper_custom,7,3,4,3,3,1171,s+,116,screwslosher_becchu,13,7,6,4,3,1153,s+,175,squiclean_a,14,9,5,1,4,1072,s+,360
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,301,alpha,FALSE,sputtery_clear,11,9,2,8,1,843,x,579,nzap89,9,6,3,6,5,1249,a-,66,furo,8,6,2,8,3,1167,s+,100,sharp_neo,19,17,2,8,1,1024,s,110,nzap85,14,8,6,10,4,1168,c,40,squiclean_b,7,5,2,8,4,1104,s,103,squiclean_b,9,9,0,9,5,1033,s+,63,sshooter,10,8,2,11,2,914,b+,53
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,338,alpha,FALSE,nzap85,3,2,1,6,7,1642,s+,126,variableroller_foil,8,8,0,5,9,1789,s+,97,explosher_custom,6,2,4,5,2,1688,s+,145,sharp_neo,3,3,0,11,4,1427,s+,132,wakaba,13,8,5,0,10,2394,s+,198,dynamo_becchu,11,10,1,8,7,1942,s+,160,squiclean_b,9,9,0,7,8,1893,s+,93,variableroller_foil,0,0,0,0,1,0,s+,33
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,7,6,1,6,2,817,x,579,furo,9,6,3,6,3,1084,s+,100,sputtery_clear,11,10,1,9,3,1021,s+,84,quadhopper_black,8,6,2,7,2,842,s,103,splatcharger,16,12,4,3,5,1142,x,130,rapid_becchu,11,9,2,6,2,1054,s+,91,carbon_deco,9,6,3,8,3,740,s+,176,nova,3,1,2,11,2,671,b,33
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,95,alpha,TRUE,nzap85,3,2,1,2,1,352,s+,126,sharp_neo,9,9,0,0,1,528,s+,132,explosher,4,0,4,1,1,502,s+,645,dualsweeper_custom,3,2,1,3,0,301,s+,70,52gal_becchu,2,2,0,3,3,524,s+,296,sharp_neo,1,0,1,3,1,364,s+,122,hydra_custom,3,2,1,2,2,325,s+,595,heroblaster_replica,2,2,0,5,1,272,s+,193
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,310,alpha,FALSE,nzap85,8,2,6,9,5,1417,s+,126,dynamo_becchu,7,5,2,1,8,1841,s+,136,dualsweeper_custom,7,6,1,10,4,1480,s+,70,sharp_neo,11,10,1,10,3,1319,s+,53,explosher,9,4,5,4,5,1739,s+,645,dynamo_becchu,7,7,0,4,7,1716,s+,43,sharp_neo,9,7,2,10,4,1593,s+,87,sputtery_clear,13,12,1,5,5,1434,s+,112
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,11,7,4,5,4,961,x,579,furo,4,3,1,4,6,1533,s+,100,wakaba,6,3,3,7,6,1233,a-,82,hydra_custom,11,9,2,4,3,803,s+,99,furo,6,3,3,6,4,1399,s,334,kelvin525_becchu,10,8,2,3,5,992,s+,183,hissen_hue,6,5,1,8,2,847,s,280,hydra_custom,7,4,3,5,1,842,x,359
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,147,alpha,TRUE,nzap85,5,4,1,1,3,755,s+,126,liter4k,5,3,2,1,3,773,s+,258,hydra_custom,7,6,1,1,2,653,s+,37,prime_becchu,1,1,0,3,1,622,s+,135,variableroller_foil,1,1,0,3,2,862,s+,241,nzap89,2,2,0,4,3,819,s+,130,liter4k,2,1,1,3,3,802,s+,555,splatcharger_becchu,2,2,0,4,2,568,s+,114
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,304,bravo,FALSE,sputtery_clear,7,3,4,7,3,988,x,579,furo,12,6,6,5,3,1300,s+,101,longblaster_necro,23,20,3,6,3,983,s,210,96gal_deco,11,9,2,12,0,718,s+,146,52gal_becchu,14,9,5,6,6,1383,a,139,nautilus47,13,9,4,7,1,1082,s+,126,nzap85,6,2,4,11,2,782,b,22,hokusai_becchu,12,10,2,14,0,767,a+,48
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,235,bravo,TRUE,nzap85,4,1,3,6,4,999,s+,126,barrelspinner_remix,4,3,1,2,5,991,s+,120,52gal_becchu,9,8,1,5,5,973,s+,83,liter4k,4,2,2,6,3,628,s+,140,barrelspinner_remix,6,5,1,2,6,1375,s+,78,hissen,9,6,3,1,4,925,s+,127,splatcharger,4,4,0,3,3,733,s+,134,52gal,7,4,3,8,1,558,s+,177
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,46,bravo,TRUE,nzap85,2,1,1,2,0,217,x,579,furo,1,1,0,2,0,252,s+,101,carbon_deco,1,1,0,1,0,193,s+,91,squiclean_b,0,0,0,2,0,177,a+,127,prime_becchu,6,5,1,0,1,325,x,84,96gal,1,1,0,0,1,196,a+,67,screwslosher_becchu,1,0,1,2,0,191,x,313,heroroller_replica,2,1,1,1,0,159,a+,119
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,185,bravo,TRUE,nzap85,2,0,2,6,3,805,s+,126,sharp_neo,3,2,1,4,4,1160,s+,61,explosher,3,3,0,5,2,854,s+,244,52gal,6,4,2,3,2,468,s+,76,wakaba,9,1,8,1,5,1019,s+,282,52gal_becchu,5,5,0,2,4,841,s+,83,splatroller,8,8,0,5,2,799,s+,146,liter4k,6,4,2,1,3,730,s+,140
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,12,10,2,6,3,975,x,579,explosher,14,11,3,3,5,1238,s+,101,sshooter_becchu,13,10,3,9,3,1016,s+,94,hokusai_hue,10,4,6,9,2,546,a-,71,hissen_hue,8,7,1,12,1,845,s,143,dualsweeper_custom,4,3,1,9,1,845,b,143,hokusai_becchu,13,10,3,7,2,831,b-,47,prime_becchu,11,6,5,7,2,825,x,106
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,126,bravo,TRUE,nzap85,0,0,0,3,2,632,s+,126,52gal_becchu,3,3,0,4,3,917,s+,100,sputtery_hue,3,3,0,3,2,609,s+,170,splatroller,3,2,1,4,1,477,s+,46,wakaba,2,0,2,1,3,836,s+,205,sshooter_becchu,6,6,0,2,3,771,s+,111,hydra_custom,7,4,3,1,2,587,s+,118,sputtery_hue,4,4,0,4,1,508,s+,121
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,178,bravo,TRUE,nzap85,3,2,1,5,3,856,s+,126,dynamo_becchu,4,4,0,4,3,906,s+,268,heroroller_replica,6,6,0,5,3,683,s+,238,herocharger_replica,1,1,0,2,2,564,s+,82,quadhopper_white,9,7,2,3,3,1184,s+,201,jetsweeper,5,3,2,3,3,777,s+,211,squiclean_a,5,3,2,3,2,615,s+,102,carbon_deco,3,3,0,4,0,457,s+,112
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,9,6,3,4,6,1236,x,579,explosher,4,2,2,7,3,1237,s+,101,screwslosher_becchu,13,10,3,10,1,1122,x,313,96gal,11,7,4,6,4,999,a+,67,nzap85,11,7,4,6,6,1428,s+,198,explosher_custom,10,6,4,6,2,1332,s,104,maneuver_becchu,10,8,2,5,4,889,s,82,quadhopper_white,10,6,4,8,3,821,a+,94
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,6,1,5,7,6,1566,s+,126,96gal,7,5,2,7,7,1612,s+,106,squiclean_a,9,5,4,6,8,1503,s+,53,carbon_deco,7,7,0,11,1,751,s+,112,dualsweeper_custom,12,11,1,2,5,1912,s+,137,rapid_becchu,13,11,2,7,4,1286,s+,34,liter4k,3,2,1,4,4,1170,s+,296,octoshooter_replica,9,7,2,5,2,1028,s+,198
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,15,13,2,7,4,1188,x,579,explosher_custom,15,8,7,5,3,1112,s,104,nzap85,14,12,2,9,2,998,s+,198,explosher,7,2,5,6,4,994,s+,101,hokusai_hue,8,7,1,7,5,1250,s+,41,carbon_deco,10,9,1,5,4,1248,b+,37,longblaster_necro,9,6,3,11,1,861,s,211,96gal_deco,7,5,2,12,2,734,s+,146
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,161,bravo,TRUE,nzap85,5,4,1,4,3,827,s+,126,variableroller_foil,0,0,0,4,4,956,s+,275,jetsweeper,2,1,1,3,4,768,s+,67,prime_becchu,2,2,0,4,1,591,s+,392,jetsweeper,4,3,1,1,5,992,s+,103,52gal_becchu,9,8,1,1,3,786,s+,177,barrelspinner_remix,2,2,0,3,2,667,s+,141,nova_becchu,5,2,3,2,2,554,s+,95
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,8,4,4,4,7,1314,x,125,bold_neo,3,3,0,4,11,1830,x,303,barrelspinner_remix,8,7,1,4,3,1056,x,287,liter4k,7,6,1,3,3,1031,x,149,spygadget_sorella,3,3,0,6,5,1532,x,226,jetsweeper_custom,6,5,1,3,6,1343,x,306,nzap85,2,2,0,6,4,1302,x,184,hydra_custom,6,5,1,5,4,945,x,198
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,14,6,8,7,4,1267,s+,126,bold,7,6,1,7,5,1521,s+,118,hissen_hue,15,12,3,5,5,1307,s+,601,sshooter_collabo,16,10,6,6,4,1174,s+,140,wakaba,7,2,5,7,7,1611,s+,146,nzap85,9,3,6,8,6,1432,s+,100,bold_7,7,6,1,8,5,1234,s+,72,heroroller_replica,14,14,0,11,2,730,s+,113
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,61,bravo,TRUE,sshooter_becchu,3,3,0,2,1,465,x,579,explosher,2,1,1,1,1,275,s+,101,hissen,1,1,0,3,0,192,s+,78,nzap89,0,0,0,2,0,165,b-,32,promodeler_mg,1,0,1,1,1,423,s+,554,sshooter_becchu,2,2,0,1,1,278,b,34,hotblaster,5,5,0,1,0,275,x,130,splatroller,2,1,1,2,0,136,x,101
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hissen_hue,12,7,5,8,2,779,x,579,explosher,8,4,4,3,5,1214,s+,101,quadhopper_black,8,5,3,10,1,928,s,104,sputtery_clear,12,11,1,5,2,826,s,98,liter4k,9,6,3,6,2,1070,a,110,liter4k,8,4,4,7,4,973,s,76,nzap89,5,4,1,11,3,846,a-,139,heroroller_replica,13,12,1,3,2,0,s+,151
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,manta,306,alpha,FALSE,jetsweeper,10,4,6,2,10,1786,x,125,52gal_becchu,11,9,2,5,5,1329,x,257,nzap85,13,7,6,4,5,1305,x,493,heroroller_replica,12,12,0,7,1,845,x,447,nzap85,7,4,3,8,7,1586,x,124,52gal_becchu,6,5,1,8,5,1277,x,307,hokusai_hue,3,3,0,9,6,1261,x,167,sshooter,7,6,1,7,5,1232,x,376
2021-10-26T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,6,2,4,6,6,1583,s+,126,wakaba,7,3,4,7,6,1602,s+,192,variableroller,5,5,0,9,5,1448,s+,549,prime,10,7,3,2,6,1408,s+,218,wakaba,14,8,6,4,7,1927,s+,146,52gal_becchu,11,8,3,7,6,1563,s+,35,barrelspinner_remix,7,3,4,2,7,1496,s+,39,sharp,8,5,3,4,5,1261,s+,218
2021-10-26T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,309,alpha,FALSE,hissen_hue,14,10,4,4,2,1096,x,579,explosher,6,5,1,5,2,1392,s+,101,rapid_becchu,21,16,5,5,3,1074,s+,68,nova_becchu,11,10,1,9,1,822,a-,35,hissen_hue,16,14,2,10,5,1227,s+,65,sshooter_becchu,2,1,1,10,3,1025,a-,94,nova_becchu,9,5,4,12,1,1005,s,82,nzap89,5,3,2,9,4,913,s+,63
2021-10-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,3,1,2,2,1,529,,221,sputtery_clear,3,3,0,3,2,947,,396,kelvin525_deco,7,6,1,5,1,826,,78,dualsweeper_custom,6,5,1,0,2,784,,128,wakaba,6,1,5,0,4,986,,550,squiclean_g,3,3,0,4,1,776,,90,nova_neo,6,6,0,6,2,731,,659,sshooter,0,0,0,5,2,671,,559
2021-10-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid_becchu,7,6,1,2,1,538,,221,squiclean_b,6,5,1,2,2,858,,108,sshooter_collabo,5,5,0,2,2,710,,124,bottlegeyser_foil,4,3,1,4,1,551,,50,liter4k_scope,1,1,0,2,2,884,,242,maneuver,2,1,1,8,1,666,,38,liter4k_scope,4,4,0,6,0,448,,159,herocharger_replica,4,4,0,3,0,400,,115
2021-10-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,kelvin525_becchu,15,13,2,9,3,1139,s,440,heroshooter_replica,13,12,1,7,6,1511,s,203,liter4k,2,1,1,6,4,1300,s,140,squiclean_a,7,3,4,9,4,882,s,76,wakaba,11,4,7,9,5,1408,s,64,nzap85,16,11,5,7,5,1326,s,128,longblaster_necro,13,9,4,8,4,1028,s,149,liter4k,8,7,1,5,3,960,s,120
2021-10-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai_becchu,18,17,1,5,5,1142,s,440,momiji,9,7,2,4,6,1599,s,206,squiclean_g,6,5,1,8,4,1177,s,54,hydra_custom,13,8,5,4,4,869,s,240,momiji,5,4,1,10,6,1536,s,572,dynamo_becchu,6,5,1,9,5,1287,s,185,splatscope_becchu,10,9,1,9,4,1043,s,71,sputtery_clear,3,3,0,9,0,654,s,125
2021-10-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,164,bravo,TRUE,hokusai_becchu,3,3,0,4,2,524,s,440,nzap89,3,1,2,5,2,650,s,231,hydra_custom,4,4,0,4,2,459,s,240,carbon,3,1,2,6,1,389,s,299,hissen_hue,5,5,0,1,3,678,s,227,quadhopper_black,6,6,0,2,3,660,s,198,prime_becchu,6,4,2,4,2,600,s,156,carbon_deco,5,4,1,2,2,524,s,200
2021-10-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,252,bravo,TRUE,hokusai_becchu,7,4,3,8,2,845,s,440,nzap85,11,4,7,5,5,1250,s,168,bold,7,6,1,7,4,1084,s,61,dynamo_becchu,9,7,2,7,1,862,s,70,wakaba,10,4,6,4,7,1399,s,243,quadhopper_black,8,7,1,6,4,1184,s,198,carbon,12,9,3,5,5,938,s,299,prime_becchu,8,7,1,6,2,824,s,156
2021-10-26T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,206,alpha,TRUE,splatcharger,5,4,1,2,3,742,s+,39,96gal,14,10,4,6,2,868,s+,80,nova_becchu,7,4,3,4,3,676,s+,56,clashblaster_neo,5,4,1,4,4,559,s+,93,dualsweeper_custom,7,6,1,7,2,935,s+,109,squiclean_b,6,5,1,5,3,814,s+,91,clashblaster_neo,6,5,1,7,1,435,s+,137,hissen_hue,0,0,0,3,0,0,s+,71
