# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-28T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,165,alpha,TRUE,splatcharger,8,5,3,0,2,433,s+,39,pablo,2,2,0,4,2,499,s+,85,splatroller,5,4,1,4,1,409,s+,45,52gal_becchu,3,3,0,3,2,725,s+,105,hissen,0,0,0,1,0,0,s+,61,nautilus79,2,1,1,1,1,0,s+,205,pablo_permanent,7,4,3,7,2,656,s+,95,splatroller_becchu,6,6,0,5,1,570,s+,88
2021-10-28T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,splatcharger,5,5,0,3,2,894,s+,39,bold_neo,4,3,1,9,5,1216,s+,127,sputtery_clear,10,9,1,4,6,1355,s+,104,sshooter,13,11,2,7,1,976,s+,91,bold_7,5,5,0,9,4,1394,s+,288,pablo_permanent,10,6,4,6,4,1027,s+,95,sshooter,7,5,2,9,3,988,s+,70,sputtery,8,7,1,4,4,878,s+,79
2021-10-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatcharger,13,9,4,1,4,1065,s+,39,splatroller,15,11,4,8,1,1083,s+,70,prime_becchu,15,12,3,5,2,1045,s+,79,wakaba,9,4,5,9,4,1113,s+,171,carbon_deco,9,6,3,9,3,1192,s+,191,spygadget_becchu,7,4,3,10,4,1138,s+,191,nautilus79,8,6,2,9,2,590,s+,139,prime_becchu,8,7,1,10,2,1098,s+,51
2021-10-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,13,10,3,3,5,1315,s+,39,sshooter_collabo,19,18,1,6,1,1124,s+,80,pablo,1,1,0,2,2,0,s+,59,bucketslosher,3,1,2,7,3,912,s+,267,furo_deco,7,7,0,11,2,948,s+,174,barrelspinner_remix,2,2,0,6,3,981,s+,47,sshooter_collabo,5,3,2,8,2,958,s+,44,bold,6,6,0,5,6,1456,s+,168
2021-10-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,hydra_custom,15,8,7,1,6,1213,s+,39,splatroller_becchu,11,10,1,10,2,1110,s+,115,dualsweeper_custom,5,3,2,13,2,1098,s+,53,52gal_becchu,8,5,3,9,4,939,s+,96,dynamo_becchu,7,7,0,4,5,1377,s+,211,jetsweeper,12,4,8,6,4,959,s+,81,wakaba,15,15,0,7,5,1509,s+,25,furo_deco,6,5,1,9,1,948,s+,218
2021-10-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,bravo,FALSE,hydra_custom,16,11,5,2,5,1181,s+,39,nzap85,14,8,6,7,4,1504,s+,67,hokusai_becchu,13,10,3,6,6,1345,s+,124,96gal,8,8,0,5,4,0,s+,172,promodeler_mg,8,8,0,10,5,1552,s+,344,nzap89,4,1,3,11,3,1030,s+,56,barrelspinner_remix,4,3,1,6,2,1137,s+,47,sshooter_collabo,9,6,3,10,2,1143,s+,44
2021-10-28T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,325,alpha,FALSE,hydra_custom,16,9,7,4,5,1161,s+,39,prime_becchu,19,12,7,6,4,1135,s+,98,sputtery_clear,12,5,7,6,3,1146,s+,396,momiji,11,4,7,5,7,1598,s+,198,wakaba,8,2,6,9,5,1411,s+,52,quadhopper_white,7,7,0,11,2,1389,s+,64,hissen_hue,9,8,1,9,4,1604,s+,83,splatscope,5,4,1,6,1,787,s+,121
2021-10-29T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,165,alpha,TRUE,heroslosher_replica,3,2,1,2,2,640,b,59,variableroller_foil,6,5,1,2,3,765,b-,63,dualsweeper_custom,6,5,1,1,2,668,b-,80,promodeler_mg,3,2,1,3,3,743,b-,103,furo_deco,1,1,0,2,4,830,b,248,variableroller_foil,2,2,0,2,6,1104,b-,58,squiclean_a,3,3,0,6,2,427,b,41,nzap89,3,2,1,4,4,849,b-,55
2021-10-29T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,81,bravo,TRUE,heroslosher_replica,3,1,2,1,2,431,b,59,bold_neo,1,1,0,3,2,430,b+,59,prime_becchu,1,1,0,2,1,355,b-,116,nzap85,3,0,3,3,1,376,b,58,nautilus47,4,4,0,1,1,230,b-,49,wakaba,3,2,1,1,1,438,b+,92,dualsweeper_custom,4,3,1,1,1,430,b+,203,nzap89,2,0,2,0,2,416,b-,66
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,14,12,2,9,3,909,s+,220,nzap85,11,6,5,6,4,1374,s+,232,barrelspinner_remix,15,11,4,10,0,620,s+,105,hydra_custom,8,6,2,5,2,874,s+,46,barrelspinner_remix,9,7,2,11,2,747,s+,168,splatroller,8,6,2,10,1,665,s+,172,prime_becchu,11,9,2,4,5,1136,s+,133,nzap85,11,8,3,11,2,1151,s+,85
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,7,7,0,6,3,1180,s+,220,herocharger_replica,5,5,0,4,2,883,s+,192,nautilus47,15,9,6,5,1,1043,s+,106,screwslosher_becchu,14,10,4,4,4,894,s+,78,furo,6,4,2,7,4,1229,s+,149,nzap89,6,6,0,6,6,1577,s+,280,barrelspinner_remix,6,3,3,9,2,643,s+,168,hydra_custom,7,6,1,9,1,561,s+,46
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,14,14,0,8,5,1321,s+,220,ochiba,7,6,1,12,1,824,s+,184,bamboo14mk1,4,3,1,5,5,1100,s+,194,hydra_custom,5,1,4,5,2,863,s+,54,splatcharger,3,3,0,4,1,675,s+,148,h3reelgun_d,12,8,4,4,3,1074,s+,93,sputtery_clear,14,13,1,7,1,1047,s+,396,explosher_custom,10,6,4,9,1,1167,s+,105
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,96,alpha,TRUE,sshooter_becchu,6,5,1,1,2,537,s+,220,liter4k,3,3,0,1,1,259,s+,30,nzap85,3,2,1,3,1,479,s+,129,furo,2,2,0,1,2,602,s+,205,wakaba,4,2,2,3,2,537,s+,178,maneuver,0,0,0,4,0,218,s+,83,barrelspinner_remix,0,0,0,3,0,187,s+,161,nzap89,3,3,0,2,1,499,s+,189
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,7,7,0,9,3,1166,s+,221,hydra_custom,12,7,5,5,3,775,s+,67,longblaster,7,5,2,7,3,914,s+,62,bold,3,3,0,8,2,1142,s+,155,barrelspinner_remix,13,8,5,3,6,1152,s+,111,jetsweeper,10,6,4,7,3,799,s+,46,hotblaster,13,7,6,7,2,676,s+,180,sshooter_becchu,9,8,1,8,3,1041,s+,92
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,sshooter_becchu,12,11,1,11,0,748,s+,221,furo,9,5,4,6,4,1046,s+,43,pablo,10,9,1,7,3,1456,s+,375,wakaba,17,12,5,7,4,1164,s+,204,nzap85,13,11,2,8,4,1224,s+,48,bold_7,5,5,0,11,1,923,s+,139,splatroller,10,9,1,10,1,843,s+,97,sputtery_clear,10,6,4,9,2,1106,s+,885
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,alpha,FALSE,sshooter_becchu,8,7,1,10,2,1201,s+,221,quadhopper_black,14,12,2,7,2,1204,s+,26,sharp,7,5,2,7,1,816,s+,43,spygadget,3,2,1,8,3,1395,s+,43,octoshooter_replica,10,8,2,9,3,1218,s+,149,nzap83,8,6,2,6,4,1082,s+,153,herocharger_replica,8,6,2,3,3,942,s+,213,nova_becchu,13,12,1,8,2,1270,s+,181
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,8,7,1,9,2,1304,s+,221,jetsweeper,7,4,3,10,3,948,s+,268,herocharger_replica,2,2,0,6,1,970,s+,213,kelvin525,12,10,2,6,5,1195,s+,84,nautilus79,10,6,4,6,2,756,s+,122,52gal_becchu,13,13,0,5,4,1047,s+,215,liter4k,4,3,1,6,4,1248,s+,308,nzap85,14,9,5,6,5,1531,s+,79
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,12,12,0,11,2,1020,s+,221,bold,9,7,2,11,2,1167,s+,206,explosher_custom,12,5,7,6,4,1118,s+,306,kelvin525_deco,7,5,2,7,2,818,s+,79,96gal,16,11,5,5,5,1085,s+,111,bold,2,1,1,8,2,844,s+,49,sputtery_hue,14,12,2,11,2,783,s+,180,furo,15,11,4,6,4,1520,s+,205
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,176,alpha,TRUE,sshooter_becchu,9,8,1,8,0,402,s+,221,52gal_becchu,6,6,0,2,3,895,s+,95,explosher_custom,13,9,4,0,3,1040,s+,306,sputtery_clear,2,1,1,2,2,767,s+,83,sputtery_hue,4,2,2,8,1,488,s+,180,maneuver_collabo,7,6,1,7,1,500,s+,176,bold,2,2,0,5,1,721,s+,49,jetsweeper,3,2,1,4,5,1050,s+,47
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,207,bravo,TRUE,sshooter_becchu,10,6,4,4,2,952,s+,221,longblaster_necro,6,6,0,5,2,655,s+,74,bold,6,4,2,7,1,650,s+,39,hydra_custom,4,3,1,4,2,612,s+,79,promodeler_mg,12,10,2,5,2,857,s+,153,prime_becchu,8,6,2,2,4,718,s+,132,maneuver_collabo,1,1,0,6,1,499,s+,144,bottlegeyser_foil,6,3,3,6,2,674,s+,173
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,8,5,3,7,2,1562,s+,221,splatscope,13,11,2,3,2,1061,s+,99,momiji,8,6,2,6,6,1591,s+,63,clashblaster_neo,11,10,1,8,2,844,s+,41,52gal_becchu,7,3,4,8,4,1155,s+,64,sshooter_collabo,7,6,1,9,2,1071,s+,122,barrelspinner_remix,7,5,2,8,4,1169,s+,117,promodeler_mg,12,10,2,7,6,1723,s+,153
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,8,6,2,10,2,1136,s+,221,bold_7,8,6,2,9,4,1264,s+,482,nzap89,8,4,4,7,5,1579,s+,297,bamboo14mk1,7,7,0,4,4,984,s+,129,jetsweeper_custom,10,5,5,5,4,1125,s+,380,sshooter,6,6,0,8,3,1240,s+,177,sharp_neo,11,11,0,6,4,1314,s+,127,52gal_becchu,10,8,2,4,4,1218,s+,64
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,79,bravo,TRUE,sshooter_becchu,2,2,0,3,0,484,s+,221,splatcharger,0,0,0,3,0,201,s+,106,carbon_deco,1,1,0,3,1,327,s+,150,prime_becchu,4,3,1,4,0,287,s+,273,quadhopper_black,6,5,1,1,1,333,s+,110,sharp_neo,6,6,0,1,1,422,s+,151,prime_becchu,1,1,0,2,0,289,s+,108,explosher_custom,3,1,2,2,1,423,s+,83
2021-10-29T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,bravo,FALSE,sshooter_becchu,5,5,0,9,4,1298,s+,221,nzap85,13,10,3,8,4,1136,s+,243,52gal_becchu,11,11,0,10,3,1204,s+,160,squiclean_g,4,4,0,9,1,811,s+,145,prime_collabo,16,14,2,5,4,1221,s+,265,sputtery_clear,9,8,1,11,2,902,s+,82,sshooter_becchu,9,7,2,8,3,1175,s+,233,sshooter_becchu,8,7,1,6,7,1552,s+,289
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,204,bravo,TRUE,heroslosher_replica,4,3,1,4,2,652,b,59,squiclean_a,7,5,2,7,1,442,b+,67,bold_7,3,2,1,5,0,0,b-,29,nzap89,7,5,2,4,4,874,b-,66,screwslosher_becchu,9,3,6,2,3,707,b,51,rapid_elite_deco,9,8,1,3,4,566,b,50,promodeler_pg,5,3,2,4,5,818,b+,55,splatroller,7,6,1,6,2,715,b-,55
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,79,alpha,TRUE,heroslosher_replica,2,0,2,3,1,208,b,59,spygadget_becchu,6,3,3,1,2,343,b+,57,promodeler_pg,6,6,0,0,2,490,b-,41,liter4k,5,5,0,1,1,262,b-,60,sshooter_becchu,0,0,0,5,0,232,b-,37,splatroller,1,1,0,3,1,412,b-,55,promodeler_pg,3,3,0,3,1,382,b+,55,furo_deco,1,1,0,3,0,346,b-,32
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,heroslosher_replica,10,9,1,6,4,1067,b,59,jetsweeper,19,14,5,4,7,1215,b-,40,maneuver_becchu,9,5,4,8,2,867,b-,20,nzap85,3,1,2,11,0,377,b-,36,52gal_becchu,8,7,1,6,4,1131,b,35,prime_becchu,15,14,1,7,3,929,b,49,l3reelgun,3,2,1,8,2,662,b+,38,hokusai_becchu,6,6,0,8,4,928,b-,21
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,221,bravo,TRUE,heroslosher_replica,10,10,0,6,3,929,b,59,splatroller,4,1,3,9,2,630,b-,38,prime_becchu,5,5,0,6,4,890,b,34,barrelspinner_remix,8,7,1,6,4,931,b+,55,sshooter_becchu,7,4,3,3,5,1059,b-,41,splatspinner_becchu,7,5,2,3,4,797,b+,56,sputtery_hue,6,4,2,11,1,495,b,208,dynamo_becchu,17,14,3,6,3,1087,b,58
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,heroslosher_replica,9,8,1,7,4,1010,b,59,sshooter_becchu,9,8,1,8,5,1218,b,41,hydra,13,10,3,2,0,869,b-,40,nzap89,6,3,3,1,8,1299,b-,32,squiclean_a,11,10,1,8,5,1140,b+,44,sshooter_becchu,5,5,0,7,5,1457,b-,41,quadhopper_black,4,1,3,9,4,861,b-,65,barrelspinner_remix,3,2,1,5,5,932,b-,38
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,105,bravo,TRUE,heroslosher_replica,2,2,0,4,1,399,b,59,52gal_becchu,1,1,0,4,1,524,b+,354,dualsweeper,2,1,1,3,2,425,b-,21,barrelspinner_remix,3,2,1,3,1,241,b+,92,l3reelgun_d,8,5,3,2,1,484,b+,188,heromaneuver_replica,1,1,0,2,2,237,b-,45,nautilus47,5,5,0,1,1,399,b+,69,squiclean_a,6,3,3,1,2,302,b-,120
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,183,bravo,TRUE,heroslosher_replica,3,3,0,8,1,499,b,59,prime_becchu,4,3,1,7,0,388,b-,25,sharp_neo,4,3,1,6,0,639,b+,92,nzap85,3,3,0,7,1,688,b-,54,52gal_becchu,15,10,5,4,3,899,b,71,96gal_deco,5,4,1,2,2,792,b+,40,splatroller,7,6,1,4,2,496,b,97,nzap85,14,8,6,2,4,675,b-,38
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,314,bravo,FALSE,heroslosher_replica,5,4,1,8,4,1170,b,59,furo_deco,5,4,1,9,6,1587,b-,67,hissen,10,9,1,16,0,557,b-,36,sputtery_clear,15,10,5,11,3,1012,b+,59,pablo,15,9,6,6,5,691,b+,92,furo,21,20,1,8,5,1345,b,51,hissen_hue,15,11,4,4,7,1253,b,302,nzap89,8,4,4,9,6,1045,b-,73
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,heroslosher_replica,8,6,2,7,4,1303,b,59,squiclean_b,5,5,0,10,1,556,b+,59,prime_becchu,5,5,0,8,3,1000,b,49,splatscope_collabo,4,3,1,3,5,1348,b+,92,96gal_deco,9,8,1,6,4,890,b+,116,furo,8,7,1,4,7,1935,b+,115,nzap85,14,9,5,7,4,933,b-,38,herocharger_replica,5,4,1,3,4,684,b+,259
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,heroslosher_replica,6,6,0,9,4,937,b,59,bold,2,2,0,16,2,688,b-,46,heromaneuver_replica,3,2,1,5,8,1707,b-,44,nzap85,9,7,2,10,4,1040,b-,39,52gal_becchu,18,12,6,3,6,1268,b+,59,carbon,15,11,4,5,5,937,b+,33,sharp_neo,16,15,1,4,3,1309,b-,33,squiclean_g,3,2,1,5,3,904,b-,77
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,149,bravo,TRUE,heroslosher_replica,2,2,0,5,0,435,b,59,clashblaster_neo,6,5,1,2,1,0,b,95,sshooter_collabo,4,4,0,3,2,678,b+,60,soytuber_custom,0,0,0,4,1,288,b-,68,furo_deco,2,1,1,3,3,628,b-,67,barrelspinner_remix,5,4,1,2,3,622,b-,75,hotblaster_custom,6,5,1,2,2,336,b,70,nzap89,4,4,0,4,2,378,b-,245
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,257,alpha,TRUE,heroslosher_replica,6,5,1,6,2,760,b,59,longblaster_necro,9,8,1,6,3,600,b+,60,bold_7,13,13,0,5,4,1165,b-,39,furo,7,5,2,7,4,1198,b-,74,furo,12,10,2,8,5,1356,b,38,heroshooter_replica,3,2,1,9,1,408,b+,47,quadhopper_black,4,3,1,9,2,623,b,34,prime_becchu,9,9,0,5,3,950,b-,99
2021-10-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heroslosher_replica,11,6,5,8,3,825,b,59,herobrush_replica,7,5,2,7,5,1009,b-,65,liter4k,10,10,0,5,3,775,b-,78,sharp_neo,17,12,5,10,2,976,b+,164,heroroller_replica,12,12,0,8,4,906,b-,38,jetsweeper,7,5,2,7,6,1087,b-,42,sharp_neo,8,5,3,9,3,751,b-,50,hissen_hue,11,8,3,9,3,873,b-,40
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,157,bravo,TRUE,sshooter_becchu,4,4,0,5,3,746,x,221,quadhopper_black,3,2,1,6,1,619,s+,180,prime_becchu,1,1,0,5,2,586,s+,69,liter4k,1,1,0,3,2,707,x,141,bottlegeyser_foil,11,8,3,1,2,567,x,92,wakaba,4,4,0,2,3,759,s+,160,nzap85,6,3,3,4,1,595,s+,91,variableroller_foil,6,4,2,1,4,878,x,257
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,155,alpha,TRUE,sshooter_becchu,5,4,1,3,3,776,x,221,dynamo_becchu,9,6,3,3,3,763,s,175,octoshooter_replica,5,3,2,3,2,702,s+,180,prime_becchu,6,4,2,3,2,502,a-,115,nova_becchu,3,3,0,4,3,756,a,198,wakaba,4,1,3,4,3,800,a,59,squiclean_a,5,3,2,4,1,404,a+,40,squiclean_b,5,5,0,5,1,599,x,166
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,spygadget,11,7,4,0,2,1088,,424,hokusai,8,8,0,0,1,828,,173,hokusai_becchu,2,2,0,2,1,491,,188,liter4k,5,2,3,0,2,468,,57,promodeler_mg,2,1,1,7,3,987,,71,campingshelter,1,0,1,3,1,715,,81,sshooter,1,1,0,5,1,580,,6,hokusai,0,0,0,4,0,259,,58
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,13,11,2,7,2,905,s+,739,52gal_becchu,16,12,4,5,4,1288,s+,99,nzap85,10,7,3,8,3,1042,s+,215,carbon_deco,13,9,4,6,2,852,s+,127,96gal,10,6,4,5,7,1624,s+,65,52gal_becchu,7,6,1,10,2,770,s+,135,sharp_neo,7,4,3,12,0,893,s+,162,heroroller_replica,11,10,1,12,1,713,s+,141
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,sshooter_becchu,3,1,2,6,5,1174,x,221,nzap85,7,6,1,9,5,1228,x,362,longblaster_custom,10,6,4,11,3,913,s+,212,octoshooter_replica,7,5,2,12,2,937,s+,181,hydra_custom,19,14,5,3,4,847,x,441,nzap85,13,7,6,8,5,1380,a+,33,liter4k_custom,1,0,1,2,4,615,b,35,nzap85,19,17,2,5,6,1356,s+,121
2021-10-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,spygadget,11,9,2,4,3,988,,424,campingshelter,1,1,0,1,2,945,,81,hokusai,4,3,1,1,0,449,,173,heroshooter_replica,0,0,0,2,0,168,,114,furo_deco,1,1,0,2,4,1103,,33,liter4k,3,3,0,1,2,690,,57,hokusai_becchu,2,2,0,4,1,420,,188,hokusai,2,1,1,6,0,217,,58
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,alpha,FALSE,prime_becchu,12,7,5,7,1,960,s+,739,splatroller,10,8,2,7,1,798,s+,73,prime,7,6,1,6,2,1024,s+,62,sshooter_collabo,11,9,2,6,3,1205,s+,90,prime_becchu,12,11,1,7,2,851,s+,45,sshooter_becchu,4,2,2,7,5,1248,s+,334,dualsweeper_custom,11,8,3,8,1,957,s+,110,nzap89,6,5,1,8,4,1060,s+,79
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,89,bravo,TRUE,sshooter_becchu,2,2,0,4,0,280,x,221,jetsweeper_custom,0,0,0,3,1,381,s+,181,longblaster_necro,2,2,0,3,1,293,b+,84,sputtery_clear,0,0,0,5,0,212,s,114,nautilus47,8,8,0,0,1,286,x,166,nzap89,2,2,0,1,1,342,b,56,nzap85,6,1,5,2,2,457,s+,62,splatroller,4,4,0,1,1,319,s,82
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,liter4k,2,1,1,10,4,987,x,425,hokusai_becchu,15,15,0,12,2,867,s+,173,wakaba,12,6,6,5,6,1429,s+,60,splatscope_collabo,12,10,2,5,4,1242,x,495,splatspinner,15,12,3,9,2,1175,x,495,liter4k,11,8,3,6,2,1098,x,160,bucketslosher_soda,9,7,2,8,3,1178,x,414,octoshooter_replica,7,5,2,9,4,1156,x,212
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,207,bravo,TRUE,splatcharger_collabo,2,2,0,7,0,239,x,221,promodeler_mg,3,3,0,4,5,1254,b,15,sharp_neo,0,0,0,8,2,774,a,71,bottlegeyser_foil,2,2,0,8,2,720,s+,181,hydra_custom,10,8,2,1,2,501,s,176,hydra_custom,12,5,7,2,2,639,s+,168,explosher,9,4,5,0,4,942,s,155,sshooter_becchu,11,10,1,4,4,1115,a+,134
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,prime_becchu,12,10,2,9,1,782,s+,739,squiclean_a,5,2,3,8,1,550,s+,83,pablo,10,8,2,8,4,1407,s+,169,jetsweeper_custom,8,5,3,5,5,1122,s+,166,carbon,4,4,0,5,4,1046,s+,448,prime_becchu,7,6,1,8,1,678,s+,45,barrelspinner_remix,17,15,2,4,4,1142,s+,52,bold,6,5,1,8,2,1151,s+,201
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,262,bravo,TRUE,liter4k,7,6,1,4,5,1210,x,425,hokusai_becchu,10,10,0,10,3,910,s+,173,hokusai_becchu,6,5,1,11,2,815,a-,56,octoshooter_replica,2,1,1,10,3,665,b,24,dynamo_becchu,14,13,1,6,5,1275,x,133,bucketslosher_soda,12,9,3,7,3,769,x,151,rapid_elite_deco,10,7,3,6,3,736,x,182,dynamo_becchu,9,6,3,3,5,1144,s+,130
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,100,bravo,TRUE,liter4k,2,2,0,2,1,360,x,221,liter4k,1,0,1,2,1,325,x,53,splatcharger_collabo,0,0,0,0,0,0,b,48,nautilus79,5,5,0,3,0,469,s+,181,hokusai_becchu,2,2,0,2,1,331,a+,134,96gal,4,4,0,2,1,390,s+,99,jetsweeper,1,0,1,2,0,167,s,171,spygadget,2,1,1,1,0,503,s,137
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,prime_becchu,8,6,2,4,2,1012,s+,739,nova,11,7,4,8,3,916,s+,271,heroshooter_replica,8,7,1,6,3,973,s+,148,variableroller_foil,5,5,0,10,1,642,s+,116,dualsweeper_custom,10,9,1,4,3,1174,s+,202,hotblaster,12,9,3,5,2,594,s+,133,dynamo_tesla,13,9,4,7,4,1166,s+,114,sharp_neo,2,1,1,9,2,657,s+,162
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,296,bravo,TRUE,liter4k,5,4,1,6,4,984,x,221,52gal_becchu,7,6,1,10,5,1213,s+,198,nautilus79,11,9,2,11,2,909,s+,181,ochiba,7,6,1,10,7,1379,s+,134,sshooter_becchu,13,12,1,5,6,1217,s,77,bamboo14mk3,5,4,1,7,4,839,b+,74,furo_deco,12,8,4,7,4,1178,s+,108,nzap85,21,13,8,6,5,1328,s+,116
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,247,alpha,TRUE,liter4k,11,9,2,3,4,1107,x,425,hokusai_becchu,8,7,1,6,3,777,s+,173,nzap85,7,3,4,4,5,1238,x,262,hissen,6,4,2,7,3,849,x,205,sharp_neo,10,8,2,8,2,919,x,313,quadhopper_white,7,6,1,6,3,840,x,151,h3reelgun_d,6,3,3,3,5,1049,x,182,dynamo_becchu,5,3,2,6,3,1133,x,167
2021-10-29T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,bravo,FALSE,prime_becchu,8,6,2,7,1,914,s+,739,heroshooter_replica,8,5,3,9,3,1133,s+,148,longblaster_necro,13,11,2,10,4,1006,s+,96,bold,4,4,0,10,4,934,s+,103,nzap89,18,10,8,4,7,1406,s+,84,sputtery,8,4,4,13,2,839,s+,49,hydra_custom,17,14,3,4,3,907,s+,122,sshooter,9,8,1,5,4,964,s+,182
2021-10-29T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,liter4k,8,6,2,3,5,1063,x,425,hokusai_becchu,14,13,1,10,3,923,s+,173,h3reelgun_d,13,10,3,5,4,1186,x,233,bottlegeyser_foil,3,1,2,6,4,1112,s+,94,octoshooter_replica,13,13,0,8,4,1076,x,266,bottlegeyser_foil,7,6,1,4,6,1201,x,119,bucketslosher,6,4,2,7,5,1141,s+,67,heroshooter_replica,1,1,0,11,3,733,b,22
