# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,95,bravo,TRUE,sshooter_collabo,2,1,1,4,1,410,x,543,bottlegeyser_foil,5,4,1,3,0,319,x,198,variableroller_foil,1,1,0,3,3,577,x,211,bamboo14mk3,2,1,1,2,0,307,x,150,jetsweeper_custom,4,4,0,2,1,535,x,143,variableroller_foil,0,0,0,2,2,593,x,370,bold_7,4,3,1,2,1,454,x,395,sshooter_becchu,5,5,0,1,2,606,x,210
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,318,bravo,FALSE,sshooter_collabo,15,12,3,8,4,1433,x,543,wakaba,12,5,7,8,5,1669,x,178,bottlegeyser_foil,5,3,2,0,2,0,x,198,dynamo_tesla,15,6,9,6,3,1177,x,115,hokusai_becchu,8,7,1,8,4,1186,x,257,h3reelgun_d,10,9,1,8,4,1340,x,263,bamboo14mk3,3,1,2,6,2,1169,x,150,sharp_neo,6,5,1,7,5,1488,x,198
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,270,bravo,TRUE,sshooter_collabo,11,10,1,8,1,966,x,543,splatspinner,7,4,3,7,4,1361,x,381,sputtery_clear,6,3,3,9,1,837,x,119,splatcharger_becchu,7,7,0,2,4,1007,x,79,pablo_permanent,12,4,8,6,5,990,x,427,sshooter_becchu,13,11,2,6,5,1525,x,488,nautilus79,7,6,1,6,4,941,x,559,barrelspinner_remix,8,5,3,6,3,991,x,425
2021-10-12T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,322,alpha,FALSE,sshooter_collabo,16,14,2,8,3,1321,x,543,h3reelgun_d,14,8,6,6,5,1538,x,443,hotblaster,17,13,4,9,2,1033,x,466,sharp_neo,10,9,1,9,2,1068,x,290,sshooter_collabo,10,7,3,14,1,912,x,381,sshooter_becchu,18,12,6,6,7,1825,x,139,prime_becchu,3,2,1,12,1,737,x,75,bold_7,15,11,4,12,3,1241,x,112
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,288,alpha,TRUE,sshooter_collabo,12,12,0,4,3,1097,x,543,campingshelter,3,3,0,4,3,1157,x,212,kugelschreiber,7,6,1,6,2,716,x,232,nzap89,8,5,3,10,0,569,x,124,kugelschreiber_hue,5,5,0,6,3,833,x,272,52gal_becchu,8,7,1,7,4,933,x,119,octoshooter_replica,10,7,3,6,2,986,x,184,sharp_neo,6,5,1,7,1,710,x,144
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,120,alpha,TRUE,sshooter_collabo,7,6,1,2,2,570,x,543,hokusai_becchu,10,9,1,2,1,342,x,192,wakaba,8,3,5,3,2,601,x,140,hissen,4,1,3,1,2,482,x,207,pablo_hue,3,3,0,4,0,299,x,56,splatspinner_becchu,1,0,1,4,0,432,x,164,wakaba,4,3,1,5,1,572,x,168,heroroller_replica,2,2,0,6,0,330,x,298
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,sshooter_collabo,12,10,2,9,4,1245,x,543,sputtery_hue,4,1,3,9,2,877,x,290,hydra_custom,11,7,4,5,3,914,x,218,heroroller_replica,4,4,0,10,0,863,x,298,hokusai_becchu,16,11,5,8,3,850,x,192,splatroller_collabo,8,5,3,5,4,658,x,197,wakaba,11,6,5,6,6,1359,x,163,explosher_custom,17,10,7,3,3,1342,x,521
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,338,bravo,FALSE,sshooter_collabo,17,14,3,8,4,1011,x,543,hokusai_becchu,18,13,5,9,1,949,x,192,hissen_hue,13,9,4,7,4,1084,x,123,longblaster_necro,14,6,8,6,5,984,x,128,pablo_hue,11,8,3,12,2,959,x,56,splatroller_collabo,1,1,0,10,1,683,x,197,52gal_becchu,17,15,2,11,2,1213,x,239,hydra_custom,8,6,2,9,2,889,x,207
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,20,16,4,7,4,1084,x,543,dynamo_tesla,5,2,3,7,6,953,x,212,wakaba,8,5,3,7,4,1169,x,68,prime_becchu,7,5,2,8,3,836,x,223,rapid_elite_deco,15,10,5,2,4,919,x,150,prime_collabo,14,8,6,9,1,1122,x,522,nzap85,9,2,7,7,2,1017,x,177,sshooter_collabo,13,9,4,10,0,869,x,249
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,sshooter_collabo,10,7,3,8,2,1063,x,543,rapid_elite_deco,16,9,7,4,4,953,x,150,prime_collabo,16,13,3,9,3,1263,x,522,hissen,11,5,6,7,4,1132,x,207,octoshooter_replica,16,12,4,8,3,1140,x,375,sshooter_collabo,8,4,4,9,3,958,x,249,rapid_becchu,11,7,4,7,2,1316,x,587,dynamo_tesla,8,5,3,10,3,820,x,212
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,11,8,3,7,3,1160,x,543,prime_becchu,10,10,0,7,2,907,x,121,variableroller_foil,5,4,1,5,7,1333,x,133,longblaster_custom,3,1,2,10,2,633,x,119,octoshooter_replica,15,13,2,9,0,1032,x,375,liter4k_scope,8,7,1,2,4,1078,x,316,nzap85,8,4,4,7,2,901,x,58,rapid_becchu,7,5,2,5,4,1092,x,587
2021-10-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,9,8,1,5,3,957,,127,momiji,0,0,0,1,5,1357,,45,hissen_hue,1,1,0,5,2,869,,50,herocharger_replica,6,4,2,3,2,575,,161,hissen_hue,4,3,1,2,3,1210,,106,nzap89,3,3,0,3,3,839,,83,variableroller_foil,3,3,0,4,2,754,,104,quadhopper_white,6,5,1,4,1,701,,134
2021-10-12T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,280,alpha,TRUE,sshooter_collabo,18,15,3,4,3,1116,x,543,96gal,11,4,7,4,4,1170,x,164,rapid_becchu,8,6,2,2,4,1190,x,587,pablo,3,1,2,3,2,823,x,142,nzap85,4,2,2,6,4,1023,x,58,prime_becchu,6,6,0,7,2,940,x,121,variableroller_foil,5,4,1,10,3,851,x,133,wakaba,4,1,3,3,5,1215,x,169
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,316,bravo,FALSE,52gal_becchu,8,6,2,9,4,1056,x,127,nova_becchu,12,9,3,9,4,1233,x,323,nova,6,6,0,11,1,946,s+,259,wakaba,5,1,4,11,4,1224,s+,84,splatroller,16,14,2,4,4,1044,x,166,screwslosher,11,7,4,8,1,1161,s+,105,herocharger_replica,10,9,1,4,3,818,x,200,liter4k,8,8,0,7,4,1062,x,447
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,246,alpha,TRUE,jetsweeper_custom,5,5,0,2,5,953,x,127,clashblaster_neo,12,7,5,5,4,743,x,195,nzap85,10,6,4,5,5,1000,s+,84,soytuber,7,6,1,6,3,643,s+,64,hydra_custom,10,6,4,7,2,729,x,172,sputtery_clear,8,4,4,8,2,694,s+,68,splatspinner,6,5,1,7,3,1045,a+,48,variableroller_foil,3,3,0,3,1,0,x,253
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,194,alpha,TRUE,jetsweeper_custom,6,3,3,2,3,812,x,127,carbon_deco,9,8,1,4,0,556,x,166,herocharger_replica,6,6,0,3,0,488,x,200,nzap85,4,2,2,4,3,846,s+,84,bucketslosher_soda,6,5,1,5,3,811,x,200,nzap89,5,3,2,7,2,643,s+,108,hydra_custom,5,2,3,2,2,395,x,113,bucketslosher_soda,4,3,1,5,2,677,b,108
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,sharp_neo,12,10,2,8,5,1683,x,543,sshooter,13,9,4,9,3,1235,x,184,maneuver,3,3,0,9,6,1328,x,131,liter4k,0,0,0,0,0,0,x,198,octoshooter_replica,10,9,1,7,5,1463,x,354,sshooter_becchu,10,10,0,8,4,1570,x,178,barrelspinner_remix,8,7,1,7,4,1180,x,403,wakaba,0,0,0,0,0,0,x,68
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,6,6,0,4,4,1100,x,127,clashblaster_neo,8,6,2,7,5,952,x,219,nzap85,6,2,4,10,4,1078,s+,84,sshooter_becchu,6,5,1,9,4,1113,s+,132,sshooter_becchu,15,13,2,6,5,1400,x,323,sshooter_becchu,11,9,2,4,8,1551,x,132,nzap85,11,1,10,4,5,885,x,162,screwslosher,11,7,4,5,4,766,x,28
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,battera,206,alpha,TRUE,sharp_neo,12,10,2,6,2,882,x,543,dynamo_becchu,7,4,3,0,2,1219,x,233,variableroller_foil,10,9,1,1,6,1432,x,608,jetsweeper,6,3,3,2,4,919,x,101,sharp_neo,4,3,1,7,4,1441,x,386,sshooter_becchu,2,2,0,8,3,1009,x,178,barrelspinner_remix,4,3,1,4,6,1103,x,403,dynamo_tesla,2,1,1,7,2,811,x,172
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,14,10,4,11,2,990,x,127,jetsweeper_custom,21,16,5,4,7,1309,x,378,nzap85,12,5,7,5,5,1273,s+,84,longblaster,9,5,4,10,4,844,x,439,hokusai_becchu,14,13,1,7,2,817,s+,152,dynamo_tesla,9,7,2,11,3,1098,s+,126,furo,7,4,3,8,4,1234,,31,hissen,7,4,3,11,2,883,a-,43
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,battera,91,alpha,TRUE,sharp_neo,4,2,2,0,1,516,x,543,explosher_custom,7,5,2,1,1,642,x,281,quadhopper_black,4,3,1,1,2,537,x,153,splatroller,6,3,3,1,1,295,x,48,quadhopper_black,2,1,1,5,0,371,x,135,sputtery_clear,0,0,0,1,0,0,x,241,sharp_neo,1,1,0,3,2,665,x,81,dynamo_becchu,1,1,0,4,2,605,x,205
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,manta,277,alpha,TRUE,sharp_neo,14,9,5,5,5,1607,x,543,explosher_custom,9,8,1,4,5,1326,x,282,campingshelter_sorella,3,2,1,4,5,1441,x,277,hydra_custom,5,4,1,4,3,778,x,251,52gal_becchu,14,13,1,7,5,1271,x,532,furo_deco,3,1,2,7,6,1187,x,297,splatspinner,2,1,1,3,6,1512,x,201,kugelschreiber_hue,1,1,0,6,3,1093,x,72
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,screwslosher_becchu,7,7,0,5,6,1452,x,127,sputtery_clear,8,4,4,3,4,1007,s+,68,sshooter_becchu,7,6,1,7,6,1209,s+,84,prime_becchu,5,4,1,6,5,1154,a+,48,liter4k,8,8,0,5,3,916,s+,95,furo_deco,7,5,2,6,7,1610,s+,203,liter4k_scope,5,5,0,4,3,858,s+,89,ochiba,4,3,1,7,5,1188,s,163
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,187,alpha,TRUE,screwslosher_becchu,8,4,4,2,3,728,x,127,sshooter_becchu,8,6,2,4,4,799,s+,84,sshooter,5,4,1,2,3,419,s+,144,sputtery_clear,3,2,1,5,1,265,b-,53,splatroller_collabo,8,8,0,5,2,753,x,198,52gal,5,5,0,6,2,593,s,97,bamboo14mk1,1,0,1,5,1,428,b-,18,hissen_hue,0,0,0,0,0,0,s+,49
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,manta,189,alpha,TRUE,sharp_neo,13,8,5,2,4,1267,x,543,barrelspinner_remix,2,1,1,3,2,642,x,178,splatroller,2,2,0,4,1,537,x,65,splatscope_collabo,6,5,1,2,2,662,x,93,hydra_custom,2,2,0,4,1,432,x,135,l3reelgun,2,1,1,6,2,555,x,115,herobrush_replica,8,5,3,5,3,681,x,192,variableroller_foil,4,3,1,1,7,1192,x,216
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,105,alpha,TRUE,kelvin525,5,5,0,5,2,340,x,127,sshooter_becchu,7,5,2,1,2,377,s+,84,bottlegeyser_foil,7,7,0,0,2,410,x,518,kugelschreiber_hue,5,2,3,3,1,258,x,277,clashblaster_neo,5,4,1,3,1,462,x,219,52gal,4,3,1,5,1,314,s+,132,heroroller_replica,3,1,2,6,0,190,x,140,splatcharger_becchu,2,1,1,5,0,278,x,106
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,manta,88,alpha,TRUE,sharp_neo,8,5,3,1,1,549,x,543,nzap85,4,3,1,0,1,425,x,111,longblaster,4,1,3,0,1,268,x,93,hissen,4,2,2,0,1,327,x,116,heroshooter_replica,0,0,0,3,1,274,x,66,pablo_hue,0,0,0,2,2,399,x,135,bottlegeyser_foil,0,0,0,4,0,204,x,297,furo,1,1,0,2,3,817,x,93
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,kelvin525,7,5,2,6,5,885,x,127,52gal_becchu,10,9,1,7,4,929,x,162,sharp_neo,9,6,3,8,3,1032,x,132,sshooter_becchu,3,2,1,10,4,1056,s+,84,bottlegeyser_foil,14,10,4,4,3,931,x,518,kugelschreiber_hue,12,9,3,5,4,1181,x,277,sshooter_collabo,10,8,2,9,2,831,x,207,splatscope,4,4,0,4,2,903,x,217
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,manta,143,alpha,TRUE,sharp_neo,8,6,2,1,2,671,x,543,nautilus47,5,3,2,2,1,454,x,386,bucketslosher_soda,5,5,0,4,0,513,x,135,sshooter_becchu,3,1,2,2,2,570,x,107,nova,3,3,0,4,2,512,x,63,prime_becchu,1,0,1,5,1,416,x,150,liter4k,3,2,1,2,2,558,x,236,52gal_becchu,4,4,0,5,2,674,x,164
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,manta,82,alpha,TRUE,sharp_neo,5,4,1,0,1,427,x,543,bucketslosher,4,4,0,2,1,437,x,371,prime_becchu,5,3,2,0,1,367,x,386,sputtery_clear,2,1,1,0,2,368,x,172,prime_collabo,2,2,0,3,0,319,x,119,bucketslosher_soda,0,0,0,4,0,315,x,135,carbon,0,0,0,3,0,260,x,165,octoshooter_replica,0,0,0,3,1,278,x,150
2021-10-12T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,309,alpha,FALSE,sputtery_clear,25,19,6,8,6,1082,x,127,sshooter_becchu,18,12,6,6,6,1129,s+,84,barrelspinner_deco,14,9,5,6,4,988,s+,113,sharp_neo,11,7,4,10,2,743,x,141,heroroller_replica,13,12,1,11,1,970,s+,122,l3reelgun_becchu,9,8,1,9,3,1044,x,221,kelvin525_deco,9,5,4,14,1,864,x,115,carbon_deco,7,5,2,13,0,577,s+,119
2021-10-12T04:00:00+00:00,5.5.0,gachi,standard,area,battera,239,bravo,TRUE,sharp_neo,12,9,3,7,4,1416,x,543,splatscope,5,4,1,6,3,761,x,250,heroshooter_replica,5,4,1,6,4,1037,x,66,carbon,3,3,0,4,4,980,x,165,prime_collabo,4,3,1,6,2,842,x,119,sputtery_clear,10,9,1,5,4,995,x,172,liter4k,6,6,0,1,4,1226,x,127,hissen,6,5,1,8,4,1302,x,183
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,3,2,1,9,2,1209,x,573,sshooter_collabo,9,8,1,11,2,1197,x,292,bold_7,6,5,1,9,6,1408,x,513,bottlegeyser_foil,13,13,0,7,3,1174,x,567,l3reelgun_d,16,10,6,5,4,1175,x,495,bold_7,16,12,4,6,5,1459,x,359,sshooter_becchu,11,9,2,7,4,1467,x,123,bucketslosher_soda,11,5,6,10,1,883,x,358
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,0,0,0,6,3,1126,x,573,squiclean_g,6,5,1,7,2,1319,x,251,splatcharger_becchu,9,8,1,3,3,840,x,159,rapid_becchu,6,5,1,8,3,778,x,156,nautilus79,8,6,2,7,3,824,x,198,bold_7,9,9,0,4,3,1128,x,542,splatscope,8,7,1,5,2,1003,x,49,furo,4,2,2,6,5,1364,x,152
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,122,alpha,TRUE,hissen_hue,5,3,2,2,1,478,x,573,nautilus79,5,3,2,2,1,430,x,80,liter4k,3,3,0,2,1,519,x,202,octoshooter_replica,7,4,3,3,1,577,x,189,prime_collabo,5,5,0,2,1,473,x,154,nzap89,2,1,1,3,1,493,x,437,nautilus47,2,2,0,3,0,362,x,132,splatroller_becchu,1,1,0,5,0,427,x,126
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,271,bravo,TRUE,hissen_hue,8,6,2,6,5,1213,x,573,hotblaster,4,2,2,11,3,752,x,116,kelvin525_deco,5,4,1,11,1,623,x,171,hydra_custom,7,4,3,7,2,910,x,209,screwslosher_becchu,20,17,3,4,4,1117,x,233,quadhopper_black,7,3,4,5,1,820,x,196,52gal_becchu,8,7,1,4,2,937,x,120,rapid_becchu,8,5,3,3,3,1092,x,94
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,298,bravo,TRUE,hissen_hue,6,4,2,8,4,1052,x,573,splatroller,8,8,0,11,1,620,x,112,sharp_neo,6,5,1,9,4,1658,x,427,barrelspinner_remix,6,3,3,6,4,1466,x,121,furo,6,3,3,5,5,1474,x,83,sharp_neo,15,12,3,6,2,1228,x,91,screwslosher,14,11,3,3,7,1365,x,579,spygadget_becchu,12,7,5,7,5,1266,x,724
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,124,bravo,TRUE,hissen_hue,4,3,1,3,1,502,x,573,heroroller_replica,4,3,1,4,1,450,x,356,sputtery_clear,2,2,0,4,1,672,x,147,sshooter_becchu,2,2,0,3,2,600,x,157,sputtery_clear,6,5,1,1,2,663,x,257,nzap89,2,2,0,2,4,902,x,437,splatroller,6,4,2,3,1,419,x,200,sharp_neo,5,3,2,4,1,577,x,198
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,276,alpha,TRUE,prime_becchu,10,9,1,4,2,879,x,262,sharp_neo,14,12,2,5,2,1151,x,198,heroroller_replica,8,6,2,3,3,936,x,356,wakaba,9,4,5,7,3,1196,x,297,sharp_neo,9,7,2,13,1,874,x,279,jetsweeper,0,0,0,2,1,0,x,73,longblaster_custom,8,7,1,8,3,1237,x,658,splatroller,4,4,0,9,3,994,x,129
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,hissen_hue,9,7,2,8,3,1105,x,573,splatcharger,5,2,3,5,1,787,x,40,variableroller_foil,7,6,1,3,9,1709,x,149,bold_7,10,9,1,9,2,779,x,137,sputtery_clear,11,10,1,4,3,1179,x,258,nzap89,6,3,3,8,3,1043,x,437,splatroller,10,9,1,8,3,1073,x,200,screwslosher_becchu,4,3,1,4,4,1271,x,89
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hissen_hue,13,13,0,5,2,1283,x,573,squiclean_a,14,8,6,6,4,890,x,297,dynamo_becchu,8,6,2,6,5,1051,x,100,splatroller,10,8,2,10,2,980,x,250,squiclean_g,10,7,3,6,4,1029,x,207,splatroller,9,8,1,8,2,1076,x,200,dualsweeper_custom,10,8,2,10,3,1186,x,181,splatroller_collabo,5,4,1,12,2,699,x,231
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,bravo,FALSE,hissen_hue,8,6,2,6,3,1061,x,573,dualsweeper_custom,11,7,4,5,3,1362,x,112,dynamo_becchu,12,11,1,6,5,1227,x,100,bamboo14mk1,5,3,2,5,4,882,x,297,squiclean_g,6,4,2,4,4,1107,x,207,splatroller,7,7,0,5,3,1245,x,241,nzap85,10,5,5,9,3,1042,x,75,dualsweeper_custom,10,6,4,9,2,1080,x,181
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,289,alpha,TRUE,hissen_hue,8,6,2,2,4,1086,x,573,52gal_becchu,7,5,2,8,3,1076,x,49,bold,8,8,0,10,1,989,x,265,bold_neo,7,6,1,5,8,1408,x,252,bold,2,1,1,10,2,881,x,297,sshooter_collabo,15,13,2,4,3,1209,x,177,sputtery_hue,9,6,3,6,3,824,x,176,furo,7,5,2,5,6,1795,x,158
2021-10-12T08:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,335,bravo,FALSE,bucketslosher_soda,13,9,4,11,1,736,x,592,dualsweeper,10,9,1,9,3,953,x,912,prime_becchu,6,2,4,7,2,849,b,104,rapid_becchu,20,17,3,9,4,1116,x,495,sshooter_becchu,9,9,0,10,2,985,x,397,h3reelgun_d,12,7,5,7,3,1260,x,250,longblaster_necro,8,7,1,12,0,817,s+,110,liter4k,15,12,3,9,2,947,s+,125
2021-10-12T08:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,278,alpha,TRUE,bucketslosher_soda,15,10,5,10,0,660,x,592,sharp_neo,16,11,5,8,0,628,x,200,prime_becchu,22,16,6,6,2,800,s+,293,rapid_becchu,16,11,5,4,3,863,x,495,bold_7,8,6,2,11,3,733,x,609,hokusai_becchu,12,9,3,13,1,869,s,609,bold,10,7,3,11,1,887,s,172,hokusai,7,5,2,13,0,467,a+,51
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,prime_becchu,10,7,3,6,3,1333,x,262,sharp_neo,13,8,5,7,2,1218,x,375,dualsweeper_custom,14,8,6,5,4,1370,x,412,bucketslosher_deco,9,7,2,14,1,890,x,156,furo,7,4,3,6,5,1729,x,146,octoshooter_replica,14,12,2,10,2,950,x,189,splatroller,12,9,3,8,2,939,x,241,longblaster_custom,12,7,5,7,3,1031,x,658
2021-10-12T08:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,bucketslosher_soda,8,7,1,6,1,979,x,592,rapid_becchu,14,9,5,7,1,709,x,495,dualsweeper,8,5,3,6,3,918,s+,216,prime_becchu,4,3,1,4,1,875,s+,217,dualsweeper,11,8,3,7,3,644,x,124,kugelschreiber_hue,11,9,2,3,4,1198,x,196,52gal_becchu,6,6,0,7,3,821,x,137,carbon_deco,0,0,0,7,2,784,s,147
2021-10-12T08:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,316,alpha,FALSE,bucketslosher_soda,18,11,7,8,2,942,x,592,bucketslosher_soda,13,10,3,8,1,1009,x,561,jetsweeper,16,10,6,4,5,1120,s+,271,rapid_becchu,12,9,3,7,2,864,x,495,nautilus79,12,9,3,12,0,733,x,238,pablo,4,2,2,8,3,978,x,596,wakaba,7,5,2,9,5,1512,x,485,carbon_deco,11,11,0,11,0,608,s+,180
2021-10-12T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,8,5,3,7,5,1155,x,262,nova,7,6,1,12,3,907,x,283,ochiba,8,4,4,10,1,797,x,358,liter4k_scope,5,4,1,9,4,1177,x,77,jetsweeper_custom,15,10,5,3,4,1441,x,370,bold_7,8,6,2,9,2,1204,x,143,nautilus47,10,7,3,4,1,754,x,254,longblaster_custom,14,11,3,4,5,1061,x,659
2021-10-12T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,10,10,0,1,2,768,,262,promodeler_mg,3,3,0,1,5,1322,,170,sshooter_collabo,10,6,4,4,2,756,,34,parashelter_sorella,2,2,0,6,1,686,,114,splatroller_collabo,2,2,0,5,3,894,,54,sshooter_collabo,6,3,3,5,2,888,,94,dynamo_becchu,6,6,0,6,1,798,,125,splatcharger_becchu,1,1,0,5,1,647,,44
2021-10-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,298,alpha,TRUE,heroroller_replica,21,18,3,8,1,879,x,593,nzap85,15,9,6,2,5,1311,x,386,quadhopper_black,12,8,4,8,3,916,x,204,squiclean_b,12,7,5,3,2,1169,x,58,quadhopper_black,7,6,1,11,1,992,x,236,sshooter_becchu,3,2,1,11,3,1157,x,91,quadhopper_white,7,6,1,12,2,1082,x,308,squiclean_a,11,7,4,8,3,888,x,205
2021-10-12T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,heroroller_replica,14,13,1,9,1,895,x,593,nzap89,9,8,1,4,3,962,x,353,clashblaster_neo,8,8,0,6,3,1088,x,542,splatscope_becchu,2,1,1,8,0,1042,x,40,heroroller_replica,8,8,0,8,2,985,x,290,sshooter_collabo,7,6,1,11,3,879,x,232,liter4k,5,5,0,6,2,745,x,170,kugelschreiber,9,8,1,5,4,1211,x,262
2021-10-12T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,202,alpha,TRUE,heroroller_replica,6,5,1,6,2,601,x,593,hissen,8,6,2,4,2,579,x,578,kugelschreiber_hue,10,8,2,2,2,700,x,397,nzap85,10,3,7,2,4,914,x,558,heroroller_replica,4,3,1,6,1,581,x,290,96gal,4,2,2,6,3,744,x,306,carbon_deco,3,3,0,5,1,511,x,101,bucketslosher_soda,8,6,2,5,2,677,x,398
2021-10-12T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,100,bravo,TRUE,heroroller_replica,3,3,0,4,0,290,x,593,variableroller_foil,1,1,0,1,2,589,x,446,squiclean_a,1,1,0,3,0,326,x,221,sshooter_becchu,2,1,1,3,1,357,x,274,splatspinner,4,2,2,1,2,577,x,402,nzap85,7,4,3,1,2,462,x,272,splatroller,1,1,0,3,0,298,x,143,96gal_deco,5,3,2,1,1,432,x,297
2021-10-12T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,289,alpha,TRUE,heroroller_replica,20,19,1,7,1,802,x,593,screwslosher_becchu,6,5,1,5,1,832,x,370,sshooter_collabo,9,7,2,6,1,843,x,221,prime_becchu,9,6,3,2,3,854,x,297,nzap85,5,1,4,10,3,1043,x,272,splatroller,3,3,0,11,2,722,x,143,sshooter_becchu,7,4,3,9,4,934,x,341,splatcharger_becchu,12,12,0,7,3,643,x,95
2021-10-12T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,heroroller_replica,14,10,4,8,4,890,x,593,96gal_deco,4,2,2,8,0,782,x,106,campingshelter_camo,1,1,0,5,4,886,x,151,52gal_becchu,13,13,0,8,3,951,x,262,bottlegeyser_foil,15,11,4,5,3,1055,x,328,heroroller_replica,12,9,3,8,2,1011,x,357,rapid_becchu,7,4,3,7,1,731,x,477,splatroller,8,5,3,6,2,702,x,283
