# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-12T20:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,268,alpha,TRUE,prime_becchu,6,5,1,6,2,598,x,263,hissen,10,10,0,5,4,987,x,85,hydra_custom,6,1,5,6,2,591,x,330,momiji,4,3,1,6,4,1016,x,38,prime_becchu,8,8,0,7,2,824,x,423,prime_collabo,12,9,3,4,4,1135,x,425,squiclean_b,4,2,2,4,2,713,x,259,carbon_deco,7,3,4,5,2,609,x,147
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,144,alpha,TRUE,splatroller_collabo,5,3,2,2,1,481,x,420,jetsweeper,5,3,2,2,3,722,x,104,barrelspinner_remix,2,2,0,1,3,743,x,134,bottlegeyser_foil,8,6,2,0,2,553,x,258,jetsweeper_custom,2,2,0,3,2,616,x,699,52gal_becchu,4,2,2,5,2,605,x,49,bottlegeyser_foil,2,1,1,4,1,478,x,207,bamboo14mk3,0,0,0,2,2,588,x,51
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,258,alpha,TRUE,splatroller_collabo,4,4,0,7,2,786,x,420,nzap85,14,9,5,4,7,1656,x,271,jetsweeper_custom,10,5,5,3,5,1070,x,699,bottlegeyser_foil,6,4,2,5,2,800,x,258,sharp_neo,14,11,3,6,4,1207,x,792,jetsweeper,6,4,2,5,5,922,x,104,barrelspinner_remix,3,2,1,2,4,0,x,135,96gal,4,2,2,9,4,1117,x,207
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,battera,86,alpha,TRUE,splatroller_collabo,5,5,0,0,1,457,x,420,jetsweeper_custom,6,3,3,0,1,368,x,699,sputtery_clear,3,2,1,2,1,332,x,293,sharp_neo,3,3,0,0,1,449,x,157,52gal_becchu,0,0,0,3,2,395,x,463,bold_7,2,1,1,4,0,366,x,71,hissen_hue,1,1,0,3,1,381,x,117,bamboo14mk3,1,0,1,3,0,296,x,51
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,hokke,260,alpha,TRUE,splatroller_collabo,9,8,1,4,5,992,x,420,wakaba,10,3,7,5,7,1615,x,188,52gal_becchu,14,14,0,6,3,1107,x,243,splatcharger_collabo,7,6,1,5,3,812,x,297,jetsweeper_custom,10,6,4,6,3,1006,x,699,hissen_hue,5,5,0,8,4,982,x,111,dualsweeper,10,8,2,8,4,1068,x,126,52gal_becchu,1,1,0,9,4,1050,x,261
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,splatroller_collabo,13,13,0,6,8,1319,x,420,nzap85,8,6,2,6,7,2038,x,271,52gal_becchu,8,6,2,10,3,1113,x,995,bamboo14mk3,3,1,2,7,4,1116,x,51,sharp_neo,11,9,2,9,2,1120,x,792,variableroller,10,7,3,6,4,1613,x,99,52gal_becchu,10,8,2,4,5,1470,x,503,campingshelter,6,5,1,7,3,1195,x,340
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,splatroller_collabo,9,7,2,7,4,1078,x,420,nzap85,15,12,3,5,7,1813,x,271,wakaba,4,3,1,7,6,1654,x,188,bamboo14mk3,7,4,3,7,2,1173,x,51,sharp_neo,12,11,1,6,5,1528,x,792,longblaster,7,5,2,9,3,935,x,168,bamboo14mk1,9,6,3,7,5,1441,x,64,liter4k_scope,5,4,1,4,6,1390,x,172
2021-10-13T06:00:00+00:00,5.5.0,gachi,standard,area,battera,229,alpha,TRUE,splatroller_collabo,7,5,2,3,3,941,x,420,bucketslosher_soda,11,7,4,6,2,1027,x,272,bottlegeyser_foil,6,6,0,1,3,926,x,258,nautilus79,9,8,1,4,3,774,x,699,prime_becchu,2,1,1,6,0,723,x,159,explosher_custom,7,5,2,7,1,971,x,412,variableroller_foil,4,4,0,6,5,1056,x,190,campingshelter_camo,4,4,0,7,2,978,x,121
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,promodeler_mg,17,12,5,8,7,1813,x,420,wakaba,10,6,4,11,2,1002,x,168,longblaster_necro,12,10,2,10,1,715,x,208,splatroller,15,12,3,6,4,1020,x,289,octoshooter_replica,13,11,2,10,2,1320,x,995,carbon_deco,10,9,1,10,2,906,x,141,sharp_neo,14,13,1,10,0,1008,x,157,hissen_hue,7,2,5,10,4,981,x,111
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,promodeler_mg,10,10,0,3,6,2137,x,420,hissen_hue,8,4,4,9,4,1015,x,111,52gal_becchu,7,5,2,5,6,1508,x,76,hokusai_becchu,12,9,3,6,4,958,x,256,clashblaster_neo,10,8,2,6,5,0,x,45,sputtery_hue,9,7,2,10,6,1213,x,280,nzap85,10,5,5,6,7,1673,x,87,bamboo14mk3,4,3,1,6,3,1335,x,51
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,promodeler_mg,8,5,3,7,7,1939,x,420,nzap89,16,13,3,10,6,1400,x,419,hissen_hue,7,5,2,11,1,743,x,111,bamboo14mk3,3,2,1,4,1,0,x,51,hokusai_becchu,10,8,2,5,4,1099,x,331,hotblaster_custom,14,12,2,8,4,916,x,280,wakaba,13,5,8,5,6,1322,x,515,96gal,13,7,6,7,7,1600,x,334
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,132,bravo,TRUE,promodeler_mg,3,2,1,5,3,868,x,420,hokusai_becchu,2,2,0,5,0,456,x,331,sshooter_becchu,3,2,1,3,2,512,x,175,dualsweeper_custom,3,2,1,6,1,441,x,240,52gal_becchu,6,6,0,2,2,672,x,434,nautilus79,7,6,1,3,2,534,x,792,hissen,4,1,3,2,2,564,x,85,sharp,7,6,1,1,4,670,x,28
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,alpha,FALSE,promodeler_mg,5,4,1,7,8,2017,x,420,sharp_neo,9,6,3,9,2,1177,x,159,squiclean_b,12,11,1,6,5,1442,x,358,sshooter_becchu,6,3,3,6,5,1436,x,175,heroslosher_replica,10,6,4,4,5,1346,x,149,prime,9,6,3,8,5,1285,x,182,sputtery_clear,8,7,1,6,5,1634,x,575,nzap85,11,9,2,6,7,1657,x,509
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,292,bravo,TRUE,prime_becchu,10,9,1,4,5,1141,x,263,sshooter_becchu,8,6,2,8,5,897,x,112,bottlegeyser_foil,8,7,1,8,0,990,x,51,bucketslosher_soda,4,4,0,7,2,1070,x,138,promodeler_pg,9,6,3,4,7,1486,x,107,nzap85,12,6,6,7,4,954,x,121,96gal,16,9,7,6,7,1322,x,334,dynamo_becchu,6,6,0,9,3,851,x,157
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,promodeler_mg,10,8,2,6,7,1894,x,420,sharp_neo,8,4,4,9,3,1078,x,159,furo_deco,10,7,3,9,5,1207,x,133,kelvin525,13,9,4,6,3,1051,x,123,rapid_becchu,15,7,8,6,3,1127,x,208,52gal_becchu,14,12,2,9,2,1276,x,102,sputtery_clear,6,4,2,7,4,1152,x,575,nzap85,15,7,8,6,7,1673,x,509
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,7,7,0,6,4,1225,x,263,sshooter_collabo,16,9,7,9,3,1219,x,186,hotblaster,10,8,2,10,3,1023,x,78,splatroller,12,9,3,10,2,844,x,185,sshooter_collabo,15,11,4,11,4,1156,x,184,clashblaster,14,9,5,7,3,842,x,119,variableroller_foil,10,9,1,5,8,1681,x,87,nzap85,10,6,4,10,4,850,x,109
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,promodeler_mg,14,13,1,7,6,1871,x,420,sputtery_clear,5,2,3,10,4,1013,x,576,liter4k,8,5,3,3,4,807,x,95,nzap85,12,9,3,8,5,1371,x,509,octoshooter_replica,15,14,1,7,5,1506,x,995,52gal_becchu,7,6,1,9,6,1483,x,102,nova,8,4,4,7,4,962,x,325,hissen,9,4,5,6,5,924,x,133
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,155,bravo,TRUE,prime_becchu,3,3,0,3,1,568,x,263,promodeler_mg,5,3,2,4,4,1054,x,140,nzap89,2,0,2,6,2,782,x,495,carbon_deco,4,4,0,3,1,366,x,297,52gal_becchu,8,7,1,2,3,696,x,434,nzap85,8,4,4,1,5,949,x,121,carbon,4,3,1,3,4,777,x,231,hokusai,4,2,2,4,2,463,x,198
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,promodeler_mg,13,10,3,6,7,1947,x,420,96gal_deco,12,6,6,8,6,1197,x,138,sharp_neo,13,9,4,10,3,1092,x,280,nzap85,10,7,3,7,5,1179,x,509,octoshooter_replica,17,15,2,6,4,1607,x,995,52gal_becchu,5,1,4,9,3,1106,x,102,sharp_neo,12,11,1,9,4,1228,x,97,sputtery_clear,5,4,1,8,4,1342,x,576
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,188,alpha,TRUE,prime_becchu,7,3,4,2,3,693,x,263,52gal_becchu,17,14,3,2,5,821,x,434,carbon_deco,5,5,0,3,3,569,x,297,wakaba,5,4,1,3,5,979,x,495,sshooter_collabo,6,4,2,6,2,804,x,140,nzap85,2,2,0,8,2,812,x,121,screwslosher,3,2,1,6,1,746,x,231,hokusai,3,2,1,6,1,514,x,198
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,113,bravo,TRUE,prime_becchu,4,4,0,3,1,488,x,263,bold_neo,1,1,0,4,2,590,x,231,96gal,3,3,0,4,1,445,x,138,spygadget,1,1,0,5,1,419,x,221,octoshooter_replica,5,3,2,3,1,429,x,995,sharp_neo,6,6,0,3,3,665,x,140,prime_becchu,7,3,4,3,1,443,x,167,liter4k,6,4,2,0,2,404,x,258
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,283,bravo,TRUE,prime_becchu,6,6,0,6,4,1181,x,263,screwslosher_becchu,3,1,2,6,3,1177,x,231,heroslosher_replica,7,6,1,6,6,1441,x,149,octoshooter_replica,2,1,1,9,1,0,x,297,furo_deco,5,5,0,2,7,1613,x,133,nautilus79,11,6,5,3,5,973,x,143,52gal_deco,10,5,5,3,3,1230,x,267,nzap85,15,11,4,6,6,1317,x,125
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,210,alpha,TRUE,prime_becchu,3,2,1,1,4,835,x,263,screwslosher_becchu,4,4,0,3,3,897,x,231,nova,9,8,1,5,3,815,x,654,barrelspinner_remix,5,3,2,1,7,1314,x,29,nzap83,5,4,1,7,4,1143,x,358,52gal_deco,3,2,1,4,2,953,x,267,splatspinner,2,0,2,3,4,992,x,164,splatcharger_collabo,4,4,0,3,2,605,x,69
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,278,bravo,TRUE,prime_becchu,9,4,5,5,4,1032,x,263,h3reelgun,11,7,4,6,5,1055,x,276,52gal_deco,9,6,3,8,1,1048,x,267,longblaster_necro,10,9,1,6,4,928,x,208,prime,12,9,3,6,3,1095,x,210,bold_neo,9,6,3,9,7,1277,x,157,52gal_becchu,5,5,0,6,5,1009,x,140,squiclean_b,5,5,0,5,4,818,x,119
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,prime_becchu,12,7,5,5,4,1106,x,263,bold_neo,13,11,2,11,4,833,x,157,liter4k_custom,5,5,0,10,3,848,x,54,52gal_deco,9,4,5,8,5,961,x,113,prime,16,16,0,8,0,685,x,210,bottlegeyser_foil,8,7,1,5,2,1171,x,51,clashblaster,1,0,1,5,2,559,x,160,96gal,18,11,7,9,5,1473,x,334
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,61,bravo,TRUE,prime_becchu,1,1,0,3,0,227,x,263,52gal_becchu,0,0,0,3,0,197,x,160,96gal,1,0,1,2,0,280,x,334,liter4k_custom,1,1,0,2,1,223,x,54,prime,8,7,1,0,1,350,x,210,bottlegeyser_foil,0,0,0,0,1,215,x,51,squiclean_g,2,2,0,0,0,259,x,297,hokusai_becchu,1,1,0,2,0,230,x,151
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,137,bravo,TRUE,prime_becchu,2,1,1,3,3,668,x,263,herocharger_replica,2,2,0,7,0,293,x,186,96gal,1,0,1,6,0,437,x,53,nova,4,3,1,4,1,446,x,412,prime,9,8,1,3,1,381,x,210,nzap83,5,4,1,1,2,568,x,358,dynamo_becchu,7,4,3,1,4,728,x,54,squiclean_g,5,4,1,1,3,572,x,297
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,5,5,0,4,5,1269,x,263,nzap83,8,7,1,7,4,1179,x,358,dynamo_becchu,6,5,1,9,4,1325,x,54,squiclean_g,7,7,0,9,2,1187,x,297,variableroller_foil,7,6,1,6,8,1690,x,244,96gal,13,7,6,6,6,1381,x,138,clashblaster_neo,8,7,1,8,5,978,x,319,splatcharger,11,9,2,4,3,908,x,190
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,4,4,0,5,5,1195,x,263,dynamo_becchu,8,7,1,8,6,1428,x,54,clashblaster_neo,4,2,2,8,4,1168,x,319,bottlegeyser_foil,6,4,2,6,1,767,x,224,squiclean_g,6,6,0,3,4,1051,x,297,ochiba,12,9,3,5,8,1631,x,190,heroshelter_replica,10,7,3,3,5,1164,x,150,rapid_elite,7,5,2,6,5,1106,x,277
2021-10-13T08:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,235,alpha,TRUE,prime_becchu,12,10,2,3,5,999,x,263,kelvin525_becchu,18,12,6,6,4,765,x,302,octoshooter_replica,8,6,2,8,3,644,x,208,dynamo_becchu,7,6,1,5,5,1112,x,387,splatroller_becchu,9,8,1,6,3,882,x,52,96gal,7,4,3,8,3,1087,x,138,squiclean_g,7,7,0,10,1,866,x,297,prime,9,3,6,10,1,575,x,182
2021-10-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper,4,2,2,2,7,1500,x,123,herospinner_replica,10,9,1,3,2,1180,x,86,campingshelter,3,1,2,5,3,1059,x,51,nova,14,13,1,9,3,920,x,495,h3reelgun,11,4,7,8,7,1422,x,365,nzap85,8,6,2,5,4,1525,x,428,kelvin525,6,4,2,10,1,806,x,145,hydra_custom,8,5,3,4,3,661,x,424
2021-10-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,67,bravo,TRUE,jetsweeper,1,1,0,1,1,333,x,123,nzap85,4,3,1,3,0,250,x,428,furo,2,0,2,0,1,329,x,194,quadhopper_black,2,1,1,3,0,262,x,555,liter4k,0,0,0,2,0,143,x,344,dualsweeper_custom,4,3,1,0,1,360,x,377,bold,2,2,0,1,1,438,x,104,sshooter_collabo,2,2,0,2,0,343,x,242
2021-10-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,6,2,4,2,8,1827,x,123,kelvin525_deco,11,9,2,8,2,997,x,381,variableroller,9,8,1,3,4,1215,x,456,nova,13,13,0,5,4,1151,x,109,bamboo14mk1,3,3,0,7,5,1329,x,291,campingshelter,4,2,2,6,6,1372,x,171,nzap85,6,3,3,11,2,1248,x,260,sshooter_becchu,10,10,0,8,4,1240,x,129
2021-10-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,alpha,FALSE,jetsweeper,11,8,3,3,8,1722,x,123,l3reelgun_d,10,9,1,8,2,990,x,602,liter4k,8,6,2,5,2,938,x,217,clashblaster_neo,7,5,2,9,0,902,x,297,hydra_custom,12,11,1,5,4,784,x,429,longblaster,6,4,2,6,5,1176,x,150,sshooter_collabo,7,5,2,13,4,826,x,482,h3reelgun_d,7,5,2,5,7,1678,x,344
2021-10-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,2,2,0,4,7,1425,x,123,quadhopper_black,14,13,1,12,1,1013,x,555,campingshelter_camo,12,10,2,7,1,944,x,372,sshooter_becchu,5,2,3,8,4,1379,x,265,bottlegeyser,9,6,3,7,2,760,x,479,sharp_neo,16,15,1,6,4,1648,x,71,splatcharger,7,6,1,7,2,899,x,329,furo_deco,6,4,2,7,3,1597,x,375
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,4,3,1,2,2,624,,221,sshooter,8,8,0,0,3,937,,138,campingshelter_camo,1,1,0,2,1,898,,36,jetsweeper_custom,0,0,0,3,2,814,,45,furo,2,1,1,4,3,1154,,30,furo_deco,2,1,1,2,2,842,,98,liter4k,3,3,0,3,2,613,,106,splatcharger_becchu,2,2,0,3,1,568,,140
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,278,alpha,TRUE,jetsweeper_custom,8,6,2,4,2,976,s+,146,nzap85,7,4,3,8,2,889,s,172,bucketslosher_soda,6,2,4,2,4,1076,a,81,hissen,12,10,2,8,2,872,a,116,nzap85,4,3,1,5,4,1064,a-,39,campingshelter,3,2,1,5,4,1043,s+,199,splatcharger,15,13,2,3,2,949,x,109,nzap85,7,4,3,9,2,835,a+,82
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,48,bravo,TRUE,jetsweeper_custom,0,0,0,1,1,302,s+,146,bucketslosher_soda,0,0,0,2,0,132,a,81,sharp,1,1,0,3,0,128,a,116,nzap85,0,0,0,3,0,171,s,172,sputtery_clear,5,3,2,1,0,150,s+,178,barrelspinner_remix,0,0,0,0,0,147,a-,149,hydra_custom,5,3,2,0,1,160,b,183,96gal_deco,3,3,0,0,1,309,s+,147
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,10,8,2,8,2,1093,s+,146,kelvin525_deco,17,14,3,8,1,993,a,116,bucketslosher_soda,9,5,4,10,2,833,a,81,nzap85,14,9,5,8,1,1022,s,172,splatscope_collabo,5,5,0,8,2,883,b-,37,nzap85,24,15,9,8,5,1250,x,59,screwslosher_becchu,10,7,3,9,4,1051,a-,51,wakaba,10,7,3,11,1,859,a,43
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,2,2,0,2,1,500,,221,bold_7,3,3,0,6,3,1040,,145,52gal,6,6,0,4,3,991,,205,bold_neo,1,1,0,6,1,677,,174,sshooter,8,6,2,3,5,1310,,144,squiclean_a,10,7,3,2,2,858,,35,herobrush_replica,4,4,0,2,3,695,,172,rapid_elite,2,1,1,5,1,494,,121
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,maneuver_becchu,7,4,3,10,1,955,s+,307,sshooter_collabo,9,7,2,4,3,1113,x,99,bamboo14mk2,5,5,0,4,7,1014,x,246,bottlegeyser_foil,5,3,2,9,2,942,a,224,sshooter_collabo,12,10,2,5,4,1258,x,260,prime_becchu,11,9,2,5,2,816,s+,118,clashblaster_neo,7,6,1,5,3,1065,s+,150,wakaba,5,2,3,4,4,1142,s+,163
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,9,5,4,7,5,1300,s+,146,bucketslosher_soda,5,5,0,7,1,880,a,81,heroshooter_replica,12,10,2,11,0,980,a,116,nzap85,6,4,2,9,3,998,s,172,hydra_custom,19,11,8,2,6,1054,x,160,sharp_neo,10,6,4,7,3,910,b-,106,liter4k,4,4,0,8,3,989,x,248,nova,14,13,1,7,3,918,x,294
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,7,6,1,1,2,566,,221,momiji,4,3,1,4,3,1234,,187,bold_7,2,2,0,3,3,1158,,147,nzap89,2,1,1,3,4,1032,,127,sshooter_becchu,7,6,1,5,5,1191,,62,liter4k_scope,2,1,1,2,3,1028,,177,squiclean_g,3,3,0,3,2,998,,278,splatscope,1,1,0,2,2,689,,111
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sputtery_clear,14,10,4,7,4,1042,s+,307,splatroller,11,8,3,6,4,1300,x,99,splatcharger,9,6,3,0,5,898,x,246,bottlegeyser_foil,9,7,2,9,3,953,a,224,octoshooter_replica,11,8,3,6,3,1173,s+,210,carbon_deco,7,7,0,11,0,711,x,424,nzap85,6,3,3,8,4,1336,s+,307,sshooter_collabo,6,4,2,6,2,1143,x,198
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,7,2,6,2,853,a+,223,heroroller_replica,13,12,1,5,1,639,a+,149,52gal_becchu,7,5,2,5,3,907,a-,85,sshooter_becchu,12,8,4,10,0,858,a,311,nzap85,8,4,4,10,2,970,a+,106,52gal_becchu,7,7,0,6,3,960,a+,139,hydra_custom,8,5,3,9,0,400,a,68,52gal,10,10,0,7,3,951,a+,198
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,jetsweeper_custom,12,6,6,2,6,1314,s+,146,bucketslosher_soda,8,7,1,6,2,939,a,81,nzap85,12,9,3,8,2,1030,a,116,bold,10,10,0,11,2,1164,s,172,hydra_custom,12,9,3,6,3,811,b-,95,52gal_becchu,2,2,0,9,1,955,a,82,prime_becchu,13,11,2,6,5,971,a,91,bold,8,5,3,11,3,1284,b+,68
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,302,alpha,FALSE,sputtery_clear,9,8,1,9,1,873,s+,307,splatroller,13,10,3,5,4,1169,x,99,splatcharger,13,10,3,3,4,911,x,246,bottlegeyser_foil,8,7,1,8,3,1032,a,224,52gal_becchu,10,9,1,8,3,1095,x,301,hotblaster_custom,9,5,4,12,1,783,x,182,nautilus79,7,7,0,9,2,735,x,264,splatscope,5,4,1,6,3,1067,x,343
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,18,14,4,6,2,1071,a+,223,jetsweeper_custom,10,7,3,4,1,1072,a-,30,hissen_hue,6,3,3,8,2,806,a,87,rapid_becchu,6,5,1,9,0,631,a+,192,sshooter_becchu,8,6,2,11,1,617,a-,49,longblaster_necro,10,9,1,5,5,873,a-,79,splatcharger,6,5,1,6,2,610,a-,41,wakaba,13,7,6,7,6,1577,a+,534
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,119,alpha,TRUE,jetsweeper_custom,5,4,1,0,3,617,s+,146,bucketslosher_soda,6,4,2,2,1,438,a,82,nzap85,7,3,4,3,1,514,a,116,bold,2,2,0,3,0,415,s,172,bucketslosher_soda,1,0,1,4,0,255,b,20,sshooter_becchu,6,6,0,3,2,611,a+,125,prime_becchu,3,1,2,2,0,339,b+,84,nzap85,1,1,0,4,2,449,x,207
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sputtery_clear,4,3,1,9,0,847,s+,307,splatroller,13,9,4,6,4,1139,x,99,splatcharger,12,12,0,2,3,883,x,246,bottlegeyser_foil,6,2,4,9,2,1000,a,224,bamboo14mk2,10,8,2,2,2,952,x,450,dynamo_tesla,9,8,1,6,2,802,x,126,bold,7,5,2,11,1,1141,x,534,nzap85,5,5,0,8,2,962,a,714
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,307,bravo,FALSE,kugelschreiber,18,10,8,10,1,920,s+,146,bucketslosher_soda,9,7,2,10,1,841,a,82,nzap85,18,11,7,7,4,1288,a,116,bold,11,8,3,12,1,921,s,172,nzap85,20,14,6,8,5,1234,s+,128,sputtery_hue,12,11,1,10,1,851,b-,35,hokusai,12,8,4,8,4,790,a,117,pablo_permanent,12,6,6,10,6,1227,a-,85
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,171,bravo,TRUE,sshooter_collabo,1,0,1,5,1,467,s,149,nzap85,9,8,1,3,2,647,s,91,52gal_becchu,4,3,1,3,3,675,s,148,squiclean_g,3,1,2,5,0,479,s,128,carbon_deco,8,7,1,4,1,531,s,34,barrelspinner_remix,5,4,1,1,2,573,s,269,sshooter_becchu,4,3,1,3,2,749,s,175,nzap85,2,2,0,4,1,585,s,89
2021-10-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,7,6,1,1,3,890,,221,sshooter_becchu,7,6,1,1,4,1065,,116,wakaba,12,7,5,3,4,989,,376,furo,6,3,3,2,2,837,,121,wakaba,1,1,0,3,5,1292,,53,nzap85,2,1,1,4,2,884,,142,bold_neo,1,0,1,7,2,775,,762,carbon_deco,5,5,0,8,0,496,,70
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bold_7,8,5,3,7,3,1010,s+,307,hissen,18,11,7,5,7,1367,x,99,splatscope,14,10,4,2,4,950,x,246,bottlegeyser_foil,7,6,1,7,3,944,a,224,rapid_deco,9,7,2,10,1,760,s+,245,bold_7,7,6,1,8,4,1394,x,448,furo,6,3,3,9,2,949,x,197,barrelspinner,5,5,0,5,3,1082,x,380
2021-10-13T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,116,alpha,TRUE,hydra_custom,5,5,0,2,0,279,s+,146,spygadget_becchu,2,2,0,0,1,425,a,116,bucketslosher_soda,4,3,1,1,1,516,a,82,bold,2,1,1,2,0,543,s,172,splatroller,2,2,0,4,0,277,a+,161,kugelschreiber_hue,3,1,2,3,1,400,s+,197,dualsweeper_custom,2,1,1,1,2,568,x,438,hydra_custom,2,1,1,3,1,351,a-,87
2021-10-13T12:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,11,10,1,8,2,986,s,149,dualsweeper_custom,18,14,4,9,2,1017,s,133,nzap83,8,4,4,5,4,1133,s,141,bamboo14mk1,7,7,0,9,2,708,s,80,carbon_deco,13,11,2,10,2,910,s,34,52gal_becchu,5,5,0,8,3,951,s,117,prime_becchu,13,11,2,8,1,1001,s,383,sshooter_collabo,7,4,3,9,3,824,s,99
