# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,prime_becchu,11,8,3,9,3,1148,s+,345,nzap85,13,4,9,9,5,1270,a-,73,liter4k,10,9,1,4,4,1150,x,118,heroroller_replica,10,9,1,8,2,817,x,247,dynamo_becchu,13,12,1,8,5,1196,s+,264,carbon_deco,10,9,1,5,3,875,s+,231,octoshooter_replica,7,7,0,12,3,911,s+,111,campingshelter,4,2,2,5,4,1216,x,362
2021-10-04T22:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,109,alpha,TRUE,nzap85,6,2,4,3,2,532,x,191,bamboo14mk2,7,5,2,3,2,618,x,249,carbon,7,4,3,1,1,367,x,247,barrelspinner_remix,5,2,3,1,1,389,x,247,octoshooter_replica,6,4,2,3,1,546,x,110,nautilus79,2,1,1,2,1,398,x,138,nzap85,1,1,0,4,2,479,s+,136,52gal_becchu,1,1,0,4,1,342,b,30
2021-10-04T22:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,106,bravo,TRUE,nzap85,2,1,1,4,2,483,x,191,barrelspinner_remix,3,2,1,1,3,574,x,247,carbon,3,3,0,3,1,303,x,247,bamboo14mk2,1,1,0,3,1,333,x,249,bottlegeyser_foil,5,4,1,1,2,446,x,399,carbon_deco,4,3,1,3,1,437,x,318,sshooter_becchu,3,2,1,1,2,561,x,288,barrelspinner_remix,3,2,1,2,1,396,x,138
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,225,bravo,TRUE,spygadget_becchu,4,1,3,8,3,1018,x,191,bamboo14mk2,7,6,1,6,1,706,x,249,splatroller_becchu,6,5,1,6,3,767,x,247,barrelspinner_remix,3,2,1,5,2,625,x,247,hissen,14,9,5,4,4,801,x,139,jetsweeper_custom,11,6,5,3,5,898,s+,234,sharp_neo,10,7,3,3,3,1022,x,157,spygadget_becchu,9,3,6,5,4,797,x,91
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,207,alpha,TRUE,spygadget_becchu,10,3,7,5,3,675,x,191,bamboo14mk1,15,13,2,2,4,995,x,249,barrelspinner_remix,10,6,4,3,3,609,x,247,carbon_deco,8,6,2,6,1,403,x,247,dualsweeper_custom,5,4,1,7,2,791,s+,156,heroroller_replica,4,3,1,10,0,417,s,115,hissen_hue,4,3,1,7,0,628,a+,126,furo_deco,3,2,1,6,0,821,a,244
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,124,alpha,TRUE,spygadget_becchu,12,5,7,1,3,621,x,191,bamboo14mk1,10,7,3,1,2,553,x,249,barrelspinner_remix,7,3,4,2,2,326,x,247,carbon_deco,4,3,1,2,1,382,x,247,wakaba,2,1,1,4,2,618,b+,80,liter4k_scope,2,1,1,2,2,500,x,321,sshooter_becchu,2,2,0,6,1,450,x,453,bucketslosher_deco,2,2,0,6,0,239,s+,124
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,spygadget_becchu,8,2,6,11,4,1286,x,191,bamboo14mk1,13,11,2,7,5,1295,x,249,bold_7,7,6,1,8,4,1201,x,247,barrelspinner_remix,7,3,4,7,4,868,x,247,quadhopper_black,17,16,1,5,4,1295,x,195,herospinner_replica,12,5,7,2,2,1025,x,135,barrelspinner_remix,11,9,2,6,4,1134,x,88,spygadget_becchu,6,3,3,9,5,1137,x,339
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,spygadget_becchu,15,5,10,12,4,1404,x,191,carbon_deco,15,13,2,10,2,801,x,247,bamboo14mk1,7,6,1,8,4,1248,x,249,sshooter,6,4,2,12,2,900,x,247,bucketslosher_soda,17,14,3,7,6,1369,x,494,variableroller_foil,15,12,3,6,6,1242,s+,136,squiclean_a,15,8,7,7,5,931,s+,175,prime_becchu,8,8,0,8,3,1036,x,156
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,326,bravo,FALSE,sshooter_becchu,7,5,2,10,5,1320,x,191,prime_becchu,13,12,1,12,1,791,x,247,bamboo14mk1,8,7,1,12,2,943,x,249,carbon_deco,6,5,1,15,0,594,x,247,squiclean_a,25,19,6,10,5,863,s+,138,96gal,20,13,7,5,6,1269,x,86,hokusai_becchu,10,9,1,9,5,816,x,264,sharp_neo,10,7,3,8,2,900,x,223
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,118,alpha,TRUE,sshooter_becchu,9,7,2,3,1,430,x,191,bamboo14mk1,8,6,2,2,1,513,x,249,bold_neo,6,5,1,1,5,821,x,247,prime_becchu,3,3,0,3,2,289,x,247,prime_becchu,4,4,0,6,0,391,x,156,bucketslosher_soda,3,2,1,5,1,394,x,494,squiclean_a,3,2,1,5,1,391,s+,176,variableroller_foil,2,1,1,5,1,496,s+,136
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,5,4,1,6,6,1471,x,191,prime_becchu,8,7,1,5,4,993,x,247,bamboo14mk1,8,6,2,8,3,1145,x,249,bold_neo,7,6,1,9,6,1281,x,247,nzap85,11,6,5,5,5,1424,x,149,prime_becchu,10,9,1,7,2,1150,x,326,variableroller_foil,9,9,0,8,4,1100,x,441,herocharger_replica,9,4,5,3,4,920,x,256
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,173,bravo,TRUE,sshooter_becchu,5,4,1,5,2,797,x,191,bold_neo,5,3,2,6,5,1095,x,247,bamboo14mk1,3,2,1,5,1,545,x,249,prime_becchu,2,1,1,7,0,371,x,247,quadhopper_black,13,12,1,3,2,841,x,195,spygadget_becchu,12,5,7,2,4,696,x,339,barrelspinner_deco,7,3,4,2,4,599,x,88,barrelspinner_remix,5,3,2,3,2,465,x,136
2021-10-05T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,13,10,3,6,7,1355,x,191,bamboo14mk1,14,13,1,4,5,1172,x,249,nzap89,12,10,2,7,5,929,x,247,bold_neo,9,8,1,3,6,0,x,247,sshooter_becchu,11,11,0,10,3,1232,x,453,wakaba,7,5,2,10,7,1493,b+,81,hydra_custom,4,3,1,13,1,589,s+,124,liter4k_scope,3,1,2,8,4,1213,x,321
2021-10-05T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,wakaba,10,5,5,6,4,1295,a+,281,splatroller,18,15,3,9,2,672,a+,52,sshooter_collabo,14,10,4,9,1,787,a+,125,promodeler_pg,11,8,3,6,4,971,a+,184,sharp_neo,8,7,1,7,1,0,a+,61,prime_becchu,5,3,2,11,0,674,a-,30,bold_7,14,12,2,12,4,1111,a+,132,sshooter_becchu,8,8,0,8,4,1149,a+,99
2021-10-05T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,alpha,FALSE,wakaba,8,5,3,8,3,1190,a+,281,rapid_becchu,8,5,3,8,1,836,a+,552,nzap89,6,6,0,7,2,872,a+,194,nzap85,11,10,1,6,3,1096,a+,83,sshooter_collabo,16,14,2,6,3,1077,a+,125,bold_neo,8,4,4,7,4,1059,a+,115,nzap89,7,6,1,6,3,962,a+,152,52gal_becchu,8,5,3,8,1,851,a+,63
2021-10-05T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,312,bravo,FALSE,wakaba,15,11,4,9,4,1205,a+,281,rapid_becchu,12,8,4,6,3,952,a+,552,campingshelter_camo,13,7,6,7,0,818,a+,97,barrelspinner_remix,9,6,3,5,3,893,a-,26,carbon_deco,10,8,2,8,3,995,a+,44,sshooter_collabo,14,9,5,8,4,1078,a+,125,barrelspinner_remix,7,6,1,6,3,966,a,52,furo,7,4,3,10,4,933,a-,92
2021-10-05T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,178,bravo,TRUE,wakaba,4,2,2,4,2,841,a+,281,nzap89,2,2,0,2,2,526,a+,337,barrelspinner_remix,5,4,1,2,2,579,a-,26,nzap85,3,2,1,3,2,636,a+,83,carbon_deco,2,2,0,5,1,481,a+,44,clashblaster_neo,8,7,1,2,3,690,a+,118,nzap89,0,0,0,2,3,648,a-,150,nzap85,3,2,1,1,3,869,a,61
2021-10-05T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,15,9,6,7,4,1308,s+,275,jetsweeper_custom,16,10,6,7,2,1040,s+,331,wakaba,12,7,5,8,4,1078,s+,713,heromaneuver_replica,10,8,2,7,3,991,s+,54,sputtery_hue,3,1,2,10,2,798,s+,191,sshooter_collabo,10,8,2,9,2,973,s+,45,52gal_becchu,10,10,0,5,4,1087,s+,149,furo,13,10,3,10,4,1452,s+,460
2021-10-05T00:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,wakaba,9,5,4,9,4,1101,a+,281,nzap83,3,2,1,7,1,1174,a+,133,splatcharger,7,3,4,6,0,0,a+,55,nzap85,16,14,2,7,4,1149,a+,83,splatroller,6,6,0,8,3,1083,a-,26,clashblaster_neo,8,6,2,6,3,816,a+,118,nzap89,4,2,2,5,6,1186,a-,150,52gal,15,13,2,5,2,904,a+,52
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,284,alpha,TRUE,sshooter_becchu,12,8,4,4,6,1345,x,442,nzap85,12,6,6,5,5,1317,x,184,l3reelgun,8,5,3,4,6,1433,x,140,nautilus47,15,8,7,7,3,830,x,470,promodeler_pg,4,3,1,6,8,1701,x,111,sshooter,8,6,2,7,6,1134,x,169,kelvin525_deco,6,5,1,9,5,702,x,180,96gal,7,6,1,6,4,1246,x,165
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,285,alpha,TRUE,sshooter_becchu,9,7,2,6,5,1135,x,442,nzap85,4,2,2,3,6,1517,x,340,prime_becchu,9,6,3,3,4,1122,x,226,barrelspinner_remix,7,4,3,4,5,854,x,198,wakaba,7,3,4,2,6,0,x,227,prime_becchu,9,8,1,7,3,932,x,418,explosher,2,1,1,3,5,1156,x,334,nzap85,8,4,4,8,3,1045,x,222
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,163,alpha,TRUE,sshooter_becchu,6,6,0,4,3,851,x,442,explosher,3,2,1,1,3,743,x,334,splatspinner_becchu,8,6,2,2,2,576,x,285,52gal_becchu,4,3,1,3,3,811,x,258,sharp_neo,3,3,0,4,2,846,x,276,bottlegeyser_foil,2,2,0,6,1,416,x,274,barrelspinner_remix,3,3,0,3,3,503,x,292,52gal_becchu,3,2,1,4,4,1021,x,166
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,10,9,1,7,7,1395,x,442,nzap89,11,7,4,6,6,1422,x,123,barrelspinner_remix,7,3,4,4,4,887,x,399,furo_deco,7,7,0,3,5,1422,x,219,hissen_hue,6,5,1,8,4,1030,x,518,longblaster_necro,7,5,2,7,4,859,x,134,nzap85,8,7,1,7,6,1683,x,203,bottlegeyser_foil,4,3,1,4,4,1195,x,274
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,6,5,1,5,9,1758,x,442,furo_deco,4,2,2,6,5,1672,x,39,nzap85,7,7,0,5,6,1681,x,182,hokusai_becchu,6,4,2,10,3,848,x,234,prime_becchu,12,9,3,4,5,1330,x,391,nzap85,9,6,3,6,5,1546,x,81,pablo,8,5,3,6,5,1284,x,54,variableroller_foil,7,6,1,2,10,1831,x,264
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,170,bravo,TRUE,sshooter_becchu,6,6,0,5,3,860,x,442,explosher_custom,2,0,2,4,2,795,x,210,heromaneuver_replica,3,3,0,5,3,709,x,320,bottlegeyser_foil,1,0,1,3,1,516,x,292,hydra_custom,6,3,3,0,2,624,x,201,hissen,7,7,0,5,1,575,x,403,sshooter_becchu,4,2,2,1,3,838,x,228,52gal_becchu,7,5,2,3,3,891,x,373
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,79,alpha,TRUE,sshooter_becchu,4,2,2,0,2,421,x,442,variableroller_foil,3,3,0,1,1,421,x,534,nzap85,3,1,2,1,2,532,x,89,bamboo14mk1,1,1,0,1,1,416,x,182,hissen,1,0,1,2,2,450,x,182,liter4k,1,1,0,1,2,415,x,350,bottlegeyser_foil,1,1,0,1,2,331,x,274,sshooter_collabo,1,1,0,3,2,289,x,161
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,sshooter_becchu,5,3,2,6,7,1537,x,442,nzap85,11,9,2,7,4,1347,x,493,nzap85,6,2,4,6,6,1570,x,89,hydra_custom,5,4,1,6,5,1133,x,557,nzap85,12,5,7,8,6,1630,x,244,hydra_custom,7,3,4,1,6,1221,x,74,liter4k,10,9,1,2,6,1374,x,350,nzap85,10,8,2,7,6,1527,x,275
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,181,bravo,TRUE,sshooter_becchu,9,8,1,2,6,1092,x,442,variableroller_foil,2,2,0,6,4,919,x,417,rapid_elite_deco,2,1,1,7,0,401,x,324,52gal_becchu,3,3,0,6,1,463,x,286,96gal,12,8,4,3,4,913,x,258,splatroller_collabo,2,2,0,5,1,374,x,199,sshooter_becchu,2,2,0,4,4,869,x,213,liter4k,10,9,1,2,2,744,x,350
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,variableroller_foil,8,4,4,2,9,1773,x,442,kelvin525,16,11,5,6,3,733,x,309,sharp,17,11,6,3,6,1494,x,538,rapid_elite_deco,15,8,7,5,6,1187,x,277,jetsweeper,5,5,0,6,9,1642,x,319,splatspinner,6,6,0,9,6,1492,x,120,52gal_becchu,2,2,0,9,4,931,x,249,hissen_hue,4,3,1,10,4,1077,x,154
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,304,alpha,FALSE,variableroller_foil,4,2,2,1,12,1954,x,442,nova,11,10,1,8,4,996,x,168,squiclean_a,8,7,1,3,6,949,x,116,barrelspinner_remix,6,4,2,1,6,1108,x,528,campingshelter,3,2,1,5,6,1554,x,219,longblaster_necro,4,4,0,8,5,987,x,67,nzap85,6,4,2,8,3,1056,x,208,hydra_custom,4,3,1,2,6,1136,x,308
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,269,bravo,TRUE,variableroller_foil,4,3,1,4,9,1454,x,442,promodeler_rg,5,3,2,7,5,1482,x,317,campingshelter_camo,3,2,1,8,3,922,x,69,nzap85,9,7,2,6,5,1088,x,162,soytuber_custom,6,6,0,2,4,1027,x,229,nzap85,15,5,10,4,7,1582,x,168,variableroller_foil,9,8,1,3,7,1498,x,149,carbon_deco,7,6,1,6,3,850,x,209
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,83,alpha,TRUE,variableroller_foil,3,3,0,1,1,470,x,442,sharp_neo,3,3,0,2,0,284,x,198,splatscope_collabo,4,4,0,0,1,305,x,302,nzap85,3,2,1,0,2,526,x,162,l3reelgun_d,1,1,0,3,1,340,x,604,pablo_permanent,0,0,0,3,2,431,x,176,squiclean_b,1,1,0,3,1,312,x,493,barrelspinner_remix,1,1,0,3,1,220,x,91
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,304,alpha,FALSE,variableroller_foil,3,2,1,4,13,2160,x,442,sharp_neo,9,8,1,12,0,873,x,323,splatroller_becchu,10,9,1,4,3,1200,x,243,52gal_becchu,6,6,0,6,5,1297,x,350,maneuver_collabo,7,5,2,10,3,963,x,254,variableroller_foil,11,10,1,1,7,1506,x,122,promodeler_mg,4,3,1,7,7,1877,x,365,sharp_neo,10,8,2,7,3,1238,x,323
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,317,bravo,FALSE,variableroller_foil,8,5,3,5,11,1968,x,442,nautilus79,10,8,2,7,4,863,x,283,liter4k,4,2,2,6,5,1151,x,188,sharp_neo,9,6,3,4,5,1650,x,180,wakaba,9,3,6,6,8,1705,x,207,hydra_custom,10,7,3,7,4,1031,x,297,variableroller_foil,10,10,0,4,9,1885,x,143,splatroller_becchu,4,2,2,4,2,933,x,243
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,89,alpha,TRUE,variableroller_foil,2,0,2,1,2,559,x,442,sharp_neo,6,5,1,2,1,469,x,291,liter4k,1,1,0,0,1,307,x,200,sshooter_becchu,5,4,1,1,1,378,x,98,splatroller_becchu,2,1,1,1,0,347,x,243,bucketslosher_soda,1,1,0,3,1,395,x,55,longblaster,1,1,0,2,2,432,x,489,octoshooter_replica,1,1,0,4,0,268,x,208
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,248,alpha,TRUE,variableroller_foil,10,7,3,4,7,1303,x,442,sshooter_becchu,9,8,1,4,6,1252,x,1308,octoshooter_replica,9,6,3,5,1,867,x,208,liter4k,4,2,2,3,3,862,x,386,campingshelter,5,3,2,4,3,1247,x,146,sshooter_collabo,7,6,1,7,3,1024,x,311,screwslosher_becchu,5,3,2,6,3,893,x,115,splatroller_becchu,6,4,2,6,1,802,x,243
2021-10-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,7,5,2,3,1,647,,220,nzap85,2,0,2,4,2,862,,40,hydra_custom,7,4,3,1,3,670,,109,campingshelter_camo,4,3,1,4,0,469,,201,squiclean_a,3,2,1,5,1,897,,59,carbon_deco,8,7,1,3,0,705,,147,octoshooter_replica,4,3,1,4,2,592,,95,furo,0,0,0,0,1,0,,29
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,92,bravo,TRUE,variableroller_foil,0,0,0,2,4,595,x,442,maneuver_becchu,1,1,0,3,1,0,x,234,barrelspinner_remix,1,1,0,3,0,252,x,119,jetsweeper,0,0,0,3,2,487,x,372,liter4k,2,2,0,0,1,422,x,386,sshooter_becchu,2,1,1,1,2,590,x,165,carbon_deco,3,3,0,1,0,297,x,215,quadhopper_black,5,5,0,0,1,438,x,432
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,270,alpha,TRUE,variableroller_foil,7,6,1,4,8,1362,x,442,nzap85,10,6,4,9,2,1048,x,160,jetsweeper,12,7,5,3,6,1159,x,184,hydra_custom,10,6,4,3,3,863,x,553,liter4k,6,6,0,4,4,1077,x,254,quadhopper_black,6,5,1,11,2,757,x,432,spygadget,7,1,6,7,5,1121,x,120,52gal_becchu,7,7,0,3,5,1184,x,481
2021-10-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,8,5,3,4,2,760,,220,furo,6,5,1,3,3,1038,,195,nzap85,8,6,2,6,1,867,,38,liter4k,3,0,3,5,0,397,,54,sshooter_becchu,12,9,3,3,4,1089,,56,explosher_custom,5,2,3,4,2,780,,88,prime_becchu,3,2,1,5,1,711,,41,splatroller_collabo,5,5,0,4,2,672,,151
2021-10-05T08:00:00+00:00,5.5.0,gachi,standard,area,manta,207,bravo,TRUE,variableroller_foil,1,1,0,5,6,1105,x,442,liter4k,1,1,0,3,3,674,x,226,52gal_becchu,2,2,0,6,4,798,x,254,splatscope_collabo,2,2,0,5,2,671,x,310,sshooter,6,4,2,2,3,905,x,358,squiclean_b,6,6,0,3,1,802,x,93,liter4k,5,3,2,0,3,776,x,254,52gal_becchu,6,5,1,1,3,719,x,141
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,155,bravo,TRUE,prime_becchu,5,3,2,4,0,277,x,258,splatscope,2,1,1,4,1,466,x,412,longblaster_custom,3,3,0,6,1,483,x,657,clashblaster,4,4,0,5,1,400,x,272,squiclean_a,8,4,4,2,4,572,x,143,hydra_custom,9,8,1,2,3,432,x,495,longblaster_necro,6,4,2,4,2,452,x,345,octoshooter_replica,7,3,4,3,2,485,x,180
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,146,bravo,TRUE,prime_becchu,0,0,0,3,1,415,x,258,squiclean_g,2,2,0,3,2,638,x,228,clashblaster_neo,5,4,1,6,1,306,x,306,furo,4,2,2,7,0,478,x,297,squiclean_a,7,3,4,1,4,711,x,143,hydra_custom,10,5,5,2,3,654,x,495,carbon,3,2,1,3,3,634,x,233,octoshooter_replica,10,9,1,2,3,464,x,180
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,8,7,1,6,4,1102,x,258,barrelspinner_remix,4,3,1,4,5,1374,x,177,clashblaster_neo,13,11,2,7,5,1095,x,119,promodeler_pg,3,2,1,9,4,1473,x,158,clashblaster_neo,15,11,4,7,5,955,x,306,sharp_neo,7,6,1,7,5,1482,x,127,dualsweeper,7,3,4,3,9,1353,x,184,furo,8,5,3,6,7,1638,x,297
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sputtery,1,1,0,4,1,623,,304,jetsweeper,3,3,0,5,4,872,,253,pablo,3,2,1,6,2,754,,95,sharp_neo,1,1,0,9,0,419,,148,furo_deco,8,8,0,3,4,1280,,261,dynamo_becchu,6,5,1,3,2,735,,146,liter4k,9,6,3,0,2,684,,298,liter4k_custom,6,5,1,1,2,572,,447
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,16,16,0,3,6,1290,x,258,clashblaster_neo,10,6,4,7,4,827,x,119,hissen_hue,5,2,3,4,4,936,x,638,wakaba,8,4,4,6,8,1647,x,198,clashblaster_neo,5,3,2,8,3,0,x,306,prime_becchu,8,6,2,3,3,1048,x,164,sputtery_clear,7,6,1,10,4,1044,x,161,heroshooter_replica,9,5,4,7,4,1361,x,162
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,4,4,0,4,1,616,,304,furo_deco,6,4,2,6,2,1118,,261,dynamo_becchu,2,2,0,7,1,556,,146,sharp_neo,3,3,0,8,0,417,,148,wakaba,8,4,4,2,3,845,,95,hydra,14,12,2,2,2,601,,447,jetsweeper,3,2,1,5,2,586,,253,liter4k,8,7,1,4,2,529,,298
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sputtery,2,2,0,3,2,681,,305,dynamo_becchu,10,8,2,3,3,1127,,146,bold_7,6,4,2,1,3,989,,253,barrelspinner_deco,13,8,5,1,1,777,,447,furo_deco,1,1,0,7,1,911,,261,wakaba,2,1,1,4,3,881,,95,liter4k,4,4,0,4,2,702,,298,sharp_neo,3,2,1,7,1,687,,148
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,217,bravo,TRUE,prime_becchu,7,5,2,6,2,737,x,258,nautilus79,6,6,0,6,1,495,x,162,hissen_hue,6,6,0,8,1,665,x,638,dynamo_becchu,1,0,1,7,2,693,x,168,sshooter_becchu,11,10,1,6,3,657,x,92,bamboo14mk1,10,8,2,3,3,748,x,331,prime_becchu,10,9,1,2,4,564,x,155,furo,2,0,2,6,4,945,x,198
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,4,1,3,6,2,632,,305,bold_7,2,2,0,4,2,821,,253,dynamo_becchu,0,0,0,7,2,613,,146,sharp_neo,3,3,0,9,0,529,,148,furo_deco,5,4,1,3,2,828,,261,momiji,7,1,6,1,3,807,,95,splatscope_collabo,12,9,3,1,2,702,,298,bottlegeyser,15,12,3,1,2,663,,447
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,6,4,1,5,1155,x,258,prime_becchu,11,9,2,2,4,801,x,155,nautilus79,7,6,1,3,2,704,x,162,wakaba,11,8,3,7,7,1610,x,198,bamboo14mk1,3,1,2,6,3,817,x,331,hissen_hue,4,4,0,7,4,1067,x,638,heroshooter_replica,7,6,1,8,3,1040,x,267,prime_becchu,3,2,1,8,5,1130,x,168
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,7,3,4,1,2,634,,305,furo_deco,3,2,1,5,2,879,,261,splatscope_collabo,10,9,1,1,2,720,,298,sshooter_becchu,10,9,1,3,2,703,,424,momiji,4,2,2,4,3,976,,96,bottlegeyser,5,4,1,4,2,675,,447,sharp_neo,2,1,1,8,0,540,,148,dynamo_becchu,3,3,0,7,1,517,,146
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,2,0,3,2,617,,305,furo_deco,5,3,2,6,3,904,,261,sshooter_becchu,6,6,0,5,1,680,,424,sharp_neo,1,1,0,8,0,520,,148,momiji,1,0,1,1,3,899,,96,dualsweeper_custom,12,11,1,3,2,854,,447,dynamo_becchu,5,5,0,5,1,681,,146,splatscope_collabo,8,6,2,3,2,655,,298
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,devon,313,alpha,FALSE,soytuber,12,10,2,6,4,890,a-,72,splatroller,25,22,3,5,6,1120,a-,158,sshooter_becchu,9,6,3,6,8,1325,a-,77,sputtery_hue,15,8,7,9,3,1045,a-,91,rapid_elite,11,9,2,10,3,1029,a,69,hissen,10,6,4,12,4,1015,a+,49,maneuver,11,9,2,12,5,1229,a,109,spygadget_sorella,5,2,3,12,3,1040,a,208
2021-10-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,nzap85,13,4,9,9,4,1140,s+,289,hydra_custom,11,8,3,7,4,1127,s+,178,sshooter_becchu,15,13,2,8,6,1619,s+,148,bucketslosher,9,7,2,8,3,1013,s+,146,screwslosher_becchu,15,12,3,9,2,1120,s+,124,hissen_hue,11,7,4,8,4,1171,s+,229,quadhopper_black,8,5,3,8,3,1001,s+,71,nzap89,12,8,4,7,8,1606,s+,108
2021-10-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,3,3,0,3,2,765,,220,sshooter,0,0,0,4,2,999,,38,furo,1,1,0,3,3,842,,87,hydra_custom,3,3,0,2,2,535,,307,furo,5,4,1,0,4,1075,,270,promodeler_pg,5,3,2,2,4,1014,,220,furo,2,1,1,1,3,805,,243,furo_deco,5,4,1,4,1,542,,63
