# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,variableroller_foil,11,9,2,5,7,1407,a+,111,nzap85,12,7,5,8,1,812,a,129,momiji,6,4,2,9,3,982,a+,405,sharp_neo,12,10,2,9,4,1432,a+,153,quadhopper_black,8,7,1,9,2,1028,a+,105,sshooter,7,4,3,8,4,1178,a,47,nova_becchu,15,13,2,7,2,850,a+,89,momiji,9,6,3,7,6,1444,a+,115
2021-10-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,13,10,3,4,8,1467,a+,111,prime_becchu,8,7,1,3,5,1136,a,63,52gal_becchu,9,7,2,4,4,1118,a+,137,nzap85,10,4,6,4,5,998,a+,182,prime_becchu,4,3,1,9,2,878,a+,141,nzap89,3,2,1,8,6,1358,a,139,52gal_becchu,4,4,0,3,3,1188,a+,73,dualsweeper_custom,6,5,1,10,3,1123,a+,129
2021-10-26T18:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,variableroller_foil,7,5,2,4,7,1524,a+,111,sshooter,4,3,1,13,3,751,a+,36,bottlegeyser,1,1,0,4,1,0,a+,90,jetsweeper,2,2,0,4,6,1258,a,25,sshooter,5,3,2,2,2,1004,a,16,kelvin525,7,4,3,6,3,864,a+,150,sshooter_becchu,12,9,3,3,7,1200,a-,22,hydra_custom,12,9,3,1,6,1000,a+,242
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,6,5,1,0,3,878,,273,kugelschreiber,2,2,0,3,1,737,,62,herocharger_replica,7,7,0,4,0,697,,113,carbon,2,0,2,8,2,663,,32,l3reelgun_d,5,4,1,4,2,904,,267,sshooter_collabo,1,0,1,5,1,867,,6,sshooter_collabo,11,10,1,3,2,741,,138,nzap89,3,1,2,2,2,714,,65
2021-10-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,9,8,1,0,2,677,,273,bold_7,4,4,0,2,2,952,,50,sshooter_collabo,8,7,1,2,3,916,,6,jetsweeper_custom,5,4,1,1,2,861,,62,l3reelgun_d,2,2,0,6,2,789,,267,52gal_becchu,4,2,2,7,3,709,,75,carbon,1,1,0,8,1,619,,32,sshooter,0,0,0,2,1,0,,59
2021-10-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,92,alpha,TRUE,nova,3,0,3,1,0,605,x,1109,bold_7,8,8,0,1,1,586,x,298,screwslosher_becchu,4,4,0,1,1,396,x,154,jetsweeper_custom,4,1,3,1,2,518,x,584,pablo,2,2,0,4,1,527,x,191,promodeler_rg,2,0,2,4,2,378,x,198,heromaneuver_replica,3,2,1,1,3,637,x,177,rapid_becchu,2,0,2,4,0,335,x,246
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,319,bravo,FALSE,dualsweeper_custom,8,7,1,8,4,1440,x,242,nautilus47,9,7,2,9,2,705,x,42,kelvin525_deco,8,6,2,11,2,734,x,174,jetsweeper_custom,6,2,4,7,4,1148,x,368,nzap85,15,7,8,3,6,1230,x,206,screwslosher_becchu,14,10,4,6,1,1282,x,581,splatroller,13,10,3,7,2,796,x,198,heroroller_replica,11,8,3,6,1,830,x,992
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,262,alpha,TRUE,dualsweeper_custom,14,9,5,5,3,1319,x,242,heroroller_replica,14,13,1,5,3,841,x,992,screwslosher_becchu,11,8,3,5,3,960,x,581,wakaba,10,4,6,7,4,835,x,42,screwslosher_becchu,10,7,3,8,2,1132,x,351,52gal_becchu,9,6,3,9,3,925,x,472,sshooter_collabo,7,4,3,9,3,866,,16,splatroller,5,5,0,8,0,599,x,338
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,313,alpha,FALSE,dualsweeper_custom,7,5,2,8,2,1245,x,242,wakaba,13,7,6,6,5,1356,x,42,sshooter_collabo,12,9,3,12,1,935,,16,52gal_becchu,11,11,0,12,1,892,x,472,screwslosher_becchu,22,18,4,9,3,1289,x,351,squiclean_a,15,9,6,9,4,977,x,486,hissen,13,8,5,9,2,797,x,357,explosher_custom,11,3,8,5,4,1284,x,338
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,317,bravo,FALSE,dualsweeper_custom,7,4,3,8,2,1226,x,242,squiclean_g,11,9,2,8,3,851,x,417,wakaba,10,6,4,8,4,1291,x,42,nzap85,7,6,1,10,3,1315,s+,244,hissen,16,6,10,7,4,871,x,357,squiclean_a,14,11,3,7,4,1128,x,486,screwslosher_becchu,13,10,3,5,5,1518,x,351,h3reelgun_d,12,7,5,6,3,1157,x,338
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,252,bravo,TRUE,dualsweeper_custom,8,7,1,7,2,1148,x,242,carbon_deco,8,6,2,8,2,808,x,42,hokusai_becchu,5,3,2,11,1,728,x,71,variableroller_foil,3,3,0,9,3,901,s+,62,octoshooter_replica,18,12,6,4,2,954,x,379,52gal_becchu,11,10,1,5,3,991,x,174,jetsweeper_custom,10,6,4,4,5,1112,x,368,sshooter_becchu,9,7,2,6,4,959,s+,134
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,241,alpha,TRUE,dualsweeper_custom,8,7,1,2,4,1469,x,242,carbon_deco,10,8,2,5,1,766,x,42,quadhopper_black,6,3,3,5,2,1014,s+,73,sshooter_becchu,5,4,1,5,4,1011,s+,153,bucketslosher_soda,7,7,0,4,3,1164,x,313,sharp_neo,5,3,2,4,3,1023,x,52,nova,4,4,0,4,5,755,x,198,dualsweeper,4,3,1,10,1,851,x,410
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,dualsweeper_custom,9,8,1,6,4,1564,x,242,nzap85,15,8,7,6,5,1476,x,206,splatroller,15,12,3,6,3,1081,x,198,carbon_deco,10,6,4,11,0,701,x,42,screwslosher_becchu,13,9,4,8,5,1562,x,351,heroroller_replica,10,9,1,10,2,1168,x,616,sharp_neo,9,6,3,7,2,1115,x,338,nzap85,8,5,3,9,4,1138,x,409
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,307,bravo,FALSE,dualsweeper_custom,7,5,2,8,3,1203,x,242,carbon_deco,9,8,1,10,2,795,x,42,quadhopper_black,7,2,5,8,3,957,s+,73,sshooter_becchu,6,5,1,4,6,1263,s+,153,herobrush_replica,12,11,1,4,3,1062,x,386,nzap89,11,8,3,7,4,1307,x,872,nzap85,11,7,4,5,4,1289,x,206,splatroller,5,4,1,4,2,852,x,198
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,5,4,1,9,2,1330,x,242,hydra_custom,14,12,2,5,3,992,x,42,nzap85,8,2,6,6,6,1464,x,141,heromaneuver_replica,7,2,5,6,5,1169,x,198,splatroller,13,9,4,4,4,1264,x,198,carbon_deco,10,7,3,6,3,1134,x,432,nzap85,7,6,1,3,6,1682,x,206,carbon_deco,6,3,3,7,1,992,x,508
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,dualsweeper_custom,4,1,3,4,3,1461,x,242,prime_becchu,10,9,1,8,2,882,x,592,hydra_custom,10,7,3,6,2,748,x,42,sputtery_clear,6,5,1,7,3,966,s+,168,sputtery_clear,12,10,2,6,1,991,x,440,wakaba,9,4,5,2,7,1364,x,182,nzap85,9,5,4,6,3,1101,s+,270,bottlegeyser_foil,6,6,0,8,2,875,x,211
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,127,bravo,TRUE,dualsweeper_custom,2,0,2,3,1,554,x,242,sputtery_clear,5,5,0,3,1,589,s+,168,prime_becchu,4,2,2,4,0,417,x,592,squiclean_a,3,2,1,3,1,564,x,42,96gal,6,5,1,2,3,850,x,397,wakaba,6,3,3,2,2,613,b+,184,hissen,6,4,2,1,2,470,x,425,sshooter_becchu,1,1,0,4,1,548,s+,290
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,235,bravo,TRUE,dualsweeper_custom,8,5,3,9,2,1078,x,242,52gal,13,10,3,9,2,833,x,42,hissen,5,3,2,5,1,570,x,191,splatscope_collabo,1,1,0,5,2,791,x,207,heroroller_replica,10,9,1,5,1,705,x,238,heromaneuver_replica,9,9,0,5,3,944,x,426,herobrush_replica,7,6,1,2,2,692,x,386,nzap89,4,4,0,7,3,1150,x,872
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,243,alpha,TRUE,dualsweeper_custom,1,0,1,6,1,829,x,242,nautilus47,11,10,1,5,2,800,x,42,prime_becchu,9,8,1,5,3,969,x,592,sputtery_clear,7,4,3,5,3,893,s+,168,nzap85,9,6,3,9,2,850,x,406,dualsweeper_custom,7,4,3,7,1,774,a,234,screwslosher_becchu,7,6,1,5,1,846,x,167,splatcharger_becchu,5,5,0,1,3,823,a-,237
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,316,bravo,FALSE,dualsweeper_custom,8,4,4,7,2,1294,x,242,nautilus47,14,13,1,7,3,962,x,42,splatspinner,12,9,3,9,2,1268,x,222,longblaster,4,3,1,10,0,668,a,94,dynamo_becchu,15,13,2,8,4,1261,x,393,screwslosher_becchu,14,14,0,7,3,1170,x,167,nzap85,9,6,3,9,4,999,x,406,96gal,3,0,3,5,6,1256,x,305
2021-10-27T02:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,259,alpha,TRUE,dualsweeper_custom,4,4,0,6,3,1048,x,242,sshooter_collabo,11,10,1,7,2,929,x,42,carbon_deco,9,8,1,4,0,803,x,99,prime_becchu,2,1,1,3,3,975,x,99,52gal_becchu,13,10,3,5,1,956,x,154,nzap85,8,5,3,6,3,1125,x,406,nzap85,4,2,2,6,2,820,s,175,screwslosher_becchu,3,3,0,6,2,800,x,167
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,sharp_neo,12,10,2,7,2,957,s,39,nova,4,4,0,5,4,873,s,79,liter4k,5,3,2,8,4,1136,s,122,sshooter,8,7,1,9,2,819,s,103,clashblaster_neo,11,8,3,7,5,965,s,171,liter4k,7,5,2,7,3,849,s,314,kelvin525,14,12,2,6,3,971,s,118,nzap85,10,4,6,4,4,967,s,458
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,sharp_neo,15,14,1,6,4,1335,s,39,variableroller_foil,4,4,0,4,9,1521,s,106,longblaster_necro,8,6,2,7,4,857,s,187,nzap85,8,2,6,6,5,1107,s,359,sshooter_collabo,10,6,4,5,2,1113,s,127,quadhopper_black,8,5,3,4,2,1143,s,74,nautilus47,7,7,0,10,2,864,s,322,nzap85,7,5,2,7,5,1570,s,168
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,sharp_neo,10,9,1,4,5,1420,s,39,variableroller_foil,6,5,1,8,4,992,s,59,bold,5,5,0,6,6,1572,s,364,liter4k,7,6,1,2,4,818,s,119,96gal,9,7,2,6,6,1584,s,208,dynamo,7,5,2,6,3,846,s,65,sputtery_clear,6,4,2,6,2,977,s,161,momiji,5,4,1,7,5,1378,s,138
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,17,14,3,4,3,1221,s,39,rapid_elite_deco,6,5,1,4,1,0,s,94,splatcharger,12,9,3,5,2,709,s,172,sshooter_becchu,4,3,1,5,8,1598,s,72,momiji,4,2,2,8,6,1306,s,353,52gal_becchu,9,8,1,8,3,835,s,109,squiclean_g,6,5,1,9,2,908,s,101,herocharger_replica,6,3,3,6,3,724,s,113
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,sharp_neo,14,10,4,8,3,1282,s,39,kelvin525_deco,14,10,4,8,2,759,s,82,squiclean_a,12,2,10,8,3,834,s,41,clashblaster_neo,14,13,1,8,2,789,s,437,nova_becchu,9,9,0,11,3,782,s,129,splatroller_collabo,10,8,2,8,5,826,s,48,squiclean_g,7,6,1,9,5,1064,s,74,sputtery_clear,11,9,2,7,2,1215,s,161
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,232,alpha,TRUE,sharp_neo,20,15,5,3,3,1030,s,39,hokusai_becchu,16,13,3,7,3,631,s,163,rapid_becchu,8,7,1,5,2,570,s,55,52gal_deco,8,3,5,5,4,757,s,176,kelvin525_deco,7,6,1,8,1,545,s,82,splatcharger_becchu,3,3,0,10,0,422,s,89,bold_neo,4,3,1,9,3,960,s,59,sharp,10,8,2,11,1,755,s,60
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,15,11,4,7,4,1246,s,39,heroroller_replica,10,8,2,9,2,746,s,131,hissen,13,11,2,9,2,864,s,228,squiclean_g,5,4,1,7,3,822,s,269,sshooter_collabo,9,9,0,11,1,1196,s,131,sharp_neo,15,13,2,9,2,1013,s,70,heroroller_replica,6,5,1,5,1,0,s,108,hydra_custom,7,5,2,9,3,848,s,237
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,bold_neo,8,7,1,7,5,902,s+,219,liter4k,5,3,2,5,3,889,s+,102,quadhopper_black,12,10,2,11,2,890,s+,109,splatcharger,5,5,0,3,2,947,s+,83,bold,5,4,1,7,3,930,s+,68,herocharger_replica,10,7,3,5,4,978,s+,136,l3reelgun_becchu,6,5,1,7,4,1071,s+,131,barrelspinner_deco,12,10,2,6,2,890,s+,144
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,promodeler_mg,3,3,0,12,1,632,b-,16,carbon_deco,3,2,1,7,2,655,b-,34,longblaster_necro,12,10,2,4,4,918,b+,48,kelvin525_deco,3,2,1,12,2,735,b,47,clashblaster,10,9,1,4,0,652,b+,43,herocharger_replica,4,4,0,3,1,568,b+,71,bucketslosher,11,8,3,6,3,512,b+,69,heroshooter_replica,15,14,1,4,6,1671,b+,40
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,bold_neo,10,7,3,5,8,1417,s+,219,explosher_custom,14,9,5,5,3,1411,s+,325,heroroller_replica,14,11,3,8,4,845,s+,67,nova,20,13,7,8,5,1048,s+,61,bold,4,2,2,8,5,1417,s+,68,squiclean_b,7,7,0,10,3,883,s+,156,splatroller,13,10,3,10,3,1013,s+,178,sharp_neo,10,7,3,12,2,1171,s+,225
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,114,bravo,TRUE,promodeler_mg,2,2,0,5,0,396,b-,16,variableroller_foil,1,1,0,7,0,254,b-,57,barrelspinner_deco,5,5,0,6,0,245,b-,18,splatroller,3,1,2,5,1,410,b-,18,bucketslosher,6,5,1,3,2,397,b+,48,sshooter_becchu,6,5,1,1,3,409,b-,55,clashblaster_neo,13,8,5,2,2,376,b+,38,heroroller_replica,5,5,0,3,2,344,b,52
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bold_neo,4,4,0,8,5,988,s+,219,hydra_custom,9,6,3,6,2,680,s+,124,hissen_hue,10,10,0,10,2,930,s+,42,52gal_becchu,6,6,0,5,5,1137,s+,52,prime_becchu,9,9,0,7,3,917,s+,94,jetsweeper_custom,10,7,3,6,4,1071,s+,64,nova,8,6,2,7,3,737,s+,225,hokusai,9,7,2,6,5,869,s+,131
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,bravo,FALSE,promodeler_mg,6,4,2,11,3,978,b-,16,nzap89,8,5,3,12,2,765,b,21,carbon_deco,16,12,4,9,2,929,b+,83,splatroller,11,11,0,11,0,644,b+,47,ochiba,10,7,3,8,5,1122,b,41,clashblaster_neo,13,8,5,7,4,618,b+,38,sshooter_becchu,16,12,4,9,4,792,b,55,splatroller_collabo,17,15,2,8,4,788,b+,140
2021-10-27T08:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold_neo,7,5,2,10,6,1106,s+,219,splatroller_becchu,8,7,1,6,5,1287,s+,173,hotblaster,6,5,1,8,3,1001,s+,169,kelvin525_deco,6,4,2,6,5,1083,s+,81,ochiba,14,13,1,3,6,1502,s+,222,nzap89,12,8,4,6,5,1220,s+,104,barrelspinner_remix,9,5,4,5,4,1004,s+,279,hissen_hue,11,4,7,7,3,935,s+,270
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,210,alpha,TRUE,promodeler_mg,7,7,0,4,1,833,c+,16,furo,4,4,0,6,0,552,c-,17,dynamo_becchu,8,5,3,3,3,937,c+,32,nzap89,9,6,3,4,2,667,c-,11,splatroller,10,10,0,6,3,813,c-,17,bold_7,7,6,1,8,4,938,c-,28,herocharger_replica,2,1,1,3,2,0,c+,54,dualsweeper,2,0,2,5,2,395,c+,18
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,218,bravo,TRUE,promodeler_mg,6,4,2,6,3,1067,c+,16,furo,8,8,0,7,3,1059,c-,17,hotblaster,9,6,3,5,3,721,c,27,furo_deco,3,1,2,10,1,840,c-,22,dynamo_becchu,13,10,3,4,4,989,c+,32,furo,11,11,0,5,2,1000,c-,16,promodeler_pg,6,2,4,5,4,1074,c,36,nzap85,10,5,5,5,4,1151,c-,10
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,208,alpha,TRUE,nzap85,12,5,7,4,3,745,c+,16,hokusai,8,6,2,6,0,460,c,17,wakaba,12,5,7,3,4,1101,c-,23,furo,18,15,3,6,3,996,c+,47,carbon,5,4,1,8,3,868,c+,30,furo,5,4,1,7,1,867,c-,16,promodeler_pg,6,4,2,8,3,979,c,36,hotblaster,7,7,0,8,1,656,c-,18
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,331,bravo,FALSE,variableroller_foil,12,8,4,5,10,1823,s+,111,sshooter_collabo,14,11,3,14,3,1120,s+,289,furo,10,9,1,9,7,1987,s+,385,nzap85,7,3,4,10,6,1700,s+,297,52gal,14,9,5,3,7,1773,s+,139,nzap89,10,9,1,14,2,1289,s+,38,heroshooter_replica,19,15,4,9,6,1762,s+,140,liter4k,9,5,4,5,5,1569,s+,182
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,208,alpha,TRUE,nzap85,11,8,3,3,3,834,c+,16,splatroller,6,5,1,5,1,505,c-,16,screwslosher,7,7,0,4,2,718,c-,13,promodeler_pg,5,4,1,4,4,1056,c,36,splatscope,0,0,0,5,1,372,c+,23,splatroller,5,5,0,6,2,582,c-,15,bold,4,3,1,7,2,722,c-,12,splatroller,8,8,0,6,3,732,c-,38
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,222,bravo,TRUE,variableroller_foil,3,2,1,1,8,1302,s+,111,hissen_hue,4,2,2,7,2,657,s+,372,herocharger_replica,6,6,0,6,2,606,s+,120,campingshelter_sorella,3,2,1,4,4,1240,s+,198,dynamo_becchu,5,4,1,2,3,966,s+,206,barrelspinner_remix,3,2,1,3,3,872,s+,88,hissen,6,6,0,5,3,1077,s+,100,52gal_becchu,7,6,1,2,4,1062,s+,202
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,269,bravo,TRUE,variableroller_foil,5,3,2,6,6,1311,s,111,liter4k,5,4,1,3,5,1231,s,169,sshooter_becchu,12,9,3,5,8,1610,s,342,wakaba,12,6,6,4,6,1517,s,366,promodeler_pg,1,0,1,5,8,1852,s,124,dualsweeper_custom,5,3,2,5,4,1311,s,106,nzap83,8,6,2,4,6,1699,s,321,heroroller_replica,8,8,0,8,4,1006,s,109
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,130,bravo,TRUE,nzap85,2,1,1,3,1,634,c+,16,splatcharger,1,1,0,2,1,209,c+,11,dualsweeper,5,4,1,3,3,0,c+,19,,,,,,,,,,splatscope_becchu,0,0,0,2,0,283,c+,29,squiclean_a,2,2,0,0,2,406,c-,12,sshooter_collabo,4,4,0,2,0,548,c-,11,heromaneuver_replica,3,2,1,2,1,414,c,30
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,268,alpha,TRUE,variableroller_foil,12,10,2,1,7,1488,s,111,furo,13,7,6,2,5,1447,s,96,52gal_becchu,13,11,2,7,3,1248,s,107,kugelschreiber_hue,10,6,4,6,3,960,s,317,52gal_becchu,4,4,0,8,7,1417,s,79,dynamo_tesla,6,4,2,8,3,893,s,73,dualsweeper_custom,3,2,1,9,2,1191,s,296,hissen_hue,6,6,0,10,4,1426,s,186
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,173,alpha,TRUE,nzap85,4,2,2,3,2,736,c+,16,bold_7,6,6,0,3,4,997,c-,26,heroroller_replica,8,7,1,2,2,605,c,30,splatcharger,5,5,0,5,1,427,c+,11,jetsweeper,4,4,0,4,6,1007,c-,105,carbon_deco,5,4,1,5,1,797,c,22,bold,3,3,0,5,2,727,c-,10,nzap85,5,2,3,6,2,594,c-,10
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,248,alpha,TRUE,variableroller_foil,4,2,2,2,8,1558,s,111,sshooter_collabo,7,5,2,9,2,998,s,84,campingshelter_camo,8,8,0,6,3,878,s,129,nzap83,12,10,2,6,5,1498,s,322,nzap85,10,7,3,9,2,1006,s,217,furo,9,5,4,2,5,1498,s,367,sshooter,8,6,2,8,4,1234,s,198,dualsweeper,10,5,5,6,4,1211,s,268
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,207,bravo,TRUE,nzap85,3,3,0,6,2,812,c+,16,bold_neo,2,1,1,4,5,1181,c-,18,prime,2,2,0,5,3,824,c-,13,splatcharger,11,11,0,4,1,718,c-,10,bold,10,8,2,3,5,1105,c-,19,hotblaster,3,3,0,6,2,684,c-,20,carbon_deco,2,1,1,4,3,661,c-,14,prime,9,7,2,4,3,848,c-,14
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,344,alpha,FALSE,nzap85,10,4,6,12,5,1501,s+,39,prime,14,11,3,12,6,1676,s+,48,heroshooter_replica,17,15,2,11,5,1533,s+,269,screwslosher_neo,8,2,6,11,4,1464,s+,164,splatroller,15,13,2,8,5,1289,s+,170,nzap85,10,5,5,7,7,1863,s+,306,prime_becchu,10,9,1,8,3,1220,s+,170,52gal_becchu,20,19,1,9,6,1834,s+,163
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,302,alpha,FALSE,nzap85,14,5,9,4,5,1248,c+,16,hotblaster,10,8,2,6,4,940,c,13,furo,15,11,4,8,4,1280,c-,20,pablo,19,14,5,9,6,1316,c-,10,nzap85,9,5,4,10,4,1395,c+,15,sshooter_becchu,14,13,1,8,7,1702,c+,14,splatroller_becchu,10,8,2,11,1,910,c-,53,kelvin525,2,1,1,10,5,844,c-,18
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,332,bravo,FALSE,variableroller_foil,6,5,1,5,8,1692,s,111,barrelspinner_remix,20,15,5,5,4,1406,s,33,sputtery_clear,9,6,3,9,6,1482,s,120,jetsweeper,10,6,4,6,9,1727,s,198,hissen_hue,11,9,2,9,5,1627,s,312,dualsweeper_custom,7,7,0,10,3,1435,s,80,sputtery_clear,3,3,0,9,5,1540,s,75,liter4k,6,6,0,4,6,1637,s,187
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,256,alpha,TRUE,nzap85,6,5,1,5,5,1351,s+,39,dualsweeper_custom,8,4,4,3,4,1351,s+,149,squiclean_a,6,3,3,3,5,1046,s+,217,l3reelgun_becchu,6,5,1,7,5,1286,s+,66,sshooter_becchu,2,1,1,1,5,0,s+,206,nzap85,7,5,2,6,6,1410,s+,192,campingshelter_camo,6,4,2,4,5,1333,s+,157,barrelspinner_remix,11,8,3,6,7,1302,s+,495
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,198,bravo,TRUE,nzap85,2,1,1,5,2,824,c+,16,hotblaster,9,8,1,6,3,807,c,13,splatroller,6,5,1,7,2,427,c-,16,bold_7,8,4,4,9,1,672,c-,24,quadhopper_black,13,12,1,3,4,1023,c,23,bold_neo,6,4,2,6,4,1245,c-,32,nzap89,7,6,1,4,2,873,c,13,sshooter_becchu,7,5,2,5,1,579,c+,14
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,2,1,1,2,9,1705,s,111,pablo_hue,2,0,2,9,5,1258,s,67,sshooter_becchu,6,6,0,7,8,1744,s,149,nzap85,15,12,3,3,6,1492,s,63,splatroller,6,6,0,4,4,1203,s,43,furo,7,5,2,7,5,1738,s,161,52gal_becchu,6,6,0,3,7,1853,s,195,wakaba,7,4,3,5,6,1570,s,46
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,10,9,1,5,5,1396,s+,738,campingshelter_sorella,5,4,1,8,6,1267,s+,86,52gal_becchu,8,5,3,9,6,1451,s+,344,sshooter_collabo,12,6,6,8,5,1527,s+,289,nzap85,13,8,5,5,5,1373,s+,382,quadhopper_black,13,6,7,11,2,1036,s+,133,explosher_custom,11,8,3,5,7,1659,s+,120,wakaba,13,8,5,3,7,1815,s+,374
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,17,5,12,5,7,1713,s+,39,hydra_custom,12,7,5,5,4,1102,s+,135,sharp_neo,25,20,5,6,2,1691,s+,105,prime,15,10,5,4,4,1347,s+,141,nzap85,7,2,5,12,4,1287,s+,192,furo_deco,4,3,1,10,7,1942,s+,157,jetsweeper_custom,4,4,0,11,4,1262,s+,106,l3reelgun_becchu,12,11,1,9,4,1292,s+,66
2021-10-27T10:00:00+00:00,5.5.0,gachi,standard,area,battera,302,alpha,FALSE,nzap85,8,8,0,8,2,1102,c+,16,maneuver_collabo,8,5,3,11,3,828,c,16,sshooter_becchu,12,11,1,5,5,1450,c-,61,barrelspinner_remix,8,5,3,4,4,885,c,22,splatroller,11,10,1,9,2,744,c+,26,sshooter_becchu,6,3,3,9,3,1004,c+,14,sshooter_collabo,15,13,2,4,4,1319,c-,11,squiclean_a,8,2,6,7,5,965,c+,23
