# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,98,alpha,TRUE,prime_becchu,6,3,3,2,1,348,x,268,prime_becchu,6,6,0,3,1,430,x,460,liter4k,6,6,0,1,0,475,x,97,furo_deco,2,1,1,3,1,530,s+,243,prime_becchu,7,5,2,3,1,316,s+,41,wakaba,3,1,2,5,1,432,x,177,sshooter_becchu,3,3,0,4,1,490,s+,142,dualsweeper,0,0,0,4,0,268,b,23
2021-10-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,186,alpha,TRUE,prime_becchu,12,11,1,1,3,810,x,268,sharp_neo,8,7,1,3,1,775,s+,51,prime_becchu,5,4,1,5,1,605,x,460,barrelspinner,2,2,0,4,1,570,b,31,nzap85,7,4,3,7,2,782,s+,81,splatscope,6,6,0,4,2,634,s+,125,parashelter_sorella,1,1,0,6,1,524,a-,86,splatroller,1,1,0,9,0,408,x,238
2021-10-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,303,alpha,FALSE,prime_becchu,19,15,4,6,4,1051,x,268,herospinner_replica,23,9,14,4,3,985,x,241,parashelter,13,7,6,8,3,968,x,306,prime_becchu,12,9,3,11,0,814,x,461,bold_7,14,12,2,10,4,1624,x,345,nzap89,9,5,4,11,3,1035,s,88,splatroller,9,7,2,10,2,474,s+,132,clashblaster_neo,8,5,3,11,2,656,b-,45
2021-10-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,328,bravo,FALSE,prime_becchu,7,5,2,6,4,1036,x,268,liter4k_scope,8,6,2,6,4,1240,x,133,prime_becchu,7,6,1,12,1,755,x,461,prime_collabo,5,4,1,8,2,717,x,194,parashelter,15,10,5,9,2,817,x,306,kelvin525,13,10,3,2,4,960,x,663,hissen_hue,11,6,5,6,4,1053,x,198,herospinner_replica,11,4,7,4,3,962,x,241
2021-10-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,3,0,3,1,3,936,,11,furo_deco,4,4,0,1,3,1150,,138,quadhopper_black,6,6,0,4,1,949,,65,kelvin525,12,9,3,2,3,734,,17,bold_neo,4,4,0,8,0,688,,37,furo,0,0,0,0,4,1034,,138,sharp_neo,2,2,0,7,1,927,,30,liter4k,2,2,0,4,2,806,,43
2021-10-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,6,1,5,10,3,587,b-,11,nzap89,16,12,4,5,10,1898,b-,17,hotblaster,17,12,5,5,5,929,b,15,sshooter_becchu,12,11,1,6,5,1110,b-,14,nzap85,9,7,2,11,1,732,b,72,nzap85,11,6,5,8,5,1560,b+,23,sharp_neo,8,7,1,10,1,980,b+,45,longblaster,7,6,1,7,3,938,b+,21
2021-10-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,67,bravo,TRUE,nzap85,1,0,1,3,0,264,b-,12,furo,3,3,0,2,1,390,b+,45,96gal,1,0,1,4,0,163,b-,57,hotblaster,1,1,0,2,0,131,b,15,nzap85,4,1,3,1,1,178,b,72,nzap85,3,1,2,1,2,471,b+,23,hotblaster,8,5,3,2,1,296,b-,34,longblaster,4,4,0,0,2,338,b+,19
2021-10-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,6,2,4,10,2,581,b-,12,splatroller,17,15,2,4,4,1377,b,15,barrelspinner_deco,5,4,1,7,3,805,b+,18,hotblaster,10,8,2,6,3,841,b-,34,nzap89,6,5,1,8,4,1135,b+,18,nzap85,15,9,6,9,5,1324,b+,23,rapid,10,9,1,7,4,987,b,19,splatcharger,6,4,2,5,2,501,b-,14
2021-10-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,5,3,2,12,1,485,b-,12,sshooter_becchu,9,8,1,9,4,1394,b+,17,barrelspinner_deco,9,6,3,6,2,799,b+,18,52gal,12,10,2,9,4,1093,b+,36,splatroller,15,14,1,6,0,838,b-,13,96gal,10,9,1,9,3,859,b-,57,hotblaster,7,6,1,7,3,1001,b,35,nzap89,10,7,3,5,4,1129,b+,18
2021-10-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,118,bravo,TRUE,nzap85,0,0,0,5,0,402,b-,12,52gal,1,1,0,5,1,427,b+,36,barrelspinner_deco,2,2,0,4,0,230,b+,18,wakaba,1,1,0,5,1,384,b+,58,hotblaster,7,7,0,1,2,524,b,35,nzap89,7,6,1,0,3,709,b+,18,sshooter_becchu,7,6,1,2,4,668,b,12,liter4k,0,0,0,1,1,309,b+,39
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,7,4,3,10,4,764,c-,12,sharp_neo,14,11,3,7,4,1290,c-,39,prime,19,5,14,7,4,612,c-,12,promodeler_pg,16,9,7,8,6,1303,c+,40,sshooter,17,14,3,7,3,1382,c-,27,carbon,4,3,1,12,2,476,c-,10,nzap85,18,12,6,8,2,1024,c-,11,nzap85,6,3,3,4,4,1007,c-,21
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,17,15,2,7,3,1058,c-,12,prime,15,12,3,2,4,1216,c+,13,splatroller_becchu,2,2,0,6,2,567,c,25,sharp,5,5,0,3,6,1410,c-,66,nzap89,4,3,1,9,4,898,c-,25,splatcharger_collabo,4,4,0,2,3,717,c-,16,bold,3,3,0,14,2,762,c-,20,sharp_neo,9,8,1,10,2,932,c-,39
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,80,bravo,TRUE,nzap85,0,0,0,3,1,295,c-,12,splatroller,1,1,0,3,0,188,c-,10,splatcharger,1,1,0,2,1,261,c-,11,sshooter,0,0,0,3,1,259,c-,11,bold,3,3,0,1,2,507,c-,20,nzap89,5,3,2,0,2,529,c-,11,sshooter,3,2,1,1,1,308,c-,11,splatcharger,4,3,1,0,0,214,c-,14
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,225,alpha,TRUE,promodeler_mg,10,9,1,3,4,1059,c-,12,nzap89,1,1,0,5,0,372,c-,17,bold,3,2,1,4,1,649,c+,24,variableroller_foil,4,4,0,4,1,562,c+,70,splatroller,2,2,0,7,2,472,c,12,52gal_becchu,6,6,0,5,3,964,c+,32,sshooter_becchu,6,6,0,3,6,1061,c+,16,promodeler_mg,2,2,0,2,1,0,c-,14
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,250,bravo,TRUE,promodeler_mg,5,2,3,7,5,1237,c-,12,splatroller,7,6,1,8,3,910,c+,15,nzap89,3,3,0,10,1,570,c-,17,nzap85,11,8,3,7,4,1053,c-,11,carbon,11,10,1,8,3,817,c,16,nzap85,8,8,0,7,4,997,c-,38,sshooter_becchu,9,7,2,4,3,1006,c-,19,splatscope,9,7,2,0,4,967,c+,37
2021-10-21T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,215,bravo,TRUE,promodeler_mg,2,1,1,4,6,1465,c-,12,sshooter_becchu,6,6,0,5,4,911,c-,28,nzap85,4,3,1,4,3,730,c+,39,bold,1,1,0,6,3,853,c-,17,promodeler_pg,1,1,0,4,5,1218,c+,56,nzap83,10,6,4,4,4,1309,c+,19,splatscope,7,4,3,0,4,906,c+,37,sshooter_collabo,9,8,1,3,3,691,c,24
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,alpha,FALSE,sharp_neo,12,10,2,9,3,998,x,84,dynamo_becchu,4,1,3,11,2,1142,x,79,prime_becchu,15,14,1,7,4,1300,x,351,liter4k_scope,10,9,1,7,3,847,x,448,barrelspinner_remix,11,8,3,6,7,1411,x,166,prime_becchu,16,13,3,9,3,903,x,107,dynamo_becchu,7,7,0,8,5,1203,x,250,maneuver,10,6,4,12,2,787,x,209
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,307,bravo,FALSE,sharp_neo,16,11,5,8,4,1102,x,84,barrelspinner_remix,16,12,4,4,5,1299,x,166,nzap85,9,3,6,8,6,1263,x,99,liter4k,4,3,1,6,4,1015,x,119,carbon,13,8,5,4,6,1115,x,216,prime_becchu,8,7,1,6,4,1087,x,107,quadhopper_white,10,8,2,12,4,1337,x,89,liter4k,4,3,1,7,3,974,x,327
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,211,alpha,TRUE,sharp_neo,8,7,1,4,3,934,x,84,sputtery_clear,8,4,4,3,4,912,x,246,bucketslosher_soda,9,7,2,5,3,971,x,457,longblaster_necro,8,8,0,3,4,707,x,277,bold,6,4,2,7,5,1238,x,109,longblaster,7,6,1,5,2,646,x,131,maneuver_collabo,5,5,0,6,3,835,x,140,prime_collabo,3,0,3,8,1,564,x,146
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,9,7,2,2,5,1386,x,268,nzap85,13,9,4,5,6,1621,x,240,hissen,16,12,4,7,4,1144,x,99,splatscope_collabo,5,3,2,4,5,1165,x,144,dualsweeper_custom,6,5,1,8,5,1508,x,396,wakaba,2,1,1,10,4,1411,x,297,splatscope,5,4,1,5,5,1027,x,157,squiclean_b,8,8,0,8,6,1227,x,149
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,5,4,1,9,2,1019,x,84,bottlegeyser_foil,16,14,2,8,4,1232,x,141,splatscope,5,4,1,5,4,913,x,289,sputtery_clear,6,5,1,8,2,1258,x,246,liter4k,8,8,0,3,3,835,x,336,bold,7,6,1,8,5,1638,x,109,bucketslosher_soda,12,7,5,8,3,1219,x,457,heromaneuver_replica,14,9,5,8,3,1007,x,278
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,165,alpha,TRUE,prime_becchu,10,7,3,1,4,740,x,268,nzap85,11,4,7,2,4,782,x,240,wakaba,15,4,11,2,5,929,x,297,heroroller_replica,16,14,2,4,3,785,x,270,nzap83,1,0,1,6,3,939,x,112,hissen,5,4,1,9,1,471,x,99,promodeler_mg,2,2,0,9,2,652,x,99,squiclean_b,3,3,0,5,2,743,x,149
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,7,3,4,10,2,1191,x,84,h3reelgun_d,13,8,5,11,3,1015,x,143,dynamo_becchu,11,9,2,8,4,1046,x,229,nova,14,10,4,11,3,698,x,174,nova_becchu,14,9,5,8,5,1008,x,165,variableroller_foil,11,11,0,10,6,1175,x,232,52gal_becchu,15,14,1,8,5,1350,x,211,hydra_custom,15,6,9,4,5,871,x,246
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,309,bravo,FALSE,prime_becchu,11,8,3,7,4,1143,x,268,sshooter_collabo,12,10,2,6,4,1136,x,562,splatroller,9,7,2,10,3,997,x,204,clashblaster_neo,6,3,3,13,2,582,x,99,nzap85,14,11,3,8,6,1412,x,240,prime_becchu,11,10,1,6,2,977,x,160,sshooter,9,6,3,5,5,1113,x,265,hissen,14,9,5,9,2,700,x,99
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,14,12,2,8,1,753,x,84,dynamo_becchu,9,9,0,4,6,1252,x,93,splatcharger,4,3,1,8,1,596,x,681,momiji,9,4,5,2,4,1014,x,96,sshooter,6,3,3,9,0,752,x,274,hydra_custom,6,3,3,5,4,815,x,246,prime_collabo,9,8,1,3,6,1227,x,61,nova,8,8,0,11,2,727,x,174
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,19,15,4,4,8,1684,x,268,52gal_becchu,9,5,4,10,5,1117,x,170,clashblaster_neo,9,8,1,11,5,949,x,99,promodeler_mg,7,6,1,14,4,1035,x,99,rapid_becchu,18,10,8,7,2,1011,x,135,l3reelgun_d,13,8,5,10,3,1025,x,84,nzap83,19,12,7,8,6,1666,x,112,carbon,10,9,1,9,3,985,x,237
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,136,bravo,TRUE,sharp_neo,5,4,1,5,0,382,x,84,dualsweeper_custom,1,1,0,3,1,419,x,236,explosher_custom,5,4,1,4,0,362,x,171,variableroller_foil,3,3,0,6,1,618,x,154,heroroller_replica,8,7,1,3,1,451,x,209,dualsweeper_custom,1,1,0,4,1,391,x,136,maneuver,5,3,2,3,2,523,x,313,rapid_elite_deco,9,7,2,2,2,417,x,198
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,13,8,5,9,3,1191,x,84,sharp_neo,13,12,1,10,3,1168,x,217,splatcharger,3,3,0,6,1,701,x,263,sshooter_becchu,10,8,2,7,5,1348,x,206,h3reelgun_d,9,5,4,10,3,1046,x,158,clashblaster,13,11,2,6,4,758,x,221,nzap89,13,9,4,10,5,1336,x,141,sharp_neo,11,7,4,5,4,1386,x,198
2021-10-21T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,314,alpha,FALSE,prime_becchu,7,7,0,4,5,1370,x,268,herocharger_replica,13,13,0,6,1,626,x,64,nzap85,12,4,8,8,5,1451,x,240,bottlegeyser_foil,12,7,5,4,2,1068,x,334,sshooter_collabo,15,11,4,7,6,1232,x,287,prime_becchu,5,5,0,8,3,1123,x,160,rapid_becchu,5,2,3,9,3,977,x,135,liter4k,5,4,1,7,3,997,x,182
2021-10-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,6,4,2,2,2,829,,221,bold,5,5,0,2,4,1233,,123,furo_deco,2,1,1,3,2,936,,50,splatroller,6,5,1,4,2,853,,39,momiji,2,0,2,1,4,1266,,50,wakaba,8,6,2,5,3,961,,67,quadhopper_black,2,2,0,5,2,749,,28,liter4k,3,3,0,4,2,593,,62
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,kelvin525_becchu,14,13,1,6,5,1207,a+,439,barrelspinner_remix,11,9,2,4,4,1100,a-,121,nzap85,5,3,2,8,2,1045,a+,121,splatroller_collabo,5,5,0,8,1,759,a,259,splatspinner,7,3,4,7,4,1176,a+,40,dualsweeper_custom,10,8,2,7,3,972,a+,71,campingshelter_camo,11,8,3,6,4,0,a+,126,hissen_hue,8,6,2,11,3,1167,a+,186
2021-10-21T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kelvin525_becchu,9,8,1,7,3,1161,a+,439,hissen,12,6,6,6,4,1027,a+,91,96gal,10,8,2,7,2,1095,a-,36,prime_becchu,12,8,4,6,2,901,a+,133,dualsweeper_custom,11,8,3,11,2,867,a+,89,sshooter_becchu,9,7,2,6,5,1206,a,167,campingshelter_camo,8,4,4,8,3,772,a+,74,jetsweeper,15,7,8,6,5,1115,a,202
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,321,bravo,FALSE,nzap85,9,2,7,6,6,1726,s+,123,jetsweeper_custom,11,9,2,5,5,1492,s+,99,nzap85,12,6,6,5,7,1745,s+,295,52gal_becchu,7,6,1,7,6,1509,s+,82,sshooter_becchu,10,8,2,9,3,1444,s+,104,jetsweeper_custom,11,6,5,4,7,1453,s+,159,spygadget,8,3,5,6,8,1902,s+,87,nzap85,8,6,2,4,7,1796,s+,161
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,282,alpha,TRUE,nzap85,6,3,3,3,6,1536,s+,123,dynamo_becchu,8,5,3,4,7,1680,s+,106,prime_collabo,10,10,0,8,3,931,s+,173,barrelspinner_remix,6,6,0,8,3,1001,s+,101,jetsweeper,7,5,2,3,7,0,s+,56,squiclean_g,4,4,0,8,3,751,s+,102,furo,8,6,2,6,5,1736,s+,37,variableroller_foil,9,8,1,7,6,1208,s+,77
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,explosher_custom,6,6,0,6,5,1472,s+,150,bold_7,4,3,1,10,4,1317,s+,226,96gal_deco,6,6,0,8,6,1396,s+,140,barrelspinner_remix,8,4,4,4,6,1507,s+,144,jetsweeper_custom,8,5,3,6,2,1207,s+,96,quadhopper_black,10,9,1,5,6,1540,s+,102,sshooter_becchu,8,7,1,6,7,1626,s+,202,nautilus79,10,7,3,2,4,1038,s+,219
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,bravo,FALSE,52gal_becchu,5,3,2,10,3,1170,s+,733,sharp_neo,13,10,3,10,4,1602,s+,340,nzap85,15,12,3,7,6,1561,s+,111,splatroller,10,9,1,11,3,1290,s+,30,clashblaster_neo,18,15,3,11,3,1157,s+,426,octoshooter_replica,13,10,3,7,6,1634,s+,112,sharp_neo,15,10,5,8,2,1387,s+,115,nzap89,5,3,2,8,5,1431,s+,66
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,132,bravo,TRUE,nzap85,5,4,1,3,3,862,s+,123,prime_becchu,4,4,0,3,2,543,s+,195,spygadget_becchu,2,0,2,4,2,593,s+,221,nautilus79,2,1,1,4,2,613,s+,259,liter4k,3,2,1,1,2,598,s+,58,rapid_becchu,5,1,4,2,1,529,s+,128,sharp_neo,9,8,1,3,1,714,s+,37,furo,4,2,2,3,2,757,s+,37
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,239,alpha,TRUE,nzap85,5,2,3,4,5,1326,s+,123,sputtery_clear,4,3,1,8,1,837,s+,167,h3reelgun_d,4,3,1,2,5,1490,s+,145,prime_becchu,7,7,0,5,4,1126,s+,90,sharp_neo,7,3,4,8,3,1098,s+,161,prime_becchu,10,9,1,3,4,1214,s+,195,liter4k,5,3,2,1,4,1237,s+,58,sshooter,6,4,2,3,4,1145,s+,36
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,246,bravo,TRUE,explosher_custom,4,2,2,4,3,1289,s+,150,52gal,6,5,1,4,5,1212,s+,165,wakaba,5,2,3,5,6,1395,s+,138,52gal_becchu,4,3,1,5,4,1130,s+,103,splatroller,8,5,3,4,5,1129,s+,140,nzap85,6,1,5,1,5,1137,s+,149,96gal,5,3,2,3,6,1451,s+,607,52gal_becchu,9,9,0,4,6,1381,s+,63
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,262,alpha,TRUE,52gal_becchu,7,5,2,3,2,1180,s+,733,52gal_becchu,6,5,1,3,5,1325,s+,79,promodeler_pg,7,4,3,6,5,1391,s+,119,sshooter,7,7,0,5,4,1664,s+,238,52gal_becchu,7,5,2,6,7,1458,s+,200,52gal_becchu,9,8,1,4,4,1206,s+,58,hissen_hue,2,2,0,8,4,1280,s+,158,wakaba,8,2,6,3,7,1413,s+,53
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,127,alpha,TRUE,nzap85,7,3,4,1,3,792,s+,123,maneuver_collabo,8,6,2,1,2,522,s+,104,hydra_custom,9,4,5,0,2,453,s+,81,h3reelgun_d,6,2,4,0,2,719,s+,197,variableroller_foil,1,1,0,3,3,813,s+,110,dualsweeper_custom,1,0,1,5,1,459,s+,112,splatspinner,0,0,0,3,3,924,s+,55,nzap85,1,1,0,4,2,682,s+,278
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,272,bravo,TRUE,explosher_custom,6,2,4,1,5,1626,s+,150,parashelter_sorella,9,8,1,9,3,1112,s+,134,52gal,10,9,1,7,4,948,s+,199,nzap89,3,2,1,5,7,1538,s+,57,furo,7,3,4,3,6,1654,s+,152,kugelschreiber,10,10,0,4,5,1185,s+,206,wakaba,9,5,4,8,4,1302,s+,185,nzap85,8,4,4,6,3,1020,s+,94
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,8,7,1,7,4,1480,s+,733,wakaba,7,5,2,7,7,1815,s+,84,nzap89,6,5,1,11,4,1290,s+,257,splatroller,5,3,2,7,4,1017,s+,106,52gal_becchu,15,13,2,3,7,1704,s+,79,promodeler_pg,7,3,4,7,6,1467,s+,119,liter4k_scope,4,4,0,6,4,1188,s+,156,bold,13,12,1,5,6,1792,s+,128
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,2,5,9,6,1534,s+,123,sputtery,7,5,2,10,3,1124,s+,538,hydra_custom,8,6,2,4,4,1093,s+,109,dynamo_becchu,6,6,0,7,8,1883,s+,115,hydra_custom,13,8,5,4,4,1175,s+,181,nzap85,16,9,7,5,6,1730,s+,59,spygadget,16,6,10,7,5,1329,s+,170,sputtery_clear,9,7,2,3,5,1306,s+,302
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,6,2,4,7,4,1529,s+,150,nzap85,22,17,5,8,5,1577,s+,40,prime_collabo,5,1,4,11,2,1002,s+,47,heroroller_replica,13,13,0,11,3,990,s+,78,sshooter_becchu,12,11,1,8,6,1521,s+,247,variableroller_foil,9,9,0,12,2,961,s+,205,promodeler_pg,13,10,3,5,7,1446,s+,375,squiclean_b,8,7,1,8,3,1184,s+,95
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,266,alpha,TRUE,52gal_becchu,10,10,0,3,4,1274,s+,733,promodeler_pg,11,9,2,4,4,1443,s+,130,dualsweeper,5,3,2,4,4,1242,s+,188,dynamo_becchu,4,4,0,6,4,1208,s+,198,sshooter_becchu,6,6,0,9,3,1103,s+,167,bucketslosher,6,4,2,6,4,1154,s+,206,jetsweeper,8,4,4,5,7,1415,s+,195,variableroller_foil,4,3,1,6,7,1483,s+,136
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,alpha,FALSE,nzap85,16,9,7,4,7,1884,s+,123,spygadget,15,9,6,7,7,1547,s+,170,nzap85,12,4,8,5,6,1731,s+,68,bold,6,5,1,10,8,1950,s+,80,bold,5,4,1,6,9,2176,s+,290,nzap85,17,10,7,7,8,1874,s+,59,nova_becchu,8,5,3,8,4,1398,s+,100,sshooter_collabo,14,7,7,6,7,1659,s+,126
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,explosher_custom,9,7,2,4,5,1705,s+,150,promodeler_pg,7,3,4,7,5,1346,s+,375,hotblaster,10,8,2,9,5,1140,s+,217,nzap89,8,8,0,9,6,1532,s+,81,nzap85,14,12,2,8,4,1402,s+,40,sharp_neo,7,5,2,6,4,1430,s+,181,52gal_becchu,10,10,0,9,4,1353,s+,185,furo_deco,2,2,0,3,4,1721,s+,129
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,5,4,1,9,4,1203,s+,733,clashblaster_neo,12,10,2,8,4,1270,s+,85,nzap85,10,4,6,4,7,1887,s+,200,hydra_custom,8,4,4,5,5,1231,s+,111,52gal,10,10,0,12,0,1082,s+,60,jetsweeper,5,2,3,2,8,1674,s+,195,longblaster_necro,10,9,1,6,4,1230,s+,99,wakaba,10,5,5,2,9,1712,s+,52
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,257,bravo,TRUE,nzap85,4,4,0,10,5,1363,s+,123,screwslosher_becchu,6,6,0,7,5,1241,s+,180,maneuver,4,4,0,10,5,1179,s+,48,wakaba,4,0,4,9,5,1362,s+,362,explosher_custom,12,2,10,4,4,1563,s+,128,hokusai_becchu,19,17,2,4,3,912,s+,75,nzap85,10,6,4,4,4,1252,s+,202,sshooter_becchu,14,11,3,2,7,1711,s+,51
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,271,alpha,TRUE,52gal_becchu,10,10,0,6,4,1375,s+,733,liter4k,11,10,1,0,6,1260,s+,185,sharp,9,5,4,7,4,1073,s+,436,sputtery,13,12,1,4,4,1338,s+,77,wakaba,3,2,1,10,4,1378,s+,326,52gal_becchu,1,1,0,12,2,964,s+,134,bottlegeyser_foil,9,9,0,8,3,818,s+,95,furo,6,5,1,7,6,1795,s+,68
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,306,alpha,FALSE,liter4k,5,5,0,2,3,1160,s+,150,wakaba,16,6,10,4,10,2119,s+,201,explosher_custom,8,5,3,4,3,1454,s+,52,barrelspinner_remix,12,11,1,4,5,1279,s+,173,liter4k_scope,6,5,1,4,6,1654,s+,170,hydra_custom,5,3,2,8,4,1109,s+,106,prime_becchu,4,3,1,7,3,1297,s+,97,bold,4,3,1,8,8,1921,s+,292
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,328,alpha,FALSE,nzap85,8,7,1,6,7,1887,s+,123,splatroller,8,7,1,6,5,1492,s+,165,sputtery_clear,6,6,0,8,5,1336,s+,44,h3reelgun_d,13,5,8,5,8,1691,s+,152,splatroller,10,8,2,6,5,1418,s+,159,wakaba,4,0,4,8,6,1788,s+,76,nzap89,11,10,1,7,7,1707,s+,330,prime_becchu,10,7,3,4,7,1657,s+,90
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,10,10,0,10,3,1536,s+,733,liter4k,6,5,1,5,5,1129,s+,232,52gal_becchu,7,7,0,9,7,1736,s+,134,prime_becchu,7,5,2,8,4,1165,s+,280,bold,12,10,2,7,8,1847,s+,99,52gal_becchu,15,14,1,10,2,1209,s+,75,jetsweeper_custom,8,4,4,7,4,1274,s+,69,liter4k,5,4,1,3,5,1365,s+,334
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,battera,151,bravo,TRUE,liter4k,1,1,0,1,2,608,s+,150,nzap85,4,3,1,6,2,719,s+,240,wakaba,2,2,0,3,4,928,s+,421,52gal_becchu,4,3,1,5,1,709,s+,512,96gal_deco,2,1,1,2,2,858,s+,111,nzap89,6,5,1,2,5,1012,s+,131,sharp_neo,2,2,0,2,2,734,s+,151,52gal_becchu,7,7,0,3,3,864,s+,266
2021-10-21T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,3,4,6,7,1749,s+,123,octoshooter_replica,10,8,2,6,6,1494,s+,179,quadhopper_black,5,4,1,9,4,1452,s+,196,nova_neo,10,6,4,8,2,1103,s+,188,nzap85,9,5,4,6,5,1520,s+,165,sputtery_clear,12,10,2,3,7,1516,s+,44,dynamo_becchu,11,10,1,5,6,1508,s+,87,wakaba,5,4,1,7,5,1613,s+,76
