# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,jetsweeper_custom,12,9,3,0,5,1190,s+,140,maneuver,14,10,4,7,6,1178,s+,103,momiji,10,6,4,11,4,1294,s+,640,variableroller_foil,6,5,1,7,5,971,s+,168,hydra_custom,7,4,3,10,2,673,s+,95,clashblaster_neo,7,6,1,8,4,874,s+,42,prime,12,7,5,4,7,1397,s+,52,nzap89,11,8,3,8,6,1336,s+,69
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,7,3,4,3,6,1376,s+,140,clashblaster_neo,18,13,5,9,4,838,s+,141,sshooter_becchu,8,8,0,7,5,1335,s+,72,prime_becchu,11,9,2,7,4,1191,s+,85,bold,9,8,1,7,5,1324,s+,42,52gal_becchu,11,8,3,4,11,1753,s+,111,bamboo14mk1,6,6,0,8,5,1114,s+,270,sharp_neo,6,4,2,14,2,667,s+,56
2021-10-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,5,2,3,3,6,1422,s+,140,clashblaster_neo,16,11,5,9,3,932,s+,141,hotblaster_custom,9,9,0,9,3,878,s+,123,sshooter_collabo,11,10,1,6,4,1251,s+,42,sharp_neo,7,7,0,6,3,976,s+,104,furo_deco,8,7,1,8,6,1701,s+,145,bold_7,9,7,2,9,5,1214,s+,101,longblaster,8,6,2,9,3,705,s+,113
2021-10-20T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,96gal,7,7,0,9,2,980,s+,51,bold,6,5,1,7,3,1139,s+,191,variableroller_foil,2,2,0,7,4,917,s+,102,nzap89,9,8,1,5,5,1207,s+,26,heroshooter_replica,12,11,1,7,3,964,s+,109,bold_neo,3,3,0,4,3,859,s+,193,furo,12,10,2,5,5,1255,s+,135,liter4k,4,3,1,6,2,1117,s+,203
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,96gal,5,3,2,8,4,1094,s+,51,barrelspinner_remix,8,5,3,5,4,1193,s+,64,nzap89,7,4,3,8,5,1386,s+,136,clashblaster,11,10,1,6,3,959,s+,164,l3reelgun_becchu,11,9,2,6,4,952,s+,125,carbon_deco,7,6,1,6,5,1196,s+,102,prime_becchu,7,6,1,6,5,1090,s+,163,jetsweeper,10,6,4,4,8,1378,s+,58
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,9,5,4,9,4,1321,s+,51,clashblaster_neo,13,12,1,9,4,992,s+,145,hissen_hue,8,5,3,13,4,1005,s+,59,dualsweeper,7,4,3,13,1,764,s+,65,h3reelgun_d,12,8,4,3,3,0,s+,182,l3reelgun_becchu,16,13,3,9,5,1077,s+,125,sputtery_clear,20,16,4,8,5,1402,s+,136,barrelspinner_remix,16,7,9,6,4,939,s+,64
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,7,6,1,10,3,1097,s+,51,prime_becchu,11,9,2,7,3,951,s+,38,hokusai_becchu,6,5,1,5,3,872,s+,94,hissen_hue,3,1,2,7,5,1196,s+,149,nzap85,12,9,3,5,5,1304,s+,31,prime_becchu,9,8,1,7,3,1111,s+,163,splatcharger,8,8,0,3,3,598,s+,41,nova,5,4,1,6,6,1240,s+,298
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,96gal,4,3,1,10,2,887,s+,51,sshooter_collabo,12,9,3,10,2,1076,s+,259,prime_becchu,12,7,5,6,3,968,s+,122,hissen,12,9,3,8,4,1173,s+,203,52gal_becchu,17,16,1,5,5,1324,s+,203,bold_neo,7,6,1,7,4,727,s+,95,dynamo,10,8,2,6,2,963,s+,256,nzap85,10,4,6,10,5,1385,s+,70
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,hissen_hue,8,6,2,5,4,1071,x,576,sshooter_becchu,3,3,0,5,5,1359,x,261,96gal,11,5,6,5,6,1394,x,343,dualsweeper_custom,12,11,1,5,3,971,x,487,clashblaster_neo,7,5,2,8,4,987,x,268,sharp,4,3,1,7,8,1422,x,134,kelvin525_deco,9,9,0,6,4,1114,x,165,herospinner_replica,7,3,4,4,4,1341,x,291
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,182,alpha,TRUE,hissen_hue,4,3,1,2,3,674,x,576,sshooter_becchu,10,6,4,3,5,1042,x,274,sshooter_becchu,7,4,3,2,5,944,x,522,52gal_becchu,7,7,0,4,3,696,x,338,carbon_deco,3,1,2,6,1,470,x,140,sshooter_becchu,8,6,2,4,4,980,x,495,jetsweeper,5,4,1,3,6,1030,x,515,promodeler_pg,0,0,0,7,1,603,x,307
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,10,8,2,7,4,1141,x,576,sshooter,4,1,3,6,4,1194,x,86,52gal_becchu,6,4,2,8,6,1367,x,215,hydra_custom,8,7,1,5,4,879,x,102,kelvin525_deco,11,7,4,4,5,1036,x,165,sshooter_becchu,11,8,3,7,5,1235,x,495,nzap85,9,5,4,6,6,1160,x,148,screwslosher_becchu,9,6,3,3,5,1253,x,145
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,1,1,0,4,5,1066,x,576,sshooter_collabo,19,18,1,4,6,1240,x,188,herospinner_replica,3,1,2,3,4,1141,x,291,sshooter,8,6,2,6,1,1209,x,86,sharp,5,3,2,8,5,1080,x,198,liter4k,1,0,1,7,3,971,x,180,sshooter_becchu,12,9,3,6,5,1243,x,495,dualsweeper_custom,6,5,1,5,3,1157,x,487
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,hissen_hue,8,6,2,5,5,1012,x,576,jetsweeper,8,6,2,4,8,1397,x,198,wakaba,3,2,1,6,6,1492,x,368,rapid_elite_deco,8,5,3,4,6,1096,x,177,sharp_neo,6,6,0,5,4,1420,x,96,nzap85,7,3,4,3,5,1065,x,148,promodeler_pg,7,5,2,5,6,1370,x,307,herospinner_replica,8,5,3,6,3,1067,x,291
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,hissen_hue,6,5,1,5,5,1138,x,576,barrelspinner_remix,6,6,0,5,6,1152,x,292,52gal_becchu,6,6,0,12,3,1015,x,338,sshooter,4,4,0,11,1,971,x,86,52gal_becchu,10,9,1,7,4,907,x,437,bold_7,13,11,2,7,4,1230,x,81,rapid_elite_deco,16,9,7,2,7,1263,x,177,splatcharger,5,4,1,5,2,933,x,399
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,bravo,FALSE,hissen_hue,8,4,4,6,5,1251,x,577,rapid_elite_deco,12,9,3,4,6,1257,x,177,splatscope,4,3,1,5,3,1026,x,226,sshooter,9,5,4,11,3,954,x,86,sshooter_becchu,8,4,4,4,7,1432,x,96,rapid,8,8,0,7,3,990,x,152,maneuver_becchu,15,12,3,6,3,1059,x,256,splatcharger,4,2,2,4,4,1141,x,399
2021-10-20T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,161,bravo,TRUE,hissen_hue,4,2,2,5,1,589,x,577,rapid_elite_deco,5,3,2,4,3,696,x,177,barrelspinner_remix,5,3,2,5,2,677,x,335,sshooter_becchu,4,4,0,5,2,784,x,261,barrelspinner_remix,3,2,1,2,3,696,x,292,rapid,9,4,5,5,2,696,x,152,heroroller_replica,12,11,1,3,3,639,x,253,furo,5,2,3,2,4,920,x,645
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,287,bravo,TRUE,hissen_hue,14,11,3,6,5,1180,x,577,octoshooter_replica,11,9,2,11,1,726,x,86,52gal_becchu,9,4,5,10,1,828,x,215,bold,7,6,1,11,2,1154,x,148,octoshooter_replica,17,12,5,7,3,881,x,92,hissen_hue,10,6,4,11,2,707,x,230,liter4k,8,7,1,6,2,954,x,75,sharp_neo,15,13,2,6,3,1531,x,143
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,59,bravo,TRUE,hissen_hue,1,1,0,1,1,239,x,577,screwslosher_becchu,0,0,0,2,0,177,x,228,l3reelgun_d,0,0,0,2,0,229,x,354,prime_collabo,2,2,0,2,0,205,x,135,furo,2,1,1,2,0,233,x,645,bold_7,3,2,1,0,1,350,x,158,sshooter_collabo,3,2,1,1,0,233,x,191,liter4k_scope,2,2,0,0,1,329,x,147
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,bravo,FALSE,hissen_hue,14,9,5,6,3,840,x,577,96gal,17,13,4,4,6,1003,x,209,52gal_becchu,9,6,3,10,2,828,x,189,bold,17,10,7,10,1,860,x,232,furo,11,8,3,9,3,895,x,125,bold,12,7,5,11,1,1181,x,130,dualsweeper_custom,10,6,4,8,1,816,x,285,sharp_neo,7,6,1,11,0,853,x,225
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,hissen_hue,9,7,2,7,3,1053,x,577,bottlegeyser_foil,12,9,3,8,2,844,x,85,liter4k,13,11,2,4,2,1046,x,153,nzap85,8,4,4,7,5,1105,x,211,pablo,11,10,1,7,4,1214,x,335,liter4k_scope,8,4,4,5,4,1165,x,317,nzap89,4,2,2,9,4,1052,x,424,nautilus79,11,10,1,10,2,636,x,92
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,8,5,3,5,4,1104,x,577,longblaster_necro,9,8,1,11,3,718,x,242,barrelspinner_remix,6,4,2,10,1,564,x,110,sshooter_becchu,10,8,2,11,3,980,x,56,herobrush_replica,9,8,1,7,1,604,x,156,jetsweeper_custom,12,8,4,5,3,1185,x,175,96gal_deco,14,13,1,7,2,947,x,246,rapid_becchu,11,7,4,6,2,786,x,289
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,116,alpha,TRUE,hissen_hue,5,2,3,3,1,438,x,577,kelvin525_deco,6,6,0,2,1,403,x,168,variableroller_foil,3,3,0,2,1,470,x,211,96gal_deco,9,8,1,1,1,456,x,246,campingshelter_camo,2,1,1,5,1,363,x,149,sharp,2,1,1,5,1,388,x,259,kelvin525_deco,5,5,0,5,0,260,x,160,sshooter_becchu,1,1,0,4,1,493,x,108
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,8,5,3,4,1,1252,x,577,96gal_deco,7,7,0,9,1,677,x,286,jetsweeper_custom,4,3,1,5,6,1247,x,259,liter4k,6,5,1,9,3,870,x,273,nautilus79,6,5,1,7,2,748,x,153,variableroller_foil,9,5,4,4,9,1564,x,490,squiclean_a,7,3,4,6,4,709,x,85,jetsweeper_custom,13,13,0,3,5,1012,x,391
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,7,6,1,7,3,1104,x,577,squiclean_b,6,6,0,8,2,1040,x,206,nzap85,17,10,7,10,3,970,x,508,jetsweeper_custom,16,11,5,8,2,944,x,120,sharp,10,8,2,7,3,966,x,143,squiclean_a,11,9,2,9,4,861,x,110,52gal_becchu,7,4,3,8,2,794,x,110,sshooter_collabo,17,12,5,9,2,992,x,202
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,331,alpha,FALSE,hissen_hue,8,7,1,4,3,1215,x,577,quadhopper_black,9,6,3,9,2,1077,x,357,liter4k_scope,10,8,2,7,4,1202,x,325,nzap85,7,5,2,8,5,1343,x,337,52gal_becchu,15,13,2,8,5,1267,x,458,dualsweeper_custom,10,8,2,7,3,1254,x,265,carbon_deco,9,4,5,7,4,988,x,631,spygadget_becchu,6,3,3,5,6,1453,x,313
2021-10-20T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,318,alpha,FALSE,hissen_hue,7,4,3,9,1,956,x,577,dualsweeper_custom,13,11,2,8,3,955,x,167,jetsweeper_custom,7,4,3,5,5,1019,x,129,52gal_becchu,7,4,3,7,6,1464,x,253,52gal_deco,13,9,4,4,5,1155,x,178,jetsweeper_custom,14,8,6,4,4,1008,x,287,nova,9,6,3,10,2,891,x,156,nzap89,7,4,3,5,7,1610,x,90
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,8,2,6,9,5,1459,s+,123,52gal_becchu,9,7,2,8,5,1487,s+,46,kugelschreiber_hue,8,8,0,7,5,1446,s+,129,squiclean_a,14,6,8,9,6,1356,s+,201,hissen,15,11,4,3,7,1455,s+,445,nzap85,18,12,6,6,6,1764,s+,103,squiclean_g,10,7,3,7,6,1274,s+,94,96gal,10,3,7,7,7,1329,s+,508
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,308,bravo,FALSE,nzap85,11,3,8,5,7,1848,s+,123,sputtery_clear,12,9,3,9,4,1143,s+,85,sharp_neo,13,11,2,9,4,1473,s+,70,hydra,12,9,3,9,2,900,s+,54,52gal_becchu,12,11,1,8,6,1461,s+,46,wakaba,11,2,9,8,7,1674,s+,37,dynamo_becchu,12,7,5,8,5,1487,s+,222,maneuver_collabo,14,12,2,9,3,1039,s+,125
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,alpha,FALSE,nzap85,9,7,2,7,6,1655,s+,123,spygadget,14,6,8,8,8,1834,s+,89,maneuver_collabo,16,13,3,10,2,1143,s+,125,longblaster_necro,17,10,7,5,5,1238,s+,96,sputtery_hue,9,7,2,11,3,1164,s+,224,nzap85,12,8,4,7,5,1609,s+,169,sshooter_becchu,13,12,1,9,6,1823,s+,265,squiclean_a,5,3,2,10,5,1184,s+,377
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,209,alpha,TRUE,nzap85,5,4,1,3,3,1048,s+,123,campingshelter_camo,6,3,3,2,3,1006,s+,119,dynamo_becchu,7,6,1,4,4,1196,s+,79,sharp,6,5,1,3,3,898,s+,216,52gal_becchu,3,3,0,7,4,1206,s+,106,nzap85,6,4,2,3,5,1193,s+,90,heroroller_replica,1,1,0,6,3,855,s+,413,kugelschreiber,6,4,2,2,4,866,s+,127
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,11,7,4,4,8,1867,s+,123,pablo,5,4,1,8,8,1581,s+,243,heroroller_replica,5,3,2,5,6,1360,s+,413,bottlegeyser_foil,5,3,2,5,5,1228,s+,221,variableroller_foil,5,0,5,2,8,1866,s+,110,52gal_becchu,14,12,2,7,5,1385,s+,138,sharp,6,4,2,5,4,1303,s+,216,spygadget,9,6,3,3,8,1662,s+,458
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,112,alpha,TRUE,nzap85,4,3,1,0,2,645,s+,123,screwslosher_becchu,11,6,5,2,2,601,s+,155,sshooter_collabo,6,5,1,2,2,531,s+,55,pablo,3,1,2,2,2,608,s+,243,52gal_becchu,1,1,0,3,4,713,s+,345,spygadget,0,0,0,4,1,449,s+,458,sharp_neo,3,2,1,4,0,487,s+,173,nzap89,3,3,0,4,2,467,s+,194
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,196,bravo,TRUE,nzap85,3,2,1,5,4,990,s+,123,pablo,5,3,2,6,3,815,s+,86,splatscope_collabo,4,4,0,5,3,735,s+,198,sharp_neo,6,5,1,6,1,840,s+,78,sputtery_clear,6,6,0,3,4,1117,s+,141,barrelspinner_remix,6,6,0,3,3,907,s+,144,sharp,8,5,3,5,3,702,s+,73,nzap85,5,5,0,3,3,962,s+,69
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,137,alpha,TRUE,nzap85,7,5,2,2,3,709,s+,123,liter4k,3,2,1,0,3,664,s+,50,kelvin525_deco,5,5,0,3,2,494,s+,50,wakaba,5,3,2,2,3,844,s+,375,sharp,4,3,1,3,2,656,s+,209,hissen_hue,3,3,0,6,2,815,s+,393,bottlegeyser_foil,0,0,0,3,3,576,s+,38,liter4k,1,1,0,3,1,529,s+,115
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,323,bravo,FALSE,nzap85,7,6,1,10,6,1574,s+,123,furo_deco,4,4,0,5,8,2147,s+,180,sharp,8,5,3,11,5,1330,s+,209,momiji,8,6,2,8,7,1690,s+,94,nzap85,14,7,7,2,6,1762,s+,49,hissen_hue,9,9,0,10,4,1710,s+,393,kugelschreiber_hue,8,5,3,3,5,1660,s+,259,sshooter,18,13,5,6,8,1702,s+,124
2021-10-20T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,163,bravo,TRUE,nova_becchu,4,3,1,3,3,957,s+,43,hissen_hue,4,2,2,4,3,609,s+,117,52gal_becchu,4,4,0,7,1,421,s+,305,hissen_hue,2,1,1,5,2,513,s+,133,barrelspinner_remix,11,10,1,1,3,1037,x,60,dualsweeper,8,5,3,3,2,505,s+,79,sshooter_collabo,3,2,1,3,0,722,s+,73,kelvin525,2,2,0,3,1,698,x,133
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,283,bravo,TRUE,nzap85,4,2,2,7,4,1269,s+,123,longblaster_necro,3,2,1,6,4,1011,s+,81,herocharger_replica,7,7,0,6,2,870,s+,84,wakaba,7,3,4,5,6,1413,s+,88,nzap85,12,6,6,3,6,1427,s+,527,sshooter_becchu,11,9,2,3,7,1460,s+,279,splatcharger_collabo,5,5,0,3,3,907,s+,83,hotblaster,9,4,5,5,3,812,s+,60
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,89,alpha,TRUE,nzap85,5,2,3,1,2,610,s+,123,hotblaster,9,6,3,1,1,387,s+,60,splatroller,3,3,0,0,2,436,s+,48,liter4k,1,1,0,1,1,416,s+,247,hydra_custom,1,0,1,2,1,437,s+,36,sshooter_becchu,0,0,0,3,2,435,s+,279,squiclean_b,0,0,0,3,1,334,s+,162,52gal_becchu,3,3,0,4,1,316,s+,78
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,10,4,6,6,6,1363,s+,123,pablo_hue,4,3,1,7,4,1226,s+,206,promodeler_mg,3,2,1,5,9,2504,s+,306,squiclean_b,7,6,1,6,4,1195,s+,162,hydra_custom,10,8,2,5,3,1043,s+,273,squiclean_b,5,5,0,6,5,1077,s+,86,wakaba,11,5,6,2,12,2329,s+,196,bold_neo,8,6,2,2,8,1729,s+,59
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,307,bravo,FALSE,nzap85,4,2,2,7,5,1187,s+,123,squiclean_b,10,10,0,4,4,1253,s+,162,sshooter_collabo,5,2,3,6,4,1326,s+,31,promodeler_mg,5,3,2,6,11,2457,s+,306,96gal,13,6,7,4,6,1698,s+,97,bold_neo,4,3,1,7,7,1487,s+,59,nzap85,10,6,4,4,6,1440,s+,77,splatscope_becchu,7,7,0,2,7,1614,s+,143
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,4,3,1,8,4,1276,s+,123,prime_becchu,7,7,0,4,5,1404,s+,86,liter4k,9,6,3,3,5,1274,s+,31,hissen_hue,9,9,0,7,6,1861,s+,393,bold,8,7,1,7,8,1650,s+,258,52gal_deco,13,9,4,6,4,1614,s+,580,liter4k,2,2,0,3,7,1697,s+,198,dualsweeper_custom,6,4,2,9,3,1091,s+,171
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,105,bravo,TRUE,nzap85,2,1,1,3,1,474,s+,123,liter4k,1,1,0,3,1,365,s+,31,liter4k,0,0,0,4,0,255,s+,198,campingshelter_sorella,1,1,0,3,1,351,s+,85,hissen_hue,2,0,2,1,1,450,s+,93,squiclean_a,3,3,0,1,2,424,s+,338,liter4k_scope,5,4,1,1,0,324,s+,166,bottlegeyser_foil,6,6,0,0,1,415,s+,88
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,240,bravo,TRUE,nzap85,5,2,3,7,4,1151,s+,123,nova_becchu,5,4,1,9,2,754,s+,267,jetsweeper,5,3,2,4,7,1614,s+,211,sputtery_clear,6,6,0,7,4,1273,s+,206,sputtery_clear,10,8,2,2,6,1476,s+,109,nzap89,12,10,2,6,4,1072,s+,83,sshooter_becchu,7,2,5,4,6,1306,s+,92,furo_deco,9,7,2,3,5,1162,s+,256
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,307,alpha,FALSE,prime_becchu,11,9,2,9,1,920,s+,732,splatroller,6,4,2,8,3,919,s+,139,sharp_neo,4,3,1,8,4,1374,s+,83,hissen,11,10,1,7,6,1401,s+,143,hissen_hue,15,12,3,8,4,1250,s+,170,sputtery_clear,8,3,5,11,3,1121,s+,162,liter4k,6,3,3,2,4,0,s+,63,nzap89,15,14,1,6,6,1345,s+,343
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,bravo,FALSE,prime_becchu,15,12,3,10,2,1345,s+,732,soytuber_custom,13,12,1,8,3,1062,s+,131,hissen,16,10,6,9,3,1167,s+,143,heroshooter_replica,5,4,1,10,4,1549,s+,101,carbon,9,6,3,5,4,1200,s+,64,prime_collabo,14,9,5,13,1,1070,s+,198,nzap85,14,14,0,11,2,1272,s+,397,52gal_becchu,8,8,0,9,5,1668,s+,62
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,bravo,FALSE,prime_becchu,14,13,1,9,2,1186,s+,732,jetsweeper,14,12,2,9,6,1493,s+,135,nzap89,4,2,2,8,6,1298,s+,396,maneuver,11,3,8,6,7,1593,s+,120,nzap85,8,5,3,8,5,1414,s+,120,momiji,6,4,2,7,6,1800,s+,99,hotblaster,14,11,3,8,2,924,s+,100,prime_becchu,14,12,2,7,4,1261,s+,101
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,manta,322,alpha,FALSE,prime_becchu,6,5,1,12,1,789,s+,732,nzap85,10,6,4,7,4,1183,s+,120,liter4k,11,9,2,4,5,1371,s+,63,dualsweeper_custom,11,7,4,5,5,1489,s+,109,longblaster_necro,11,7,4,9,5,1151,s+,150,kelvin525_deco,8,7,1,8,4,856,s+,152,sshooter_becchu,5,5,0,7,6,1437,s+,184,jetsweeper,10,9,1,5,9,1729,s+,29
2021-10-20T10:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,1,1,0,2,12,2146,x,35,barrelspinner_remix,7,6,1,1,7,1627,x,177,sshooter_becchu,10,7,3,2,9,1592,x,426,pablo,7,6,1,7,5,1391,x,242,52gal_becchu,2,1,1,3,7,1707,x,180,campingshelter_camo,3,3,0,4,4,1611,x,328,hokusai_hue,2,2,0,5,6,1550,x,166,splatroller,7,6,1,8,4,1311,x,259
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,11,10,1,8,1,750,x,732,bamboo14mk1,6,6,0,5,4,1014,x,216,explosher,6,3,3,8,2,1074,x,131,nzap85,6,4,2,9,2,990,x,353,liter4k_custom,4,3,1,4,3,757,x,231,nzap85,14,7,7,7,3,1139,x,251,longblaster_necro,10,8,2,6,3,872,x,199,sshooter_collabo,12,11,1,7,2,823,x,264
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,90,bravo,TRUE,jetsweeper_custom,1,0,1,2,2,489,s+,149,kelvin525_becchu,2,1,1,3,1,282,a,117,furo_deco,2,1,1,2,2,571,s,83,nzap85,2,2,0,3,2,388,s,173,hissen,2,0,2,2,1,441,x,229,sharp_neo,4,3,1,1,1,403,x,358,nautilus47,6,6,0,0,1,357,x,293,liter4k,1,1,0,1,1,330,x,389
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,310,alpha,FALSE,jetsweeper_custom,10,9,1,5,5,1193,s+,149,furo_deco,9,6,3,5,5,1459,s,83,kelvin525_becchu,12,11,1,10,2,884,a,117,nzap85,18,11,7,6,5,1309,s,173,dualsweeper_custom,7,3,4,12,1,902,b,66,nzap85,13,7,6,10,5,1221,s+,103,liter4k_scope,4,4,0,7,4,967,s+,75,sshooter_becchu,14,12,2,8,3,1218,a+,105
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,307,alpha,FALSE,prime_becchu,9,9,0,6,0,727,x,732,furo,5,2,3,6,2,1145,x,214,nzap85,10,6,4,5,3,1010,x,395,sshooter_collabo,10,6,4,10,1,755,x,264,sshooter_becchu,5,5,0,3,6,1251,x,324,52gal_becchu,6,6,0,7,2,861,x,198,sshooter_collabo,8,6,2,6,2,1020,x,365,longblaster,12,10,2,7,2,810,x,346
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,172,bravo,TRUE,jetsweeper_custom,7,5,2,2,3,751,s+,149,furo_deco,1,1,0,3,4,915,s,83,kelvin525_becchu,9,7,2,4,3,527,a,117,nzap85,4,3,1,5,2,618,s,173,barrelspinner_remix,6,4,2,2,3,798,s+,106,heroshooter_replica,9,7,2,2,4,926,s+,152,hissen,1,1,0,6,1,502,s+,297,jetsweeper,4,2,2,6,1,462,s+,256
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,303,bravo,FALSE,prime_becchu,8,7,1,6,1,735,x,732,promodeler_pg,6,2,4,5,6,1353,x,210,sshooter_collabo,10,8,2,8,1,737,x,264,hydra_custom,8,6,2,5,3,722,x,148,sshooter_collabo,11,9,2,7,1,896,x,59,furo,6,6,0,5,3,1242,x,214,splatcharger_becchu,9,7,2,3,1,701,x,169,nzap85,2,2,0,8,2,754,x,395
2021-10-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,108,bravo,TRUE,jetsweeper_custom,1,1,0,3,2,393,s+,149,furo_deco,1,0,1,2,2,630,s,83,kelvin525_becchu,2,1,1,4,1,309,a,117,nzap85,3,3,0,4,1,476,s,173,barrelspinner_remix,5,3,2,1,1,350,s+,200,nova,6,6,0,2,2,461,x,282,jetsweeper_custom,3,1,2,0,2,484,s,106,hissen_hue,4,3,1,2,1,447,a,73
2021-10-20T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,305,bravo,FALSE,prime_becchu,6,3,3,7,2,735,x,732,sshooter_collabo,8,5,3,4,4,1069,x,59,dualsweeper_custom,7,6,1,7,2,642,x,177,screwslosher_becchu,9,7,2,7,2,1049,x,282,nzap85,12,7,5,5,5,1287,x,175,rapid_becchu,5,4,1,6,1,724,x,199,sshooter_collabo,13,11,2,6,2,888,x,264,hydra_custom,5,3,2,4,2,634,x,148
