# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-24T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,17,15,2,4,5,1229,x,271,splatroller,16,13,3,4,6,1095,x,198,furo_deco,8,3,5,7,7,1374,x,218,splatroller_collabo,3,1,2,4,5,600,s+,74,pablo,12,12,0,8,5,1119,s+,79,hydra,6,4,2,5,2,1002,s+,67,barrelspinner_remix,4,3,1,7,4,1022,s+,356,variableroller_foil,1,0,1,12,3,916,x,198
2021-10-24T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime_becchu,21,17,4,5,5,1170,x,271,hissen,12,7,5,8,4,807,b-,32,splatroller,7,6,1,7,3,531,s+,43,furo_deco,6,4,2,5,6,1343,x,218,longblaster,9,7,2,10,2,693,b-,66,explosher,8,6,2,11,3,1165,s+,113,bucketslosher,8,8,0,10,2,1067,x,124,liter4k_custom,5,4,1,3,2,909,x,265
2021-10-24T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime_becchu,23,19,4,7,2,746,x,271,hydra_custom,12,6,6,6,1,420,s+,90,52gal_becchu,11,9,2,8,2,792,x,156,furo_deco,8,6,2,7,4,944,x,218,splatroller,15,13,2,10,0,742,b,46,hissen,12,6,6,12,3,906,b-,32,splatscope,9,7,2,4,3,779,b-,44,splatroller,3,2,1,14,0,292,s+,43
2021-10-24T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,19,15,4,4,5,993,x,271,prime_becchu,15,11,4,5,6,1113,s+,73,bold_7,11,7,4,8,4,818,x,216,furo_deco,6,4,2,8,4,1043,x,218,parashelter_sorella,9,8,1,9,3,953,s+,194,variableroller_foil,8,8,0,12,4,994,s,75,herocharger_replica,6,6,0,7,3,775,c,93,nautilus47,6,3,3,9,2,802,x,152
2021-10-24T20:00:00+00:00,5.5.0,gachi,standard,area,manta,105,alpha,TRUE,barrelspinner_remix,5,3,2,0,3,745,s+,85,clashblaster_neo,7,4,3,3,0,203,s+,68,96gal_deco,4,4,0,2,0,185,s+,96,sharp_neo,6,4,2,2,2,682,s+,61,sputtery,4,4,0,4,2,590,s+,68,jetsweeper,4,0,4,3,2,555,s+,42,prime_becchu,0,0,0,4,1,319,s+,112,octoshooter_replica,3,3,0,4,0,238,s+,67
2021-10-24T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,266,alpha,TRUE,barrelspinner_remix,11,10,1,4,4,951,s+,85,momiji,4,3,1,7,1,615,s+,558,longblaster,6,5,1,5,3,960,s+,95,sshooter,9,9,0,6,3,1048,s+,189,sshooter,5,5,0,10,2,892,s+,58,dynamo,6,5,1,3,5,950,s+,99,prime,9,8,1,6,3,853,s+,72,sharp_neo,4,3,1,9,2,720,s+,48
2021-10-24T20:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,barrelspinner_remix,8,5,3,5,3,922,s+,85,hissen,7,3,4,4,4,982,s+,107,variableroller,3,3,0,7,4,978,s+,99,96gal_deco,9,7,2,2,3,1030,s+,68,dualsweeper_custom,2,2,0,5,3,1086,s+,72,splatroller_becchu,4,3,1,4,4,885,s+,177,bottlegeyser_foil,7,7,0,5,3,969,s+,96,heroslosher_replica,6,6,0,5,4,1054,s+,66
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,171,alpha,TRUE,barrelspinner_remix,7,2,5,1,3,585,s+,85,kelvin525_deco,4,3,1,4,2,463,x,81,52gal_becchu,12,11,1,2,5,1071,x,116,96gal_deco,7,5,2,4,4,743,s+,151,dualsweeper_custom,3,1,2,4,3,868,s,270,promodeler_mg,3,3,0,6,2,775,b+,90,prime_becchu,7,5,2,4,3,692,s+,118,heroroller_replica,3,2,1,8,1,469,s+,182
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,234,alpha,TRUE,barrelspinner_remix,5,4,1,4,3,742,s+,85,kelvin525_deco,6,3,3,5,2,692,x,81,splatscope_collabo,8,8,0,2,2,762,x,344,hydra_custom,8,5,3,3,3,694,x,275,kugelschreiber_hue,9,7,2,5,3,824,s+,48,sshooter_becchu,3,2,1,6,4,872,s+,77,parashelter_sorella,5,4,1,7,2,756,x,83,parashelter_sorella,3,1,2,5,3,657,x,107
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,88,bravo,TRUE,barrelspinner_remix,3,1,2,3,1,358,s+,85,jetsweeper,1,1,0,3,1,432,s+,223,heroroller_replica,3,3,0,3,1,200,s+,432,kelvin525_deco,4,2,2,5,0,168,x,81,hissen,7,3,4,1,1,374,x,275,sshooter_collabo,5,2,3,1,1,366,x,699,bottlegeyser_foil,8,6,2,2,0,310,x,495,nautilus79,4,3,1,3,0,235,x,209
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,317,alpha,FALSE,spygadget_becchu,6,1,5,7,5,1366,s+,85,kelvin525_deco,14,12,2,12,3,934,x,81,jetsweeper,9,7,2,6,8,1701,x,132,momiji,3,2,1,9,6,1653,s+,92,sputtery_clear,5,4,1,5,8,1610,s+,95,herocharger_replica,14,8,6,4,4,996,x,185,nzap85,19,12,7,8,6,1472,x,131,liter4k,14,10,4,5,6,1642,x,171
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,89,bravo,TRUE,prime,0,0,0,5,0,218,s+,85,hydra_custom,0,0,0,3,1,291,x,341,explosher,1,1,0,4,0,367,b+,45,kelvin525_deco,1,1,0,4,1,306,x,81,longblaster_necro,2,2,0,1,1,272,x,198,longblaster_necro,7,3,4,0,1,360,x,297,bottlegeyser_foil,6,5,1,0,2,627,x,926,furo_deco,6,6,0,1,1,482,x,566
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,69,bravo,TRUE,barrelspinner_remix,1,0,1,4,0,142,s+,85,kelvin525_deco,0,0,0,4,0,97,x,81,h3reelgun_d,0,0,0,4,0,211,x,123,sharp_neo,1,1,0,3,0,296,x,98,campingshelter_camo,7,4,3,0,1,278,x,572,parashelter_sorella,4,4,0,1,0,218,x,94,squiclean_g,7,6,1,0,1,361,x,362,wakaba,4,1,3,0,2,419,x,347
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,220,bravo,TRUE,barrelspinner_remix,6,4,2,5,5,1024,s+,85,kelvin525_deco,7,5,2,8,2,624,x,81,kugelschreiber_hue,12,10,2,4,3,998,x,241,herobrush_replica,8,3,5,3,3,506,s+,147,52gal_becchu,4,4,0,5,5,970,x,116,splatroller,8,8,0,8,2,641,s+,151,wakaba,3,0,3,3,5,1260,x,178,nautilus79,8,8,0,6,2,685,x,432
2021-10-24T22:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,241,bravo,TRUE,barrelspinner_remix,3,1,2,5,5,1044,s+,85,kelvin525_deco,11,8,3,9,3,647,x,81,nzap89,5,5,0,6,4,1002,b,21,sshooter_becchu,8,6,2,7,4,1104,s,32,sputtery_clear,6,5,1,6,5,1273,s+,95,herocharger_replica,5,5,0,2,1,870,x,185,rapid_becchu,13,11,2,5,3,995,x,123,rapid_becchu,10,6,4,7,3,817,x,98
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,splatscope_becchu,8,7,1,7,3,1017,x,239,prime_becchu,9,8,1,8,3,1136,b,57,dualsweeper_custom,9,7,2,9,1,1118,x,165,variableroller_foil,5,4,1,10,2,765,x,76,promodeler_mg,19,13,6,7,8,1721,x,74,hissen,16,9,7,8,4,869,x,172,promodeler_pg,13,9,4,4,6,1338,x,181,barrelspinner,4,3,1,7,3,699,b,49
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,74,bravo,TRUE,splatscope_becchu,0,0,0,3,0,127,x,239,nzap85,0,0,0,3,1,434,b,57,prime_becchu,0,0,0,3,0,256,x,165,splatroller,0,0,0,3,0,209,x,76,rapid_elite_deco,7,5,2,0,2,392,x,671,sshooter_becchu,5,4,1,0,2,481,x,508,sshooter_collabo,3,2,1,0,2,465,x,92,screwslosher,2,1,1,0,2,290,x,452
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,99,bravo,TRUE,splatscope_becchu,0,0,0,1,1,424,x,239,prime_becchu,2,2,0,3,0,314,x,165,nzap85,1,0,1,2,2,463,b,57,splatroller,0,0,0,4,0,235,x,76,nautilus79,6,4,2,1,2,475,x,106,bucketslosher_soda,4,3,1,0,2,444,x,217,sputtery_clear,3,2,1,1,1,197,x,216,liter4k_scope,1,1,0,0,2,498,x,184
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,72,bravo,TRUE,liter4k_scope,0,0,0,1,1,303,x,239,prime_becchu,1,1,0,3,0,202,x,165,rapid_becchu,0,0,0,3,0,234,b,57,prime_becchu,0,0,0,2,0,181,x,76,sputtery_clear,7,7,0,1,2,518,x,216,liter4k_scope,1,0,1,0,2,336,x,184,nautilus79,1,1,0,0,1,260,x,106,bucketslosher_soda,1,1,0,0,1,164,x,217
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,309,bravo,FALSE,liter4k_scope,13,4,9,5,5,1087,x,239,prime_becchu,15,12,3,6,4,1071,x,76,rapid_becchu,12,6,6,9,4,786,b,57,prime_becchu,12,11,1,7,4,988,x,165,52gal_becchu,11,9,2,6,6,1267,x,337,rapid_becchu,10,9,1,10,3,907,s+,89,nautilus47,7,6,1,8,4,870,x,97,hissen,6,3,3,9,3,886,b,52
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,liter4k_scope,7,6,1,8,4,1082,x,239,prime_becchu,8,8,0,6,2,911,x,165,prime_becchu,6,5,1,9,4,1038,x,76,rapid_becchu,3,2,1,8,3,1012,b,57,prime_collabo,22,17,5,5,4,1266,x,315,hydra_custom,13,5,8,5,3,759,x,398,clashblaster,10,8,2,5,1,1061,x,278,spygadget,7,1,6,6,5,1309,x,138
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,liter4k_scope,3,3,0,4,4,880,x,239,sharp,11,8,3,5,3,846,x,76,wakaba,7,4,3,6,5,1102,b,57,prime_becchu,6,6,0,6,2,892,x,165,hokusai_hue,9,9,0,7,4,707,s+,223,hotblaster_custom,7,6,1,6,2,691,x,253,prime_becchu,6,5,1,4,5,966,s,233,nzap89,1,1,0,4,9,1466,s,135
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,236,alpha,TRUE,liter4k_scope,6,3,3,3,3,724,x,239,dualsweeper_custom,13,10,3,5,3,746,x,165,sputtery_clear,12,9,3,7,4,837,x,76,nzap89,6,4,2,4,6,1025,b,57,heroroller_replica,8,6,2,9,1,621,x,135,bold_7,7,7,0,7,1,1017,s+,132,dualsweeper_custom,3,3,0,3,3,1004,s+,159,liter4k_scope_custom,2,2,0,7,1,334,s+,121
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,156,alpha,TRUE,liter4k_scope,3,1,2,4,2,484,x,239,dualsweeper_custom,18,13,5,3,3,817,x,165,nzap89,5,4,1,4,4,763,b,57,sputtery_clear,5,5,0,5,2,449,x,76,nova,7,7,0,6,1,426,s,59,52gal_becchu,6,5,1,5,3,781,a+,98,screwslosher,3,2,1,5,2,604,a+,81,screwslosher_becchu,3,2,1,7,0,335,x,287
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,316,alpha,FALSE,liter4k_scope,5,4,1,2,5,1056,x,239,sputtery_clear,14,10,4,8,4,990,x,76,dualsweeper_custom,13,10,3,6,3,1005,x,165,nzap89,5,2,3,6,6,1372,b,57,52gal_deco,8,7,1,7,3,1118,s+,171,splatroller,8,8,0,6,2,881,x,114,liter4k,5,4,1,5,5,1042,x,248,nzap85,4,1,3,9,5,1166,a-,100
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,306,bravo,FALSE,liter4k_scope,7,4,3,3,5,998,x,239,nzap89,10,9,1,5,8,1478,b,57,dualsweeper_custom,10,8,2,8,2,1167,x,165,sputtery_clear,9,9,0,9,3,938,x,76,prime_collabo,11,11,0,8,3,814,s,321,bold_neo,9,7,2,6,10,1540,s+,207,96gal,7,4,3,8,4,893,s+,394,momiji,3,3,0,8,5,1527,a+,199
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,liter4k_scope,2,1,1,4,4,836,x,239,dualsweeper_custom,14,11,3,5,4,1316,x,165,sputtery_clear,13,12,1,9,2,932,x,76,nzap89,5,2,3,4,8,1568,b,57,nzap89,12,11,1,8,6,1370,b,41,sshooter_becchu,6,5,1,7,6,1150,a+,46,variableroller_foil,4,3,1,5,6,1158,b-,40,herobrush_replica,3,3,0,6,2,854,a-,90
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,liter4k_scope,6,4,2,5,4,1028,x,239,nzap89,7,5,2,5,8,1496,b,57,dualsweeper_custom,7,5,2,7,2,993,x,165,sputtery_clear,5,4,1,10,3,844,x,76,nzap85,12,9,3,5,5,1331,x,201,splatroller,12,9,3,5,4,1146,s+,180,screwslosher_becchu,6,5,1,4,3,1071,b+,43,liter4k,5,4,1,4,3,798,s,192
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,303,bravo,FALSE,liter4k_scope,5,3,2,3,4,1030,x,239,dualsweeper_custom,15,11,4,7,2,1020,x,165,nzap85,13,8,5,9,3,942,x,76,nzap89,9,8,1,4,9,1666,b,57,sshooter_becchu,10,10,0,5,7,1318,a+,46,nzap89,8,7,1,6,7,1348,b,41,variableroller_foil,5,5,0,9,4,1094,b-,40,herobrush_replica,2,0,2,10,1,649,a-,90
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,100,bravo,TRUE,liter4k_scope,3,1,2,2,0,273,x,239,jetsweeper,5,4,1,3,2,488,b,57,nzap85,4,3,1,3,0,306,x,76,squiclean_a,2,2,0,3,1,413,x,165,splatscope,5,5,0,1,2,476,x,107,sputtery_hue,4,3,1,1,3,608,a+,124,bamboo14mk1,2,2,0,4,1,296,s+,204,bucketslosher,2,1,1,4,1,250,a-,60
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,244,bravo,TRUE,liter4k_scope,5,5,0,5,2,851,x,239,splatcharger,10,8,2,5,2,703,x,165,dynamo,4,2,2,6,3,779,x,76,splatscope,4,4,0,5,3,727,b,57,splatscope,11,11,0,3,4,901,x,107,sputtery_hue,7,6,1,4,5,1025,a+,124,dualsweeper,4,4,0,5,5,1042,s+,204,bucketslosher,0,0,0,7,3,477,a-,60
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,303,bravo,FALSE,liter4k_scope,7,6,1,3,4,1042,x,239,furo,10,6,4,7,4,1114,b,57,explosher_custom,7,3,4,6,4,1113,x,76,splatcharger,5,4,1,4,2,647,x,165,nzap89,7,6,1,4,8,1410,b,41,sshooter_becchu,6,4,2,2,6,936,a+,46,variableroller_foil,6,6,0,8,4,1142,b-,40,herobrush_replica,6,4,2,5,0,745,a-,90
2021-10-25T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,liter4k_scope,5,5,0,2,5,1002,x,239,clashblaster_neo,20,17,3,8,3,890,b,57,bottlegeyser_foil,9,7,2,6,2,772,x,165,explosher_custom,6,1,5,7,4,1104,x,76,wakaba,13,10,3,8,6,1438,,39,hissen,9,7,2,8,3,835,b-,44,splatcharger_collabo,6,5,1,6,2,868,a,48,jetsweeper,4,1,3,8,4,737,a,42
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,16,7,9,5,5,1389,s,285,prime_becchu,9,7,2,8,2,1062,s,165,bold,8,6,2,7,5,1633,s,94,variableroller_foil,6,6,0,3,8,1612,s,170,longblaster_necro,7,6,1,8,3,944,s,149,nzap89,11,10,1,4,8,1802,s,180,sshooter_becchu,4,2,2,7,5,1347,s,342,wakaba,10,5,5,7,5,1325,s,151
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,9,5,4,9,4,1194,s,285,bamboo14mk1,8,6,2,5,4,1193,s,594,sshooter_becchu,6,6,0,6,7,1367,s,342,herobrush_replica,7,5,2,6,4,862,s,188,bold,12,12,0,11,2,1159,s,48,splatscope,8,5,3,1,3,1129,s,187,heroshelter_replica,1,1,0,6,2,1010,s,93,variableroller_foil,9,8,1,4,5,1460,s,170
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,wakaba,8,4,4,11,3,1108,s,285,sshooter,10,9,1,7,4,1046,s,247,96gal,15,9,6,6,5,1364,s,260,variableroller_foil,9,8,1,5,4,1109,s,170,sshooter_collabo,12,7,5,7,4,885,s,96,jetsweeper,13,7,6,5,7,1508,s,150,heroroller_replica,9,7,2,7,3,916,s,112,maneuver_collabo,10,8,2,11,1,1159,s,440
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,284,alpha,TRUE,wakaba,6,2,4,6,1,1056,s,285,herobrush_replica,12,8,4,6,1,736,s,163,sharp_neo,11,9,2,6,4,1607,s,103,variableroller_foil,8,6,2,6,3,948,s,170,nova,9,6,3,4,5,735,s,67,sharp_neo,12,12,0,10,3,1244,s,211,bold_7,1,1,0,2,1,0,s,41,splatroller,7,5,2,9,3,1099,s,65
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,180,alpha,TRUE,wakaba,7,3,4,4,3,920,s,285,spygadget_becchu,6,2,4,3,2,815,s,209,octoshooter_replica,8,8,0,3,2,700,s,95,squiclean_g,10,7,3,4,2,838,s,88,promodeler_pg,3,3,0,6,5,1121,s,46,prime_collabo,6,4,2,4,3,822,s,50,sshooter_collabo,3,2,1,6,0,535,s,101,hydra_custom,6,5,1,4,2,685,s,37
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,wakaba,10,5,5,8,3,1072,s,285,hydra_custom,7,5,2,5,2,624,s,107,sshooter_becchu,12,11,1,5,7,1470,s,151,squiclean_g,11,8,3,9,2,702,s,88,sputtery,11,9,2,7,4,932,s,169,nzap85,5,3,2,11,2,1055,s,53,prime_collabo,12,8,4,10,4,927,s,50,hydra_custom,8,7,1,5,3,679,s,37
2021-10-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,17,7,10,8,4,1249,s+,285,52gal_becchu,10,10,0,10,2,932,s+,132,prime_becchu,7,6,1,5,2,833,s+,107,nzap85,18,11,7,4,6,1540,s+,120,sharp_neo,9,8,1,11,1,928,s+,123,prime_becchu,9,5,4,9,1,994,s+,311,bamboo14mk2,4,3,1,7,2,1057,s+,97,52gal_becchu,13,11,2,8,3,1249,s+,68
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,bravo,FALSE,sshooter_collabo,11,10,1,7,3,1144,s+,196,hydra_custom,8,2,6,7,2,679,s+,90,screwslosher_becchu,14,10,4,9,1,1006,s+,84,prime_becchu,10,7,3,8,2,864,s+,52,dynamo_becchu,7,7,0,8,3,1022,s+,126,squiclean_a,10,8,2,7,3,964,s+,80,sharp,13,10,3,8,0,921,s+,64,rapid_becchu,7,6,1,7,3,919,s+,256
2021-10-25T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,sshooter_collabo,11,10,1,8,3,1138,s+,196,prime_becchu,14,11,3,8,1,839,s+,325,liter4k,9,9,0,2,3,893,s+,119,nzap83,5,4,1,8,6,1860,s+,198,nzap85,10,6,4,10,3,1236,s+,256,squiclean_b,8,8,0,6,3,1010,s+,136,screwslosher_becchu,8,5,3,11,1,1086,s+,617,sharp_neo,8,7,1,7,1,1219,s+,135
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,6,4,2,7,1,1332,x,218,jetsweeper_custom,11,6,5,4,4,1017,x,179,maneuver_becchu,11,9,2,8,1,866,x,149,screwslosher_becchu,18,14,4,5,2,1030,x,354,52gal_becchu,12,11,1,12,3,982,x,62,splatroller,7,7,0,10,3,838,x,145,bamboo14mk1,3,2,1,2,7,1334,x,96,maneuver_collabo,4,3,1,9,2,845,x,256
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,45,alpha,TRUE,sshooter_collabo,5,5,0,0,1,323,s+,196,longblaster_necro,1,0,1,0,0,171,s+,104,splatroller,3,3,0,1,0,157,s+,56,nzap85,2,1,1,0,0,312,s+,140,52gal_becchu,1,1,0,3,0,181,s+,50,sharp_neo,0,0,0,3,0,168,s+,93,nzap85,0,0,0,2,0,241,s+,89,hotblaster,0,0,0,1,0,111,s+,198
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,3,3,10,3,1218,x,218,splatroller,12,12,0,9,1,744,x,145,bamboo14mk1,4,2,2,4,6,1214,x,96,96gal_deco,10,7,3,7,3,988,x,152,screwslosher_becchu,9,7,2,3,2,1067,x,354,bold,9,9,0,7,4,938,x,152,maneuver_becchu,12,7,5,8,4,969,x,149,dynamo_becchu,7,6,1,6,4,1211,x,207
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,9,3,6,3,4,1580,x,265,h3reelgun_d,9,4,5,4,4,1425,x,531,hydra_custom,11,7,4,7,2,808,x,179,sshooter_collabo,25,21,4,6,4,1114,x,63,rapid_becchu,6,4,2,9,3,1041,x,99,hydra_custom,9,6,3,8,3,1011,x,182,52gal_becchu,9,7,2,9,4,1229,x,320,quadhopper_black,5,3,2,10,3,1199,x,520
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,318,bravo,FALSE,sshooter_collabo,8,6,2,8,4,1348,s+,196,bucketslosher,10,7,3,6,4,1143,s+,155,splatspinner,20,15,5,7,3,1388,s+,132,bold,10,8,2,13,1,923,s+,79,sshooter_collabo,15,13,2,12,2,1071,s+,62,nzap85,12,7,5,8,5,1463,s+,102,screwslosher_becchu,6,4,2,8,2,1246,s+,61,splatroller,14,10,4,8,4,1078,s+,148
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,alpha,FALSE,nzap85,7,4,3,9,1,1285,x,218,dualsweeper_custom,14,10,4,3,4,1407,x,238,nova,13,11,2,10,2,1049,x,385,kelvin525_deco,15,13,2,9,2,954,x,262,quadhopper_black,10,8,2,10,4,1336,x,128,longblaster_necro,13,8,5,7,5,1067,x,381,nzap85,7,5,2,11,2,1275,x,297,maneuver_collabo,10,10,0,11,2,937,x,594
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,5,5,0,5,4,1534,x,265,kugelschreiber,8,6,2,9,2,1071,x,536,longblaster_necro,15,11,4,7,2,725,x,160,l3reelgun_d,11,9,2,3,4,1215,x,341,hydra_custom,6,4,2,7,2,833,x,182,variableroller_foil,9,8,1,7,6,1270,x,485,barrelspinner,4,4,0,7,3,1207,x,53,52gal_becchu,8,8,0,10,4,1144,x,320
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,105,alpha,TRUE,sharp_neo,4,4,0,3,0,263,a+,152,sputtery_clear,3,2,1,3,0,345,a+,102,wakaba,3,1,2,1,2,581,a,71,sshooter_becchu,3,3,0,2,2,575,a+,213,clashblaster_neo,2,2,0,4,1,420,a+,276,bold_7,3,3,0,2,0,659,a+,75,sshooter_collabo,4,4,0,3,0,408,a+,172,hydra_custom,1,0,1,2,0,0,a+,132
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,83,bravo,TRUE,sshooter_collabo,3,3,0,3,1,472,s+,196,barrelspinner_remix,2,1,1,2,1,270,s+,203,bold,3,1,2,4,0,273,s+,79,splatroller,4,4,0,4,0,246,s+,56,sputtery,3,3,0,3,1,471,s+,274,sshooter_collabo,4,2,2,3,0,309,s+,62,splatspinner,4,4,0,2,1,393,s+,132,rapid_becchu,5,4,1,2,1,317,s+,313
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,16,14,2,12,0,1016,x,218,clashblaster_neo,15,12,3,5,4,1315,x,594,hissen_hue,15,13,2,10,1,969,x,235,explosher_custom,10,4,6,4,3,1387,x,201,bold,10,8,2,14,2,1216,x,247,furo,10,7,3,11,6,1605,x,72,momiji,12,10,2,12,2,1176,x,366,herocharger_replica,7,6,1,6,5,863,x,227
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sharp_neo,16,12,4,7,2,1204,a+,152,carbon,13,7,6,10,3,811,a+,127,parashelter,13,10,3,9,4,1292,a+,42,furo,14,10,4,11,2,1508,a,114,52gal_becchu,10,8,2,11,2,1036,a+,77,furo,13,8,5,7,6,1832,a+,160,splatroller,15,13,2,8,5,1352,a+,121,sputtery_clear,10,8,2,13,0,674,a+,52
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,6,5,1,6,2,1156,s+,196,heroroller_replica,9,9,0,6,2,956,s+,107,bucketslosher_soda,8,6,2,4,2,937,s+,296,52gal_becchu,9,8,1,10,2,1032,s+,66,quadhopper_black,8,4,4,8,2,918,s+,81,wakaba,13,5,8,6,7,1351,s+,157,52gal_becchu,9,5,4,9,2,1049,s+,50,hydra_custom,15,12,3,7,2,688,s+,258
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,furo_deco,3,1,2,3,5,1586,x,265,promodeler_pg,8,6,2,6,6,1513,x,123,bottlegeyser_foil,7,5,2,8,3,896,x,79,longblaster_necro,16,12,4,7,2,656,x,160,sharp_neo,7,6,1,9,0,926,x,301,rapid_elite,10,9,1,3,5,1259,x,273,kelvin525_becchu,9,5,4,5,3,1026,x,238,nzap85,9,4,5,7,5,1284,x,307
2021-10-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,51,bravo,TRUE,nzap85,2,2,0,3,0,206,x,218,momiji,1,1,0,2,0,245,x,366,pablo,0,0,0,3,0,246,x,61,herocharger_replica,0,0,0,2,0,128,x,227,hissen_hue,4,4,0,1,1,289,x,235,kelvin525_deco,6,5,1,0,1,223,x,126,bold,3,1,2,1,1,317,x,247,liter4k_scope,0,0,0,1,0,175,x,132
