# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-06T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,alpha,FALSE,nova,8,7,1,3,5,1084,x,1093,kugelschreiber,6,5,1,6,2,0,x,176,splatroller,9,9,0,8,2,792,x,64,sharp_neo,6,4,2,6,3,1082,x,134,wakaba,11,6,5,8,4,1251,x,177,kelvin525_becchu,6,2,4,3,3,0,x,64,hokusai_becchu,9,8,1,7,3,1027,x,282,nautilus79,8,7,1,8,4,973,x,261
2021-10-06T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nova,9,7,2,6,1,1148,x,1093,splatroller,11,10,1,8,2,893,x,182,dualsweeper_custom,6,5,1,6,3,1412,x,570,bamboo14mk1,6,4,2,6,4,1524,x,348,splatroller_becchu,14,13,1,9,5,1248,x,269,sharp_neo,8,5,3,10,4,1358,x,118,barrelspinner_remix,9,7,2,3,6,1182,x,321,variableroller,9,1,8,4,5,1293,x,217
2021-10-06T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nova,13,8,5,5,4,1069,x,1093,hydra_custom,12,5,7,6,3,912,x,217,dynamo_becchu,16,15,1,5,6,1608,x,264,52gal_becchu,9,7,2,8,3,1157,x,184,variableroller_foil,6,5,1,10,5,1358,x,397,52gal_becchu,10,8,2,7,4,1015,x,396,pablo,8,6,2,9,4,1409,x,384,jetsweeper_custom,9,5,4,9,4,1086,x,183
2021-10-06T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,323,alpha,FALSE,nova,16,9,7,6,3,961,x,1093,hissen_hue,7,5,2,11,1,844,x,640,nzap85,14,10,4,7,4,1212,x,369,52gal,18,12,6,8,2,1049,x,198,splatroller_becchu,13,11,2,7,4,1029,x,168,52gal_becchu,10,9,1,9,4,1136,x,80,clashblaster_neo,8,7,1,13,2,797,x,297,sharp,6,5,1,8,4,1168,x,153
2021-10-06T22:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,nova,8,7,1,5,4,956,x,1093,nautilus79,13,11,2,7,1,809,x,124,sshooter_becchu,10,7,3,11,2,908,x,129,dynamo_becchu,6,4,2,5,5,1373,x,389,kugelschreiber_hue,12,9,3,5,4,1162,x,210,longblaster_necro,11,10,1,8,3,880,x,205,campingshelter,3,1,2,11,1,1027,x,291,sputtery_hue,10,8,2,6,4,866,x,562
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,alpha,FALSE,nova,13,9,4,7,5,948,x,1093,hydra_custom,14,7,7,3,6,1016,x,198,sharp_neo,10,8,2,4,4,1460,x,157,wakaba,12,5,7,2,9,1610,x,172,wakaba,2,2,0,7,6,1442,x,562,splatroller,4,2,2,9,3,1052,x,189,splatscope,8,8,0,2,4,1024,x,258,nova_becchu,5,4,1,11,3,1208,x,189
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,301,alpha,FALSE,nova,16,11,5,8,3,853,x,1093,96gal,10,6,4,6,6,1244,x,86,splatspinner,14,8,6,4,7,1588,x,322,splatroller_becchu,21,16,5,5,6,1222,x,192,52gal_becchu,13,13,0,10,3,1426,x,198,hissen,5,5,0,12,4,1092,x,96,hydra_custom,11,2,9,7,6,1356,x,657,clashblaster_neo,5,3,2,12,2,665,x,212
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,158,alpha,TRUE,nova,12,10,2,2,2,646,x,1093,52gal_becchu,6,6,0,3,4,898,x,291,kugelschreiber_hue,4,3,1,2,3,608,x,156,dualsweeper_custom,2,0,2,3,3,778,x,198,bold_neo,2,0,2,6,4,948,x,241,hydra_custom,6,5,1,2,2,576,x,319,l3reelgun_d,2,1,1,7,0,399,x,597,variableroller_foil,4,4,0,4,4,870,x,99
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,82,alpha,TRUE,nova,6,5,1,1,2,393,x,1093,52gal_becchu,2,2,0,2,1,469,x,291,kugelschreiber_hue,3,3,0,0,2,318,x,156,splatroller,2,1,1,0,2,367,x,396,hissen_hue,1,1,0,4,0,265,x,193,maneuver_collabo,2,2,0,2,0,271,x,437,hydra_custom,1,0,1,2,0,259,x,319,dynamo_tesla,0,0,0,3,0,315,x,157
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,85,alpha,TRUE,nova,3,2,1,1,0,344,x,1093,dynamo_becchu,2,2,0,1,3,503,x,162,sshooter_collabo,7,6,1,2,2,338,x,150,bold_7,7,4,3,0,3,442,x,285,sshooter_becchu,2,2,0,3,1,414,x,181,pablo,0,0,0,3,1,378,x,118,longblaster_necro,1,1,0,3,0,0,x,68,maneuver,1,1,0,5,0,212,x,198
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,125,alpha,TRUE,nova,7,5,2,4,2,370,x,1093,sshooter_collabo,7,5,2,0,4,704,x,244,hokusai_hue,7,7,0,4,1,337,x,128,screwslosher_becchu,6,2,4,2,2,598,x,198,sharp_neo,0,0,0,5,0,503,x,157,nzap85,5,5,0,6,1,570,x,306,bamboo14mk1,4,4,0,4,1,470,x,45,hissen_hue,2,1,1,4,1,474,x,640
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,93,alpha,TRUE,nova,6,3,3,1,2,261,x,1093,dualsweeper_custom,9,6,3,1,2,565,x,647,prime_becchu,4,4,0,2,1,302,x,342,h3reelgun_d,8,2,6,0,2,583,x,198,96gal,0,0,0,4,1,460,x,264,longblaster_necro,2,1,1,3,1,337,x,205,hissen_hue,1,1,0,4,1,363,x,78,prime_becchu,2,2,0,4,1,428,x,191
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,108,alpha,TRUE,nova,4,1,3,1,2,364,x,1093,dynamo,7,4,3,1,0,359,x,280,splatscope,3,3,0,1,2,489,x,223,sshooter_becchu,4,4,0,0,4,575,x,192,nzap85,0,0,0,3,2,482,x,405,splatroller,1,1,0,5,0,247,x,80,bottlegeyser_foil,3,2,1,2,2,535,x,432,liter4k,1,0,1,2,1,298,x,210
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,nova,10,8,2,7,2,873,x,1093,52gal_becchu,8,7,1,5,6,1125,x,256,dynamo_becchu,1,1,0,8,4,1236,x,307,sshooter_becchu,14,10,4,4,8,1651,x,279,nzap85,11,4,7,7,5,1478,x,244,bottlegeyser_foil,7,6,1,6,5,1272,x,311,hokusai_becchu,3,2,1,4,3,987,x,103,bucketslosher_soda,15,12,3,9,3,1085,x,357
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,311,bravo,FALSE,nzap85,15,12,3,7,6,1566,x,343,prime_becchu,6,6,0,9,5,1184,x,317,dualsweeper_custom,5,3,2,9,5,1824,x,647,hokusai,8,4,4,9,5,1326,x,396,dynamo_becchu,13,6,7,4,7,1853,x,389,bold,11,8,3,7,5,1605,x,190,heromaneuver_replica,11,6,5,6,8,1396,x,99,screwslosher_becchu,17,14,3,8,2,1220,x,198
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,alpha,FALSE,nzap85,15,9,6,4,7,1736,x,343,nova,15,12,3,7,6,1256,x,1093,prime_becchu,16,11,5,8,3,1202,x,317,hydra_custom,13,4,9,6,4,929,x,207,bamboo14mk2,10,8,2,9,4,1186,x,249,52gal_becchu,7,6,1,10,5,1205,x,283,bold,9,8,1,8,6,1546,x,190,heromaneuver_replica,7,3,4,9,5,1233,x,99
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,alpha,FALSE,nova,15,12,3,7,6,1256,x,1093,nzap85,15,9,6,4,7,1736,x,343,prime_becchu,16,11,5,8,3,1202,x,317,hydra_custom,13,4,9,6,4,929,x,207,bamboo14mk2,10,8,2,9,4,1186,x,249,52gal_becchu,7,6,1,10,5,1205,x,283,bold,9,8,1,8,6,1546,x,190,heromaneuver_replica,7,3,4,9,5,1233,x,99
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,299,alpha,TRUE,nzap85,20,10,10,7,6,1538,x,343,bamboo14mk2,12,7,5,9,5,1107,x,249,bold,15,10,5,4,5,1515,x,190,kugelschreiber,10,5,5,7,2,821,x,141,wakaba,11,4,7,9,5,1501,x,168,prime_becchu,9,7,2,10,3,1028,x,317,hydra_custom,12,10,2,5,4,1102,x,207,barrelspinner_remix,12,6,6,8,5,1048,x,134
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,333,alpha,FALSE,nova,16,10,6,11,4,1100,x,1093,heromaneuver_replica,9,5,4,12,5,1344,x,99,52gal_becchu,10,10,0,10,4,1523,x,241,sshooter_collabo,19,12,7,9,4,1318,x,62,hissen_hue,15,12,3,10,5,1280,x,640,nzap85,15,8,7,8,5,1357,x,294,longblaster_necro,15,12,3,11,5,1050,x,268,sshooter_collabo,15,10,5,8,3,1524,x,198
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,281,bravo,TRUE,nzap85,10,5,5,6,5,1432,x,343,nautilus79,9,7,2,8,3,891,x,93,52gal_becchu,10,8,2,12,3,1035,x,291,prime,13,6,7,7,3,810,x,145,prime_becchu,14,9,5,7,3,1121,x,425,screwslosher,14,8,6,4,3,1033,x,287,bamboo14mk2,8,7,1,8,5,1201,x,249,bold,13,9,4,7,5,1393,x,190
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,313,bravo,FALSE,nova,12,9,3,10,3,1098,x,1093,sshooter_collabo,16,13,3,6,4,1309,x,185,jetsweeper_custom,5,3,2,10,4,994,x,69,52gal_becchu,13,12,1,10,4,1205,x,241,52gal_becchu,20,20,0,10,3,1210,x,198,nzap89,2,2,0,9,5,1445,x,244,splatroller_becchu,15,12,3,8,4,1086,x,231,96gal,7,2,5,10,3,981,x,172
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,318,alpha,FALSE,nova,11,7,4,10,3,908,x,1093,carbon_deco,18,18,0,13,0,851,x,319,jetsweeper_custom,16,10,6,8,4,1395,x,444,96gal,12,4,8,7,6,1436,x,264,nautilus79,20,15,5,9,4,1243,x,124,bold,9,8,1,12,0,1021,x,119,sputtery_clear,4,2,2,11,3,727,x,178,bucketslosher,17,13,4,7,6,1368,x,330
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,nova,14,9,5,4,2,1022,x,1093,prime_becchu,10,8,2,11,2,1049,x,318,hotblaster_custom,15,12,3,9,2,1083,x,285,hissen,18,8,10,7,5,1179,x,372,sshooter_becchu,4,4,0,11,4,985,x,137,heroroller_replica,14,13,1,11,3,845,x,396,nova_becchu,14,6,8,7,5,1214,x,242,squiclean_g,8,8,0,8,6,1362,x,701
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,92,alpha,TRUE,nova,8,8,0,0,1,502,x,1093,bamboo14mk1,5,4,1,1,2,453,x,227,sshooter_becchu,3,1,2,1,3,497,x,263,52gal_deco,1,1,0,2,0,447,x,68,hokusai_hue,1,0,1,4,1,427,x,103,kugelschreiber_hue,2,1,1,2,1,428,x,173,nzap85,1,1,0,4,1,416,x,71,96gal_deco,2,2,0,4,1,517,x,219
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,215,bravo,TRUE,nova,5,3,2,7,2,704,x,1093,herocharger_replica,7,6,1,6,1,590,x,219,jetsweeper_custom,3,3,0,6,3,819,x,175,bamboo14mk1,5,4,1,7,3,934,x,62,jetsweeper_custom,14,10,4,3,3,1032,x,378,screwslosher,10,5,5,5,3,780,x,434,jetsweeper_custom,11,8,3,5,5,941,x,444,squiclean_b,4,3,1,3,3,755,x,185
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,233,alpha,TRUE,nova,12,7,5,4,4,853,x,1093,jetsweeper_custom,13,9,4,3,4,1172,x,378,sputtery_clear,10,9,1,5,3,877,x,203,liter4k,4,2,2,7,3,959,x,346,splatscope,5,5,0,8,2,769,x,198,hissen,7,6,1,8,2,774,x,200,prime_becchu,2,2,0,4,3,917,x,272,nzap85,9,6,3,7,4,970,x,575
2021-10-07T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,83,bravo,TRUE,nova,3,1,2,4,0,242,x,1093,hokusai_becchu,0,0,0,4,0,275,x,57,52gal_becchu,2,1,1,3,1,356,x,302,liter4k,3,3,0,2,1,529,x,347,splatscope,5,4,1,1,1,346,x,198,nzap85,11,4,7,1,3,657,x,289,hydra_custom,4,1,3,2,1,236,x,160,hissen,5,4,1,1,2,362,x,200
2021-10-07T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,7,6,1,1,3,765,,220,sshooter,2,1,1,6,1,644,,76,clashblaster_neo,8,5,3,1,2,567,,91,squiclean_g,9,8,1,4,1,541,,135,jetsweeper,6,4,2,4,3,746,,454,campingshelter_camo,1,0,1,6,1,591,,75,barrelspinner_remix,9,5,4,4,1,552,,90,splatscope_becchu,3,3,0,6,0,444,,79
2021-10-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,5,5,0,4,2,636,,220,splatcharger_becchu,3,3,0,5,2,779,,19,campingshelter_camo,4,2,2,5,1,513,,450,52gal_deco,4,3,1,5,0,485,,199,explosher_custom,7,4,3,3,1,934,,87,96gal,8,8,0,2,2,733,,566,bold_7,3,2,1,5,2,703,,202,dynamo,4,4,0,3,2,692,,100
2021-10-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,2,2,0,1,3,618,,220,furo,5,4,1,1,3,1111,,98,carbon_deco,5,5,0,2,1,726,,74,kugelschreiber,4,4,0,2,1,540,,99,sshooter_becchu,0,0,0,6,2,716,,6,quadhopper_black,3,2,1,3,0,681,,84,campingshelter_camo,0,0,0,5,1,576,,54,splatcharger_becchu,4,4,0,1,2,544,,81
2021-10-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,3,3,0,2,3,817,,220,96gal_deco,8,7,1,2,3,886,,122,prime_becchu,8,8,0,2,2,797,,146,liter4k,6,2,4,2,2,707,,40,momiji,1,0,1,5,2,968,,47,prime_becchu,3,3,0,4,2,848,,127,sharp_neo,5,3,2,5,0,671,,67,splatroller,3,2,1,6,2,612,,107
2021-10-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,2,1,1,0,4,979,,220,jetsweeper,3,1,2,0,4,962,,79,sshooter_becchu,6,6,0,4,3,886,,38,carbon_deco,3,3,0,4,0,486,,13,momiji,3,1,2,2,4,1187,,79,bold_neo,4,4,0,2,5,1178,,38,momiji,0,0,0,1,2,599,,12,heroroller_replica,1,1,0,6,0,356,,114
2021-10-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,5,3,2,2,3,779,,220,promodeler_pg,0,0,0,3,2,768,,257,nautilus79,7,6,1,2,2,730,,85,hokusai_becchu,3,2,1,5,1,645,,108,bold_neo,2,2,0,2,4,1007,,65,heroshooter_replica,3,3,0,2,2,700,,82,sputtery_clear,9,7,2,3,2,622,,92,variableroller_foil,0,0,0,4,2,588,,42
2021-10-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,kelvin525_becchu,8,4,4,7,5,1203,a+,435,barrelspinner_remix,15,8,7,6,5,1325,a,77,sshooter_becchu,7,5,2,8,3,990,a+,38,carbon_deco,8,8,0,6,2,733,a,43,dynamo_becchu,7,7,0,3,3,1349,a+,38,clashblaster_neo,4,3,1,9,2,593,a+,186,sshooter_becchu,12,9,3,8,4,1210,a+,190,furo,10,8,2,5,5,1395,a+,151
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_becchu,13,5,8,4,5,1352,s+,435,sshooter_becchu,10,8,2,3,7,1639,s+,48,sharp_neo,7,7,0,8,4,1516,s+,204,longblaster_custom,11,8,3,4,4,990,s+,186,maneuver_becchu,7,7,0,8,4,1332,s+,76,dualsweeper,7,7,0,6,5,1469,s+,110,sshooter,5,1,4,4,6,1684,s+,128,heroroller_replica,4,4,0,10,2,882,s+,224
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,9,4,5,8,5,1338,s+,118,wakaba,7,3,4,3,7,1531,s+,132,nzap85,8,5,3,6,7,1527,s+,210,dynamo_becchu,13,12,1,2,7,1446,s+,128,nzap85,7,5,2,4,6,1648,s+,99,splatroller,6,5,1,5,5,1241,s+,243,52gal_becchu,2,2,0,7,7,1633,s+,105,quadhopper_black,9,7,2,8,4,1556,s+,156
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,191,bravo,TRUE,kelvin525_becchu,6,2,4,2,4,911,s+,435,l3reelgun_becchu,12,10,2,4,4,990,s+,103,wakaba,3,0,3,4,4,1171,s+,188,campingshelter_camo,2,1,1,4,2,922,s+,192,heromaneuver_replica,5,4,1,1,5,1139,s+,254,sharp_neo,6,3,3,4,3,960,s+,283,barrelspinner_remix,7,5,2,5,2,669,s+,98,furo_deco,3,2,1,3,4,1357,s+,90
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,144,alpha,TRUE,nova_becchu,2,1,1,4,1,505,s+,435,furo_deco,2,0,2,3,2,865,s+,188,dynamo_becchu,9,9,0,2,3,805,s+,80,nzap85,2,0,2,1,3,689,s+,193,bamboo14mk1,5,5,0,5,2,637,s+,155,clashblaster_neo,1,1,0,0,0,0,s+,106,heroroller_replica,1,1,0,5,2,509,s+,132,dualsweeper_custom,5,3,2,0,4,1151,s+,206
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,3,3,5,6,1679,s+,118,splatspinner,8,7,1,8,5,1607,s+,45,l3reelgun_d,7,6,1,8,4,991,s+,165,squiclean_b,1,1,0,11,3,984,s+,137,kugelschreiber_hue,18,14,4,5,2,1112,s+,151,prime_becchu,13,10,3,6,2,1078,s+,102,variableroller_foil,5,3,2,1,8,1678,s+,77,nzap85,12,5,7,5,4,1407,s+,271
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,198,alpha,TRUE,hokusai_becchu,10,8,2,1,4,948,s+,435,prime_becchu,12,9,3,4,2,818,s+,90,nzap85,10,5,5,3,4,1076,s+,94,campingshelter_camo,5,4,1,5,3,738,s+,131,wakaba,5,2,3,7,3,1162,s+,84,screwslosher_becchu,6,4,2,6,2,907,s+,194,splatroller,3,3,0,7,3,760,s+,57,longblaster,4,4,0,6,2,715,s+,87
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,251,alpha,TRUE,nzap85,6,3,3,5,4,1128,s+,118,bold_neo,9,8,1,4,6,1386,s+,225,dynamo_becchu,6,4,2,2,6,1336,s+,102,promodeler_mg,9,6,3,4,5,1561,s+,145,furo_deco,8,6,2,4,5,1603,s+,52,variableroller_foil,6,5,1,5,7,1367,s+,224,nzap85,6,2,4,8,3,1081,s+,115,bold_neo,3,2,1,4,7,1187,s+,246
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,335,alpha,FALSE,hokusai_becchu,6,5,1,4,6,1395,s+,435,variableroller_foil,16,16,0,10,8,1836,s+,220,barrelspinner_remix,6,5,1,6,5,1417,s+,161,jetsweeper,7,3,4,8,7,1722,s+,249,bamboo14mk1,7,5,2,7,8,2061,s+,394,nautilus79,12,10,2,8,4,1213,s+,101,dualsweeper_custom,11,8,3,6,5,1861,s+,88,splatroller,8,5,3,8,5,1253,s+,350
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,8,8,0,9,4,1363,s+,118,hydra_custom,9,8,1,7,3,1019,s+,374,campingshelter,4,4,0,10,4,1188,s+,100,squiclean_g,5,2,3,5,5,1144,s+,241,carbon_deco,13,13,0,6,3,1088,s+,103,liter4k,5,4,1,3,5,1331,s+,247,dualsweeper,12,10,2,6,5,1514,s+,180,sshooter,8,4,4,7,2,939,s+,112
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,bravo,FALSE,nzap85,8,6,2,6,6,1725,s+,118,furo,4,4,0,5,7,1954,s+,135,liter4k,9,8,1,2,7,1592,s+,247,clashblaster_neo,9,7,2,6,4,935,s+,350,dualsweeper_custom,2,2,0,7,4,1677,s+,349,variableroller_foil,4,2,2,4,7,1607,s+,322,sshooter_becchu,9,9,0,7,7,1636,s+,150,hissen_hue,8,6,2,8,5,1390,s+,53
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,278,bravo,TRUE,hokusai_becchu,8,6,2,5,4,827,s+,435,52gal_becchu,5,3,2,8,2,940,s+,120,furo,10,4,6,6,5,1531,s+,75,prime_becchu,11,9,2,8,2,797,s+,366,prime_becchu,9,8,1,5,3,989,s+,320,hydra,5,4,1,5,2,797,s+,425,52gal_deco,7,5,2,5,3,900,s+,176,sputtery_hue,11,9,2,8,5,1297,s+,235
2021-10-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,4,1,3,2,2,699,,220,prime,6,5,1,2,3,949,,201,hissen_hue,3,2,1,2,3,899,,35,splatscope_collabo,4,4,0,3,2,750,,67,bold_7,1,1,0,0,3,974,,248,pablo,4,4,0,4,3,863,,145,octoshooter_replica,3,2,1,7,1,691,,122,longblaster_necro,3,2,1,1,2,659,,121
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,191,bravo,TRUE,hokusai_becchu,4,3,1,5,3,751,s+,435,prime_becchu,5,4,1,3,3,883,s+,150,hotblaster_custom,3,2,1,6,2,546,s+,233,nzap89,2,1,1,6,4,884,s+,213,dualsweeper,7,3,4,4,2,726,s+,77,promodeler_rg,6,4,2,1,5,1503,s+,419,52gal_becchu,8,6,2,3,1,603,s+,109,carbon_deco,9,7,2,2,1,416,s+,187
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,203,alpha,TRUE,nzap85,10,7,3,4,3,1011,s+,118,liter4k,6,4,2,1,3,905,s+,247,nova_becchu,10,7,3,5,2,864,s+,165,variableroller_foil,3,3,0,2,3,791,s+,149,hydra_custom,6,5,1,4,3,696,s+,447,nzap85,5,4,1,6,3,1020,s+,142,dynamo_becchu,3,1,2,7,4,1006,s+,41,clashblaster_neo,3,2,1,4,4,680,s+,350
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,301,alpha,FALSE,hokusai_becchu,10,10,0,5,5,1156,s+,435,hotblaster_custom,10,6,4,7,3,888,s+,258,sharp_neo,20,15,5,9,2,1405,s+,139,furo,10,7,3,6,7,2163,s+,122,squiclean_b,6,6,0,11,2,1008,s+,181,sharp_neo,8,6,2,10,5,1616,s+,61,furo,11,10,1,5,7,1841,s+,245,nzap89,7,5,2,12,2,1201,s+,213
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,111,alpha,TRUE,nzap85,9,8,1,0,3,794,s+,118,wakaba,2,1,1,2,2,650,s+,244,nzap85,6,4,2,2,2,596,s+,142,nova_neo,4,1,3,2,0,243,s+,112,nzap85,1,1,0,5,2,597,s+,122,wakaba,0,0,0,0,0,0,s+,99,momiji,2,2,0,4,3,858,s+,207,dualsweeper_custom,3,3,0,5,1,556,s+,45
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,14,9,5,8,4,1305,s+,118,wakaba,10,6,4,5,6,1467,s+,244,dualsweeper,7,2,5,6,5,1341,s+,199,hydra_custom,5,4,1,7,4,761,s+,180,52gal_becchu,7,6,1,4,5,1142,s+,170,nova_becchu,12,11,1,9,3,1029,s+,61,octoshooter_replica,12,5,7,4,7,1666,s+,136,splatcharger_collabo,4,4,0,4,3,1099,s+,262
2021-10-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,4,2,2,1,3,1038,,220,momiji,0,0,0,6,2,1004,,49,variableroller_foil,1,1,0,6,2,755,,108,heroshooter_replica,2,2,0,6,1,462,,74,squiclean_a,10,7,3,2,3,1040,,54,nzap89,7,6,1,1,4,1038,,228,momiji,5,4,1,0,4,956,,70,pablo,5,2,3,2,4,901,,103
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,303,alpha,FALSE,nzap85,14,11,3,7,4,1282,s+,118,bold_7,8,6,2,6,4,1531,s+,369,dynamo_tesla,11,4,7,5,5,1481,s+,86,splatcharger_collabo,9,8,1,4,2,947,s+,363,wakaba,6,3,3,7,7,1599,s+,244,sharp_neo,6,6,0,5,4,1521,s+,101,variableroller_foil,8,7,1,11,5,1142,s+,91,hydra_custom,8,6,2,7,3,813,s+,38
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,141,bravo,TRUE,hokusai_becchu,4,4,0,4,1,465,s+,435,sshooter_becchu,3,2,1,5,3,689,s+,100,heroblaster_replica,3,1,2,6,1,315,s+,72,explosher_custom,2,2,0,1,2,849,s+,79,sshooter_becchu,9,7,2,1,3,693,s+,158,nova_becchu,5,5,0,5,0,375,s+,621,splatroller,4,3,1,2,2,588,s+,160,furo,2,1,1,1,2,586,s+,192
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,momiji,10,5,5,2,9,2099,x,225,sshooter_becchu,6,3,3,6,7,1576,x,209,hydra_custom,6,5,1,6,3,815,x,195,52gal_becchu,10,9,1,4,5,1636,x,265,wakaba,8,6,2,7,5,1695,x,338,sshooter_becchu,4,3,1,6,7,1621,x,429,pablo_hue,9,7,2,7,5,1330,x,238,liter4k,4,1,3,3,5,1330,x,225
2021-10-07T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,hokusai_becchu,9,7,2,7,2,936,s+,435,52gal_becchu,13,13,0,7,3,1350,s+,263,nzap85,11,7,4,7,3,1335,s+,105,dualsweeper_custom,12,8,4,4,4,1351,s+,67,furo,6,5,1,8,5,1523,s+,90,sshooter_becchu,11,10,1,10,3,1204,s+,100,dynamo_tesla,8,4,4,7,4,1090,s+,28,nova_becchu,7,6,1,10,4,1173,s+,621
