# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-10T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,139,bravo,TRUE,quadhopper_black,3,2,1,2,3,628,x,66,dynamo_becchu,4,3,1,1,5,949,x,119,promodeler_pg,3,2,1,7,3,715,x,96,wakaba,3,2,1,3,3,709,x,114,wakaba,7,6,1,2,3,770,x,94,52gal_becchu,3,1,2,4,2,707,x,203,barrelspinner_remix,4,2,2,0,3,669,x,89,heromaneuver_replica,4,4,0,3,2,552,x,163
2021-10-10T18:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,213,bravo,TRUE,quadhopper_black,5,3,2,5,4,833,x,66,herocharger_replica,6,4,2,3,5,909,x,90,nzap89,3,2,1,7,3,869,x,244,splatroller,4,4,0,7,2,685,x,355,wakaba,7,4,3,4,4,1036,x,94,jetsweeper,9,5,4,3,3,728,x,90,variableroller_foil,7,6,1,5,3,913,x,169,heromaneuver_replica,9,7,2,1,3,830,x,163
2021-10-10T18:00:00+00:00,5.5.0,gachi,standard,area,battera,167,bravo,TRUE,quadhopper_black,5,5,0,5,1,673,x,66,wakaba,4,1,3,3,6,1226,x,168,sharp_neo,4,4,0,5,4,1209,x,142,herocharger_replica,1,0,1,4,3,498,x,90,jetsweeper,5,4,1,3,2,769,x,90,variableroller_foil,5,4,1,3,3,768,x,169,h3reelgun_d,5,3,2,2,3,983,x,320,sharp_neo,8,6,2,2,3,966,x,109
2021-10-10T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_black,7,7,0,0,3,924,,66,promodeler_mg,5,3,2,1,5,1267,,18,furo,6,5,1,2,2,923,,122,liter4k_scope,10,8,2,0,1,615,,156,promodeler_mg,1,1,0,6,4,1339,,131,sshooter,1,0,1,4,2,776,,53,liter4k_scope,0,0,0,7,1,643,,37,rapid_becchu,2,2,0,6,1,530,,198
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,113,bravo,TRUE,quadhopper_black,3,3,0,5,0,443,x,66,splatscope,3,2,1,2,1,363,x,224,heroroller_replica,1,1,0,6,0,305,x,154,sshooter_becchu,1,1,0,0,1,0,x,93,sshooter_becchu,7,4,3,2,3,649,x,94,splatspinner,4,3,1,2,3,603,x,205,hissen_hue,5,3,2,1,2,431,x,645,nzap89,4,3,1,2,3,392,x,242
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,quadhopper_black,8,6,2,9,4,1204,x,66,rapid_elite,13,7,6,5,6,1458,x,198,hokusai_becchu,10,9,1,11,3,820,x,99,hissen,8,6,2,10,3,1084,x,332,dynamo_tesla,15,11,4,8,5,1021,x,933,hokusai_becchu,12,12,0,5,4,930,x,92,octoshooter_replica,12,7,5,6,6,1199,x,194,furo,10,5,5,9,5,1258,x,99
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,82,bravo,TRUE,quadhopper_black,1,1,0,4,0,356,x,66,nova,1,1,0,4,0,270,x,224,splatscope,1,0,1,3,0,259,x,229,nzap89,0,0,0,3,1,476,x,242,nzap85,8,6,2,1,2,499,x,463,hydra_custom,6,2,4,1,2,329,x,161,nzap89,4,2,2,0,3,485,x,198,squiclean_a,7,4,3,0,2,377,x,315
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,quadhopper_black,13,9,4,4,5,1444,x,66,jetsweeper_custom,9,5,4,5,5,1147,x,277,sshooter_collabo,9,7,2,5,5,1061,x,192,carbon_deco,7,6,1,10,2,795,x,409,nzap85,7,4,3,8,5,1236,x,330,longblaster_necro,11,10,1,4,5,932,x,270,bold,7,6,1,9,5,1244,x,249,liter4k,6,4,2,6,3,825,x,90
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,quadhopper_black,11,8,3,9,2,980,x,66,nzap85,11,7,4,8,4,1224,x,463,explosher_custom,5,4,1,9,4,1236,x,291,rapid_becchu,8,6,2,9,2,838,x,299,prime_becchu,14,14,0,5,4,1116,x,405,carbon_deco,9,6,3,9,3,1010,x,409,52gal,22,12,10,6,3,1049,x,54,rapid_elite_deco,12,3,9,5,6,1243,x,212
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,88,alpha,TRUE,quadhopper_black,4,3,1,1,1,344,x,66,jetsweeper,4,2,2,1,4,663,x,116,wakaba,3,1,2,1,3,461,x,198,bold_7,3,3,0,1,2,474,x,423,sshooter_becchu,2,1,1,0,2,567,x,426,promodeler_mg,1,1,0,3,1,335,x,594,nautilus79,3,2,1,3,0,255,x,77,prime_becchu,0,0,0,3,0,311,x,166
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,quadhopper_black,11,8,3,3,6,1172,x,66,carbon_deco,10,5,5,6,5,1217,x,86,heroroller_replica,12,11,1,8,4,1032,x,178,sharp_neo,5,3,2,5,5,1199,x,72,sshooter_becchu,11,9,2,9,4,1034,x,99,hissen,6,3,3,6,6,1269,x,191,clashblaster_neo,8,7,1,5,5,774,x,293,variableroller_foil,3,1,2,8,4,1214,x,98
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,quadhopper_black,11,6,5,9,3,1129,x,67,sputtery_clear,7,4,3,9,4,1149,x,159,prime_becchu,7,6,1,9,3,1001,x,80,clashblaster_neo,11,10,1,6,4,908,x,293,sputtery_clear,14,11,3,8,2,1121,x,289,52gal_becchu,15,13,2,9,4,1092,x,207,rapid_becchu,8,1,7,5,4,901,x,96,prime_collabo,9,7,2,4,4,1166,x,68
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,323,alpha,FALSE,quadhopper_black,8,5,3,8,5,1371,x,67,octoshooter_replica,18,13,5,7,4,1079,x,331,sshooter,15,13,2,9,7,1492,x,178,rapid_becchu,5,2,3,9,3,835,x,96,variableroller_foil,11,8,3,6,7,1487,x,538,sshooter_becchu,14,11,3,7,7,1400,x,268,nova_neo,11,5,6,10,3,941,x,72,prime_becchu,9,9,0,10,1,1007,x,252
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,alpha,FALSE,quadhopper_black,6,5,1,9,2,850,x,67,screwslosher_becchu,9,6,3,8,4,1106,x,231,liter4k,8,8,0,2,4,860,x,258,wakaba,9,4,5,5,7,1324,x,134,sshooter_becchu,9,9,0,6,4,1285,x,136,herocharger_replica,3,3,0,5,3,665,x,210,hokusai_becchu,6,6,0,9,3,722,x,99,furo,11,6,5,4,7,1594,x,253
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,158,alpha,TRUE,quadhopper_black,5,3,2,4,1,482,x,67,screwslosher_becchu,10,6,4,2,3,832,x,123,bottlegeyser_foil,4,4,0,1,3,595,x,205,sshooter_becchu,6,4,2,4,2,703,x,136,sputtery,1,1,0,6,1,367,x,104,heroslosher_replica,6,6,0,5,2,657,x,269,96gal,6,3,3,3,4,862,x,103,bottlegeyser_foil,1,0,1,3,1,529,x,436
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,168,bravo,TRUE,quadhopper_black,3,3,0,6,0,568,x,67,heroslosher_replica,4,3,1,8,1,645,x,227,dynamo_tesla,2,1,1,5,2,666,x,295,bottlegeyser_foil,5,4,1,6,1,585,x,436,liter4k_scope,9,7,2,1,3,866,x,294,sputtery,14,14,0,4,2,533,x,104,longblaster_necro,4,2,2,2,2,476,x,115,variableroller_foil,3,2,1,4,3,804,x,100
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,quadhopper_black,3,3,0,9,3,965,x,67,52gal_becchu,6,5,1,11,3,959,x,95,clashblaster_neo,7,6,1,9,3,820,x,155,jetsweeper,2,2,0,1,6,1010,x,99,longblaster_necro,10,6,4,6,3,592,x,115,maneuver_collabo,9,8,1,4,4,936,x,174,sharp_neo,14,8,6,4,3,1373,x,286,barrelspinner_remix,11,8,3,2,6,1229,x,69
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,152,alpha,TRUE,quadhopper_black,5,3,2,1,3,621,x,67,campingshelter_camo,3,3,0,3,2,540,x,174,longblaster_necro,6,4,2,2,2,507,x,115,bold,5,5,0,4,5,1113,x,236,sputtery_clear,4,3,1,6,2,754,x,258,prime_becchu,3,1,2,1,1,0,x,259,rapid_becchu,3,2,1,5,1,527,x,112,screwslosher_becchu,4,4,0,3,3,770,x,202
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,172,bravo,TRUE,quadhopper_black,6,6,0,6,2,647,x,67,splatroller_becchu,3,3,0,4,1,299,x,156,nzap89,5,3,2,4,3,692,x,158,liter4k_scope,4,4,0,4,2,654,x,80,hissen_hue,6,6,0,4,3,551,x,144,variableroller_foil,7,6,1,3,4,712,x,130,prime_becchu,6,4,2,4,2,643,x,145,rapid_becchu,4,2,2,5,2,478,x,96
2021-10-10T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,quadhopper_black,12,6,6,9,3,1007,x,67,sharp_neo,14,9,5,7,3,1128,x,495,furo,18,12,6,4,5,1351,x,102,bottlegeyser_foil,11,8,3,5,1,602,x,139,kelvin525_deco,12,11,1,8,3,867,x,232,heroroller_replica,6,4,2,7,4,1059,x,259,rapid_becchu,5,3,2,9,5,929,x,96,octoshooter_replica,8,7,1,11,4,1032,x,337
2021-10-11T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,alpha,FALSE,nzap89,9,7,2,7,4,1178,s+,209,quadhopper_black,8,7,1,9,6,1678,s+,47,hissen_hue,8,5,3,11,3,1127,s+,68,momiji,10,7,3,4,7,1829,s+,99,clashblaster_neo,10,8,2,5,6,1175,s+,197,screwslosher_becchu,8,7,1,7,7,1483,s+,119,hokusai_becchu,15,12,3,5,8,1551,s+,126,promodeler_mg,9,4,5,9,9,1752,s+,124
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,178,alpha,TRUE,momiji,5,2,3,5,3,692,s+,306,dynamo_becchu,12,9,3,3,3,914,x,528,prime_becchu,7,6,1,2,3,837,x,91,bottlegeyser_foil,1,1,0,3,1,468,a,223,bold_7,6,5,1,6,5,941,s+,229,dualsweeper_custom,6,4,2,3,2,770,s+,312,liter4k,2,2,0,4,2,543,x,254,prime_becchu,2,1,1,5,1,495,b+,152
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,239,alpha,TRUE,momiji,7,4,3,4,4,1060,s+,306,dynamo_becchu,12,9,3,5,3,885,x,528,prime_becchu,7,6,1,3,4,1095,x,91,bottlegeyser_foil,7,4,3,7,3,688,a,223,52gal_becchu,7,5,2,6,5,1155,s+,271,longblaster_necro,6,3,3,5,4,865,x,383,splatscope,6,6,0,5,2,799,x,410,heroroller_replica,5,5,0,8,2,789,x,165
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,227,bravo,TRUE,momiji,5,2,3,7,3,969,s+,306,prime_becchu,6,6,0,5,6,1292,x,91,dynamo_becchu,6,6,0,8,2,685,x,528,bottlegeyser_foil,5,3,2,5,3,672,a,223,hotblaster,15,13,2,5,4,908,x,410,longblaster_necro,7,6,1,2,4,860,x,383,dualsweeper_custom,4,4,0,6,2,821,x,165,52gal_becchu,2,2,0,4,3,903,s+,271
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,251,alpha,TRUE,nzap83,4,1,3,5,4,1025,s+,306,hydra_custom,14,13,1,7,2,645,x,528,96gal_deco,9,8,1,2,3,1059,x,91,bottlegeyser_foil,4,2,2,4,3,778,a,223,hydra_custom,8,7,1,4,5,972,x,127,sshooter_collabo,6,4,2,8,3,717,x,287,prime_becchu,6,5,1,8,2,601,s,181,nzap85,4,2,2,4,4,1060,a,100
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,273,bravo,TRUE,nova_becchu,3,2,1,7,4,856,s+,306,hydra_custom,9,8,1,5,3,964,x,528,prime_becchu,2,2,0,6,4,1203,x,91,bottlegeyser_foil,0,0,0,4,5,964,a,223,sharp_neo,15,11,4,6,2,826,x,261,wakaba,9,2,7,2,6,1291,x,793,bottlegeyser_foil,8,5,3,3,4,872,x,542,jetsweeper,6,4,2,2,6,1142,x,436
2021-10-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,283,alpha,TRUE,sshooter,12,6,6,8,0,855,s+,306,explosher_custom,18,13,5,4,5,1397,x,528,bottlegeyser_foil,8,6,2,6,4,901,a,223,prime_becchu,7,4,3,7,4,1255,x,91,carbon_deco,15,13,2,7,4,948,x,210,dualsweeper_custom,8,7,1,7,3,1215,x,388,splatspinner_becchu,7,4,3,7,4,1046,x,99,nzap85,4,1,3,8,4,1035,s,185
2021-10-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal,8,6,2,1,3,933,,261,bold_neo,3,3,0,2,4,932,,54,octoshooter_replica,7,7,0,1,3,900,,94,liter4k,4,4,0,1,0,294,,62,bold_7,2,2,0,8,1,803,,33,promodeler_pg,0,0,0,3,3,773,,38,promodeler_mg,2,2,0,7,0,644,,165,squiclean_a,1,1,0,2,1,440,,112
2021-10-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,6,5,1,3,1,709,,261,splatspinner,5,4,1,1,3,917,,415,hissen_hue,5,4,1,5,2,791,,121,variableroller_foil,2,2,0,3,2,653,,38,promodeler_mg,3,3,0,4,3,927,,165,bold_neo,6,4,2,4,2,912,,54,prime_becchu,1,1,0,3,2,843,,113,liter4k,3,3,0,4,0,373,,62
2021-10-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,7,5,2,2,1,638,,261,sshooter_becchu,9,8,1,4,3,1006,,33,sshooter,2,2,0,2,2,927,,63,jetsweeper,1,1,0,3,3,731,,116,sshooter,2,1,1,5,3,913,,6,bottlegeyser_foil,10,9,1,3,2,874,,297,prime,3,1,2,4,2,782,,117,barrelspinner,0,0,0,4,2,545,,57
2021-10-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,6,6,0,1,2,704,,261,sharp_neo,5,4,1,3,2,997,,116,52gal_becchu,4,4,0,6,1,844,,117,bold,3,3,0,2,1,832,,169,pablo,3,3,0,3,3,862,,50,bottlegeyser_foil,7,7,0,3,2,790,,297,sshooter,3,0,3,5,1,767,,6,octoshooter_replica,2,2,0,6,2,661,,57
2021-10-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,1,2,2,3,851,,261,bold,1,1,0,2,1,1147,,591,sshooter,2,2,0,5,3,840,,6,bottlegeyser_foil,3,3,0,1,3,785,,297,nzap83,6,4,2,0,4,1278,,146,sharp_neo,2,2,0,2,3,1045,,116,promodeler_pg,5,2,3,4,3,947,,62,sshooter_collabo,4,2,2,1,2,545,,193
2021-10-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,4,3,1,1,3,896,,261,bold,7,3,4,0,2,1125,,591,bucketslosher_soda,9,8,1,2,2,724,,297,sshooter_collabo,8,7,1,1,2,711,,193,sharp_neo,2,2,0,6,2,858,,116,sshooter,1,1,0,7,2,843,,7,sputtery_clear,1,1,0,7,2,689,,140,squiclean_a,0,0,0,1,2,500,,169
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,311,alpha,FALSE,sshooter,11,7,4,9,2,945,s+,306,bamboo14mk2,18,14,4,1,7,1265,x,245,splatroller,9,6,3,9,1,784,x,289,promodeler_pg,6,3,3,5,7,1224,b+,72,hokusai_becchu,9,7,2,8,2,983,b-,43,variableroller_foil,7,7,0,5,5,1434,s,95,herobrush_replica,7,4,3,5,4,993,s,102,splatroller_collabo,7,6,1,12,0,501,a+,115
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,312,alpha,FALSE,sshooter,12,10,2,8,2,1121,s+,306,bamboo14mk2,11,9,2,5,5,1045,x,245,splatroller,3,2,1,8,2,784,b+,72,splatroller,3,3,0,14,0,578,x,289,bottlegeyser_foil,15,12,3,4,4,1052,x,216,parashelter_sorella,11,9,2,5,3,938,x,163,heroroller_replica,10,9,1,10,2,695,x,193,liter4k,6,5,1,5,2,734,x,282
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,309,bravo,FALSE,sshooter,8,7,1,8,4,1106,s+,306,hydra_custom,11,7,4,5,4,1157,x,289,bamboo14mk2,7,5,2,3,5,989,x,245,splatcharger_collabo,0,0,0,5,3,730,b+,72,hokusai_becchu,10,8,2,7,3,956,x,263,promodeler_rg,9,6,3,6,4,1450,x,290,pablo,8,6,2,3,3,1051,x,359,hissen_hue,2,1,1,3,3,0,c-,27
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,194,alpha,TRUE,sshooter,7,7,0,3,1,718,s+,306,hydra_custom,8,4,4,3,2,534,x,289,bamboo14mk2,5,4,1,3,3,780,x,245,pablo,1,1,0,1,2,528,b+,72,nzap85,4,3,1,5,2,793,s,122,soytuber_custom,4,3,1,3,2,498,x,351,jetsweeper_custom,3,3,0,4,3,702,a+,200,campingshelter_camo,3,1,2,4,1,497,a-,67
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,120,bravo,TRUE,sshooter,3,3,0,4,0,430,s+,307,hydra_custom,2,2,0,3,1,377,x,289,bamboo14mk2,1,1,0,4,1,305,x,245,pablo,0,0,0,4,1,464,b+,72,hotblaster_custom,8,8,0,2,1,545,x,548,liter4k,6,6,0,1,1,466,s+,54,bucketslosher_deco,1,1,0,3,1,427,x,298,pablo_permanent,1,0,1,0,1,174,b-,76
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,96gal,4,1,3,7,4,1330,s+,307,bamboo14mk2,9,6,3,3,7,1323,x,245,variableroller_foil,8,8,0,10,4,1316,x,289,dynamo_becchu,3,2,1,4,8,1136,b+,72,quadhopper_black,12,7,5,5,2,1157,x,468,sshooter_collabo,12,8,4,4,2,1260,s+,256,sshooter_becchu,6,6,0,4,6,1467,a,187,l3reelgun_d,4,3,1,4,3,1261,b+,167
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,305,alpha,FALSE,nova_neo,10,6,4,10,0,597,s+,307,bamboo14mk2,19,16,3,4,4,1026,x,245,variableroller_foil,13,10,3,7,2,878,x,289,nzap89,3,2,1,5,3,899,b+,72,sshooter_collabo,16,10,6,9,3,1148,x,195,dynamo_becchu,12,11,1,12,3,1129,s,125,sshooter,5,5,0,13,1,616,b+,77,sshooter_collabo,0,0,0,0,0,0,a,100
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,310,bravo,FALSE,nova_becchu,9,9,0,9,2,889,s+,307,bamboo14mk2,13,11,2,5,6,1249,x,245,variableroller_foil,5,2,3,10,4,1034,x,289,nzap89,4,4,0,2,8,1272,b+,73,sshooter_becchu,15,12,3,10,2,1093,x,255,prime_becchu,14,11,3,6,3,1005,x,147,rapid_elite_deco,7,0,7,7,4,1009,c,58,barrelspinner_remix,7,3,4,3,4,1103,x,154
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,251,bravo,TRUE,prime_becchu,8,7,1,6,3,875,x,261,pablo,3,1,2,7,1,625,x,176,wakaba,2,2,0,9,4,1241,x,72,screwslosher_becchu,1,1,0,7,1,736,x,494,sshooter_collabo,16,13,3,3,3,935,x,560,jetsweeper_custom,7,5,2,1,4,1164,x,408,splatcharger,7,7,0,4,1,547,s+,109,bamboo14mk2,5,4,1,3,4,931,x,220
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,268,bravo,TRUE,nova_becchu,4,4,0,8,1,843,s+,307,bamboo14mk2,11,9,2,2,4,1024,x,245,prime_becchu,6,4,2,5,3,1173,s+,91,bottlegeyser_foil,5,4,1,5,2,850,s+,223,dynamo_becchu,14,11,3,8,4,1236,x,315,52gal_becchu,8,4,4,3,6,1251,s,74,prime_becchu,5,2,3,5,3,799,s,158,prime,4,3,1,5,4,884,x,396
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,144,alpha,TRUE,prime_becchu,9,7,2,2,2,604,x,261,hissen_hue,7,5,2,3,2,556,s+,151,splatscope,3,3,0,2,2,388,x,177,pablo,1,1,0,0,1,540,x,176,splatscope_collabo,3,3,0,3,0,485,x,165,longblaster_necro,2,2,0,2,1,552,x,185,carbon_deco,2,2,0,6,0,370,x,126,hissen,1,0,1,5,1,474,a+,77
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,236,bravo,TRUE,prime_becchu,10,5,5,5,2,853,x,262,splatscope_collabo,10,9,1,3,1,814,x,165,pablo,6,4,2,7,2,737,x,176,campingshelter_camo,6,5,1,8,0,666,x,185,screwslosher_becchu,13,11,2,5,3,1021,x,177,hissen_hue,12,9,3,5,3,941,s+,151,hokusai_becchu,5,2,3,7,2,816,s,608,bold_7,4,1,3,6,2,760,x,608
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,309,alpha,FALSE,hydra_custom,7,5,2,8,2,555,s+,307,bamboo14mk2,12,8,4,4,6,1056,x,245,prime_becchu,10,7,3,3,5,1404,s+,91,bottlegeyser_foil,7,3,4,9,2,847,s+,223,prime_becchu,11,8,3,3,3,1002,b,191,hydra_custom,9,5,4,5,3,775,a+,122,sharp,9,7,2,8,2,931,s+,198,splatroller,7,4,3,7,2,897,x,319
2021-10-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hokusai_becchu,10,10,0,6,3,1125,a+,436,hydra_custom,8,3,5,5,4,853,a+,86,screwslosher_becchu,8,5,3,3,4,1418,a+,170,nzap89,4,4,0,8,3,1110,a,53,furo,7,5,2,6,4,1040,a-,25,splatroller,12,12,0,5,3,1058,a+,216,nzap89,4,3,1,6,6,1186,a+,307,wakaba,5,2,3,6,3,1379,a+,184
2021-10-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,prime_becchu,8,6,2,6,5,1314,x,262,explosher_custom,13,7,6,7,5,1588,x,126,hissen,11,10,1,12,3,1061,a+,77,pablo,5,3,2,6,3,909,x,176,jetsweeper,16,12,4,6,6,1459,x,65,wakaba,15,5,10,4,7,1816,x,230,prime_collabo,14,9,5,9,3,1011,x,403,bottlegeyser_foil,8,5,3,7,1,864,x,188
2021-10-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kelvin525_becchu,12,7,5,7,5,1267,a+,436,splatroller,13,12,1,9,3,1131,a+,185,squiclean_g,6,6,0,7,1,1375,a-,41,bold_neo,8,8,0,6,5,1209,a,54,hissen_hue,12,5,7,9,4,1161,a,81,nzap85,14,9,5,7,5,1446,a+,101,bold_neo,3,1,2,11,3,1273,a,124,longblaster_necro,15,12,3,8,3,984,a+,437
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,309,bravo,FALSE,prime_becchu,5,4,1,4,4,864,x,262,jetsweeper,11,7,4,4,9,1578,x,65,carbon,11,7,4,5,4,911,x,176,bottlegeyser_foil,10,6,4,6,1,777,x,188,52gal_becchu,7,7,0,5,6,1020,x,214,squiclean_g,7,5,2,6,3,812,x,230,52gal,6,4,2,7,4,709,x,171,sharp_neo,4,3,1,6,3,1070,x,112
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,186,bravo,TRUE,hokusai_becchu,4,4,0,6,2,783,s+,436,squiclean_a,3,2,1,8,2,767,s+,163,nzap85,3,2,1,7,3,1029,s+,350,liter4k,4,2,2,4,3,952,s+,107,dynamo_becchu,12,11,1,3,4,1047,s+,144,wakaba,6,1,5,0,5,1050,s+,316,splatscope,6,5,1,3,2,643,s+,100,nzap85,12,8,4,4,3,980,s+,268
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter,6,5,1,7,1,790,x,307,longblaster_necro,9,6,3,7,4,931,x,61,liter4k_custom,9,8,1,3,4,887,x,223,furo,9,6,3,7,3,1064,x,121,sharp,14,11,3,5,3,1016,x,267,liter4k,9,7,2,5,4,972,x,203,nzap85,5,4,1,7,4,1123,s+,161,prime_collabo,2,2,0,8,2,713,a-,270
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,maneuver_becchu,16,15,1,9,2,964,s+,436,carbon,7,5,2,8,3,689,s+,206,spygadget_sorella,9,4,5,3,5,1113,s+,91,nzap85,8,5,3,7,5,1290,s+,31,sharp_neo,9,8,1,8,4,1241,s+,235,maneuver_becchu,9,5,4,9,4,1025,s+,77,liter4k,7,5,2,4,2,970,s+,100,heroroller_replica,11,9,2,8,2,795,s+,215
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,prime_becchu,5,5,0,7,3,761,x,262,carbon,9,9,0,9,3,802,x,176,sshooter_becchu,5,3,2,8,6,1207,a,73,octoshooter_replica,3,3,0,10,2,628,b+,40,bold_7,14,13,1,8,3,888,s+,77,squiclean_a,13,8,5,4,5,802,x,113,nzap85,8,3,5,9,4,1031,s+,54,liter4k,8,8,0,1,4,964,x,230
2021-10-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,303,alpha,FALSE,sshooter,7,7,0,10,1,857,x,307,liter4k_custom,11,10,1,4,2,699,x,223,hydra_custom,10,7,3,7,3,798,x,107,prime_becchu,8,6,2,5,2,946,x,459,52gal_becchu,18,15,3,5,5,1112,x,363,nova,10,8,2,7,4,937,x,49,bucketslosher_soda,7,2,5,8,1,640,s+,61,sputtery_clear,1,1,0,10,0,687,a,33
2021-10-11T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,308,bravo,FALSE,maneuver_becchu,9,7,2,10,2,810,s+,436,52gal_becchu,9,9,0,5,6,1483,s+,110,sshooter_collabo,10,9,1,7,4,1080,s+,60,hydra_custom,8,7,1,10,2,671,s+,114,prime_becchu,19,18,1,7,3,1072,s+,213,sshooter_collabo,6,4,2,9,4,1003,s+,144,squiclean_g,11,8,3,7,5,1053,s+,211,nzap85,7,2,5,9,4,902,s+,95
