# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,10,8,2,10,4,1478,x,423,rapid_becchu,11,7,4,7,4,1050,x,127,96gal,12,5,7,9,4,1285,x,267,bucketslosher,5,5,0,7,2,887,x,123,dualsweeper_custom,19,14,5,5,4,1682,x,99,prime_becchu,8,6,2,7,1,922,x,210,nzap85,13,9,4,7,4,937,x,136,hissen_hue,5,4,1,7,4,1160,x,654
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,61,bravo,TRUE,bold_7,1,1,0,0,1,370,x,423,bucketslosher,1,0,1,3,0,174,x,123,dynamo_becchu,1,1,0,1,1,408,x,149,nautilus47,2,2,0,3,0,134,x,110,prime_becchu,5,3,2,1,1,335,x,210,nzap89,4,4,0,2,1,370,x,297,herocharger_replica,0,0,0,0,0,197,x,84,hissen_hue,0,0,0,1,1,302,x,654
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,13,10,3,6,5,1683,x,423,sshooter,12,10,2,11,2,918,x,320,bucketslosher,12,8,4,6,3,836,x,123,hydra_custom,15,11,4,5,2,785,x,234,dynamo_becchu,7,7,0,9,3,1165,x,149,nzap89,10,7,3,10,3,1127,x,297,nautilus47,6,5,1,12,0,634,x,110,heroshooter_replica,14,9,5,8,5,1602,x,88
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,15,11,4,6,6,1353,x,423,kelvin525,17,14,3,8,3,1107,x,404,splatroller_collabo,14,11,3,10,3,888,x,229,prime_becchu,9,8,1,7,3,894,x,210,hokusai_becchu,10,8,2,10,4,1166,x,403,sshooter,6,3,3,13,1,847,x,320,rapid,7,4,3,9,1,954,x,88,sharp_neo,18,14,4,12,0,921,x,253
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_7,12,9,3,10,4,1435,x,423,bucketslosher,4,4,0,8,4,1106,x,123,52gal_becchu,10,8,2,11,3,1135,x,184,nautilus47,9,3,6,13,0,694,x,110,prime_becchu,12,11,1,5,2,1012,x,210,dynamo_becchu,11,7,4,6,3,1182,x,149,nova,16,9,7,5,3,1147,x,150,maneuver_collabo,16,12,4,8,2,1051,x,205
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,35,alpha,TRUE,bold_7,3,3,0,0,1,433,x,423,nova,2,1,1,1,0,172,x,150,splatroller,2,2,0,1,0,178,x,855,nautilus47,1,0,1,1,0,38,x,110,hissen_hue,1,1,0,1,0,111,x,146,sshooter_becchu,2,2,0,1,1,191,x,121,wakaba,1,0,1,2,0,124,x,150,maneuver_collabo,0,0,0,2,0,92,x,205
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,19,17,2,10,5,1463,x,423,sshooter_collabo,8,6,2,9,1,1184,x,396,maneuver,18,12,6,9,4,1149,x,60,nautilus47,9,6,3,12,1,663,x,110,hissen_hue,15,11,4,11,1,1133,x,146,sshooter_becchu,17,15,2,10,4,1188,x,121,splatroller,7,5,2,12,0,1019,x,855,jetsweeper,14,8,6,8,3,1168,x,90
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,10,10,0,5,4,1468,x,423,splatcharger,14,11,3,4,3,783,x,250,hissen,13,8,5,8,2,1097,x,151,sshooter_becchu,11,9,2,11,4,1132,x,121,splatroller,7,6,1,10,3,1178,x,855,jetsweeper,7,5,2,7,6,1548,x,90,nautilus47,5,5,0,13,1,731,x,110,hissen_hue,14,10,4,10,3,1049,x,136
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,14,11,3,7,3,1456,x,423,herocharger_replica,17,14,3,5,2,905,x,198,rapid_becchu,13,12,1,5,4,1224,x,166,nautilus47,7,4,3,12,2,753,x,110,splatcharger,8,7,1,9,1,729,x,250,nzap85,14,11,3,13,2,1100,x,445,hissen_hue,8,2,6,9,5,1320,x,150,liter4k_scope_custom,9,9,0,10,4,995,x,79
2021-10-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,bold_7,9,8,1,7,5,1273,x,423,hissen_hue,19,16,3,9,4,1472,x,171,liter4k,8,4,4,6,4,1361,x,23,nautilus47,2,2,0,12,0,569,x,110,hissen_hue,7,5,2,10,3,1015,x,487,herocharger_replica,11,6,5,9,1,662,x,198,nzap85,14,10,4,9,7,1572,x,445,pablo,14,12,2,2,7,1707,x,115
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,188,bravo,TRUE,rapid_becchu,0,0,0,6,2,687,s+,141,barrelspinner_remix,6,5,1,5,1,525,s+,83,squiclean_a,4,3,1,4,3,623,s+,25,quadhopper_white,7,5,2,9,0,554,s+,122,octoshooter_replica,8,5,3,3,3,561,s+,95,liter4k_scope,7,6,1,3,3,783,s+,207,furo_deco,7,5,2,2,5,1054,s+,168,longblaster_necro,11,8,3,6,2,361,s+,27
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,138,bravo,TRUE,nova,1,0,1,7,0,334,x,1107,dynamo_tesla,2,2,0,5,1,551,x,170,furo,6,6,0,6,1,592,x,346,splatscope,3,1,2,3,1,332,x,119,52gal_becchu,7,5,2,2,2,487,x,546,splatscope,5,4,1,1,2,424,x,186,squiclean_a,8,4,4,3,3,625,x,91,heroroller_replica,8,8,0,4,1,475,x,148
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nova,8,5,3,7,3,984,x,1107,carbon_deco,10,7,3,10,1,733,x,209,bottlegeyser_foil,6,5,1,9,4,1082,x,146,squiclean_a,7,5,2,6,4,972,x,95,bold,9,8,1,8,2,930,x,323,nautilus79,13,11,2,8,3,771,x,418,h3reelgun_d,22,7,15,4,6,1363,x,516,splatscope,7,6,1,3,3,724,x,177
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,nova,11,10,1,10,3,1035,x,1107,screwslosher_becchu,11,10,1,12,2,1096,x,171,heroroller_replica,8,5,3,11,1,763,x,330,prime,8,4,4,9,2,654,x,188,barrelspinner_remix,15,15,0,5,3,718,x,250,hokusai_hue,11,6,5,10,5,903,x,293,h3reelgun_d,21,13,8,5,5,1521,x,227,variableroller_foil,9,7,2,9,4,922,x,170
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,198,alpha,TRUE,nova,5,5,0,6,1,621,x,1107,bold,11,10,1,4,3,891,x,323,bucketslosher_deco,4,4,0,5,3,666,x,189,heroslosher_replica,3,0,3,4,3,614,x,214,liter4k_scope,5,5,0,2,2,0,x,255,heroslosher_replica,9,7,2,5,3,735,x,322,hissen_hue,6,2,4,4,3,669,x,654,clashblaster_neo,8,5,3,8,0,442,x,258
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,116,alpha,TRUE,nova,5,5,0,2,1,375,x,1107,carbon_deco,5,5,0,2,2,430,x,209,squiclean_a,9,4,5,2,4,583,x,371,jetsweeper_custom,4,2,2,0,3,596,x,269,sputtery_clear,2,2,0,3,2,535,x,396,hokusai_hue,3,3,0,5,1,361,x,293,bamboo14mk1,0,0,0,4,1,482,x,126,hissen,2,1,1,4,1,372,x,189
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,77,alpha,TRUE,nova,6,6,0,0,2,398,x,1107,bold,6,2,4,0,3,490,x,253,splatroller_becchu,3,3,0,1,2,545,x,103,nautilus47,4,1,3,0,1,182,x,99,hokusai_hue,0,0,0,3,1,446,x,293,prime_becchu,1,1,0,3,1,365,x,146,sputtery_clear,0,0,0,3,1,239,x,278,52gal_becchu,0,0,0,3,0,277,x,262
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,319,bravo,FALSE,nova,14,9,5,10,4,982,x,1107,96gal,15,8,7,10,4,934,x,179,jetsweeper,13,12,1,4,8,1411,x,239,hokusai_hue,3,1,2,9,5,790,x,293,wakaba,16,7,9,9,8,1619,x,506,nova_becchu,9,6,3,11,2,759,x,89,clashblaster_neo,14,10,4,6,5,1146,x,95,hydra_custom,14,10,4,5,4,701,x,112
2021-10-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,234,bravo,TRUE,nova,9,9,0,7,2,736,x,1107,squiclean_g,5,4,1,5,2,1093,x,106,52gal_becchu,1,1,0,6,3,0,x,55,dynamo_tesla,2,2,0,8,0,404,x,110,dynamo_becchu,8,2,6,4,5,986,x,341,prime_becchu,12,9,3,4,3,729,x,108,maneuver,2,1,1,5,5,797,x,60,52gal_becchu,14,14,0,3,4,799,x,222
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,alpha,FALSE,nova,9,8,1,5,3,1060,x,1107,52gal_becchu,10,8,2,6,6,1375,x,340,hissen,6,5,1,9,2,712,x,117,prime,8,4,4,6,5,1190,x,156,hissen,13,9,4,6,4,1145,x,169,pablo,10,9,1,3,6,1323,x,112,jetsweeper,13,2,11,4,6,1322,x,239,52gal_becchu,7,6,1,12,1,645,x,97
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,86,alpha,TRUE,nova,0,0,0,0,1,228,x,1107,hissen,4,3,1,1,2,397,x,408,dualsweeper,2,2,0,0,2,383,x,382,nzap85,2,2,0,0,2,455,x,186,wakaba,0,0,0,0,0,0,x,185,pablo_permanent,1,1,0,1,1,254,x,258,prime_becchu,0,0,0,3,0,320,x,269,rapid_elite_deco,0,0,0,3,1,303,x,220
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,210,alpha,TRUE,nova,5,5,0,3,1,499,x,1107,52gal_becchu,6,4,2,4,2,592,x,216,52gal_becchu,12,10,2,4,2,834,x,837,bucketslosher_deco,6,6,0,4,2,837,x,343,nova_becchu,9,7,2,7,1,609,x,219,52gal_becchu,2,2,0,4,3,721,x,353,sputtery_hue,4,4,0,8,2,576,x,283,jetsweeper,4,2,2,6,2,609,x,268
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,252,bravo,TRUE,nova,8,7,1,9,2,594,x,1107,hissen,7,4,3,6,4,928,x,408,variableroller,6,5,1,8,0,723,x,84,prime_becchu,6,5,1,8,1,687,x,147,pablo_hue,7,3,4,7,1,614,x,57,sshooter_becchu,12,9,3,5,4,975,x,313,rapid_becchu,18,12,6,2,2,732,x,105,furo,11,7,4,7,1,941,x,164
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,66,bravo,TRUE,nova,0,0,0,1,0,120,x,1107,nzap89,1,1,0,4,0,275,x,135,l3reelgun_d,1,0,1,2,1,363,x,128,hokusai_hue,0,0,0,1,0,0,x,330,nautilus79,4,2,2,0,1,318,x,418,longblaster_necro,6,5,1,0,1,315,x,384,pablo,0,0,0,0,0,250,x,161,momiji,1,1,0,1,1,288,x,368
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,nova,15,13,2,11,2,988,x,1107,screwslosher_becchu,9,5,4,11,1,1053,x,249,jetsweeper,8,5,3,12,2,882,x,97,hokusai_hue,13,8,5,10,2,725,x,330,nautilus79,19,15,4,9,3,975,x,418,sharp_neo,19,17,2,8,3,1153,x,298,nzap89,5,5,0,7,3,940,x,154,pablo_hue,11,7,4,7,3,738,x,79
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,bravo,FALSE,nova,10,9,1,4,3,689,x,1107,barrelspinner,6,5,1,4,4,1023,x,228,hissen_hue,3,1,2,9,2,635,x,159,l3reelgun_becchu,2,1,1,8,3,840,x,183,52gal_becchu,15,12,3,3,3,1065,x,125,hissen_hue,10,5,5,4,4,978,x,266,pablo_permanent,7,4,3,5,0,549,x,259,rapid_becchu,7,4,3,5,1,506,x,186
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,238,alpha,TRUE,nova,7,7,0,5,2,613,x,1107,52gal_becchu,9,6,3,8,1,517,x,365,sshooter_becchu,8,7,1,4,4,978,x,314,variableroller_foil,6,4,2,4,4,876,x,80,l3reelgun_d,8,7,1,4,3,1032,x,435,hokusai,5,2,3,8,0,413,x,414,sharp,9,5,4,7,0,516,x,340,prime_becchu,8,7,1,5,1,756,x,268
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,nova,10,7,3,6,3,856,x,1107,promodeler_mg,3,1,2,10,4,973,x,198,sshooter_becchu,4,3,1,7,4,958,x,93,kelvin525_becchu,6,6,0,5,3,610,x,142,bottlegeyser_foil,19,15,4,4,5,1138,x,419,pablo_hue,3,3,0,7,0,600,x,278,sshooter_becchu,6,5,1,4,4,1068,x,314,52gal_becchu,7,5,2,4,2,851,x,228
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,13,10,3,5,3,1086,x,1107,pablo_hue,5,1,4,8,2,900,x,68,hissen,19,13,6,6,4,1164,x,578,prime_becchu,12,10,2,7,1,1027,x,142,hissen_hue,10,10,0,7,4,1065,x,266,bold_7,6,2,4,11,2,880,x,318,variableroller_foil,9,9,0,8,4,1172,x,253,furo,9,5,4,8,3,1031,x,284
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,nova,15,14,1,6,2,1167,x,1107,hissen,8,5,3,12,3,979,x,177,bottlegeyser_foil,4,1,3,9,2,766,x,247,hissen,10,6,4,9,4,1162,x,578,nzap85,11,6,5,5,4,1330,x,180,hissen,13,5,8,6,5,1167,x,408,heroroller_replica,9,8,1,7,2,880,x,359,sharp_neo,18,17,1,8,2,975,x,298
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,155,alpha,TRUE,nova,6,4,2,1,1,431,x,1107,bottlegeyser_foil,3,3,0,3,1,402,x,128,splatspinner,6,6,0,3,2,598,x,290,nzap85,7,2,5,2,2,510,x,160,longblaster_necro,4,4,0,6,0,291,x,300,bold_neo,0,0,0,4,1,427,x,109,splatcharger,2,2,0,2,1,299,x,196,promodeler_pg,3,3,0,3,4,838,x,133
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,nova,14,10,4,8,2,1032,x,1107,prime_becchu,7,4,3,10,2,1116,x,837,kelvin525_deco,11,9,2,7,2,870,x,105,liter4k,4,2,2,4,3,899,x,129,96gal,8,6,2,6,3,1164,x,220,longblaster_necro,15,12,3,9,3,999,x,366,heroslosher_replica,7,5,2,6,2,1027,x,214,clashblaster_neo,11,6,5,4,3,865,x,234
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,249,alpha,TRUE,nova,9,6,3,2,3,692,x,1107,nzap83,4,3,1,2,3,0,x,300,52gal_becchu,6,4,2,3,3,862,x,185,nautilus47,10,8,2,4,1,487,x,128,furo,3,2,1,5,3,1005,x,188,prime_becchu,6,4,2,6,1,661,x,272,bold,1,1,0,5,1,636,x,195,maneuver,4,4,0,5,3,733,x,171
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,nova,10,8,2,7,2,1053,x,1107,52gal_deco,4,3,1,5,4,1116,x,179,prime_becchu,11,10,1,9,2,1121,x,172,hissen,8,6,2,4,5,1236,x,150,sshooter_collabo,11,10,1,8,1,769,x,229,maneuver,11,6,5,7,5,1418,x,220,rapid_becchu,7,3,4,6,2,1025,x,341,wakaba,11,6,5,6,8,1603,x,191
2021-10-24T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,315,alpha,FALSE,nova,11,7,4,7,3,1032,x,1107,prime_becchu,7,6,1,6,3,1155,x,282,hissen_hue,9,8,1,7,4,1349,x,204,heroroller_replica,5,3,2,10,1,1024,x,186,pablo,11,9,2,5,3,1215,x,112,momiji,10,5,5,7,4,1106,x,126,dynamo_tesla,12,8,4,7,3,957,x,162,sshooter_becchu,10,8,2,5,7,1655,x,142
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nova,12,11,1,9,2,920,x,1107,screwslosher_becchu,12,8,4,4,1,1116,x,184,prime_becchu,11,8,3,9,3,733,x,179,nzap85,13,7,6,6,6,1449,x,371,l3reelgun_d,6,5,1,8,2,1190,x,259,52gal_becchu,8,6,2,13,3,909,x,134,clashblaster_neo,14,8,6,7,4,936,x,333,squiclean_g,10,9,1,7,2,995,x,164
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,nova,9,9,0,10,3,1034,x,1107,h3reelgun_d,11,6,5,3,9,2107,x,516,jetsweeper_custom,7,5,2,3,6,1461,x,581,splatroller_collabo,6,5,1,11,3,589,x,262,screwslosher_becchu,11,4,7,7,5,1176,x,179,promodeler_pg,15,11,4,6,11,2113,x,104,96gal,11,8,3,6,6,1208,x,239,squiclean_g,4,4,0,7,3,846,x,164
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,122,bravo,TRUE,nova,4,2,2,5,1,422,x,1107,sputtery,0,0,0,4,1,515,x,187,squiclean_b,3,3,0,4,1,458,x,212,sshooter,2,1,1,3,0,217,x,227,h3reelgun_d,7,3,4,1,3,645,x,516,maneuver,5,2,3,1,3,460,x,60,sharp_neo,8,7,1,3,1,515,x,272,hokusai,5,3,2,1,2,350,x,81
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,176,alpha,TRUE,nova,10,6,4,4,3,628,x,1107,52gal_becchu,13,12,1,1,4,781,x,507,jetsweeper_custom,5,2,3,3,3,652,x,211,screwslosher_becchu,4,3,1,5,2,705,x,401,sshooter_collabo,8,7,1,5,2,684,x,360,nzap89,1,1,0,9,1,532,x,75,bamboo14mk1,3,2,1,6,1,489,x,147,bottlegeyser,5,3,2,3,2,709,x,106
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,309,bravo,FALSE,nova,9,8,1,4,5,1026,s+,210,campingshelter_camo,4,4,0,10,3,887,s+,173,prime_collabo,5,4,1,10,5,1114,s+,217,furo_deco,4,2,2,6,5,1463,s+,127,nova,10,9,1,7,3,988,s+,82,prime_becchu,12,12,0,3,5,1309,s+,76,spygadget_sorella,8,4,4,5,5,1120,s+,108,bamboo14mk1,4,4,0,3,5,1163,s+,138
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,320,bravo,FALSE,nova,10,9,1,5,6,1134,s+,210,prime_collabo,14,9,5,5,7,1390,s+,217,sshooter_collabo,8,4,4,6,5,1072,s+,120,bold_neo,6,3,3,7,5,1087,s+,110,nova_becchu,4,2,2,9,3,742,s+,135,prime_becchu,12,11,1,2,7,1592,s+,96,sshooter,9,6,3,4,8,1726,s+,117,splatroller,6,4,2,10,2,789,s+,198
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,125,alpha,TRUE,nova,9,6,3,3,1,343,x,1107,96gal,9,3,6,2,3,745,x,492,quadhopper_black,9,8,1,2,3,724,x,180,barrelspinner_remix,4,3,1,2,1,444,x,281,nzap85,5,4,1,4,2,761,x,180,rapid_becchu,2,1,1,6,0,422,x,179,bamboo14mk1,2,2,0,6,1,449,x,147,bottlegeyser_foil,2,2,0,4,0,419,x,409
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,171,alpha,TRUE,nova,12,10,2,3,2,562,x,1107,nzap85,10,4,6,5,3,839,x,180,liter4k,10,4,6,4,2,537,x,87,longblaster_custom,13,9,4,2,3,499,x,133,96gal,4,4,0,6,3,810,x,492,quadhopper_black,6,5,1,7,1,519,x,180,longblaster,5,5,0,6,1,448,x,198,carbon_deco,0,0,0,8,1,404,x,281
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,nova,9,9,0,8,5,1134,s+,210,herocharger_replica,5,5,0,5,2,656,s+,60,octoshooter_replica,7,6,1,7,3,1263,s+,178,campingshelter,1,1,0,7,4,1240,s+,114,rapid_elite,8,4,4,3,6,1292,s+,98,variableroller_foil,8,8,0,4,8,1415,s+,107,sshooter_collabo,9,6,3,6,4,974,s+,120,bold_neo,11,9,2,8,7,1117,s+,110
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,202,alpha,TRUE,nova,9,6,3,4,3,623,s+,210,pablo,9,7,2,5,5,1049,s+,198,barrelspinner_deco,11,6,5,3,3,455,s+,138,campingshelter,6,3,3,5,3,645,s+,114,bold_7,7,6,1,5,4,818,s+,175,hydra_custom,7,5,2,1,3,692,s+,60,maneuver_becchu,3,3,0,6,3,632,s+,168,variableroller_foil,4,3,1,10,2,406,s+,50
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,201,bravo,TRUE,nova,2,0,2,6,0,287,x,1107,sshooter_becchu,6,6,0,4,5,1226,x,323,52gal_deco,0,0,0,1,0,0,x,366,variableroller_foil,4,3,1,4,4,860,x,175,splatroller_collabo,1,1,0,1,1,564,x,198,dynamo_tesla,11,10,1,4,2,480,x,110,sshooter_becchu,4,3,1,1,6,1133,x,224,clashblaster,2,1,1,3,4,539,x,58
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,284,bravo,TRUE,nova,12,8,4,6,3,768,s+,210,pablo,7,5,2,7,5,1287,s+,198,furo,12,11,1,11,2,895,s+,51,sshooter_becchu,6,5,1,5,5,968,s+,401,nzap89,12,9,3,7,6,1126,s+,89,bold_7,7,5,2,8,4,871,s+,69,splatscope_collabo,7,7,0,8,3,1059,s+,111,sputtery_clear,9,7,2,6,4,1119,s+,63
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,98,bravo,TRUE,nova,0,0,0,2,0,94,x,1107,sshooter_becchu,0,0,0,4,2,628,x,323,screwslosher_becchu,1,1,0,2,1,443,x,157,l3reelgun_becchu,1,1,0,3,0,517,x,259,liter4k_scope,2,0,2,0,2,426,x,195,clashblaster,10,6,4,0,2,409,x,506,screwslosher_becchu,5,4,1,0,3,619,x,170,nzap85,2,1,1,2,2,411,x,242
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,129,bravo,TRUE,nova,1,1,0,4,2,423,s+,210,nzap89,0,0,0,4,2,520,s+,89,dualsweeper,0,0,0,5,1,471,s+,112,screwslosher_becchu,2,2,0,5,2,649,s+,101,nzap89,4,3,1,0,4,679,s+,57,hokusai,7,4,3,1,3,673,s+,73,herocharger_replica,1,1,0,2,1,306,s+,175,52gal_becchu,11,9,2,0,5,707,s+,163
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,313,bravo,FALSE,nova,0,0,0,6,0,261,x,1107,rapid_becchu,14,12,2,5,4,1505,x,396,screwslosher_becchu,11,6,5,8,4,1300,x,157,octoshooter_replica,12,7,5,6,5,1385,x,168,liter4k_scope,10,7,3,3,5,1262,x,195,clashblaster,13,12,1,6,2,902,x,506,spygadget,7,4,3,8,8,1588,x,137,nzap85,5,2,3,8,3,981,x,242
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,321,bravo,FALSE,nova,0,0,0,5,1,200,x,1107,nzap85,22,17,5,7,6,1951,x,511,screwslosher_becchu,12,10,2,7,5,1488,x,170,splatcharger_collabo,6,5,1,4,3,1066,x,260,prime_collabo,14,12,2,6,6,1452,x,300,splatscope,4,3,1,6,2,780,x,96,sharp_neo,4,3,1,10,3,1466,x,219,pablo_hue,8,4,4,10,5,1284,x,295
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,275,alpha,TRUE,nova,9,8,1,6,3,776,x,1107,dualsweeper_custom,6,3,3,5,3,1114,x,650,heroroller_replica,4,3,1,6,3,817,x,95,spygadget,14,10,4,5,5,1363,x,137,rapid_elite_deco,10,7,3,2,7,1147,x,153,52gal_becchu,5,2,3,7,2,822,x,81,hokusai_becchu,12,10,2,7,3,835,x,335,hissen_hue,3,3,0,8,3,743,x,71
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,nova,10,8,2,10,4,1002,x,1107,liter4k,6,4,2,4,4,1140,x,196,longblaster_necro,11,8,3,7,4,947,x,265,dualsweeper_custom,10,7,3,7,4,1302,x,258,dualsweeper_custom,11,7,4,7,4,1349,x,388,bucketslosher_soda,16,14,2,8,2,1213,x,268,hydra_custom,5,5,0,8,2,709,x,251,rapid_becchu,4,2,2,4,4,894,x,322
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,9,8,1,11,2,818,x,1107,52gal_becchu,6,6,0,7,3,1213,x,106,variableroller,4,3,1,9,2,930,x,139,jetsweeper,5,1,4,5,5,1108,x,144,52gal_becchu,13,11,2,4,6,1361,x,507,jetsweeper_custom,10,9,1,5,5,949,x,581,dynamo,4,3,1,4,5,915,x,120,pablo_hue,11,8,3,5,5,952,x,295
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,111,alpha,TRUE,nova,6,5,1,2,2,396,x,1107,nautilus79,10,8,2,0,3,619,x,323,sharp_neo,3,1,2,2,1,322,x,132,nzap85,4,3,1,1,3,664,x,141,nzap85,3,3,0,4,0,400,x,193,sshooter_becchu,2,2,0,5,2,665,x,481,rapid_becchu,0,0,0,4,0,300,x,196,hissen_hue,1,0,1,4,0,257,x,71
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,nova,13,12,1,9,6,1202,x,1107,prime_becchu,9,8,1,8,3,940,x,492,dynamo_tesla,10,4,6,5,7,1627,x,170,quadhopper_black,14,12,2,14,3,1110,x,161,nzap89,10,5,5,7,7,1663,x,268,longblaster_custom,16,13,3,6,5,1061,x,134,bamboo14mk1,11,8,3,12,2,916,x,247,sshooter_becchu,14,10,4,11,6,1320,x,481
2021-10-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,168,alpha,TRUE,nova,10,10,0,4,3,487,x,1107,sshooter_becchu,7,6,1,4,4,739,x,282,liter4k,2,2,0,3,2,545,x,185,hydra_custom,2,2,0,4,1,302,x,144,nova_neo,5,3,2,5,1,519,x,246,dynamo_tesla,7,6,1,4,2,444,x,170,prime_becchu,6,4,2,5,1,576,x,133,liter4k_custom,3,2,1,6,1,294,x,359
