# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,longblaster,10,7,3,8,1,951,s+,182,nzap89,17,12,5,7,3,1304,s+,380,splatroller,10,8,2,9,2,921,s+,92,heromaneuver_replica,17,10,7,8,3,1226,s+,234,furo,11,8,3,9,4,1190,s+,130,wakaba,8,7,1,11,3,1060,s+,466,nzap85,9,4,5,9,3,1102,s+,94,variableroller_foil,15,13,2,8,5,1117,s+,138
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,longblaster,10,3,7,5,2,1165,s+,182,sshooter_collabo,18,16,2,8,3,1300,s+,406,variableroller_foil,6,5,1,5,7,1601,s+,295,wakaba,9,5,4,5,5,1645,s+,377,sshooter_becchu,7,4,3,9,5,1449,s+,115,jetsweeper_custom,5,1,4,9,5,1482,s+,293,hissen_hue,9,6,3,4,7,1508,s+,82,splatroller,9,7,2,7,3,1086,s+,192
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster,12,9,3,4,1,877,s+,182,bold_neo,6,4,2,6,5,1257,s+,119,nzap85,8,5,3,3,4,1012,s+,43,wakaba,8,6,2,7,5,1451,s+,377,momiji,4,2,2,4,5,1562,s+,109,sputtery_clear,8,6,2,9,1,724,s+,259,splatcharger,5,4,1,4,4,888,s+,259,bold_neo,9,7,2,7,7,1450,s+,166
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,42,alpha,TRUE,longblaster,1,1,0,0,0,178,s+,182,heromaneuver_replica,0,0,0,0,1,270,s+,102,jetsweeper_custom,1,1,0,1,0,146,s+,183,bold_neo,1,1,0,0,1,271,s+,166,prime_becchu,1,1,0,0,1,215,s+,307,barrelspinner,0,0,0,1,0,194,s+,177,sputtery_clear,0,0,0,1,0,125,s+,259,sharp_neo,0,0,0,2,0,118,s+,926
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,longblaster,6,4,2,5,1,995,s+,182,sharp_neo,10,8,2,6,3,1254,s+,299,splatcharger,9,9,0,3,4,810,s+,268,octoshooter_replica,13,8,5,6,3,1030,s+,445,sshooter_becchu,8,5,3,8,3,1097,s+,127,jetsweeper,6,5,1,4,6,1371,s+,62,heromaneuver_replica,9,7,2,11,1,769,s+,102,sshooter_collabo,4,3,1,7,1,860,s+,109
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,longblaster,8,7,1,6,1,748,s+,182,jetsweeper,6,2,4,5,7,1389,s+,62,kelvin525_deco,12,11,1,9,1,562,s+,113,wakaba,13,10,3,6,4,1085,s+,189,prime_becchu,8,7,1,10,1,693,s+,307,hydra_custom,13,8,5,4,3,896,s+,203,octoshooter_replica,8,7,1,8,2,762,s+,445,wakaba,10,4,6,8,3,1086,s+,160
2021-10-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,longblaster,13,8,5,4,3,1283,s+,182,sshooter_collabo,13,9,4,11,3,1112,s+,259,kelvin525_deco,8,7,1,9,2,797,s+,113,wakaba,8,2,6,8,5,1129,s+,189,prime_becchu,8,8,0,8,1,877,s+,307,octoshooter_replica,9,6,3,8,2,924,s+,109,furo,11,8,3,5,5,1406,s+,115,heromaneuver_replica,13,10,3,6,5,1108,s+,101
2021-10-06T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,321,bravo,FALSE,wakaba,14,8,6,5,6,1640,a+,281,rapid_becchu,7,5,2,4,2,1087,a+,255,squiclean_a,8,5,3,8,2,835,a,87,variableroller_foil,9,8,1,7,5,1297,a+,37,dualsweeper_custom,10,7,3,6,3,1685,a,24,splatroller,13,12,1,8,2,1022,a-,23,96gal,6,5,1,5,3,1021,a+,55,campingshelter,1,0,1,7,3,1130,a+,128
2021-10-06T00:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,139,bravo,TRUE,dualsweeper_custom,7,6,1,6,1,648,s+,133,sputtery_hue,5,5,0,7,1,445,x,91,longblaster_necro,3,1,2,4,2,480,s+,83,liter4k,2,1,1,5,1,281,s,66,prime,14,8,6,2,2,553,s+,115,wakaba,9,4,5,4,2,589,a-,146,bucketslosher_soda,8,8,0,4,2,545,x,184,liter4k,3,2,1,3,0,247,s+,106
2021-10-06T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,bravo,FALSE,wakaba,7,3,4,7,5,1662,a+,281,sshooter_becchu,11,9,2,4,5,1403,a+,197,96gal,8,7,1,7,4,1219,a+,55,campingshelter,4,4,0,8,0,903,a+,128,splatroller,11,10,1,7,3,952,a-,23,sputtery,10,10,0,6,3,1278,a,205,jetsweeper,8,4,4,4,7,1661,a,59,nzap85,4,2,2,6,5,1182,a+,287
2021-10-06T00:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,300,alpha,FALSE,dynamo_tesla,7,5,2,11,1,565,s+,133,nzap89,24,15,9,4,11,1850,s+,83,heromaneuver_replica,23,16,7,9,5,1156,x,91,bamboo14mk2,3,2,1,9,3,572,s,66,wakaba,15,9,6,7,5,1040,b-,23,momiji,14,9,5,10,4,1180,b,13,nzap85,11,6,5,10,3,870,c-,14,ochiba,9,6,3,13,3,1060,s,76
2021-10-06T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,wakaba,10,5,5,6,6,1520,a+,281,spygadget,7,3,4,7,3,1163,a+,98,52gal_becchu,7,6,1,9,5,1357,a+,70,96gal,8,7,1,6,3,901,a+,56,prime_becchu,15,13,2,0,6,1548,a,50,sputtery_hue,11,8,3,7,2,1184,a+,53,barrelspinner_remix,10,5,5,5,3,1250,a,87,sshooter,3,2,1,9,1,1110,a,131
2021-10-06T00:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,122,bravo,TRUE,hissen_hue,4,2,2,5,2,544,s+,134,momiji,5,4,1,4,3,704,x,91,herocharger_replica,4,3,1,2,1,308,s+,83,bamboo14mk3,2,1,1,4,1,295,s,66,dynamo_becchu,9,8,1,3,2,480,a+,103,sharp_neo,5,4,1,3,2,769,s+,120,nzap85,4,2,2,3,1,541,s,130,liter4k,1,1,0,1,1,300,s,78
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,pablo_permanent,8,5,3,11,1,620,s+,134,bold_neo,22,21,1,6,6,1014,x,83,kugelschreiber_hue,10,6,4,8,2,579,s+,66,campingshelter,9,7,2,7,3,768,x,91,nova_becchu,14,12,2,7,3,742,a-,62,rapid,10,6,4,9,1,732,s,83,hydra_custom,8,6,2,10,1,604,b,51,prime_becchu,8,8,0,13,0,841,b-,71
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,87,alpha,TRUE,bamboo14mk1,5,5,0,0,2,453,x,260,wakaba,7,1,6,1,2,449,x,462,sshooter_collabo,5,4,1,1,2,438,x,539,hissen_hue,4,4,0,0,2,403,x,258,nova,2,2,0,3,1,346,x,224,nzap89,0,0,0,4,2,538,s,165,furo,0,0,0,3,1,547,x,238,herocharger_replica,0,0,0,4,0,176,s+,163
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,313,bravo,FALSE,bamboo14mk1,14,9,5,9,4,1286,x,260,sshooter_collabo,15,11,4,11,3,1024,x,539,wakaba,14,7,7,11,5,1180,x,462,hissen_hue,12,9,3,8,3,1149,x,258,96gal,13,9,4,6,7,1502,x,198,hissen,13,11,2,13,3,919,x,700,carbon_deco,13,11,2,11,1,852,x,336,liter4k_scope,10,8,2,6,5,1223,x,297
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,67,alpha,TRUE,bamboo14mk1,4,4,0,2,1,278,x,260,sshooter_collabo,6,5,1,1,2,256,x,539,hissen_hue,6,3,3,1,1,268,x,258,wakaba,2,0,2,1,2,356,x,462,dynamo_tesla,2,2,0,4,0,240,x,249,dualsweeper_custom,2,2,0,3,0,163,x,155,sshooter_becchu,1,1,0,2,1,314,x,74,wakaba,0,0,0,3,0,318,s+,139
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,311,bravo,FALSE,bamboo14mk1,13,7,6,7,4,1358,x,260,hissen_hue,16,12,4,8,4,1072,x,258,wakaba,8,6,2,10,5,1297,x,462,sshooter_collabo,8,4,4,8,2,1002,x,539,hissen,16,11,5,12,4,997,x,700,96gal,13,9,4,5,7,1538,x,198,liter4k_scope,12,7,5,3,6,1228,x,297,carbon_deco,9,6,3,9,1,963,x,336
2021-10-06T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,96,bravo,TRUE,bamboo14mk1,0,0,0,3,1,436,x,260,hissen_hue,2,1,1,4,1,405,x,258,sshooter_collabo,2,2,0,2,1,340,x,539,wakaba,0,0,0,3,2,526,x,462,nzap85,7,6,1,1,3,684,x,565,rapid_becchu,3,3,0,0,2,427,x,396,screwslosher_becchu,2,2,0,1,3,549,x,311,52gal_becchu,1,1,0,1,2,470,x,262
2021-10-06T06:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,227,bravo,TRUE,squiclean_b,2,1,1,6,1,517,s+,143,variableroller_foil,8,8,0,3,4,1005,s+,297,bold,2,1,1,4,3,953,s+,119,kelvin525_becchu,2,2,0,5,1,545,s+,89,prime_becchu,5,4,1,3,1,440,s+,121,nzap85,7,3,4,3,3,1033,s+,144,dynamo_tesla,9,8,1,3,2,705,s+,116,nova_becchu,2,2,0,4,1,872,s+,49
2021-10-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,hissen,8,7,1,7,3,937,s+,143,sshooter_collabo,13,11,2,9,3,1244,s+,170,nzap89,8,4,4,8,4,1111,s+,273,campingshelter_camo,5,4,1,10,3,980,s+,220,splatroller,10,8,2,10,2,709,s+,56,sshooter_becchu,9,7,2,7,4,1291,s+,136,dualsweeper_custom,15,8,7,5,3,1203,s+,256,52gal_becchu,11,11,0,4,4,1209,s+,107
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,sshooter_collabo,9,8,1,7,3,1219,s+,143,jetsweeper_custom,9,5,4,5,6,1300,s+,175,liter4k,10,7,3,8,2,839,s+,87,nzap85,14,7,7,7,4,1295,s+,197,liter4k,4,4,0,9,4,1059,s+,519,bottlegeyser_foil,6,4,2,7,1,682,s+,164,jetsweeper,9,4,5,2,13,2166,s+,282,heroroller_replica,17,15,2,9,4,1082,s+,77
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,13,10,3,9,6,1355,x,591,longblaster_necro,8,6,2,11,3,737,x,128,bucketslosher_soda,10,8,2,9,3,994,x,543,sharp_neo,13,10,3,8,2,1265,x,431,hissen_hue,13,10,3,8,6,1454,x,287,splatroller,9,8,1,11,2,947,x,292,dualsweeper_custom,11,5,6,7,4,1044,x,272,sshooter_collabo,18,14,4,8,3,1032,x,198
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,variableroller_foil,9,9,0,6,7,1489,x,591,heroroller_replica,14,13,1,7,2,1024,x,290,longblaster_necro,6,3,3,6,4,841,x,128,sharp_neo,7,5,2,7,4,1440,x,416,heroroller_replica,3,2,1,8,3,734,x,213,hissen_hue,16,14,2,6,7,1765,x,287,prime_collabo,3,1,2,9,2,932,x,131,sshooter_collabo,11,9,2,7,6,1413,x,198
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,variableroller_foil,4,3,1,9,6,1572,x,591,dualsweeper_custom,2,2,0,8,3,1044,x,180,ochiba,8,8,0,8,8,1760,x,166,rapid_becchu,5,5,0,7,3,960,x,128,sshooter_collabo,12,9,3,7,6,1335,x,301,ochiba,12,9,3,4,7,1989,x,335,dualsweeper_custom,9,7,2,4,4,1093,x,412,screwslosher_becchu,9,7,2,3,5,1360,x,376
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,15,10,5,7,6,1468,x,591,rapid_elite_deco,18,10,8,9,4,952,x,229,ochiba,9,4,5,8,4,1225,x,335,nzap89,13,11,2,10,3,1060,x,426,prime_becchu,6,6,0,10,2,676,x,298,sshooter_collabo,11,8,3,9,4,1351,x,350,nova_becchu,13,9,4,9,4,1075,x,172,dynamo,14,11,3,7,4,1347,x,134
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,variableroller_foil,8,8,0,8,6,1578,x,591,sshooter_collabo,12,7,5,5,6,1438,x,335,dualsweeper_custom,5,3,2,7,4,1264,x,272,longblaster_necro,7,7,0,14,1,758,x,166,sharp_neo,14,8,6,7,3,1206,x,93,longblaster_necro,10,9,1,7,5,1068,x,223,liter4k,7,3,4,4,5,1515,x,216,variableroller_foil,15,14,1,7,6,1371,x,516
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,bravo,FALSE,variableroller_foil,12,8,4,8,7,1746,x,591,longblaster_necro,11,9,2,8,4,1089,x,223,hissen,10,5,5,10,2,736,x,179,52gal_becchu,8,8,0,11,4,1385,x,270,dynamo,22,17,5,7,5,1266,x,134,longblaster,17,11,6,8,3,903,x,129,nzap89,7,3,4,7,8,1560,x,426,variableroller_foil,9,6,3,8,5,1199,x,287
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,183,alpha,TRUE,variableroller_foil,7,5,2,6,4,777,x,591,sshooter_becchu,7,7,0,3,4,683,x,157,hokusai_hue,7,5,2,2,3,333,x,206,liter4k,9,6,3,3,3,850,x,214,furo_deco,4,3,1,6,3,1013,x,606,nova,5,5,0,5,2,543,x,409,52gal_becchu,4,3,1,6,1,533,x,275,dynamo_becchu,3,3,0,6,2,607,x,338
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,8,7,1,9,5,1325,x,591,hotblaster_custom,7,6,1,7,4,952,x,335,h3reelgun_d,6,4,2,8,4,1228,x,107,hissen,6,5,1,8,2,755,x,197,hokusai_hue,12,11,1,7,3,597,x,206,hotblaster_custom,13,9,4,3,5,944,x,163,quadhopper_black,15,11,4,10,3,1104,x,465,liter4k,4,1,3,3,5,1131,x,440
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,164,alpha,TRUE,variableroller_foil,6,6,0,3,3,740,x,591,spygadget_sorella,3,0,3,1,1,696,x,306,bottlegeyser_foil,5,5,0,1,3,759,x,419,nova,10,9,1,1,3,703,x,409,sshooter_collabo,4,4,0,6,2,542,x,158,hokusai_hue,0,0,0,4,1,412,x,206,carbon_deco,1,0,1,6,0,528,x,275,liter4k,2,2,0,4,2,659,x,198
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,7,5,2,9,6,1414,x,591,splatroller,9,6,3,8,2,911,x,447,liter4k,11,9,2,5,5,1169,x,129,dualsweeper_custom,7,4,3,10,2,1052,x,251,heroroller_replica,10,9,1,9,3,763,x,114,liter4k,12,8,4,5,4,1093,x,214,bamboo14mk1,12,10,2,4,6,1444,x,407,52gal_becchu,8,5,3,6,7,1518,x,114
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,variableroller_foil,12,11,1,8,7,1509,x,591,liter4k,8,4,4,7,3,968,x,214,bamboo14mk1,12,10,2,3,7,1408,x,407,nova,10,6,4,10,3,913,x,412,longblaster_necro,9,6,3,8,5,981,x,271,nzap89,10,9,1,7,8,1539,x,426,liter4k,6,3,3,6,5,1231,x,268,hissen,13,10,3,10,3,1039,x,396
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,122,alpha,TRUE,variableroller_foil,6,6,0,3,2,605,x,591,nova,6,5,1,4,2,423,x,412,nzap85,4,3,1,2,3,743,x,152,heroroller_replica,5,2,3,1,3,511,x,114,longblaster_necro,3,2,1,4,1,478,x,271,variableroller,5,4,1,4,1,579,x,276,dualsweeper_custom,4,1,3,4,1,496,x,166,sshooter_collabo,4,3,1,4,0,520,x,204
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,118,alpha,TRUE,variableroller_foil,8,4,4,1,3,633,x,591,nova,1,1,0,3,1,334,x,413,nzap85,5,3,2,1,4,799,x,152,screwslosher_becchu,8,7,1,2,2,598,x,878,heroroller_replica,4,3,1,5,1,414,x,114,variableroller,3,2,1,4,2,573,x,277,nzap85,0,0,0,2,1,0,x,273,hotblaster_custom,3,2,1,4,0,400,x,185
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,293,alpha,TRUE,variableroller_foil,6,4,2,7,7,1351,x,591,screwslosher_becchu,22,17,5,6,6,1486,x,878,maneuver_collabo,10,8,2,8,5,1151,x,313,nzap85,16,5,11,7,6,1413,x,79,variableroller,8,5,3,8,4,1177,x,277,hissen,13,11,2,10,3,1097,x,612,sshooter_becchu,8,5,3,7,7,1495,x,375,hotblaster_custom,11,7,4,9,2,822,x,185
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,210,bravo,TRUE,variableroller_foil,8,6,2,8,3,1016,x,591,carbon_deco,8,6,2,7,2,696,x,423,rapid_elite,4,2,2,5,2,667,x,146,heroshooter_replica,5,4,1,8,2,896,x,216,screwslosher_becchu,11,7,4,3,3,987,x,878,nzap85,13,7,6,5,6,1297,x,79,variableroller_foil,6,5,1,4,6,1030,x,361,heroblaster_replica,11,9,2,6,3,526,x,313
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,141,alpha,TRUE,variableroller_foil,3,2,1,2,3,862,x,591,herocharger_replica,2,2,0,1,2,342,x,157,heroblaster_replica,6,5,1,2,3,435,x,313,nzap85,6,2,4,3,4,842,x,79,variableroller_foil,1,1,0,5,1,655,x,260,nautilus79,3,3,0,4,1,490,x,318,variableroller_foil,0,0,0,0,0,0,x,361,wakaba,5,4,1,3,2,804,x,145
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,11,10,1,6,7,1341,x,591,hydra_custom,12,6,6,6,4,939,x,776,sharp_neo,8,5,3,7,4,1147,x,246,sshooter_becchu,9,7,2,6,6,1291,x,601,variableroller_foil,5,5,0,5,7,1609,x,260,nzap85,11,5,6,8,6,1404,x,79,heroblaster_replica,10,7,3,7,3,709,x,313,nautilus79,8,8,0,8,3,804,x,318
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,variableroller_foil,9,7,2,5,6,1377,x,591,barrelspinner_deco,10,4,6,5,2,923,x,246,sharp_neo,15,12,3,7,3,1620,x,832,sshooter_collabo,4,3,1,11,3,803,x,93,hydra_custom,11,6,5,5,4,1082,x,776,heroshooter_replica,7,7,0,10,3,1102,x,344,hokusai,9,7,2,7,3,1057,x,195,kelvin525_deco,8,8,0,4,5,1062,x,206
2021-10-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,6,4,2,4,1,676,,220,sshooter,3,3,0,4,2,849,,7,prime_becchu,3,2,1,3,2,810,,70,splatcharger,3,3,0,3,1,518,,5,wakaba,0,0,0,4,1,854,,29,sshooter_collabo,9,9,0,4,1,790,,77,jetsweeper,2,2,0,2,3,790,,60,jetsweeper,4,3,1,2,2,632,,19
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,285,alpha,TRUE,variableroller_foil,14,12,2,9,6,1289,x,591,heroshooter_replica,10,7,3,8,6,1160,x,344,sharp_neo,11,7,4,5,5,1430,x,832,hydra_custom,11,5,6,6,5,821,x,776,l3reelgun_d,15,8,7,8,5,1578,x,313,barrelspinner_deco,8,6,2,8,3,968,x,246,heroroller_replica,9,9,0,9,2,839,x,210,liter4k,7,5,2,7,3,807,x,440
2021-10-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,6,4,2,1,2,843,,220,dualsweeper,3,1,2,2,4,944,,27,jetsweeper_custom,4,3,1,0,3,816,,154,herocharger_replica,14,14,0,0,0,467,,188,bold,0,0,0,3,4,989,,42,squiclean_a,0,0,0,7,1,661,,98,furo_deco,3,2,1,6,1,528,,174,quadhopper_black,1,1,0,9,0,290,,62
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,209,bravo,TRUE,variableroller_foil,7,5,2,8,2,875,x,591,nzap85,9,6,3,6,3,840,x,289,barrelspinner_remix,5,3,2,6,2,729,x,594,bottlegeyser_foil,2,1,1,4,0,0,x,202,l3reelgun_d,6,4,2,6,2,738,x,313,splatscope_becchu,4,4,0,3,2,625,x,143,sshooter_collabo,13,11,2,1,5,1162,x,626,rapid_becchu,11,5,6,5,4,639,x,288
2021-10-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,4,4,0,3,2,678,,220,sputtery_clear,1,1,0,2,3,812,,41,bold,3,2,1,3,1,599,,63,explosher,0,0,0,0,1,0,,100,96gal_deco,2,2,0,1,4,1061,,71,squiclean_a,3,1,2,1,3,758,,69,squiclean_b,5,5,0,5,2,559,,188,splatscope_becchu,0,0,0,0,0,0,,129
2021-10-06T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,347,alpha,FALSE,variableroller_foil,6,4,2,7,7,1402,x,591,sshooter_collabo,23,17,6,6,7,1701,x,626,barrelspinner_remix,12,5,7,4,3,1174,x,594,nzap85,18,14,4,6,5,1514,x,234,l3reelgun_d,11,8,3,9,6,1667,x,313,screwslosher_becchu,8,3,5,12,2,1210,x,479,nzap85,6,3,3,7,6,1557,x,289,sshooter_collabo,10,9,1,12,4,1183,x,342
2021-10-06T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,9,6,3,4,2,716,,220,nzap85,8,4,4,4,2,825,,70,sharp_neo,4,3,1,6,1,811,,145,dualsweeper,3,2,1,5,2,683,,59,promodeler_pg,6,2,4,3,4,1181,,203,52gal_becchu,10,9,1,5,3,947,,26,heroshooter_replica,7,3,4,4,1,571,,105,herocharger_replica,5,5,0,3,1,474,,220
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,167,bravo,TRUE,variableroller_foil,3,2,1,7,3,651,x,591,l3reelgun_d,3,3,0,7,1,624,x,327,wakaba,4,2,2,3,5,1154,x,390,52gal_becchu,3,2,1,5,2,601,x,498,heromaneuver_replica,7,6,1,1,4,823,x,397,hotblaster,11,8,3,4,1,687,x,566,jetsweeper_custom,7,4,3,1,3,882,x,90,nzap85,11,4,7,3,3,875,x,517
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,241,alpha,TRUE,sshooter_becchu,10,9,1,4,6,1173,s+,34,sputtery_clear,8,6,2,7,3,950,s+,237,hydra_custom,9,3,6,0,4,745,s+,106,sharp_neo,6,4,2,3,3,1276,s+,259,explosher_custom,3,1,2,6,4,963,s+,478,hydra_custom,10,6,4,6,3,825,s+,184,nzap85,8,4,4,5,4,1042,s+,99,wakaba,7,3,4,5,6,1255,s+,167
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,296,alpha,TRUE,variableroller_foil,17,15,2,8,6,1578,x,591,nzap85,11,4,7,5,5,1394,x,250,dualsweeper_custom,13,10,3,8,3,1167,x,358,kugelschreiber_hue,11,7,4,8,2,977,x,179,dualsweeper_custom,11,10,1,12,2,1047,x,79,quadhopper_black,12,8,4,11,3,1123,x,436,96gal,13,8,5,4,6,1586,x,260,liter4k,7,3,4,9,3,1134,x,111
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,313,bravo,FALSE,sshooter_becchu,7,7,0,7,8,1574,s+,34,sshooter_collabo,11,7,4,8,7,1267,s+,437,longblaster_necro,7,7,0,9,5,1252,s+,23,hissen,9,5,4,7,5,1329,s+,367,sshooter_becchu,13,10,3,9,4,1173,s+,194,furo_deco,6,5,1,4,6,1499,s+,277,kelvin525_deco,11,9,2,7,4,957,s+,64,momiji,9,7,2,6,7,1740,s+,117
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,bravo,TRUE,sshooter_becchu,7,5,2,4,5,961,s+,35,hissen,4,2,2,5,2,632,s+,212,liter4k,4,4,0,3,2,660,s+,75,splatcharger_becchu,6,5,1,7,0,409,s+,170,dynamo_becchu,5,5,0,5,2,465,s+,172,liter4k,4,3,1,2,2,700,s+,40,sshooter_becchu,8,8,0,2,6,1194,s+,106,sshooter_collabo,4,3,1,7,1,537,s+,58
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,bravo,TRUE,sshooter_becchu,0,0,0,4,2,595,s+,35,dynamo_becchu,6,5,1,5,2,501,s+,172,liter4k,3,3,0,2,3,773,s+,40,sharp_neo,6,5,1,4,1,666,s+,298,variableroller_foil,7,4,3,2,3,656,s+,84,sshooter_becchu,3,3,0,5,3,743,s+,106,prime_becchu,7,7,0,3,2,655,s+,106,liter4k,2,1,1,3,2,518,s+,184
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,198,bravo,TRUE,jetsweeper_custom,6,2,4,2,3,897,s+,143,hydra_custom,11,9,2,5,1,596,s+,47,dynamo_becchu,2,1,1,7,2,781,s+,124,52gal_becchu,2,2,0,4,3,788,s+,36,squiclean_b,5,4,1,5,3,832,s+,147,bottlegeyser_foil,8,6,2,2,3,809,s+,53,pablo,3,2,1,3,1,947,s+,233,hydra_custom,8,6,2,4,0,510,s+,113
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,85,alpha,TRUE,sshooter_becchu,6,3,3,0,1,350,s+,35,hydra_custom,3,1,2,1,1,235,s+,243,wakaba,3,3,0,1,1,399,s+,161,hydra_custom,5,3,2,1,0,214,s+,191,hydra_custom,1,1,0,3,1,186,s+,45,sharp_neo,3,2,1,2,0,382,s+,298,splatroller,0,0,0,3,1,268,s+,285,nautilus79,0,0,0,2,1,275,s+,246
2021-10-06T10:00:00+00:00,5.5.0,gachi,standard,area,manta,138,bravo,TRUE,jetsweeper_custom,4,1,3,1,3,702,s+,143,sshooter_becchu,3,3,0,4,2,567,s+,317,spygadget_becchu,5,2,3,4,2,585,s+,167,nautilus79,3,2,1,3,2,490,s+,229,momiji,3,1,2,1,3,940,s+,605,bamboo14mk2,7,5,2,4,1,391,s+,142,barrelspinner_remix,6,5,1,1,3,679,s+,91,splatroller_becchu,2,1,1,2,1,416,s+,173
