# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,19,15,4,4,4,1250,s+,66,heroshelter_replica,9,7,2,6,4,1386,s+,206,prime_becchu,8,4,4,9,1,910,s+,256,wakaba,5,3,2,8,5,1515,s+,147,bottlegeyser_foil,10,5,5,6,5,1347,s+,57,nzap85,6,4,2,9,4,1295,s+,57,hissen,13,8,5,7,5,1391,s+,237,splatroller,11,10,1,7,3,1026,s+,40
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,16,11,5,4,5,1230,s+,66,maneuver_collabo,17,13,4,4,4,1632,s+,78,carbon_deco,6,4,2,11,1,796,s+,138,parashelter_sorella,6,4,2,10,2,982,s+,54,hissen_hue,14,11,3,10,3,1145,s+,126,splatroller,9,6,3,10,2,1018,s+,99,herocharger_replica,7,6,1,6,2,1366,s+,143,dualsweeper_custom,8,6,2,6,3,1142,s+,159
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,301,alpha,FALSE,hydra_custom,12,8,4,6,2,682,s+,66,hotblaster,16,14,2,8,3,951,s+,149,sharp_neo,10,9,1,8,3,1085,s+,71,furo,15,8,7,5,5,1185,s+,207,rapid_becchu,8,6,2,10,1,603,s+,60,heroslosher_replica,6,4,2,8,4,1108,s+,99,bold,8,5,3,8,0,1802,s+,116,heroroller_replica,13,11,2,14,0,585,s+,142
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,257,bravo,TRUE,hydra_custom,6,4,2,5,2,700,s+,66,jetsweeper_custom,4,2,2,4,2,1193,s+,118,dualsweeper_custom,6,3,3,8,3,1061,s+,60,sshooter_becchu,10,10,0,6,5,0,s+,101,sharp_neo,12,11,1,7,2,1090,s+,72,nzap85,12,8,4,4,6,1460,s+,152,hydra_custom,4,2,2,5,2,812,s+,57,splatcharger,3,2,1,3,1,943,s+,29
2020-05-19T14:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,14,9,5,5,2,851,s+,66,sshooter_becchu,13,12,1,10,3,994,s+,180,prime_becchu,13,11,2,2,4,1289,s+,60,ochiba,4,0,4,7,2,818,s+,202,nzap85,10,4,6,9,3,1015,s+,152,splatroller,6,6,0,9,1,832,s+,99,prime_becchu,10,9,1,9,2,857,s+,195,sshooter,7,5,2,7,1,1233,s+,26
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatcharger_collabo,4,4,0,4,0,363,,66,herobrush_replica,4,3,1,5,4,887,,109,nzap83,0,0,0,2,4,1322,,46,52gal_deco,4,2,2,4,2,782,,162,furo_deco,5,3,2,1,3,1146,,182,prime_becchu,5,2,3,1,3,879,,227,carbon_deco,6,6,0,3,2,740,,146,momiji,8,4,4,4,3,1110,,204
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,1,1,0,6,2,933,,66,carbon_deco,2,2,0,6,2,834,,146,nzap83,0,0,0,4,4,1130,,46,52gal_deco,5,5,0,5,2,757,,162,furo_deco,8,6,2,2,4,1147,,182,prime_becchu,7,6,1,2,2,869,,227,herobrush_replica,4,2,2,3,3,865,,109,dualsweeper_custom,11,7,4,1,3,1100,,364
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,2,1,1,1,3,1172,,66,prime_becchu,3,3,0,5,2,804,,227,52gal_deco,5,5,0,4,1,714,,162,octoshooter_replica,4,3,1,4,3,913,,112,sharp_neo,1,0,1,7,2,716,,110,nzap83,2,0,2,1,4,1122,,46,bold_neo,6,6,0,2,7,1354,,153,variableroller_foil,8,8,0,2,5,1231,,206
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,4,4,0,3,2,978,,66,bold_neo,1,1,0,2,5,1086,,46,h3reelgun,3,3,0,7,2,763,,84,sharp_neo,4,3,1,3,3,935,,60,bold,3,2,1,6,4,1177,,110,wakaba,3,1,2,3,4,968,,237,barrelspinner_remix,6,5,1,1,1,800,,251,prime_becchu,7,7,0,1,3,1138,,111
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,3,1,2,3,0,536,,66,nzap83,6,6,0,4,3,1003,,185,promodeler_mg,5,3,2,4,4,1229,,192,kugelschreiber_hue,5,4,1,5,1,696,,249,furo,2,1,1,0,3,1078,,197,squiclean_g,1,1,0,5,2,765,,223,l3reelgun,6,5,1,4,3,1016,,265,maneuver_collabo,8,8,0,5,3,1007,,374
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sharp_neo,7,4,3,4,1,839,,66,hokusai,6,5,1,3,3,788,,244,heroshelter_replica,6,3,3,1,3,1061,,189,l3reelgun,4,4,0,3,5,1315,,307,nzap83,4,4,0,5,3,1042,,185,furo,1,1,0,4,2,968,,197,l3reelgun,6,2,4,4,2,983,,265,kugelschreiber,5,4,1,3,3,1027,,633
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sharp_neo,9,7,2,1,3,1010,,66,hokusai,6,5,1,3,2,667,,238,sputtery_hue,7,4,3,2,3,865,,374,furo_deco,5,3,2,1,4,1421,,243,promodeler_rg,1,0,1,3,5,1266,,396,prime_becchu,1,1,0,4,2,784,,82,promodeler_mg,0,0,0,6,4,889,,61,longblaster,6,6,0,6,1,726,,220
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sharp_neo,8,6,2,1,2,880,,66,carbon_deco,7,6,1,5,0,467,,210,dualsweeper_custom,8,7,1,0,3,1200,,221,dualsweeper_custom,10,4,6,0,3,1118,,209,bold_7,4,3,1,4,5,940,,192,bold_7,1,0,1,5,3,812,,299,bold,0,0,0,9,1,687,,572,dualsweeper_custom,4,3,1,5,2,931,,364
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,1,1,0,2,1,535,,66,herocharger_replica,1,1,0,4,0,469,,192,bold_7,3,3,0,4,4,1069,,299,nzap85,6,6,0,4,3,1069,,633,l3reelgun,8,7,1,3,2,1248,,307,wakaba,4,3,1,4,2,760,,323,nzap83,4,2,2,0,3,1031,,103,pablo,2,1,1,4,2,687,,237
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,5,3,2,2,2,1195,,66,momiji,2,1,1,3,1,426,,192,momiji,4,2,2,4,3,1226,,204,splatscope_becchu,6,6,0,5,3,868,,218,bold_7,8,8,0,2,3,1031,,299,bold_neo,1,1,0,4,2,795,,238,dualsweeper_custom,4,2,2,4,2,846,,145,nzap83,4,3,1,2,3,1118,,258
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,squiclean_g,5,5,0,3,3,1016,,66,l3reelgun_d,8,4,4,6,2,1012,,380,kelvin525_deco,4,4,0,5,1,677,,104,soytuber_custom,1,1,0,5,1,514,,68,nzap85,2,1,1,2,2,735,,56,bold,4,4,0,3,2,1111,,226,splatspinner,5,5,0,4,2,889,,122,nzap83,11,9,2,5,2,1069,,149
2020-05-19T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,squiclean_g,4,4,0,1,3,1013,,66,maneuver,4,3,1,1,4,1120,,149,kelvin525_deco,3,3,0,3,2,735,,104,hissen,3,2,1,3,1,585,,118,nzap85,0,0,0,2,3,880,,56,bold,1,1,0,4,1,935,,226,nautilus79,6,5,1,3,2,614,,380,splatspinner,2,1,1,3,2,916,,122
2020-05-20T00:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,8,6,2,6,4,905,s+,116,clashblaster_neo,9,8,1,8,3,880,s+,249,bottlegeyser_foil,13,9,4,4,0,714,s+,85,hokusai_becchu,8,6,2,9,4,918,s+,162,sshooter,11,10,1,5,3,990,s+,121,sharp_neo,8,7,1,11,1,947,s+,110,sputtery_clear,8,7,1,9,1,741,s+,84,splatroller,5,3,2,4,2,915,s+,78
2020-05-20T00:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,6,3,3,8,4,889,s+,116,sputtery_clear,4,4,0,0,1,878,s+,79,squiclean_g,10,8,2,6,3,1035,s+,54,hokusai_becchu,10,8,2,7,3,728,s+,76,sputtery_clear,4,4,0,8,2,888,s+,59,nzap89,9,9,0,7,4,1033,s+,43,hokusai_becchu,5,4,1,4,2,764,s+,47,dynamo,5,4,1,4,2,726,s+,85
2020-05-20T00:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,302,bravo,FALSE,prime_collabo,11,10,1,4,5,1193,s+,116,sputtery_clear,5,5,0,4,3,815,s+,59,splatroller_collabo,13,12,1,6,5,1077,s+,77,hokusai_becchu,8,7,1,6,2,641,s+,47,promodeler_mg,8,5,3,10,4,1315,s+,100,nzap85,6,5,1,7,2,765,s+,70,squiclean_g,9,7,2,11,1,826,s+,54,hokusai_hue,4,3,1,6,3,771,s+,85
2020-05-20T00:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_collabo,3,0,3,7,1,792,s+,116,pablo,5,5,0,8,1,690,s+,49,hissen,9,7,2,8,1,1017,s+,109,nzap89,13,12,1,10,2,962,s+,57,squiclean_g,8,6,2,7,3,853,s+,54,hokusai_becchu,7,5,2,7,1,524,s+,47,sshooter,9,8,1,4,5,1164,s+,200,splatroller_collabo,17,13,4,7,3,985,s+,77
2020-05-20T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,1,1,0,3,1,438,,116,promodeler_mg,3,3,0,4,3,855,,67,soytuber,8,8,0,5,0,577,,64,squiclean_b,4,4,0,4,0,566,,22,bold,2,2,0,4,4,949,,18,sharp,8,8,0,4,3,788,,80,squiclean_g,4,4,0,6,1,584,,50,splatscope_collabo,1,1,0,4,0,219,,102
2020-05-20T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,1,0,1,3,1,419,,116,bold,0,0,0,2,6,1188,,18,heroblaster_replica,11,10,1,3,2,822,,102,heromaneuver_replica,1,1,0,6,2,571,,48,promodeler_mg,1,1,0,5,5,1188,,67,hydra_custom,10,8,2,2,3,852,,80,soytuber,5,5,0,4,1,687,,64,bucketslosher_soda,0,0,0,0,0,0,,50
2020-05-20T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,1,1,2,1,411,,116,nzap85,11,8,3,3,2,872,,71,bold,1,1,0,4,2,808,,26,h3reelgun_cherry,4,4,0,6,1,648,,93,bold,4,3,1,3,3,820,,18,promodeler_mg,2,2,0,5,2,748,,67,bottlegeyser_foil,3,2,1,4,2,737,,80,soytuber,7,7,0,3,2,602,,64
2020-05-20T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,3,0,2,1,474,,116,promodeler_mg,5,3,2,3,2,1056,,45,soytuber,4,4,0,3,3,876,,64,rapid_deco,5,3,2,4,0,648,,102,promodeler_mg,5,3,2,3,3,1070,,67,bold,0,0,0,4,3,1051,,26,liter4k_scope_custom,6,6,0,2,1,704,,80,maneuver,3,3,0,5,1,530,,10
2020-05-20T00:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,1,1,0,3,1,430,,116,hokusai_hue,7,6,1,3,3,856,,105,soytuber,7,7,0,3,1,641,,64,promodeler_mg,4,2,2,3,2,0,,67,bold,4,3,1,4,2,841,,56,bold,3,3,0,6,3,841,,26,prime_collabo,5,4,1,4,0,675,,80,maneuver,1,1,0,3,1,531,,10
2020-05-20T00:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,2,2,0,2,1,497,,116,hokusai_hue,6,5,1,3,3,1012,,105,dualsweeper_custom,1,1,0,5,2,955,,16,bold,4,3,1,8,1,646,,56,splatroller,4,4,0,3,2,856,,57,promodeler_mg,3,3,0,5,2,849,,67,soytuber,4,4,0,1,2,843,,64,hissen,8,6,2,2,2,592,,49
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope_becchu,1,1,0,1,0,312,,116,promodeler_mg,1,1,0,4,2,932,,18,52gal,4,4,0,2,2,653,,21,liter4k_scope_custom,2,2,0,2,1,436,,30,hotblaster,5,3,2,2,2,806,,95,heroshooter_replica,3,3,0,2,2,724,,84,splatroller_collabo,0,0,0,3,1,433,,38,liter4k_scope_custom,3,3,0,1,1,359,,32
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_becchu,2,1,1,2,1,421,,116,promodeler_mg,4,4,0,4,3,994,,18,sputtery_clear,1,1,0,2,2,892,,61,liter4k_scope_custom,2,2,0,1,2,605,,30,52gal,5,5,0,1,4,993,,21,sshooter,1,1,0,4,1,924,,41,splatroller_becchu,1,1,0,2,1,794,,22,liter4k_scope_custom,2,2,0,1,1,399,,32
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope_becchu,4,2,2,0,2,467,,116,sputtery_clear,5,4,1,1,4,1136,,61,52gal,8,6,2,4,3,798,,21,liter4k_scope_custom,1,1,0,3,1,485,,30,sshooter,3,3,0,3,1,955,,41,promodeler_mg,2,2,0,4,2,946,,18,splatroller_becchu,1,1,0,5,2,608,,22,liter4k_scope_custom,2,2,0,1,1,544,,32
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_becchu,0,0,0,0,2,655,,116,52gal,5,4,1,6,2,760,,21,hokusai_hue,5,4,1,4,3,729,,32,liter4k_scope_custom,3,3,0,2,1,529,,32,promodeler_mg,5,5,0,3,3,859,,18,sshooter,4,2,2,4,0,765,,41,liter4k_scope_custom,4,4,0,1,1,553,,30,splatroller_becchu,1,1,0,3,2,531,,22
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope_becchu,0,0,0,3,0,422,,116,dualsweeper_custom,6,6,0,1,3,1287,,62,bold_neo,5,4,1,4,4,1211,,18,sputtery_clear,1,1,0,5,1,752,,48,sharp_neo,4,4,0,2,3,1249,,31,bold,2,2,0,4,4,928,,36,promodeler_rg,2,2,0,3,3,895,,46,splatroller,5,5,0,2,2,667,,70
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_becchu,3,3,0,4,0,388,,116,promodeler_mg,1,1,0,4,4,1420,,34,furo,2,2,0,5,1,630,,20,pablo,4,4,0,8,1,507,,54,bold_neo,9,9,0,3,5,1238,,38,promodeler_pg,4,3,1,5,3,965,,61,hissen_hue,5,4,1,0,3,864,,38,pablo,6,5,1,2,2,579,,61
2020-05-20T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,4,4,0,2,4,1017,,116,sshooter,3,2,1,4,2,748,,38,splatcharger,4,4,0,2,2,692,,94,maneuver_becchu,2,1,1,7,1,653,,34,bold,8,8,0,5,3,1199,,58,sputtery,2,2,0,2,3,1068,,71,dualsweeper,5,5,0,3,2,687,,48,promodeler_mg,1,0,1,1,2,555,,14
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,145,bravo,TRUE,soytuber,6,5,1,2,2,741,x,405,sharp,4,1,3,3,2,587,x,246,screwslosher_becchu,6,6,0,6,1,642,x,281,jetsweeper_custom,2,0,2,3,2,613,x,217,nzap85,5,2,3,4,1,506,x,143,barrelspinner_remix,10,7,3,3,3,978,x,215,bamboo14mk1,3,2,1,3,3,813,x,209,sharp,6,3,3,2,2,543,x,174
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,142,bravo,TRUE,soytuber,3,3,0,3,1,576,x,405,furo_deco,6,4,2,4,3,970,x,202,sshooter_collabo,4,3,1,1,2,545,x,198,herocharger_replica,1,1,0,2,1,491,x,253,screwslosher_neo,2,2,0,4,2,611,x,252,longblaster_custom,6,5,1,2,2,608,x,206,splatscope_collabo,3,3,0,2,2,657,x,102,bamboo14mk1,1,0,1,4,1,564,x,579
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,74,bravo,TRUE,soytuber,1,1,0,2,0,90,x,405,rapid_becchu,4,4,0,3,1,330,x,281,l3reelgun,0,0,0,0,0,0,x,52,h3reelgun_d,4,2,2,2,1,392,x,160,bold,5,4,1,1,1,408,x,228,furo_deco,3,1,2,1,0,295,x,202,bamboo14mk1,2,1,1,1,1,292,x,96,prime_becchu,3,1,2,4,0,104,x,276
2020-05-20T06:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger_collabo,6,5,1,2,2,745,,66,herocharger_replica,4,3,1,3,1,488,,144,sharp,8,7,1,4,3,724,,219,furo,3,2,1,2,3,903,,45,explosher_custom,4,4,0,4,1,905,,177,splatcharger_becchu,3,2,1,6,0,458,,75,52gal_becchu,2,2,0,7,1,595,,27,carbon,2,2,0,3,3,856,,160
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,194,alpha,TRUE,soytuber,2,2,0,4,3,767,x,405,maneuver_collabo,8,6,2,3,3,843,x,222,campingshelter_camo,8,7,1,4,2,858,x,209,wakaba,6,2,4,2,6,1220,x,166,screwslosher_becchu,3,3,0,6,3,939,x,298,spygadget_becchu,3,1,2,6,3,825,x,265,nzap85,10,7,3,5,3,958,x,281,splatscope_collabo,2,2,0,1,3,933,x,121
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,235,bravo,TRUE,squiclean_g,7,7,0,7,5,1093,x,66,explosher,5,1,4,3,4,1232,x,91,hydra_custom,7,5,2,5,3,862,x,306,bold_7,6,4,2,9,4,931,x,195,liter4k_scope,8,6,2,2,4,1052,x,239,dynamo_becchu,8,3,5,5,4,1129,x,139,wakaba,7,4,3,4,7,1423,x,55,nautilus79,13,11,2,6,3,668,x,116
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,81,alpha,TRUE,soytuber,2,2,0,2,1,361,x,405,nzap85,7,6,1,0,2,643,x,215,splatcharger_becchu,1,1,0,0,1,269,x,316,campingshelter_camo,8,7,1,0,2,540,x,209,jetsweeper_custom,0,0,0,3,0,328,x,247,dualsweeper_custom,1,1,0,3,1,393,x,92,splatscope_collabo,1,1,0,4,0,225,x,252,bucketslosher_deco,0,0,0,6,0,323,x,189
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,hokke,312,alpha,FALSE,soytuber,9,5,4,5,5,1315,x,405,sshooter_collabo,11,9,2,8,5,1231,x,162,dynamo_becchu,4,3,1,6,5,1133,x,230,hissen_hue,14,10,4,10,4,1070,x,89,bucketslosher_deco,9,7,2,6,3,1165,x,237,h3reelgun_d,10,7,3,9,3,1297,x,94,herocharger_replica,10,8,2,5,3,972,x,181,maneuver_collabo,11,7,4,7,4,1225,x,298
2020-05-20T06:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_g,10,10,0,3,2,775,,66,splatroller_becchu,4,4,0,2,2,722,,114,jetsweeper,5,4,1,1,3,884,,70,bottlegeyser_foil,2,2,0,2,3,836,,82,rapid_deco,6,6,0,6,1,619,,60,promodeler_pg,0,0,0,5,2,873,,67,promodeler_mg,0,0,0,5,3,896,,35,nzap89,2,2,0,4,3,909,,138
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,hokke,206,alpha,TRUE,bamboo14mk1,8,3,5,2,4,1294,x,135,splatroller,6,4,2,6,2,534,x,140,sputtery_clear,10,10,0,3,2,830,x,100,sshooter,10,8,2,3,3,894,x,129,rapid_becchu,7,6,1,7,2,750,x,256,nzap85,5,5,0,5,5,1299,x,215,screwslosher_becchu,1,1,0,8,1,588,x,117,heroroller_replica,3,2,1,5,2,838,x,91
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,bravo,FALSE,bamboo14mk1,13,12,1,6,7,1742,x,135,bucketslosher_soda,10,7,3,6,6,1292,x,144,sshooter_becchu,4,2,2,10,6,1389,x,131,prime_collabo,9,6,3,7,4,1020,x,106,carbon_deco,11,10,1,12,1,833,x,196,nzap85,12,8,4,5,7,1780,x,215,splatspinner_collabo,6,5,1,5,5,1782,x,92,splatscope_collabo,7,6,1,5,3,1107,x,86
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,164,alpha,TRUE,bamboo14mk1,8,6,2,3,4,1058,x,135,carbon_deco,8,6,2,4,2,598,x,196,bucketslosher_soda,5,3,2,3,1,704,x,144,quadhopper_black,9,6,3,5,1,662,x,198,octoshooter_replica,8,6,2,7,1,597,x,366,splatspinner_collabo,2,0,2,2,3,1059,x,92,dynamo_tesla,5,2,3,5,1,472,x,127,bucketslosher_soda,8,7,1,7,2,708,x,161
2020-05-20T06:00:00+00:00,5.2.0,gachi,standard,area,zatou,348,alpha,FALSE,bamboo14mk1,17,17,0,3,10,2484,x,135,sputtery_clear,11,9,2,9,5,1438,x,242,hissen,10,9,1,11,6,1647,x,238,prime_becchu,10,6,4,12,3,1200,x,107,nzap85,20,14,6,9,5,1879,x,215,bucketslosher_soda,8,6,2,16,3,1165,x,161,bamboo14mk1,13,11,2,8,7,1630,x,377,wakaba,10,4,6,8,8,1836,x,271
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,252,alpha,TRUE,variableroller_foil,9,7,2,2,7,1360,s+,42,wakaba,10,6,4,4,5,1338,x,232,wakaba,7,5,2,2,5,1202,s+,177,sharp_neo,5,4,1,5,2,1112,s,126,sharp,8,7,1,6,6,1180,x,101,hotblaster,4,2,2,7,3,807,s+,80,sharp,3,3,0,5,7,1270,x,157,campingshelter,1,1,0,4,6,1431,s,25
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,120,bravo,TRUE,variableroller_foil,3,2,1,3,4,882,s+,42,sharp_neo,4,2,2,5,1,583,s,126,nova,3,3,0,4,1,390,x,214,dynamo_becchu,2,2,0,3,3,643,x,211,furo_deco,6,4,2,2,2,758,x,396,dynamo_becchu,5,4,1,2,2,639,x,207,nautilus79,5,4,1,3,1,461,x,228,splatscope_collabo,4,3,1,2,2,595,x,206
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,230,alpha,TRUE,variableroller_foil,6,6,0,3,6,1232,s+,42,hydra_custom,10,8,2,2,2,841,x,151,sharp,3,1,2,4,4,957,s,126,nautilus79,1,1,0,3,2,676,x,233,hydra,6,6,0,3,2,760,x,193,liter4k,4,3,1,4,4,851,x,123,dynamo_tesla,3,2,1,6,4,908,x,218,splatcharger_collabo,1,0,1,3,4,908,x,143
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,272,bravo,TRUE,variableroller_foil,4,1,3,2,11,2113,s+,42,nzap85,10,5,5,9,3,1178,s+,75,nzap85,7,6,1,11,1,983,s+,102,splatcharger_collabo,4,4,0,5,2,952,s,126,dynamo_becchu,12,9,3,0,7,1938,x,154,prime_becchu,12,9,3,3,3,1276,x,198,squiclean_g,5,4,1,6,5,1308,x,196,sputtery_clear,5,5,0,7,2,921,x,191
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,300,alpha,FALSE,variableroller_foil,10,8,2,2,9,1677,s+,42,splatscope_becchu,9,8,1,5,5,1093,a+,44,sshooter,9,7,2,9,2,1073,s+,78,splatcharger_becchu,2,1,1,5,3,911,s,126,nzap85,12,6,6,7,6,1321,s+,70,dualsweeper_custom,6,4,2,7,4,1432,x,264,splatscope,6,5,1,6,3,743,s+,225,bamboo14mk1,5,5,0,5,4,1283,x,113
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,178,bravo,TRUE,variableroller_foil,3,3,0,3,5,1040,s+,42,furo,3,3,0,8,2,773,x,114,dynamo_becchu,1,1,0,6,4,837,s,91,maneuver_collabo,0,0,0,4,3,757,s,126,nzap85,10,6,4,2,3,873,x,138,hissen_hue,7,4,3,2,4,937,x,219,barrelspinner_remix,7,6,1,3,3,806,x,231,barrelspinner_remix,6,5,1,1,4,883,x,223
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,293,bravo,TRUE,wakaba,10,3,7,3,12,2346,s+,42,hydra_custom,11,8,3,3,6,1070,s+,97,nzap85,8,5,3,4,6,1728,s,126,dynamo_becchu,2,1,1,10,6,1216,s+,86,hotblaster,12,9,3,8,2,960,x,129,splatspinner,6,3,3,3,7,1783,s+,120,barrelspinner_remix,5,5,0,2,8,2053,s+,165,bold_neo,3,3,0,4,5,1201,s,91
2020-05-20T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatcharger_becchu,1,1,0,2,1,411,,79,sshooter,5,4,1,5,3,986,,56,squiclean_b,2,2,0,3,1,635,,39,wakaba,6,6,0,3,3,884,,1,wakaba,2,1,1,3,1,0,,5,splatroller,4,4,0,5,0,371,,36,pablo,4,3,1,2,4,865,,56,bold,6,5,1,3,3,1222,,51
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,93,bravo,TRUE,wakaba,2,1,1,3,4,746,s+,42,bottlegeyser_foil,1,1,0,4,1,258,x,480,liter4k,0,0,0,1,2,398,x,145,sharp_neo,0,0,0,2,1,621,s,126,h3reelgun_d,8,3,5,0,2,537,x,332,sshooter_becchu,6,6,0,0,2,589,s+,110,splatspinner_becchu,4,1,3,1,2,382,x,239,hotblaster,1,0,1,1,1,429,x,152
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,294,bravo,TRUE,wakaba,7,3,4,4,9,1865,s+,42,prime_becchu,11,9,2,7,2,1285,s+,99,sharp_neo,6,5,1,7,1,1122,s,126,prime_becchu,0,0,0,1,0,0,s+,99,wakaba,9,4,5,3,5,1436,a,38,liter4k,8,7,1,3,5,1084,x,248,nzap85,7,3,4,5,4,1074,a,25,octoshooter_replica,6,5,1,8,3,964,a+,41
2020-05-20T10:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,179,alpha,TRUE,wakaba,8,2,6,2,6,1153,s+,42,sharp_neo,13,11,2,2,1,1096,s,126,bamboo14mk1,6,5,1,3,3,949,x,187,furo_deco,1,1,0,2,2,832,b,38,sharp_neo,6,4,2,6,2,1229,x,88,nzap85,3,1,2,4,4,1061,s+,224,liter4k_custom,3,2,1,3,4,927,x,325,maneuver_becchu,2,2,0,6,4,641,a-,24
