# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,152,alpha,TRUE,wakaba,7,2,5,1,4,996,x,81,dualsweeper_custom,1,0,1,2,2,820,x,163,splatscope_collabo,2,2,0,1,3,623,x,131,nzap85,6,5,1,0,3,764,x,252,sharp,3,1,2,2,4,684,x,201,wakaba,4,3,1,1,5,995,x,156,liter4k,0,0,0,4,2,589,x,123,dynamo_becchu,0,0,0,2,2,606,x,112
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,316,alpha,FALSE,wakaba,9,5,4,9,7,1584,x,81,dualsweeper_custom,7,5,2,8,4,1339,x,163,liter4k_scope,6,5,1,4,8,1764,x,103,52gal_becchu,10,8,2,8,6,1496,x,213,dualsweeper_custom,9,3,6,5,5,1675,x,257,prime_becchu,10,9,1,8,4,1220,x,464,l3reelgun_d,14,11,3,6,5,1502,x,65,sputtery_clear,11,6,5,4,7,1682,x,157
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,171,alpha,TRUE,wakaba,3,0,3,3,4,956,x,81,nzap85,5,4,1,3,4,899,x,33,splatscope_collabo,4,4,0,2,3,711,x,248,hissen_hue,6,5,1,4,3,877,x,376,splatcharger,3,2,1,4,2,587,x,445,wakaba,5,3,2,5,3,929,x,105,carbon_deco,5,4,1,2,3,728,x,210,hissen,3,3,0,2,4,941,x,256
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,178,bravo,TRUE,wakaba,4,1,3,5,4,950,x,81,splatcharger,4,4,0,3,2,653,x,445,pablo,6,5,1,3,4,906,x,254,furo_deco,8,5,3,3,4,1114,x,331,explosher_custom,4,4,0,2,3,1127,x,303,carbon_deco,6,3,3,5,2,663,x,210,hissen_hue,5,2,3,3,3,900,x,376,quadhopper_black,6,5,1,5,2,654,x,37
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,279,alpha,TRUE,wakaba,10,5,5,4,7,1585,x,81,nzap83,3,2,1,5,6,1779,x,477,screwslosher_becchu,11,10,1,6,3,1036,x,404,explosher_custom,6,5,1,5,4,1667,x,303,sshooter_becchu,10,9,1,5,7,1423,x,63,explosher,2,1,1,7,5,1382,x,91,rapid_becchu,8,6,2,5,4,1265,x,385,ochiba,6,4,2,5,6,1544,x,276
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,293,bravo,TRUE,wakaba,7,4,3,4,7,1823,x,81,screwslosher_becchu,9,5,4,7,5,1455,x,301,splatscope_collabo,4,3,1,5,4,1256,x,310,sshooter_becchu,8,5,3,7,5,1293,x,213,h3reelgun_d,11,5,6,3,6,1622,x,294,wakaba,9,4,5,5,7,1836,x,198,liter4k_scope,5,2,3,6,5,1304,x,95,screwslosher_becchu,12,12,0,3,5,1323,x,292
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,192,alpha,TRUE,wakaba,8,3,5,2,5,1134,x,81,splatscope_collabo,10,7,3,2,3,876,x,423,hissen,10,8,2,2,3,751,x,264,variableroller_foil,4,4,0,1,5,1054,x,66,squiclean_g,2,1,1,2,5,1083,x,175,nzap85,4,3,1,4,5,1148,x,451,pablo,0,0,0,7,4,778,x,254,quadhopper_white,3,3,0,9,2,676,x,201
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,6,4,2,6,6,1600,x,81,dualsweeper_custom,4,4,0,8,4,1492,x,110,explosher_custom,4,4,0,8,4,1302,x,371,nautilus79,4,2,2,6,4,1104,x,164,squiclean_g,12,11,1,1,7,1777,x,175,rapid_becchu,7,5,2,6,3,1079,x,216,hydra_custom,11,6,5,3,4,1041,x,224,variableroller_foil,8,6,2,4,9,1743,x,66
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,10,8,2,9,6,1457,x,81,parashelter_sorella,4,2,2,6,4,1436,x,134,barrelspinner_remix,8,5,3,5,6,1496,x,298,liter4k,5,4,1,1,7,1545,x,330,bamboo14mk1,4,3,1,4,9,2020,x,76,nzap85,6,3,3,4,6,1589,x,94,prime_collabo,7,5,2,5,4,1116,x,39,screwslosher_becchu,11,10,1,6,4,1349,x,412
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,156,alpha,TRUE,wakaba,4,2,2,3,3,853,x,81,screwslosher_becchu,4,3,1,2,3,714,x,147,quadhopper_black,7,6,1,5,1,596,x,218,prime_collabo,7,5,2,3,2,706,x,39,sharp,7,7,0,4,3,800,x,305,splatcharger_collabo,1,1,0,5,0,315,x,145,variableroller_foil,3,2,1,3,6,1002,x,335,l3reelgun_d,4,3,1,4,3,702,x,132
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,209,bravo,TRUE,wakaba,5,2,3,6,4,1081,x,81,dualsweeper_custom,7,6,1,5,3,907,x,298,barrelspinner_remix,4,1,3,4,4,1088,x,417,sshooter_becchu,5,4,1,5,5,1218,x,284,bamboo14mk1,5,4,1,5,3,846,x,162,dualsweeper_custom,5,4,1,4,4,1146,x,213,sharp_neo,8,7,1,3,4,1346,x,294,bold_neo,6,5,1,1,7,1422,x,361
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,wakaba,13,6,7,7,6,1617,x,81,screwslosher_becchu,7,5,2,6,3,1200,x,131,dualsweeper_custom,15,9,6,7,5,1431,x,213,barrelspinner_remix,10,8,2,7,6,1367,x,364,jetsweeper,6,4,2,7,7,1516,x,226,rapid_becchu,15,9,6,8,5,1216,x,299,screwslosher_becchu,8,7,1,7,2,1253,x,232,heroshelter_replica,7,6,1,6,4,1333,x,161
2020-05-05T16:00:00+00:00,5.2.0,gachi,standard,area,ajifry,227,alpha,TRUE,wakaba,2,1,1,4,6,1344,x,81,variableroller_foil,4,3,1,2,7,1516,x,366,bottlegeyser_foil,7,6,1,4,5,1059,x,489,nzap85,6,4,2,4,4,1148,x,283,variableroller_foil,5,4,1,2,8,1621,x,297,nzap85,7,4,3,3,5,1332,x,253,liter4k,6,5,1,4,4,1041,x,68,sshooter_becchu,2,1,1,5,5,1082,x,89
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,8,5,3,9,3,1120,x,81,l3reelgun_d,12,6,6,7,3,1284,x,196,pablo,18,12,6,6,5,1671,x,254,nzap85,14,9,5,8,3,1339,x,258,nova,9,7,2,7,5,1313,x,290,sputtery_clear,13,10,3,8,4,1333,x,297,parashelter_sorella,6,5,1,10,2,1242,x,410,nzap85,12,8,4,7,5,1405,x,233
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,8,6,2,9,5,1331,x,81,bamboo14mk2,6,4,2,8,4,1473,x,40,nzap85,8,7,1,8,5,1376,x,177,octoshooter_replica,6,4,2,11,2,1152,x,179,dualsweeper_custom,16,8,8,3,4,1610,x,304,nzap85,17,14,3,7,4,1498,x,233,sharp_neo,15,10,5,4,5,1473,x,235,squiclean_a,7,4,3,7,3,847,x,197
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,310,alpha,FALSE,sputtery_clear,12,11,1,7,3,1240,x,81,kugelschreiber_hue,11,7,4,6,2,1158,x,175,splatroller,13,12,1,6,2,1079,x,214,nzap85,19,11,8,7,4,1284,x,168,parashelter,7,4,3,11,5,1590,x,158,sharp,12,7,5,9,3,1134,x,211,52gal_becchu,8,7,1,12,1,837,x,76,nautilus47,11,8,3,9,0,810,x,150
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,manta,301,bravo,FALSE,sputtery_clear,16,13,3,8,5,1296,x,82,furo,9,4,5,5,5,1584,x,337,sharp,7,5,2,8,2,820,x,211,quadhopper_black,6,5,1,9,1,1015,x,296,parashelter,6,4,2,8,3,1092,x,158,52gal_becchu,11,9,2,8,1,957,x,76,sputtery,12,9,3,8,3,1125,x,297,dualsweeper,9,7,2,5,4,1398,x,269
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_clear,9,8,1,12,2,939,x,82,dualsweeper_custom,5,2,3,6,4,1429,x,397,splatspinner,12,8,4,10,2,1345,x,236,kelvin525_deco,15,14,1,10,4,841,x,223,dualsweeper,16,11,5,8,3,1286,x,180,kelvin525_deco,7,6,1,11,0,844,x,123,dualsweeper_custom,21,12,9,5,1,1239,x,257,sharp,11,8,3,9,3,972,x,211
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,141,bravo,TRUE,sputtery_clear,6,4,2,6,2,626,x,82,kelvin525_deco,1,1,0,6,0,523,x,63,bamboo14mk2,2,1,1,6,2,483,x,197,screwslosher_becchu,5,5,0,6,0,585,x,225,heroroller_replica,5,5,0,3,1,544,x,314,dualsweeper_custom,9,8,1,3,2,749,x,431,furo,9,5,4,3,1,743,x,231,parashelter,9,6,3,2,1,576,x,158
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,manta,299,alpha,TRUE,sputtery_clear,13,9,4,8,4,1048,x,82,sshooter_collabo,13,7,6,7,3,1039,x,80,nzap85,21,15,6,4,6,1364,x,250,dynamo,6,5,1,7,2,633,x,291,sshooter_collabo,8,3,5,11,3,1215,x,133,splatroller,10,9,1,10,1,829,x,254,dualsweeper_custom,4,4,0,8,1,1117,x,100,sshooter_collabo,10,9,1,8,2,726,x,171
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,307,bravo,FALSE,sputtery_clear,11,11,0,7,6,1424,x,82,sputtery_clear,8,8,0,7,3,1205,x,338,dualsweeper,4,3,1,8,2,992,x,104,variableroller_foil,7,6,1,3,8,1606,x,198,wakaba,4,2,2,8,6,1778,x,185,sputtery_clear,9,7,2,7,4,1327,x,313,dualsweeper_custom,11,10,1,5,4,1438,x,100,hokusai_hue,7,6,1,9,3,810,x,227
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_clear,12,10,2,7,2,1237,x,82,splatroller,12,12,0,6,2,827,x,254,liter4k,10,4,6,3,4,1164,x,230,dualsweeper_custom,8,6,2,5,3,1166,x,100,heroroller_replica,8,6,2,9,1,695,x,233,pablo,3,0,3,13,0,1002,x,179,prime_collabo,9,6,3,6,3,1190,x,401,sputtery_clear,10,9,1,6,1,1091,x,338
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_clear,11,10,1,6,3,1228,x,82,nzap85,11,3,8,5,6,1524,x,379,prime_collabo,14,9,5,4,4,1308,x,401,screwslosher_becchu,9,7,2,8,3,1220,x,201,l3reelgun_d,4,1,3,10,6,1191,x,180,wakaba,10,8,2,5,6,1786,x,202,dualsweeper_custom,10,9,1,5,5,1525,x,100,splatroller,7,5,2,9,1,829,x,254
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_clear,16,14,2,9,3,1204,x,82,sshooter_becchu,6,2,4,5,6,1400,x,143,nzap85,9,7,2,8,1,1078,x,227,screwslosher_becchu,7,4,3,8,2,875,x,201,squiclean_g,5,5,0,9,3,860,x,161,nzap85,13,9,4,6,5,1515,x,249,sputtery_hue,15,11,4,6,4,997,x,256,wakaba,8,5,3,6,4,1366,x,202
2020-05-05T18:00:00+00:00,5.2.0,gachi,standard,hoko,manta,328,alpha,FALSE,sputtery_clear,12,10,2,11,3,1060,x,82,prime_becchu,19,18,1,4,2,1200,x,417,furo,5,1,4,10,2,1035,x,401,barrelspinner,7,4,3,4,5,1277,x,161,liter4k_scope,7,6,1,6,4,1241,x,85,kelvin525_deco,11,9,2,9,4,1034,x,212,sshooter_becchu,6,5,1,11,5,1136,x,77,splatroller,11,9,2,8,4,1035,x,268
2020-05-06T04:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,8,5,3,4,4,986,x,375,dynamo_becchu,12,12,0,4,5,953,x,229,nzap85,14,6,8,4,5,1149,x,286,nova,14,13,1,7,3,844,x,99,splatroller,7,6,1,11,2,757,x,175,prime_becchu,6,5,1,9,3,855,x,153,l3reelgun_d,6,5,1,7,5,1309,x,226,prime_becchu,7,3,4,9,3,702,x,99
2020-05-06T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,303,bravo,FALSE,prime_becchu,9,5,4,7,5,1256,x,375,heroroller_replica,9,8,1,5,3,797,x,128,liter4k,4,3,1,6,6,1370,x,121,screwslosher,12,9,3,7,2,993,x,221,sharp,13,8,5,10,2,780,x,50,squiclean_a,8,0,8,4,7,1246,x,286,screwslosher_becchu,11,10,1,4,2,1099,x,433,rapid_becchu,12,7,5,7,3,1084,x,159
2020-05-06T04:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,310,alpha,FALSE,prime_becchu,7,6,1,7,2,875,x,375,maneuver_collabo,10,8,2,9,4,835,x,295,hotblaster_custom,6,4,2,9,3,720,x,90,dynamo_becchu,13,11,2,7,5,1132,x,109,splatroller_collabo,11,11,0,10,3,643,x,69,dualsweeper,9,5,4,6,5,1055,x,230,prime_becchu,13,11,2,4,3,1093,x,171,splatcharger_collabo,6,5,1,9,2,667,x,365
2020-05-06T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,7,5,2,6,5,1135,x,375,splatscope,8,8,0,8,0,907,x,83,96gal,8,5,3,11,5,1240,x,407,hissen_hue,9,8,1,9,4,1113,x,198,nzap89,16,14,2,5,5,1362,x,270,bamboo14mk2,11,6,5,5,4,1125,x,22,nautilus47,10,4,6,7,1,687,x,118,maneuver_collabo,11,10,1,9,2,1024,x,177
2020-05-06T04:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,5,1,4,8,2,700,x,375,hokusai,20,18,2,5,4,1004,x,299,jetsweeper_custom,16,11,5,7,2,766,x,79,rapid_becchu,14,9,5,5,3,835,x,156,prime_becchu,5,2,3,10,1,664,x,221,quadhopper_black,16,14,2,13,2,891,x,370,prime_becchu,8,7,1,8,3,765,x,120,liter4k,4,2,2,8,3,889,x,177
2020-05-06T04:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,5,2,3,7,2,857,x,375,sshooter,5,2,3,10,1,804,x,200,kugelschreiber,12,11,1,7,2,904,x,198,nzap85,7,6,1,7,2,984,x,144,hokusai,14,12,2,6,3,892,x,299,rapid_becchu,9,6,3,6,4,947,x,156,jetsweeper_custom,6,3,3,3,1,899,x,79,sshooter_collabo,10,9,1,6,2,944,x,122
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,168,alpha,TRUE,l3reelgun,12,11,1,0,5,1309,s,111,barrelspinner_remix,7,3,4,1,1,555,s,132,hokusai_becchu,2,1,1,6,0,441,s,83,dualsweeper_custom,3,3,0,2,1,685,s,200,splatroller,6,6,0,4,2,573,s,132,liter4k,1,1,0,7,0,358,s,95,dualsweeper_custom,4,1,3,4,3,934,s,78,sharp_neo,2,1,1,3,3,752,s,99
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,150,alpha,TRUE,l3reelgun,7,5,2,1,3,905,s,111,screwslosher_becchu,4,1,3,3,0,471,s,38,bold_7,4,4,0,1,1,734,s,124,nova_becchu,8,7,1,3,1,625,s,28,variableroller_foil,4,4,0,6,4,888,s,105,nzap85,2,1,1,5,1,553,s,39,nova_becchu,0,0,0,1,0,0,s,46,dualsweeper,5,3,2,5,2,675,s,300
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,256,bravo,TRUE,l3reelgun,5,4,1,5,4,1213,s,111,splatroller,5,3,2,9,1,521,s,168,splatroller,6,6,0,10,1,542,s,102,wakaba,7,5,2,8,5,1139,s,128,nova,7,5,2,5,1,803,s,87,bold_7,12,11,1,4,2,1061,s,124,prime_becchu,9,6,3,4,2,1094,s,81,splatroller,9,8,1,5,1,740,s,81
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,265,bravo,TRUE,l3reelgun,8,6,2,7,4,1251,s,111,furo,0,0,0,0,0,0,s,134,nzap83,4,2,2,6,5,1252,s,258,wakaba,10,6,4,4,5,1379,s,71,dualsweeper_custom,9,6,3,3,3,1022,s,91,bold_neo,5,4,1,2,9,1652,s,150,nzap89,3,3,0,4,5,1304,s,55,nzap85,3,1,2,6,2,885,s,182
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,143,bravo,TRUE,l3reelgun,5,5,0,3,3,658,s,111,bold,1,0,1,6,0,475,s,126,dynamo_tesla,4,3,1,4,2,654,s,209,prime_becchu,4,3,1,4,1,425,s,96,jetsweeper,6,1,5,2,1,586,s,326,variableroller_foil,5,3,2,5,1,565,s,151,promodeler_pg,9,7,2,2,3,867,s,123,splatroller,7,5,2,3,1,481,s,49
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,10,9,1,4,3,1151,x,375,hydra_custom,13,10,3,7,3,789,x,96,heroroller_replica,6,6,0,5,2,841,x,184,nzap89,7,4,3,8,4,1377,x,133,prime_becchu,11,8,3,5,2,1084,x,284,clashblaster_neo,7,4,3,12,1,976,x,82,hydra_custom,9,7,2,7,2,928,x,180,parashelter_sorella,7,5,2,7,3,1009,x,89
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,304,alpha,FALSE,l3reelgun,11,11,0,7,3,1099,s,111,bold_7,14,10,4,7,0,1151,s,46,prime_becchu,9,6,3,7,1,1054,s,104,heromaneuver_replica,14,11,3,8,3,1191,s,249,sharp,12,8,4,8,6,1114,s,28,dualsweeper_custom,13,10,3,7,4,1448,s,60,furo_deco,7,3,4,13,1,874,s,104,sshooter_collabo,8,7,1,10,3,884,s,195
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,18,11,7,7,3,1220,x,375,hydra_custom,10,7,3,6,3,928,x,259,furo,14,9,5,5,5,1329,x,265,bold_7,5,4,1,8,2,1241,x,132,prime_becchu,12,11,1,10,1,795,x,166,nzap85,5,2,3,9,2,903,x,162,nautilus79,10,7,3,9,2,894,x,112,furo,11,5,6,5,6,1724,x,277
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,302,alpha,FALSE,l3reelgun,11,7,4,7,3,1282,s,111,nzap85,7,5,2,10,0,1054,s,73,hydra_custom,13,8,5,5,3,1046,s,495,splatroller,12,11,1,6,3,1128,s,78,dualsweeper,10,7,3,9,4,969,s,147,furo,5,5,0,8,3,1381,s,189,wakaba,5,2,3,8,6,1247,s,69,nzap85,16,12,4,8,4,1260,s,141
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,53,bravo,TRUE,prime_becchu,2,1,1,1,0,189,x,375,herobrush_replica,1,1,0,1,1,196,x,184,hotblaster,0,0,0,2,0,154,x,209,52gal_becchu,1,0,1,0,1,236,x,192,l3reelgun_d,1,1,0,1,0,251,x,234,52gal_becchu,0,0,0,1,1,261,x,97,maneuver_collabo,3,1,2,0,0,298,x,193,hydra,2,2,0,0,0,141,x,155
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,6,4,2,6,2,966,x,375,hydra_custom,14,9,5,8,3,799,x,86,clashblaster_neo,22,19,3,10,3,973,x,345,sshooter_collabo,11,8,3,8,2,892,x,294,hokusai_becchu,7,5,2,13,1,703,x,182,maneuver_collabo,8,7,1,10,1,1241,x,193,hydra,9,8,1,8,0,834,x,155,sshooter_collabo,13,12,1,9,3,875,x,111
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,90,alpha,TRUE,l3reelgun,4,3,1,1,1,461,s,111,nzap89,2,2,0,2,1,350,s,139,bamboo14mk3,4,4,0,0,1,349,s,87,maneuver,3,2,1,1,1,343,s,58,nzap89,0,0,0,3,1,491,s,70,jetsweeper_custom,1,1,0,2,0,321,s,158,splatroller,2,2,0,3,1,430,s,74,sshooter_collabo,1,1,0,3,2,474,s,195
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,l3reelgun,15,13,2,6,5,1543,s+,111,prime_becchu,8,4,4,10,1,987,s+,153,sshooter_becchu,9,8,1,7,4,1120,s+,89,maneuver_becchu,6,3,3,5,4,1239,s+,99,bold,11,8,3,8,4,1441,s+,119,rapid,11,7,4,6,2,998,s+,180,nzap85,11,8,3,6,2,1674,s+,190,heroshooter_replica,5,3,2,9,2,1298,s+,436
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,301,alpha,FALSE,prime_becchu,9,8,1,6,3,1110,x,375,sputtery_clear,10,10,0,9,2,925,x,143,liter4k,4,3,1,7,2,968,x,127,heroroller_replica,15,12,3,9,2,960,x,186,prime_becchu,9,7,2,9,4,996,x,79,nzap85,10,5,5,11,2,1126,x,137,clashblaster_neo,8,7,1,7,4,905,x,345,splatroller_becchu,12,11,1,7,5,1112,x,235
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,44,alpha,TRUE,l3reelgun,2,2,0,1,0,204,s+,111,rapid,4,3,1,0,0,338,s+,180,nzap89,2,2,0,0,1,207,s+,102,sputtery_clear,4,1,3,0,0,170,s+,56,sharp,0,0,0,2,0,87,s+,76,dualsweeper_custom,0,0,0,1,1,265,s+,157,splatroller,0,0,0,2,0,141,s+,365,sshooter_collabo,1,1,0,3,0,76,s+,57
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,46,bravo,TRUE,prime_becchu,1,1,0,2,0,219,x,375,hotblaster_custom,2,2,0,2,0,185,x,132,sputtery_clear,2,1,1,2,0,151,x,190,wakaba,0,0,0,3,0,131,x,182,clashblaster_neo,1,1,0,1,0,171,x,345,dualsweeper_custom,2,2,0,1,0,263,x,211,bold,2,1,1,1,0,168,x,284,splatspinner,6,5,1,1,1,324,x,211
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,331,bravo,FALSE,l3reelgun,11,9,2,7,6,1674,s+,111,sharp,7,7,0,14,1,636,s+,76,bamboo14mk1,6,4,2,7,3,1403,s+,163,spygadget_becchu,4,3,1,7,4,1150,s+,161,hydra_custom,16,8,8,3,4,1211,s+,69,prime_becchu,7,7,0,6,4,1402,s+,106,nzap89,7,5,2,9,4,1244,s+,102,carbon_deco,18,15,3,5,1,787,s+,48
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,7,4,3,4,2,1111,x,375,carbon_deco,15,12,3,5,3,1030,x,54,wakaba,15,7,8,4,7,1664,x,133,sshooter_collabo,10,6,4,4,3,1071,x,76,bold,5,5,0,9,4,1397,x,259,sshooter_collabo,6,5,1,6,1,1088,x,171,jetsweeper,6,3,3,5,5,1149,x,224,campingshelter_camo,4,4,0,10,2,1023,x,251
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,24,alpha,TRUE,prime_becchu,1,0,1,0,0,87,x,375,nautilus79,0,0,0,0,0,33,x,160,sharp_neo,2,2,0,0,0,262,x,86,bold,4,3,1,1,0,210,x,285,hydra_custom,0,0,0,1,0,44,x,170,bold,1,1,0,2,0,122,x,30,variableroller_foil,0,0,0,1,0,140,x,143,sshooter_becchu,0,0,0,1,0,141,x,131
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,325,bravo,FALSE,l3reelgun,10,8,2,8,4,1360,s+,111,kugelschreiber_hue,11,7,4,8,4,1105,s+,151,sputtery_clear,9,9,0,12,3,1303,s+,182,dualsweeper_custom,6,5,1,12,2,894,s+,315,heromaneuver_replica,7,5,2,7,4,1350,s+,130,bucketslosher_soda,11,9,2,9,1,1034,s+,183,carbon_deco,20,19,1,6,1,896,s+,48,dualsweeper,14,7,7,8,5,1423,s+,123
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,6,6,0,5,2,980,x,375,quadhopper_black,16,11,5,9,2,1152,x,132,hydra_custom,14,8,6,5,3,864,x,170,sshooter_collabo,12,8,4,9,1,839,x,98,nova_becchu,6,5,1,8,3,1004,x,310,96gal_deco,9,7,2,8,4,1146,x,73,prime_becchu,12,9,3,9,0,898,x,268,variableroller_foil,9,6,3,8,5,1077,x,143
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,l3reelgun,12,9,3,7,3,1273,s+,111,bold_7,10,10,0,11,2,897,s+,47,furo,9,5,4,5,4,1240,s+,268,dualsweeper_custom,8,5,3,6,3,1260,s+,249,bucketslosher_soda,16,13,3,10,3,994,s+,183,52gal_becchu,7,4,3,9,4,1044,s+,227,rapid_becchu,5,4,1,6,3,886,s+,83,barrelspinner_remix,10,7,3,5,5,1471,s+,486
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,prime_becchu,9,7,2,6,3,1236,x,375,dynamo_tesla,14,12,2,7,4,1084,x,63,52gal_becchu,7,6,1,9,1,878,x,164,bold_neo,7,5,2,2,8,1483,x,274,wakaba,7,5,2,7,4,1430,x,195,screwslosher_becchu,8,5,3,9,2,958,x,57,bold,11,10,1,9,1,1166,x,285,prime_becchu,5,4,1,5,4,1236,x,272
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,manta,318,bravo,FALSE,prime_becchu,8,4,4,9,1,811,x,375,sputtery,6,5,1,11,3,1299,x,223,squiclean_g,8,5,3,10,2,958,x,63,sshooter_becchu,19,17,2,6,8,1555,x,131,bold,5,4,1,9,4,1249,x,174,jetsweeper,5,4,1,10,2,756,x,132,maneuver_collabo,16,15,1,7,3,1133,x,144,l3reelgun_d,15,13,2,6,6,1487,x,286
2020-05-06T08:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,l3reelgun,8,7,1,7,3,1413,s+,111,prime_becchu,3,3,0,7,2,1070,s+,109,sshooter,4,3,1,10,2,960,s+,66,liter4k_scope,8,7,1,6,5,1278,s+,180,variableroller_foil,8,7,1,7,4,1144,s+,118,nzap89,13,11,2,5,5,1360,s+,130,52gal,11,5,6,4,0,1010,s+,98,dualsweeper_custom,10,7,3,5,2,1296,s+,153
