# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-24T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,52gal_becchu,4,4,0,5,2,798,,47,sshooter_becchu,4,3,1,3,4,1063,,33,splatroller_collabo,4,3,1,5,2,801,,15,promodeler_pg,3,2,1,1,2,0,,57,promodeler_mg,3,3,0,4,2,1278,,25,hokusai,5,5,0,2,4,1002,,27,bold,3,2,1,2,1,800,,34,carbon_deco,4,4,0,4,1,515,,20
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,7,7,0,3,4,974,,117,dualsweeper_custom,6,5,1,4,2,967,,102,furo,0,0,0,3,2,785,,35,bucketslosher_soda,2,1,1,3,2,653,,94,sshooter,7,5,2,4,1,974,,123,barrelspinner_remix,6,6,0,3,2,872,,95,heroshooter_replica,3,2,1,3,3,863,,24,carbon,1,0,1,3,2,667,,9
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,sshooter_becchu,3,3,0,4,2,761,,117,dualsweeper_custom,6,5,1,4,2,1109,,102,bucketslosher_soda,4,4,0,7,2,882,,94,furo,3,0,3,3,2,811,,35,pablo,7,6,1,2,4,1338,,25,sshooter,5,4,1,3,3,881,,84,maneuver_becchu,8,6,2,3,2,792,,68,nzap89,1,1,0,5,3,775,,53
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,sshooter_becchu,6,5,1,4,3,867,,117,dualsweeper_custom,9,7,2,3,2,1064,,102,ochiba,3,1,2,5,2,954,,94,furo,1,1,0,5,2,757,,35,maneuver,3,3,0,4,4,1086,,33,nzap83,5,4,1,3,4,1015,,89,bottlegeyser_foil,7,6,1,4,3,888,,111,prime_becchu,8,4,4,3,2,790,,77
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,sshooter_becchu,2,2,0,5,3,833,,117,dualsweeper_custom,7,6,1,2,3,1248,,102,sputtery_hue,3,2,1,3,3,962,,35,bold_7,3,3,0,4,3,926,,43,bold,3,3,0,3,4,1323,,316,furo,6,5,1,3,4,1111,,73,momiji,4,4,0,2,4,954,,44,dualsweeper_custom,2,2,0,5,2,946,,72
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,sshooter_becchu,4,4,0,3,3,794,,117,nzap89,3,3,0,3,4,1006,,111,dualsweeper_custom,5,4,1,4,1,895,,102,sputtery_hue,6,4,2,6,2,867,,35,nzap89,4,3,1,2,4,1241,,98,sputtery_clear,4,2,2,4,3,965,,150,hokusai_hue,9,8,1,4,4,925,,142,hissen_hue,5,3,2,5,2,839,,230
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,sshooter_becchu,3,2,1,0,4,820,,117,nzap89,5,4,1,4,3,1077,,46,dualsweeper_custom,3,2,1,2,3,1042,,102,sputtery_hue,2,2,0,4,3,806,,35,nzap89,0,0,0,1,4,1045,,68,nzap89,7,6,1,3,3,963,,84,nzap85,5,4,1,4,2,931,,74,nzap89,1,0,1,2,2,0,,34
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,7,5,2,5,3,855,,117,nzap89,3,3,0,2,2,1014,,46,dualsweeper_custom,5,4,1,3,2,984,,102,sputtery_hue,1,1,0,5,3,808,,35,nzap83,5,5,0,4,2,952,,31,ochiba,5,4,1,3,2,941,,95,sshooter_becchu,6,4,2,3,3,891,,123,bold_7,2,2,0,3,3,877,,37
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,13,11,2,4,3,858,,117,bold_neo,4,3,1,5,5,1128,,47,dualsweeper_custom,6,5,1,2,3,1099,,102,sputtery_hue,4,1,3,4,3,966,,35,52gal_becchu,10,9,1,5,4,1151,,68,bold,2,2,0,4,4,1004,,46,nzap85,5,3,2,6,2,938,,40,pablo,1,1,0,5,3,799,,50
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,13,9,4,1,4,956,,117,bold_neo,6,5,1,2,5,1222,,47,dualsweeper_custom,13,9,4,1,3,1132,,102,sputtery_hue,7,4,3,2,3,1007,,35,bold,1,1,0,7,3,1303,,19,promodeler_pg,2,2,0,6,3,1151,,32,furo,3,2,1,7,3,1015,,42,hokusai,2,1,1,7,1,496,,30
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,promodeler_mg,2,1,1,6,2,1118,,45,hokusai_becchu,6,5,1,4,2,839,,35,sshooter_becchu,4,4,0,3,3,821,,46,splatroller_collabo,4,3,1,3,2,803,,53,furo_deco,6,6,0,2,3,1071,,45,squiclean_b,4,3,1,3,4,871,,17,promodeler_mg,2,1,1,5,2,810,,7,hokusai_becchu,6,6,0,3,0,717,,20
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,sshooter_becchu,3,3,0,2,3,803,,117,dualsweeper_custom,10,8,2,0,3,1354,,102,splatroller_collabo,4,4,0,2,2,653,,12,heroroller_replica,1,1,0,2,1,547,,66,jetsweeper,1,1,0,4,4,1138,,34,hissen_hue,3,1,2,5,2,902,,23,splatroller,3,3,0,4,1,633,,37,splatroller_becchu,1,1,0,3,2,484,,18
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,promodeler_mg,5,5,0,5,2,1028,,45,nzap89,5,3,2,2,4,965,,247,sshooter_collabo,5,5,0,2,1,874,,55,barrelspinner_deco,4,4,0,1,3,826,,62,nzap89,1,1,0,3,5,1206,,63,nzap89,3,3,0,3,3,824,,39,hissen,5,3,2,3,3,774,,34,sshooter,3,3,0,8,1,684,,36
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,sshooter_becchu,6,5,1,5,3,828,,117,dualsweeper_custom,6,5,1,4,3,1151,,102,heroroller_replica,1,1,0,3,2,614,,66,splatroller,0,0,0,6,1,477,,14,sputtery_clear,6,5,1,2,3,1038,,58,sshooter_becchu,6,5,1,4,3,833,,44,nzap85,6,3,3,1,3,733,,35,dualsweeper,6,4,2,4,2,688,,36
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,devon,180,alpha,,promodeler_mg,8,5,3,6,2,1036,,45,bold,9,6,3,3,4,1370,,49,nzap89,5,5,0,4,4,1013,,247,splatspinner,3,2,1,5,1,636,,24,furo_deco,5,4,1,3,3,1133,,242,sputtery_clear,4,4,0,5,2,1081,,41,nzap85,7,3,4,6,2,904,,48,nzap89,7,7,0,4,3,883,,28
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,9,8,1,1,4,913,,117,dualsweeper_custom,20,13,7,1,3,1187,,102,sputtery_clear,8,6,2,0,3,821,,66,hokusai_hue,2,2,0,5,1,412,,22,maneuver_becchu,2,2,0,6,1,873,,30,l3reelgun,2,2,0,6,1,742,,47,promodeler_mg,3,2,1,9,1,703,,25,carbon,1,1,0,8,1,616,,22
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,promodeler_mg,3,3,0,5,3,1303,,45,nzap89,6,5,1,1,5,1335,,247,sshooter_becchu,5,3,2,4,3,940,,46,splatroller_collabo,6,6,0,6,1,587,,53,sshooter,6,6,0,4,2,1168,,32,momiji,1,0,1,2,3,1097,,66,wakaba,7,5,2,6,2,880,,11,longblaster,5,5,0,5,1,636,,259
2020-05-24T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,10,8,2,1,4,996,,117,bamboo14mk1,6,5,1,1,5,1074,,250,sputtery_clear,5,3,2,0,3,892,,66,hokusai_hue,8,6,2,3,1,516,,22,wakaba,3,3,0,6,3,935,,60,momiji,1,1,0,5,2,879,,21,bold,1,1,0,6,2,853,,17,dualsweeper_custom,0,0,0,5,1,631,,20
2020-05-24T18:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,promodeler_mg,2,2,0,5,1,1122,,45,bold,5,1,4,1,4,1101,,39,hissen,7,5,2,4,2,853,,91,splatscope_collabo,10,10,0,0,2,806,,25,liter4k,1,0,1,2,3,945,,47,wakaba,2,1,1,6,2,905,,56,maneuver_becchu,5,5,0,5,2,861,,259,nzap85,5,4,1,5,2,847,,49
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,hokke,180,alpha,,maneuver_becchu,8,5,3,3,3,924,,39,hissen_hue,8,7,1,1,3,1110,,145,explosher,7,6,1,2,3,952,,113,wakaba,8,6,2,1,2,608,,89,bold,4,4,0,4,4,1242,,46,promodeler_mg,1,1,0,7,2,935,,19,52gal_becchu,1,1,0,6,1,702,,33,variableroller,1,1,0,7,1,463,,25
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,hokke,180,bravo,,maneuver_becchu,2,2,0,8,1,605,,39,52gal_becchu,1,1,0,7,2,875,,83,nzap85,3,3,0,8,1,713,,22,splatroller_collabo,1,1,0,9,1,537,,13,ochiba,4,4,0,1,3,1065,,113,prime_becchu,12,10,2,1,3,1008,,198,bottlegeyser_foil,17,16,1,2,3,843,,118,nzap85,7,2,5,3,2,621,,42
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,maneuver_becchu,6,3,3,6,2,724,,39,promodeler_pg,5,5,0,4,4,1352,,56,splatcharger_becchu,5,4,1,1,2,725,,43,dualsweeper_custom,3,2,1,6,1,595,,18,promodeler_rg,6,2,4,1,5,1262,,110,bold,5,5,0,3,3,1055,,37,dualsweeper_custom,5,4,1,3,2,931,,59,heroroller_replica,5,5,0,7,1,568,,115
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_becchu,5,5,0,3,3,1052,,39,pablo,4,4,0,2,5,1263,,56,sshooter_collabo,5,3,2,6,1,689,,43,splatroller,3,3,0,7,1,659,,18,dualsweeper,10,8,2,3,4,1217,,115,barrelspinner_remix,7,5,2,2,4,1036,,153,dualsweeper,3,1,2,5,2,697,,17,heroshooter_replica,5,4,1,5,2,602,,37
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_becchu,7,6,1,4,3,798,,39,bold_7,5,2,3,1,5,1272,,56,sputtery_hue,9,8,1,1,3,1034,,43,splatroller,3,2,1,3,2,738,,18,heroshooter_replica,0,0,0,5,3,1286,,33,momiji,0,0,0,0,4,1083,,21,maneuver_becchu,3,3,0,5,2,863,,52,splatroller,6,6,0,8,1,504,,12
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,maneuver_becchu,9,8,1,5,2,836,,39,dynamo_becchu,2,1,1,3,4,1006,,56,sputtery_hue,9,6,3,2,3,978,,43,splatroller,7,7,0,4,2,895,,18,promodeler_pg,5,3,2,6,3,996,,37,promodeler_mg,4,4,0,4,2,971,,33,promodeler_mg,6,5,1,7,4,964,,26,bold_neo,2,2,0,5,3,948,,26
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,bravo,,maneuver_becchu,5,4,1,5,2,869,,39,dynamo_becchu,0,0,0,4,5,1298,,56,sputtery_hue,3,3,0,6,1,726,,43,longblaster,0,0,0,0,0,0,,18,promodeler_pg,3,2,1,1,5,1353,,63,sputtery_clear,6,6,0,2,4,899,,87,prime_becchu,4,4,0,2,2,681,,59,dynamo_tesla,5,3,2,2,2,651,,141
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,bravo,,maneuver_becchu,5,4,1,3,3,926,,39,splatroller,10,10,0,3,3,962,,56,dualsweeper_custom,4,3,1,3,2,845,,43,hokusai_becchu,2,2,0,3,2,512,,34,sputtery_hue,4,4,0,4,3,1306,,59,maneuver_becchu,4,3,1,6,1,774,,93,hotblaster,4,3,1,4,2,666,,67,splatroller,2,2,0,5,1,543,,25
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,maneuver_becchu,5,4,1,5,2,720,,39,sputtery_hue,4,4,0,4,3,1192,,47,wakaba,5,4,1,5,4,1106,,30,bold,0,0,0,0,0,0,,22,dynamo_tesla,6,4,2,3,3,1001,,68,barrelspinner_remix,3,2,1,3,2,974,,326,sshooter,11,8,3,3,2,934,,35,splatroller,0,0,0,3,1,467,,19
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_becchu,8,7,1,4,3,999,,39,sputtery_hue,2,2,0,3,4,1205,,47,wakaba,6,4,2,4,3,1057,,30,maneuver,3,2,1,3,3,908,,16,promodeler_mg,5,4,1,4,3,1282,,25,pablo,7,7,0,4,4,1060,,13,nzap83,2,1,1,3,3,913,,32,splatroller_collabo,2,2,0,4,1,561,,40
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,hokke,180,alpha,,maneuver_becchu,6,6,0,7,1,723,,39,bold_7,10,8,2,1,5,1349,,30,quadhopper_black,5,4,1,4,1,935,,47,maneuver,1,1,0,4,2,682,,16,bold,6,5,1,4,4,1234,,34,splatroller,3,3,0,5,3,1001,,21,bold_7,4,3,1,6,1,975,,27,splatroller,5,5,0,4,1,623,,52
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,hokke,180,alpha,,maneuver_becchu,11,10,1,2,4,1170,,40,bold_7,10,9,1,1,4,1301,,30,dynamo_tesla,4,2,2,2,2,691,,47,maneuver,1,1,0,2,2,573,,16,bold_7,2,2,0,6,2,1076,,28,nzap89,4,3,1,6,3,961,,40,sputtery_clear,2,0,2,6,2,896,,107,hokusai_becchu,3,2,1,4,2,554,,51
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,hokke,180,alpha,,maneuver_becchu,7,7,0,3,3,1075,,40,bold_7,4,4,0,5,3,913,,30,dynamo_tesla,5,4,1,1,2,742,,47,maneuver,1,0,1,3,2,658,,16,nzap89,5,4,1,3,3,1042,,97,splatroller,5,5,0,4,2,1027,,28,bold_7,3,3,0,7,2,855,,26,sshooter,1,0,1,1,1,0,,39
2020-05-24T20:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_becchu,11,11,0,3,3,1094,,40,bold_7,10,7,3,0,4,1196,,30,dynamo_tesla,4,2,2,4,2,777,,47,maneuver,1,0,1,4,2,652,,16,sshooter_becchu,3,3,0,4,4,1060,,19,sshooter_becchu,3,2,1,3,5,973,,36,hissen_hue,3,3,0,6,2,915,,23,dualsweeper,3,3,0,7,2,726,,12
2020-05-24T20:00:00+00:00,5.2.0,fest,standard,nawabari,hokke,180,alpha,,sputtery,3,1,2,0,3,928,,26,bold_7,3,3,0,3,4,1300,,33,sharp,5,5,0,3,3,916,,25,hokusai_hue,2,2,0,3,2,564,,31,furo_deco,3,3,0,1,2,969,,34,sshooter_becchu,3,3,0,4,2,874,,20,carbon,2,2,0,3,2,601,,24,splatcharger,1,1,0,3,1,520,,26
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,282,alpha,TRUE,maneuver_becchu,11,11,0,5,4,1059,s,40,jetsweeper,6,4,2,4,4,1039,s,42,hissen,3,0,3,8,3,713,s,44,carbon,6,6,0,7,2,635,s,45,maneuver_becchu,6,6,0,6,3,1059,s,68,screwslosher_becchu,9,7,2,6,5,1034,s,48,dynamo_tesla,7,5,2,8,2,842,s,55,promodeler_pg,8,4,4,4,2,0,s,60
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,85,alpha,TRUE,sputtery,2,2,0,2,1,359,b,26,sharp_neo,4,4,0,0,1,433,b-,35,prime_becchu,5,3,2,0,1,338,b,24,screwslosher_becchu,3,1,2,2,0,271,b-,34,pablo,1,1,0,3,1,383,b,40,maneuver_collabo,3,3,0,3,1,287,b-,38,soytuber,0,0,0,2,0,127,b,51,sharp,0,0,0,3,1,0,b-,49
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,218,alpha,TRUE,sputtery,7,6,1,6,2,689,b,27,splatroller,6,5,1,1,2,1013,b-,18,splatscope_becchu,9,9,0,2,3,605,b-,45,parashelter,5,2,3,3,2,580,b,25,bucketslosher,4,4,0,6,4,788,b+,29,promodeler_mg,5,5,0,7,2,747,b-,21,nautilus47,1,0,1,8,1,343,b+,42,hokusai,2,2,0,6,0,265,b-,29
2020-05-24T22:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,9,6,3,1,4,929,,132,bold_7,5,5,0,1,4,1007,,78,sharp_neo,4,4,0,2,2,958,,48,pablo_hue,5,4,1,2,2,694,,65,52gal_becchu,3,2,1,4,4,1204,,65,momiji,1,1,0,7,2,894,,75,heroshooter_replica,3,3,0,8,2,825,,87,squiclean_a,0,0,0,0,0,0,,164
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,232,bravo,TRUE,sputtery,5,5,0,6,3,735,b,27,nzap89,5,4,1,6,3,782,b-,20,squiclean_a,5,4,1,4,3,692,b+,41,quadhopper_white,1,0,1,6,0,586,b,25,bold,14,14,0,3,4,1158,b,24,l3reelgun,3,1,2,2,4,981,b,27,dualsweeper,2,1,1,5,2,578,b-,22,maneuver_becchu,6,5,1,3,2,506,b-,38
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,200,bravo,TRUE,sputtery,7,7,0,5,4,909,b,27,dualsweeper_custom,7,5,2,7,2,692,b-,24,promodeler_rg,1,1,0,6,1,671,b,28,squiclean_a,4,2,2,5,2,555,b+,41,quadhopper_black,8,7,1,5,2,920,b,36,sputtery_clear,5,2,3,3,3,891,b-,40,jetsweeper,10,7,3,3,3,773,b+,32,furo_deco,8,4,4,5,2,488,b-,34
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hokusai_becchu,11,11,0,7,4,1043,b,27,maneuver,3,1,2,6,4,986,b-,31,52gal_becchu,7,4,3,8,4,877,b,25,dynamo_tesla,10,7,3,7,3,782,b+,56,nzap89,16,13,3,7,5,1241,b-,29,furo_deco,11,9,2,3,4,1109,b-,54,dualsweeper_custom,6,2,4,4,2,603,b-,45,splatroller,4,3,1,11,0,462,b-,46
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,163,alpha,TRUE,hokusai_becchu,5,4,1,4,1,576,b,27,furo_deco,8,8,0,4,3,886,b+,46,sputtery_hue,2,1,1,5,1,559,b+,43,52gal_becchu,3,3,0,3,2,514,b,25,promodeler_pg,6,6,0,4,4,908,b+,56,maneuver,4,4,0,5,2,495,b-,31,sputtery_hue,3,1,2,6,2,477,b-,30,squiclean_b,7,5,2,2,2,427,b-,61
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,110,alpha,TRUE,hokusai_becchu,2,2,0,5,0,267,b,27,promodeler_pg,3,3,0,1,3,730,b,35,promodeler_mg,4,3,1,1,3,618,b+,41,splatroller,5,4,1,2,1,360,b-,28,nzap85,2,1,1,3,3,534,b-,17,pablo,1,0,1,2,3,487,b-,39,hokusai_becchu,3,3,0,4,1,288,b-,27,promodeler_mg,2,2,0,3,1,0,b-,25
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,111,alpha,TRUE,hokusai_becchu,4,2,2,2,1,394,b,27,barrelspinner_remix,5,4,1,1,1,473,b-,29,splatspinner,6,5,1,4,0,336,b+,34,promodeler_mg,4,3,1,4,0,281,b+,34,barrelspinner_remix,7,5,2,2,2,472,b-,40,bamboo14mk1,2,2,0,3,1,333,b-,24,sputtery,4,2,2,4,1,308,b-,28,splatroller_becchu,2,2,0,5,0,226,b-,26
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hokusai_becchu,12,10,2,9,3,838,b,27,splatspinner,20,17,3,6,4,1282,b+,34,promodeler_mg,18,10,8,7,5,1200,b,65,splatscope,6,5,1,7,1,412,b-,17,spygadget,7,4,3,10,6,1168,b-,23,barrelspinner_remix,11,11,0,7,5,988,b-,40,hokusai_becchu,8,8,0,13,3,722,b+,36,prime,5,4,1,12,3,688,b-,17
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,117,bravo,TRUE,hokusai_becchu,2,2,0,4,2,478,b,27,prime_becchu,2,2,0,4,2,453,b,35,quadhopper_black,0,0,0,3,1,289,b,37,splatscope,2,2,0,4,2,246,b,44,promodeler_pg,3,3,0,2,2,527,b-,36,bold_7,6,6,0,2,2,511,b-,40,variableroller_foil,4,4,0,3,1,314,b-,30,liter4k,3,0,3,1,1,252,b-,29
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,190,alpha,TRUE,hokusai_becchu,6,4,2,5,2,694,b,27,bold_7,7,7,0,2,1,1031,b+,41,splatroller,13,10,3,4,2,602,b,37,squiclean_g,2,2,0,7,2,368,b-,52,promodeler_pg,3,3,0,8,2,1075,b,38,dualsweeper_custom,7,6,1,3,3,929,b,34,carbon_deco,6,6,0,7,1,443,b-,27,barrelspinner_remix,3,2,1,6,3,386,b,24
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,230,alpha,TRUE,hokusai_becchu,7,5,2,2,3,733,b,27,screwslosher_becchu,17,17,0,2,3,781,b,33,maneuver,5,5,0,1,3,752,b-,22,splatscope,2,1,1,2,1,254,b-,20,dynamo_becchu,5,5,0,6,3,962,b-,35,sputtery_clear,1,1,0,7,3,770,b-,31,barrelspinner_remix,1,1,0,9,1,440,b-,22,nova_neo,0,0,0,7,0,173,b,39
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,270,alpha,TRUE,hokusai_becchu,10,7,3,8,4,876,b,27,bold_neo,8,5,3,4,5,1112,b-,31,rapid_becchu,15,12,3,4,3,790,b-,72,maneuver_becchu,8,4,4,6,2,713,b-,35,sputtery,11,10,1,11,6,1034,b-,26,promodeler_pg,6,5,1,6,4,944,b,37,variableroller_foil,7,2,5,7,4,759,b,35,prime_becchu,5,5,0,6,3,684,b-,47
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,268,bravo,TRUE,hokusai_becchu,11,9,2,9,3,936,b+,27,promodeler_pg,10,10,0,9,6,1362,b+,43,splatcharger_collabo,2,2,0,8,2,621,b+,74,quadhopper_black,1,0,1,9,2,559,b-,17,sputtery_clear,17,14,3,7,4,1148,b-,47,dynamo_becchu,8,6,2,7,3,911,b-,29,prime_becchu,13,9,4,5,4,846,b+,45,sharp,5,3,2,3,1,0,b,25
2020-05-24T22:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,232,alpha,TRUE,hokusai_becchu,10,8,2,5,3,818,b+,27,sputtery_clear,6,5,1,5,2,790,b-,45,prime_becchu,6,4,2,3,2,634,b-,24,splatscope_becchu,2,2,0,3,1,361,b,59,nzap89,4,2,2,6,3,1082,b+,54,hokusai_hue,12,10,2,6,4,951,b+,42,clashblaster_neo,8,4,4,7,2,414,b-,45,barrelspinner_deco,0,0,0,0,0,0,b+,45
2020-05-25T00:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,3,3,0,0,4,901,,117,96gal_deco,12,12,0,0,2,972,,41,splatroller_collabo,6,4,2,2,3,766,,15,splatroller,2,2,0,5,0,724,,48,promodeler_mg,3,2,1,4,3,1122,,69,sshooter_becchu,3,2,1,7,1,709,,20,splatroller,1,0,1,5,1,666,,37,barrelspinner_remix,3,2,1,6,0,471,,24
2020-05-25T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,58,alpha,TRUE,sshooter_becchu,2,2,0,0,2,368,s+,117,hissen_hue,3,2,1,0,1,318,s+,87,clashblaster_neo,4,3,1,0,1,314,s+,43,prime_collabo,3,2,1,1,1,212,s+,63,nzap83,1,1,0,2,1,391,s+,47,hotblaster_custom,0,0,0,3,0,205,s+,141,maneuver_becchu,0,0,0,3,0,146,s+,51,pablo,0,0,0,1,1,0,s+,73
2020-05-25T00:00:00+00:00,5.2.0,gachi,standard,hoko,ama,42,alpha,TRUE,sshooter_becchu,0,0,0,1,0,195,s+,117,hissen_hue,5,4,1,0,1,378,s+,87,splatroller,1,1,0,1,1,241,s+,50,liter4k,1,1,0,1,0,139,s+,100,nzap83,1,1,0,1,1,259,s+,47,pablo,0,0,0,2,0,169,s+,73,squiclean_g,1,1,0,2,0,149,s+,63,h3reelgun_d,1,1,0,1,0,0,s+,127
2020-05-25T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,84,bravo,TRUE,sshooter_becchu,2,2,0,2,1,379,s+,117,liter4k_custom,4,4,0,1,2,433,s+,92,nzap89,3,1,2,3,1,395,s+,134,heroroller_replica,0,0,0,4,1,298,s+,54,splatroller,3,3,0,0,2,510,s+,50,screwslosher_becchu,3,2,1,2,1,475,s+,67,96gal,7,5,2,3,1,433,s+,111,nzap85,1,0,1,2,0,336,s+,90
2020-05-25T00:00:00+00:00,5.2.0,gachi,standard,hoko,ama,305,bravo,FALSE,sshooter_becchu,7,6,1,8,3,1035,s+,117,splatspinner,13,6,7,5,6,1666,s+,84,nzap85,6,5,1,10,3,1350,s+,64,96gal,7,5,2,12,3,852,s+,111,prime_becchu,17,11,6,4,5,1407,s+,71,splatroller,10,7,3,10,3,1292,s+,50,splatscope,15,11,4,4,3,1139,s+,89,sshooter,12,6,6,4,5,1124,s+,83
2020-05-25T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,6,6,0,9,4,1219,s+,117,dualsweeper_custom,9,7,2,9,3,1303,s+,66,hokusai_hue,8,5,3,6,4,1173,s+,57,hydra_custom,12,8,4,5,4,1052,s+,111,liter4k_scope,11,11,0,4,5,1464,s+,51,nzap89,7,5,2,10,3,1385,s+,44,barrelspinner_remix,8,4,4,4,5,1226,s+,100,splatroller,10,8,2,9,2,1063,s+,50
2020-05-25T02:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,hokusai_becchu,3,2,1,3,4,946,,27,nzap85,3,0,3,2,3,792,,9,carbon,2,2,0,4,2,700,,22,maneuver_collabo,2,2,0,2,1,307,,11,bucketslosher_deco,7,6,1,1,3,959,,12,dualsweeper_custom,3,3,0,2,2,821,,19,sshooter,0,0,0,5,0,279,,5,sshooter_becchu,0,0,0,1,0,0,,6
