# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,314,bravo,FALSE,bold_7,8,5,3,11,3,936,s+,123,dualsweeper_custom,12,11,1,8,2,979,s+,180,parashelter,16,13,3,8,4,1146,s+,174,rapid_becchu,14,10,4,12,1,1118,s+,193,barrelspinner_deco,16,8,8,13,0,683,s+,118,nova,13,12,1,10,1,956,s+,105,nzap89,15,13,2,7,3,1353,s+,96,maneuver,9,6,3,9,3,1176,s+,82
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,bold_7,9,7,2,12,4,1191,s+,123,sshooter_collabo,7,6,1,9,2,860,s+,202,nzap83,7,4,3,6,6,1450,s+,61,herocharger_replica,7,7,0,4,3,933,s+,210,hissen_hue,9,7,2,7,4,1296,s+,56,prime_collabo,12,9,3,7,1,937,s+,104,nzap85,9,8,1,7,2,1108,s+,154,longblaster_necro,11,6,5,3,3,1145,s+,143
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,8,7,1,6,5,1164,s+,123,maneuver_collabo,12,12,0,8,2,865,s+,102,campingshelter_camo,3,2,1,5,2,966,s+,80,liter4k_scope,11,7,4,4,5,1241,s+,116,sputtery_clear,8,8,0,11,2,828,s+,79,longblaster_necro,10,8,2,7,5,995,s+,143,furo,7,4,3,5,6,1738,s+,207,splatscope,4,3,1,5,3,734,s+,51
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,bold_7,6,4,2,12,3,966,s+,123,dynamo,9,6,3,4,5,1163,s+,166,sputtery_clear,12,11,1,8,3,943,s+,76,52gal_becchu,5,4,1,13,0,444,s+,183,bold,10,8,2,9,1,943,s+,140,herobrush_replica,22,18,4,7,3,890,s+,57,bold_neo,6,5,1,7,6,1304,s+,128,liter4k_scope,10,6,4,2,3,761,s+,319
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,bold_7,12,11,1,7,4,1065,s+,123,nzap89,12,6,6,4,5,1141,s+,203,nova,15,12,3,8,2,790,s+,146,barrelspinner,11,7,4,6,3,1013,s+,210,sputtery_clear,11,8,3,8,4,1264,s+,101,prime_becchu,5,5,0,9,4,1039,s+,166,dynamo_becchu,6,6,0,10,4,864,s+,178,sshooter,10,6,4,9,3,1041,s+,134
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,157,alpha,TRUE,bold_7,5,3,2,6,2,608,s+,123,wakaba,8,8,0,4,3,807,s+,95,nzap85,2,0,2,4,1,621,s+,331,variableroller_foil,4,4,0,2,3,826,s+,63,momiji,6,4,2,6,2,757,s+,61,sharp,8,5,3,6,1,616,s+,142,liter4k_scope,3,2,1,1,3,781,s+,143,splatroller,7,5,2,2,3,653,s+,171
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,6,4,2,9,6,1020,s+,123,splatroller,13,11,2,13,2,770,s+,142,jetsweeper,8,5,3,4,8,1336,s+,252,rapid_deco,5,5,0,8,2,1230,s+,124,wakaba,17,12,5,8,4,1320,s+,95,sshooter_collabo,12,10,2,4,4,935,s+,136,barrelspinner_remix,6,4,2,6,3,1163,s+,168,dynamo_becchu,9,8,1,7,5,1078,s+,231
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,11,9,2,8,5,1272,s+,123,prime_becchu,7,5,2,6,2,877,s+,165,squiclean_a,10,5,5,8,3,691,s+,161,heroroller_replica,8,6,2,5,3,744,s+,146,prime_becchu,10,9,1,4,4,867,s+,50,sshooter_becchu,8,7,1,4,4,1145,s+,97,nova,14,10,4,8,3,906,s+,205,bamboo14mk1,3,1,2,9,3,876,s+,199
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,323,alpha,FALSE,bold_7,17,17,0,8,6,1282,s+,123,herocharger_replica,8,4,4,4,3,785,s+,98,sputtery_clear,12,7,5,6,3,998,s+,74,nzap85,13,6,7,7,4,1136,s+,123,bold_neo,8,8,0,9,4,1096,s+,53,splatcharger_becchu,11,10,1,5,4,1030,s+,117,parashelter_sorella,4,2,2,7,5,1262,s+,76,bold_7,6,5,1,13,3,969,s+,104
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,7,6,1,9,5,1170,s+,123,dualsweeper_custom,5,5,0,6,4,1343,s+,74,carbon_deco,5,4,1,7,1,656,s+,124,splatroller,10,8,2,11,2,771,s+,138,bold_neo,7,6,1,6,5,1069,s+,118,dualsweeper,16,10,6,3,7,1371,s+,111,hokusai,10,7,3,8,0,721,s+,98,carbon_deco,10,9,1,6,2,999,s+,90
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,321,bravo,FALSE,bold_7,9,8,1,14,3,1043,s+,123,nzap85,12,9,3,13,2,1047,s+,99,squiclean_a,3,2,1,12,2,853,s+,341,hydra,5,4,1,11,2,943,s+,295,splatroller,12,11,1,7,0,822,s+,143,nzap85,20,12,8,5,5,1625,s+,163,prime_becchu,21,17,4,6,3,1000,s+,72,squiclean_b,12,10,2,5,2,871,s+,131
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,4,2,2,12,2,825,s+,123,splatroller,12,12,0,7,3,1194,s+,59,parashelter_sorella,5,3,2,10,2,872,s+,70,52gal_becchu,11,9,2,3,4,1297,s+,58,heroroller_replica,12,12,0,5,5,1075,s+,113,heroroller_replica,9,5,4,6,3,1004,s+,78,52gal,10,8,2,8,4,718,s+,66,nzap89,9,6,3,7,4,1187,s+,110
2020-04-30T06:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,7,7,0,11,2,881,s+,123,dualsweeper_custom,7,4,3,3,5,1617,s+,216,kelvin525_deco,5,3,2,9,1,785,s+,86,prime_becchu,8,8,0,5,3,924,s+,64,jetsweeper,9,6,3,4,8,1643,s+,141,kelvin525_deco,8,7,1,4,3,764,s+,54,kelvin525,12,10,2,9,4,1101,s+,48,maneuver_collabo,9,5,4,5,4,686,s+,106
2020-04-30T08:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,3,3,0,4,3,703,,193,splatspinner,4,4,0,4,3,965,,63,prime_collabo,3,3,0,3,2,921,,121,herocharger_replica,3,2,1,4,1,511,,166,sshooter,2,2,0,4,1,874,,6,splatcharger_becchu,3,3,0,3,3,840,,90,splatcharger,7,6,1,2,2,781,,149,screwslosher,5,4,1,3,2,760,,180
2020-04-30T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,3,2,1,2,3,801,,193,octoshooter_replica,5,4,1,2,1,923,,121,kelvin525,5,4,1,3,3,769,,63,herocharger_replica,4,3,1,2,2,762,,166,h3reelgun_cherry,4,2,2,4,3,1073,,90,promodeler_pg,2,1,1,4,3,968,,122,sshooter,3,3,0,3,1,902,,6,screwslosher,3,3,0,2,1,527,,180
2020-04-30T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,3,3,0,3,3,723,,193,screwslosher,3,2,1,3,2,771,,180,herocharger_replica,5,5,0,4,2,666,,166,promodeler_mg,3,1,2,6,4,0,,90,96gal_deco,8,6,2,2,2,1070,,121,sshooter,2,2,0,2,0,908,,6,explosher_custom,5,4,1,4,1,775,,61,splatroller,6,4,2,3,2,744,,63
2020-04-30T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,3,2,1,3,2,698,,193,variableroller_foil,1,1,0,4,3,899,,112,sputtery_clear,0,0,0,4,1,655,,63,explosher_custom,3,3,0,6,1,600,,61,96gal_deco,3,3,0,1,3,979,,121,bottlegeyser_foil,7,4,3,3,2,818,,48,screwslosher,9,6,3,1,3,719,,180,herocharger_replica,5,4,1,1,2,704,,166
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,1,1,0,5,1,599,,193,ochiba,5,4,1,2,2,1073,,207,bamboo14mk1,5,4,1,4,1,616,,161,maneuver,4,3,1,5,1,529,,6,bold_7,5,5,0,6,2,905,,52,maneuver,2,2,0,0,3,738,,8,sshooter,6,5,1,2,1,712,,4,splatroller,4,4,0,5,1,703,,39
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo_hue,5,5,0,3,4,1048,,193,ochiba,2,1,1,0,3,1031,,207,bold_7,4,4,0,5,2,880,,52,maneuver,1,1,0,3,3,746,,9,dynamo_becchu,6,5,1,3,3,1076,,87,sshooter,5,4,1,2,2,831,,4,splatcharger,0,0,0,3,1,525,,39,splatcharger,4,2,2,3,1,524,,6
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,3,2,1,4,2,663,,193,dynamo_becchu,5,4,1,2,3,964,,87,bold_7,3,3,0,6,1,820,,52,maneuver,4,4,0,3,3,730,,9,sshooter,5,5,0,3,1,799,,4,ochiba,7,4,3,1,2,767,,207,splatroller_collabo,3,3,0,4,2,737,,39,maneuver,3,3,0,5,3,685,,6
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,5,3,2,2,5,1151,,193,bold_7,2,2,0,5,2,769,,52,sshooter,6,5,1,3,2,764,,4,bold_neo,1,1,0,6,0,458,,82,maneuver,5,5,0,1,4,947,,9,ochiba,3,2,1,3,2,867,,207,splatroller_collabo,4,4,0,3,3,792,,39,maneuver,5,3,2,4,2,632,,103
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,8,3,5,6,4,1159,,193,maneuver,5,5,0,2,5,1193,,9,bold_7,4,4,0,6,3,838,,52,squiclean_a,4,4,0,5,2,574,,83,wakaba,6,4,2,4,3,1027,,103,sshooter,12,10,2,4,2,993,,4,ochiba,7,4,3,3,2,878,,207,splatroller_collabo,2,1,1,5,2,786,,39
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,3,1,2,2,4,1093,,193,ochiba,2,2,0,2,3,887,,207,bold_7,6,5,1,7,2,711,,52,splatroller,1,1,0,7,0,455,,39,maneuver,7,5,2,3,4,1052,,9,sshooter,2,2,0,3,1,901,,5,heroshooter_replica,5,4,1,2,2,765,,103,squiclean_a,7,6,1,1,3,687,,83
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,9,4,5,1,5,1115,,193,bold_7,3,3,0,6,3,779,,52,furo,3,1,2,6,1,666,,39,sshooter,7,7,0,6,1,611,,5,furo,4,3,1,5,2,835,,103,maneuver,8,4,4,4,3,750,,9,bold,6,5,1,3,1,734,,41,squiclean_a,7,7,0,3,2,575,,83
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,pablo_hue,4,3,1,2,3,890,,193,rapid,3,2,1,2,2,808,,103,splatroller,8,8,0,2,3,794,,39,promodeler_mg,1,0,1,4,2,779,,6,momiji,5,2,3,1,3,1096,,511,maneuver,2,1,1,4,3,792,,9,dualsweeper_custom,1,0,1,4,1,575,,41,hotblaster,6,5,1,4,1,526,,83
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,pablo_hue,6,4,2,5,2,785,,193,rapid,6,5,1,4,2,835,,104,splatroller_collabo,10,9,1,3,2,687,,60,soytuber,1,1,0,4,0,84,,45,dualsweeper_custom,0,0,0,2,1,838,,41,splatroller,5,5,0,5,2,745,,39,quadhopper_black,6,6,0,6,1,594,,83,splatroller,4,4,0,6,0,260,,6
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,1,1,0,6,2,945,,193,splatroller,2,2,0,3,3,987,,45,splatroller,2,2,0,6,2,670,,6,pablo,2,1,1,7,1,563,,83,spygadget_sorella,5,1,4,1,4,1009,,104,barrelspinner_remix,11,10,1,0,4,960,,135,jetsweeper,1,1,0,3,3,842,,41,splatroller,9,9,0,2,2,831,,39
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,5,5,0,4,3,1026,,193,jetsweeper,3,2,1,2,2,951,,41,splatroller,2,2,0,4,2,946,,39,jetsweeper,4,2,2,6,1,604,,83,spygadget,6,3,3,2,4,1297,,104,96gal_deco,8,7,1,2,4,1058,,135,splatroller,5,4,1,5,1,566,,7,soytuber,2,2,0,2,1,460,,45
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,pablo_hue,4,4,0,5,1,667,,193,wakaba,8,8,0,2,3,953,,104,bold,2,1,1,2,1,790,,41,dynamo_becchu,1,0,1,1,1,389,,45,promodeler_mg,4,3,1,6,2,1006,,7,splatroller,3,3,0,5,1,724,,39,splatroller,2,2,0,2,2,522,,7,liter4k,4,2,2,1,2,488,,135
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,5,5,0,2,2,752,,193,bold,0,0,0,4,0,824,,41,liter4k,4,4,0,3,2,557,,135,splatroller,3,2,1,4,1,390,,7,wakaba,7,4,3,2,4,1011,,104,promodeler_mg,2,2,0,4,2,720,,7,hotblaster_custom,8,7,1,2,2,573,,208,bold_neo,0,0,0,3,1,294,,45
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,ama,186,bravo,TRUE,screwslosher_becchu,3,2,1,5,1,547,x,180,dynamo_becchu,3,1,2,6,3,684,x,138,nzap85,9,8,1,5,3,882,x,480,sharp_neo,2,1,1,4,3,1057,x,234,kugelschreiber_hue,3,0,3,2,4,1231,x,205,longblaster_necro,9,7,2,4,2,567,x,302,parashelter_sorella,7,7,0,3,3,808,x,135,sharp,10,6,4,3,3,847,x,387
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,campingshelter_camo,3,2,1,5,2,920,,193,sshooter_becchu,4,4,0,3,2,1050,,99,sshooter_collabo,7,6,1,5,3,958,,4,nautilus47,2,2,0,2,3,618,,45,52gal_becchu,5,5,0,2,4,1121,,226,kugelschreiber,4,4,0,3,3,793,,135,splatroller,3,2,1,3,3,733,,7,maneuver,5,4,1,6,1,704,,4
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,308,bravo,FALSE,hydra_custom,8,5,3,4,5,923,x,180,hotblaster_custom,13,11,2,10,4,1087,x,82,dynamo,9,8,1,6,4,1407,x,148,sharp_neo,5,2,3,10,5,1597,x,309,quadhopper_black,14,12,2,12,2,1021,x,114,parashelter_sorella,10,9,1,8,4,1068,x,375,barrelspinner_remix,7,6,1,4,7,1628,x,195,splatscope_collabo,7,3,4,3,6,1513,x,264
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,1,1,0,4,3,725,,193,maneuver,1,1,0,2,1,738,,4,sshooter_collabo,4,3,1,3,3,729,,4,quadhopper_black,7,7,0,5,1,595,,46,bold_7,5,4,1,4,2,897,,104,liter4k_scope,9,9,0,3,2,617,,98,liter4k_scope,1,1,0,3,1,528,,96,splatcharger,0,0,0,2,1,381,,3
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,ama,244,bravo,TRUE,rapid,5,2,3,6,3,745,x,180,liter4k,7,5,2,4,5,1134,x,106,momiji,9,6,3,5,6,1536,x,336,parashelter_sorella,7,6,1,6,3,869,x,164,sputtery_hue,5,4,1,6,4,1020,x,190,nzap85,8,7,1,6,3,1071,x,147,explosher,1,0,1,4,5,1326,x,261,squiclean_b,10,10,0,3,5,1101,x,497
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo_hue,3,2,1,3,3,686,,193,bold_neo,6,6,0,1,6,1266,,104,maneuver,2,1,1,3,2,879,,4,quadhopper_black,6,4,2,9,0,519,,46,liter4k_scope,2,2,0,3,3,770,,96,prime_becchu,8,7,1,4,1,728,,38,liter4k_scope,6,6,0,3,2,685,,98,splatcharger,2,1,1,3,1,424,,4
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,pablo_hue,4,4,0,5,2,767,,193,bold,0,0,0,2,2,771,,122,liter4k_scope,5,5,0,4,1,554,,98,bottlegeyser_foil,2,1,1,3,0,445,,38,bold_neo,6,6,0,2,7,1240,,309,pablo,2,2,0,0,2,669,,8,quadhopper_black,3,3,0,6,1,643,,46,squiclean_g,3,3,0,2,2,591,,148
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,ama,211,bravo,TRUE,splatcharger,1,1,0,2,0,622,x,180,variableroller_foil,4,3,1,6,6,1207,x,174,octoshooter_replica,8,5,3,10,2,639,x,262,dualsweeper_custom,10,7,3,6,2,796,x,405,heroroller_replica,7,6,1,5,2,684,x,408,hydra,2,2,0,4,2,499,x,92,96gal,12,10,2,3,4,1035,x,140,prime_becchu,8,6,2,4,3,802,x,107
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,218,bravo,TRUE,nzap85,9,3,6,5,4,1140,x,374,variableroller_foil,8,6,2,3,6,1295,x,406,explosher_custom,5,3,2,6,4,1033,x,293,hotblaster_custom,6,5,1,8,1,642,x,518,pablo_hue,5,4,1,6,4,746,x,240,splatscope_collabo,10,9,1,3,4,1217,x,503,prime_becchu,5,3,2,7,2,718,x,154,wakaba,7,3,4,4,8,1476,x,213
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,3,3,0,7,2,766,,193,bold,1,1,0,4,2,877,,122,heroshelter_replica,1,0,1,7,1,719,,154,hokusai_hue,0,0,0,5,1,599,,88,bold_neo,6,5,1,1,9,1724,,309,quadhopper_black,15,11,4,2,4,934,,46,liter4k_scope,9,6,3,0,2,593,,98,splatcharger,1,1,0,1,1,270,,38
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,ama,132,bravo,TRUE,bamboo14mk1,2,2,0,1,4,844,x,180,nova_neo,5,4,1,4,1,458,x,132,parashelter,1,0,1,2,2,723,x,366,squiclean_g,1,1,0,1,1,0,x,72,nzap89,5,5,0,4,2,562,x,95,variableroller_foil,3,2,1,1,3,786,x,275,splatcharger_collabo,1,1,0,1,1,486,x,169,spygadget,3,0,3,1,1,653,x,173
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,295,alpha,TRUE,nzap85,17,10,7,4,7,1673,x,374,campingshelter_camo,8,5,3,7,6,1083,x,311,heroroller_replica,16,13,3,6,2,877,x,186,dualsweeper_custom,16,13,3,6,4,1401,x,348,dualsweeper_custom,10,6,4,11,4,1257,x,390,pablo_hue,9,5,4,10,5,1139,x,240,hotblaster_custom,9,7,2,13,1,820,x,518,h3reelgun_d,7,4,3,7,7,1778,x,260
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo_hue,3,3,0,5,2,851,,193,bold_neo,3,1,2,2,9,1721,,309,quadhopper_black,5,4,1,7,1,661,,46,liter4k_scope_custom,1,0,1,3,0,238,,122,pablo_hue,6,5,1,2,3,833,,38,liter4k,4,2,2,3,1,637,,154,liter4k_scope,5,4,1,2,2,628,,98,hokusai_hue,5,5,0,2,1,594,,88
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,271,alpha,TRUE,dynamo_tesla,10,4,6,5,3,1010,x,180,dualsweeper_custom,17,8,9,4,4,1306,x,107,bold_7,10,9,1,5,6,1370,x,211,longblaster,14,11,3,9,2,902,x,366,quadhopper_black,8,8,0,12,2,775,x,122,promodeler_mg,5,2,3,10,6,1491,x,435,splatscope_collabo,5,5,0,5,5,1012,x,67,dualsweeper_custom,8,8,0,6,5,1378,x,262
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,0,0,0,6,0,442,,70,momiji,0,0,0,3,3,734,,6,maneuver,2,2,0,4,1,561,,4,splatroller,1,1,0,4,0,487,,136,52gal_becchu,8,7,1,2,2,649,,36,splatcharger,3,3,0,1,1,599,,9,longblaster_necro,1,1,0,0,2,521,,45,squiclean_b,5,4,1,0,2,474,,124
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,170,alpha,TRUE,nzap85,5,3,2,2,4,1087,x,374,dynamo_becchu,8,6,2,0,4,946,x,243,dualsweeper_custom,4,3,1,5,2,692,x,158,hotblaster_custom,11,8,3,4,2,595,x,308,nzap85,4,4,0,5,3,816,x,265,squiclean_a,5,3,2,5,3,650,x,517,variableroller_foil,2,1,1,6,4,849,x,295,longblaster,5,3,2,4,3,852,x,312
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,rapid_becchu,2,1,1,5,1,608,,193,pablo_hue,4,4,0,6,1,716,,38,squiclean_g,3,3,0,9,0,563,,154,liter4k_scope_custom,0,0,0,5,1,434,,122,bold_neo,8,7,1,0,8,1490,,309,quadhopper_black,12,9,3,3,2,755,,46,liter4k_scope,7,6,1,1,3,723,,98,hokusai_hue,3,3,0,4,1,519,,88
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper_custom,3,2,1,2,3,756,,376,liter4k_scope,3,1,2,1,3,879,,75,sshooter,3,2,1,6,2,740,,7,quadhopper_black,5,5,0,6,0,636,,226,prime_becchu,5,3,2,2,2,842,,121,sputtery_clear,7,7,0,2,3,819,,149,52gal_becchu,3,2,1,6,1,742,,58,liter4k_custom,6,3,3,1,2,558,,214
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,142,alpha,TRUE,nzap85,10,9,1,2,3,948,x,374,96gal,5,3,2,2,3,702,x,271,rapid_elite,3,1,2,1,2,585,x,371,barrelspinner_remix,3,2,1,0,2,564,x,404,dynamo_becchu,2,1,1,2,4,860,x,414,bottlegeyser_foil,0,0,0,3,2,477,x,290,rapid_becchu,2,2,0,4,2,602,x,240,kugelschreiber_hue,2,2,0,6,1,552,x,465
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,explosher,1,1,0,3,3,786,,193,bold_neo,6,6,0,1,7,1322,,309,quadhopper_black,3,3,0,7,0,495,,46,liter4k_scope_custom,0,0,0,2,1,298,,122,explosher_custom,2,0,2,2,2,747,,38,liter4k_scope,8,8,0,1,2,616,,98,hokusai_hue,0,0,0,4,1,550,,88,splatcharger,3,3,0,3,0,430,,50
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper_custom,4,3,1,3,2,725,,376,bold_neo,2,1,1,3,4,1096,,49,nautilus47,5,4,1,7,0,518,,40,splatscope_becchu,1,1,0,3,1,424,,79,quadhopper_black,5,4,1,5,2,714,,226,sputtery_clear,1,0,1,2,0,674,,149,sshooter,5,4,1,1,1,574,,146,splatroller_collabo,6,6,0,1,1,540,,214
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,121,bravo,TRUE,nzap85,2,0,2,3,3,665,x,374,liter4k,3,3,0,3,2,645,x,369,nzap85,1,1,0,4,2,561,x,227,hissen,1,1,0,2,3,588,x,364,nova,6,3,3,2,2,478,x,342,bottlegeyser_foil,4,4,0,1,2,502,x,495,nzap85,4,2,2,1,4,866,x,323,liter4k_scope,2,2,0,1,3,696,x,448
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,ama,113,alpha,TRUE,nzap85,5,3,2,2,2,607,x,374,kelvin525_becchu,5,3,2,1,2,507,x,564,wakaba,7,4,3,0,3,756,x,574,liter4k_scope,3,2,1,2,2,548,x,448,bottlegeyser_foil,1,0,1,3,2,534,x,495,nova,0,0,0,3,1,329,x,342,nzap85,2,1,1,3,2,712,x,227,liter4k,4,4,0,3,3,666,x,369
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper_custom,5,5,0,1,3,845,,376,splatroller,1,1,0,2,3,935,,7,quadhopper_black,12,9,3,4,1,861,,226,squiclean_b,3,3,0,5,2,713,,68,prime_collabo,4,4,0,4,2,1005,,105,sshooter,5,4,1,3,3,959,,149,ochiba,1,0,1,3,2,613,,37,sshooter,4,4,0,8,0,410,,146
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,291,bravo,TRUE,hissen_hue,8,6,2,10,4,1122,x,305,parashelter_sorella,10,10,0,8,5,1005,x,253,variableroller_foil,2,2,0,5,10,1797,x,254,prime_collabo,2,1,1,11,2,672,x,122,herobrush_replica,13,12,1,6,4,984,x,340,sshooter_collabo,9,6,3,8,4,1105,x,158,prime_becchu,11,11,0,5,3,959,x,198,liter4k,7,5,2,1,6,1500,x,320
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,ama,95,alpha,TRUE,nzap85,5,4,1,1,2,586,x,374,screwslosher_becchu,7,4,3,1,2,507,x,113,liter4k,2,2,0,1,1,302,x,198,wakaba,4,2,2,0,2,561,x,574,dualsweeper_custom,2,1,1,3,2,542,x,406,nzap85,1,1,0,3,2,578,x,227,heroroller_replica,2,0,2,3,2,411,x,432,l3reelgun_d,1,1,0,3,1,347,x,347
2020-04-30T10:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper_custom,6,5,1,3,3,962,,376,liter4k_scope,3,2,1,1,4,989,,36,pablo,1,1,0,7,1,865,,149,clashblaster_neo,6,5,1,6,2,823,,68,promodeler_rg,5,3,2,2,5,1657,,79,quadhopper_black,8,5,3,4,2,884,,226,hydra_custom,7,4,3,3,2,675,,76,sshooter,6,5,1,4,2,635,,146
2020-04-30T10:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,8,4,4,10,5,1287,x,374,bottlegeyser_foil,9,7,2,8,4,1095,x,400,splatscope_collabo,10,10,0,5,5,1340,x,101,screwslosher_becchu,7,6,1,8,5,1155,x,65,maneuver_becchu,15,13,2,9,4,1294,x,530,prime_becchu,8,5,3,6,5,1294,x,231,screwslosher_becchu,6,3,3,6,4,1229,x,113,bottlegeyser_foil,15,10,5,6,4,1121,x,338
