# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,maneuver_collabo,8,5,3,6,1,757,b+,42,prime,8,7,1,8,2,844,b-,12,nzap89,8,8,0,9,2,991,b+,22,nzap89,8,6,2,7,4,835,b-,25,pablo,12,8,4,8,2,711,b+,46,maneuver_becchu,5,2,3,12,0,670,b-,23,nzap89,3,1,2,1,2,0,b,19,sshooter_becchu,21,19,2,5,6,0,b,25
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,maneuver_collabo,16,11,5,7,2,796,b+,42,sharp_neo,6,1,5,8,3,1116,b+,29,sshooter_becchu,17,17,0,6,5,1000,b-,37,quadhopper_black,9,8,1,8,3,922,b,18,maneuver_becchu,9,8,1,10,0,1023,b-,23,sshooter_becchu,10,9,1,9,4,1117,b,18,nzap89,13,10,3,7,4,1136,b-,39,splatcharger,3,2,1,11,0,223,b,11
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,maneuver_collabo,18,14,4,8,1,787,b+,42,hissen,16,9,7,7,3,830,b-,37,sshooter,21,16,5,6,2,798,b,68,nzap89,10,6,4,8,2,803,b+,22,sshooter_becchu,11,11,0,8,3,713,b,69,dualsweeper,11,7,4,11,3,989,b,20,splatroller_becchu,10,9,1,13,1,620,b,25,nzap89,3,2,1,13,2,633,b+,47
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,maneuver_collabo,18,12,6,8,1,834,b+,42,furo,9,7,2,9,2,850,b-,16,sputtery_clear,16,12,4,7,1,865,b+,62,prime_becchu,16,12,4,10,1,622,b,33,heroroller_replica,11,9,2,8,3,643,b+,46,nzap89,10,7,3,12,1,788,b+,23,dualsweeper,15,12,3,11,2,944,b,20,96gal_deco,7,6,1,12,1,940,b+,65
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,maneuver_collabo,17,15,2,4,4,1148,b+,42,splatroller,9,6,3,9,2,667,b,30,jetsweeper,4,3,1,7,1,422,b-,17,dualsweeper,15,10,5,7,5,967,b-,14,furo,8,6,2,10,1,819,b,16,nzap89,9,7,2,10,1,809,b+,23,pablo_hue,5,2,3,5,2,533,b-,16,dualsweeper,12,11,1,9,3,976,b,20
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,304,bravo,FALSE,maneuver_collabo,14,12,2,6,2,964,b+,42,nzap89,11,8,3,6,4,901,b,43,heroroller_replica,4,3,1,2,0,0,b-,18,nzap85,9,2,7,6,4,1210,b,36,nzap85,12,11,1,9,2,960,b+,36,nzap85,11,7,4,4,4,1111,b,14,explosher,2,0,2,5,3,846,b-,18,heroshooter_replica,3,2,1,7,2,673,b+,37
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,maneuver_collabo,11,9,2,6,2,711,b+,42,nzap85,10,6,4,3,4,1031,b,14,splatroller,10,9,1,10,2,806,b,22,pablo_permanent,4,2,2,8,0,377,b+,69,nzap85,11,8,3,6,1,907,b+,36,nzap89,16,12,4,8,3,807,b,43,splatscope,0,0,0,5,0,299,b,25,heroroller_replica,8,7,1,7,0,0,b-,18
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,221,alpha,TRUE,maneuver_collabo,6,5,1,3,1,528,a-,42,variableroller_foil,2,2,0,3,1,440,a-,40,prime_collabo,12,8,4,2,3,948,a,37,hissen,14,10,4,4,2,541,a+,55,bucketslosher,3,3,0,9,0,467,a-,44,52gal_becchu,7,6,1,8,1,632,a,95,nzap89,4,3,1,4,4,986,a,20,nova,0,0,0,4,0,90,a-,27
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,maneuver_collabo,14,11,3,9,2,860,a-,42,pablo_hue,10,7,3,7,2,588,a,46,screwslosher_neo,16,4,12,10,1,680,a-,51,52gal_becchu,8,8,0,10,4,811,a,95,sshooter_collabo,13,11,2,7,1,1022,a-,32,quadhopper_black,10,2,8,9,2,671,a-,59,pablo_hue,12,7,5,8,1,653,a+,103,hissen,18,16,2,6,2,756,a+,55
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,maneuver_collabo,12,9,3,8,3,964,a-,42,hokusai_becchu,6,6,0,8,2,413,a+,54,sshooter,14,10,4,11,4,1149,a,18,ochiba,8,7,1,9,3,1289,a,31,nzap89,11,7,4,7,4,1118,a+,38,jetsweeper,10,3,7,7,2,836,a-,21,hissen,17,14,3,10,1,0,a+,56,splatroller,12,12,0,8,2,1036,a,53
2020-05-29T16:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,maneuver_collabo,6,4,2,9,3,836,a-,42,bold,7,5,2,10,2,729,a+,44,splatscope,9,8,1,4,1,770,a+,74,splatroller,10,9,1,7,2,880,a,53,pablo_permanent,5,2,3,5,1,408,a+,59,heromaneuver_replica,9,7,2,8,2,892,a,44,jetsweeper,14,13,1,5,4,1066,a-,21,prime_collabo,10,8,2,8,1,832,a,68
2020-05-29T20:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,4,4,0,4,2,746,,42,momiji,3,2,1,5,4,1269,,59,nzap89,2,1,1,5,2,1051,,49,maneuver,1,1,0,7,1,518,,15,barrelspinner_remix,6,6,0,2,3,1020,,48,prime_becchu,9,7,2,2,4,837,,67,variableroller_foil,6,6,0,4,2,631,,70,52gal_becchu,2,2,0,0,5,0,,69
2020-05-29T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,8,3,5,3,2,661,,42,sshooter_becchu,5,5,0,2,3,926,,7,wakaba,8,5,3,2,2,883,,36,maneuver,4,4,0,6,1,726,,22,jetsweeper,5,3,2,1,3,859,,41,sharp_neo,7,5,2,6,1,814,,85,variableroller,6,4,2,5,1,801,,38,promodeler_mg,1,1,0,5,1,638,,27
2020-05-29T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,10,10,0,4,2,820,,42,jetsweeper,1,1,0,0,5,1139,,41,sshooter_becchu,4,3,1,5,3,871,,7,maneuver,1,1,0,5,1,802,,17,sharp_neo,5,5,0,3,2,1179,,85,variableroller,3,2,1,2,3,902,,38,wakaba,6,4,2,5,1,846,,36,maneuver,3,3,0,5,2,780,,22
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,322,alpha,FALSE,wakaba,10,3,7,8,7,1703,s+,64,sshooter_becchu,18,16,2,9,5,1432,s+,160,splatroller,10,8,2,5,5,1266,s+,83,prime_becchu,9,7,2,9,4,1366,s+,35,nzap89,14,11,3,7,7,1565,s+,58,heromaneuver_replica,9,5,4,9,6,1465,s+,68,furo_deco,9,6,3,9,6,1420,s+,69,promodeler_pg,10,7,3,9,5,1457,s+,82
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,201,alpha,TRUE,wakaba,2,0,2,4,3,949,s+,64,splatroller,6,5,1,5,2,943,s+,92,kugelschreiber_hue,4,1,3,4,2,583,s+,55,prime_becchu,16,15,1,2,2,574,s+,77,jetsweeper,6,5,1,6,2,606,s+,68,bottlegeyser_foil,2,2,0,6,3,572,s+,47,furo_deco,2,2,0,6,3,961,s+,69,hokusai_hue,7,6,1,5,3,696,s+,61
2020-05-29T22:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,3,3,0,5,1,482,,42,momiji,6,5,1,6,3,1090,,63,wakaba,2,1,1,6,2,862,,3,promodeler_pg,1,0,1,4,2,816,,32,wakaba,8,2,6,2,4,1073,,62,promodeler_rg,9,7,2,3,2,1015,,79,nzap89,6,4,2,2,4,897,,67,sharp,8,8,0,4,3,837,,149
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,269,alpha,TRUE,wakaba,7,5,2,5,5,1552,s+,64,splatroller,11,9,2,4,5,1186,s+,47,bottlegeyser_foil,13,11,2,7,2,824,s+,77,dualsweeper_custom,7,4,3,3,4,1518,s+,61,barrelspinner_deco,7,4,3,8,4,1007,s+,48,96gal_deco,6,5,1,10,4,1041,s+,154,furo_deco,6,5,1,6,6,1327,s+,69,momiji,5,5,0,5,6,1605,s+,202
2020-05-29T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,2,2,0,5,1,550,,42,wakaba,4,2,2,3,3,1138,,62,quadhopper_black,1,1,0,5,2,756,,15,squiclean_g,4,4,0,4,2,735,,67,promodeler_rg,12,11,1,1,3,1344,,79,bold_neo,1,1,0,1,4,873,,32,maneuver,7,4,3,2,3,812,,46,bamboo14mk3,2,1,1,5,1,578,,50
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,8,2,6,10,5,1211,s+,64,nzap89,7,6,1,6,7,0,s+,58,splatscope_collabo,9,9,0,4,5,1394,s+,53,hokusai_becchu,7,6,1,8,4,1081,s+,69,clashblaster_neo,6,4,2,4,5,1246,s+,47,hokusai_hue,12,10,2,6,5,1263,s+,79,octoshooter_replica,15,10,5,7,4,1299,s+,97,sputtery_clear,7,4,3,6,7,1632,s+,89
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,282,alpha,TRUE,wakaba,1,1,0,10,2,1084,s+,64,barrelspinner_deco,12,9,3,2,5,1399,s+,48,dualsweeper_custom,10,5,5,3,4,1456,s+,58,pablo,10,8,2,4,4,1574,s+,59,heromaneuver_replica,9,9,0,9,4,1130,s+,70,jetsweeper_custom,1,0,1,6,6,1218,s+,43,sputtery,4,4,0,6,7,1660,s+,37,barrelspinner_remix,7,6,1,2,8,1559,s+,164
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,133,bravo,TRUE,wakaba,3,2,1,4,1,605,s+,64,hokusai_becchu,4,4,0,4,1,352,s+,79,quadhopper_white,4,4,0,4,2,559,s+,99,herocharger_replica,2,2,0,2,1,340,s+,55,hydra_custom,9,8,1,1,2,406,s+,46,nzap83,3,1,2,4,2,636,s+,58,clashblaster_neo,5,3,2,5,2,480,s+,121,splatscope_becchu,2,2,0,2,2,323,s+,135
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,6,1,5,9,6,1370,s+,64,hydra_custom,13,12,1,1,6,1121,s+,46,variableroller_foil,12,12,0,9,4,1111,s+,116,nzap85,12,4,8,6,6,1365,s+,102,bottlegeyser_foil,15,10,5,9,2,1167,s+,41,quadhopper_white,2,1,1,6,5,1409,s+,99,splatspinner,12,7,5,6,5,1563,s+,58,hokusai_becchu,9,7,2,9,3,988,s+,79
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,4,2,2,10,4,1241,s+,64,sharp_neo,5,4,1,3,6,1536,s+,119,furo_deco,5,4,1,8,4,1555,s+,40,prime_becchu,19,17,2,9,3,1281,s+,60,dualsweeper_custom,19,14,5,5,5,1473,s+,108,wakaba,11,2,9,10,6,1450,s+,54,carbon_deco,6,5,1,5,6,1296,s+,41,nzap85,13,9,4,7,6,1517,s+,102
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,159,alpha,TRUE,wakaba,9,7,2,2,4,1014,s+,64,splatroller,1,1,0,2,2,586,s+,63,dualsweeper_custom,6,5,1,3,1,694,s+,93,longblaster,3,2,1,1,2,735,s+,36,promodeler_mg,5,5,0,4,4,1215,s+,43,splatscope,2,2,0,3,2,397,s+,135,nzap89,3,1,2,5,3,599,s+,178,sputtery,0,0,0,3,3,677,s+,37
2020-05-29T22:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,159,bravo,TRUE,wakaba,4,1,3,6,3,888,s+,64,longblaster_necro,3,2,1,4,2,522,s+,44,hissen_hue,5,5,0,6,1,603,s+,28,nzap85,3,3,0,5,3,893,s+,123,momiji,9,8,1,4,3,946,s+,35,heroroller_replica,5,4,1,1,2,623,s+,164,bucketslosher_deco,4,4,0,4,1,518,s+,60,bold_7,7,5,2,2,2,794,s+,76
2020-05-30T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,splatspinner,2,2,0,5,1,743,,73,bold_7,3,3,0,6,2,1001,,69,splatspinner,0,0,0,3,3,904,,34,promodeler_pg,3,3,0,5,3,899,,31,52gal_becchu,2,2,0,1,5,1245,,52,heromaneuver_replica,7,5,2,1,5,1078,,68,h3reelgun,10,9,1,2,4,895,,68,splatroller,4,3,1,4,1,663,,95
2020-05-30T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner,7,2,5,3,2,884,,73,promodeler_mg,4,3,1,7,4,1152,,34,heroroller_replica,8,8,0,2,4,1057,,66,promodeler_pg,2,2,0,3,5,991,,31,nzap89,3,2,1,2,6,1214,,52,momiji,4,2,2,4,4,1121,,24,h3reelgun,7,6,1,5,3,880,,68,hokusai_hue,5,4,1,6,1,471,,42
2020-05-30T00:00:00+00:00,5.2.0,gachi,standard,yagura,manta,302,bravo,FALSE,hydra_custom,13,9,4,7,4,941,x,175,nova_neo,8,7,1,10,0,560,x,81,prime_becchu,9,5,4,8,3,1111,x,245,splatroller_collabo,8,5,3,7,3,922,x,127,hissen_hue,10,9,1,7,4,935,x,110,sshooter_becchu,7,5,2,8,3,924,x,229,dualsweeper_custom,14,11,3,6,4,1225,x,56,soytuber,8,7,1,5,2,930,x,202
2020-05-30T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,splatspinner,3,3,0,3,2,918,,73,sshooter_becchu,4,4,0,4,3,916,,155,h3reelgun,5,5,0,2,3,788,,68,promodeler_pg,1,0,1,6,2,717,,31,promodeler_mg,2,2,0,4,4,1076,,34,nzap89,6,5,1,2,5,963,,52,momiji,2,1,1,3,3,944,,198,heroroller_replica,8,7,1,3,2,529,,42
2020-05-30T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,splatspinner_collabo,7,6,1,4,2,919,,73,promodeler_mg,2,1,1,4,2,864,,34,sputtery_clear,2,1,1,5,1,828,,60,heroroller_replica,4,4,0,4,2,779,,42,nzap89,6,5,1,1,5,1050,,52,heromaneuver_replica,4,4,0,3,3,1002,,41,h3reelgun,7,6,1,5,3,753,,68,maneuver_collabo,3,2,1,3,2,669,,31
2020-05-30T00:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,8,7,1,7,3,643,x,175,wakaba,4,2,2,3,8,1709,x,109,splatcharger,6,6,0,4,3,823,x,120,dynamo,4,3,1,8,3,1052,x,165,jetsweeper_custom,8,4,4,5,4,1017,x,193,screwslosher_becchu,12,10,2,4,4,1175,x,192,splatcharger,1,1,0,7,1,647,x,140,splatspinner,7,6,1,2,6,1481,x,103
2020-05-30T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_collabo,4,3,1,6,2,899,,73,sputtery_clear,6,5,1,4,3,1255,,60,promodeler_pg,1,1,0,6,3,945,,31,heroroller_replica,3,2,1,5,2,782,,41,promodeler_mg,5,2,3,3,6,1403,,34,nzap89,9,6,3,0,6,1216,,52,heromaneuver_replica,4,4,0,5,2,708,,42,kugelschreiber_hue,10,8,2,4,2,692,,68
2020-05-30T00:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,10,7,3,8,2,650,x,176,sshooter_becchu,7,7,0,9,6,1665,x,363,spygadget_becchu,8,2,6,12,4,1235,x,113,dynamo_becchu,9,8,1,9,4,981,x,384,heroroller_replica,12,10,2,6,4,1149,x,256,sshooter_becchu,15,9,6,3,9,1659,x,94,kelvin525,11,8,3,9,3,853,x,165,barrelspinner_remix,12,11,1,6,4,1017,x,238
2020-05-30T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,328,alpha,FALSE,hydra_custom,14,11,3,7,2,709,x,176,parashelter,12,7,5,10,2,970,x,207,octoshooter_replica,15,14,1,8,3,1118,x,334,hokusai_becchu,18,14,4,8,4,1066,x,97,splatroller,10,9,1,11,1,708,x,252,sshooter_collabo,13,9,4,13,1,924,x,141,hokusai,11,10,1,11,0,863,x,123,splatspinner_becchu,7,5,2,12,5,1015,x,142
2020-05-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner_collabo,7,3,4,5,1,674,,73,bold_7,3,3,0,7,2,785,,50,dualsweeper,4,1,3,4,2,776,,34,furo_deco,7,6,1,3,2,707,,68,pablo,8,7,1,4,2,1004,,58,96gal,9,5,4,3,3,830,,58,herocharger_replica,4,4,0,0,2,682,,144,parashelter_sorella,4,3,1,6,1,582,,212
2020-05-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,4,3,1,1,3,1067,,73,bold_7,5,5,0,4,3,1059,,50,pablo,3,3,0,2,2,1013,,82,herocharger_replica,2,2,0,2,1,556,,144,pablo,6,5,1,2,3,1302,,58,bold,1,1,0,5,4,907,,23,96gal,4,3,1,2,3,736,,58,furo_deco,1,0,1,4,2,660,,68
2020-05-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_collabo,6,6,0,5,1,585,,73,96gal,4,3,1,4,2,786,,58,herocharger_replica,4,4,0,1,2,732,,144,maneuver_becchu,5,2,3,6,3,721,,23,pablo,8,7,1,4,3,782,,82,pablo,5,5,0,5,0,767,,58,hissen_hue,5,2,3,4,2,721,,18,splatscope_becchu,3,2,1,2,2,529,,154
2020-05-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner_collabo,6,4,2,5,2,880,,73,squiclean_b,9,8,1,3,2,1123,,154,pablo,3,2,1,4,2,861,,82,herocharger_replica,5,3,2,1,1,648,,144,pablo,3,2,1,2,1,964,,58,maneuver,4,3,1,5,4,962,,23,furo_deco,4,3,1,4,2,744,,58,hissen_hue,5,5,0,7,1,672,,18
2020-05-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner_collabo,1,1,0,4,1,582,,73,pablo,5,4,1,1,4,1218,,58,variableroller_foil,5,5,0,4,2,712,,154,sshooter,1,1,0,4,1,590,,83,pablo,2,2,0,2,3,991,,82,sshooter_becchu,3,2,1,5,2,829,,23,herocharger_replica,6,6,0,1,2,757,,144,nzap89,4,3,1,3,3,747,,58
2020-05-30T04:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,splatroller_becchu,3,2,1,2,2,774,,73,pablo,6,6,0,3,4,1178,,82,pablo,3,3,0,6,2,1050,,58,variableroller,2,0,2,4,1,672,,154,sshooter_becchu,3,1,2,4,4,1072,,23,nzap89,6,6,0,2,4,1021,,58,sshooter,4,4,0,4,2,706,,83,herocharger_replica,3,3,0,2,1,704,,144
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,jetsweeper,11,6,5,7,5,1330,s+,73,52gal_becchu,15,10,5,8,4,1077,s+,31,sshooter_collabo,13,11,2,10,1,982,s+,53,bold_7,9,8,1,11,6,1117,s+,37,sputtery_clear,16,12,4,10,2,1199,s+,85,prime_collabo,16,11,5,6,4,1191,s+,177,jetsweeper_custom,15,6,9,8,1,985,s+,99,sshooter_becchu,10,7,3,11,3,1033,s+,61
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,37,bravo,TRUE,jetsweeper,0,0,0,1,0,161,s+,73,sputtery,2,2,0,0,0,167,s+,154,splatcharger,0,0,0,1,0,79,s+,54,splatroller_collabo,2,1,1,0,0,125,s+,75,bold,0,0,0,0,0,59,s+,60,dualsweeper_custom,2,0,2,1,1,297,s+,73,dynamo_tesla,0,0,0,1,0,112,s+,190,jetsweeper,1,1,0,1,0,197,s+,126
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,9,4,5,7,3,859,s+,73,dynamo_tesla,15,15,0,8,1,1001,s+,190,splatroller_collabo,9,8,1,8,2,492,s+,75,momiji,12,5,7,5,6,1728,s+,341,nzap89,9,6,3,10,2,984,s+,93,variableroller_foil,8,5,3,5,6,1101,s+,31,sputtery,12,10,2,7,3,959,s+,154,jetsweeper,11,7,4,10,1,786,s+,126
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,51,alpha,TRUE,jetsweeper,7,4,3,1,1,307,s+,73,hokusai_becchu,1,1,0,1,1,332,s+,37,maneuver,2,1,1,0,0,332,s+,58,dualsweeper,5,4,1,1,0,223,s+,67,barrelspinner,1,1,0,3,0,154,s+,71,dualsweeper,0,0,0,2,0,184,s+,106,clashblaster_neo,0,0,0,2,0,114,s+,196,maneuver_becchu,1,1,0,3,0,104,s+,63
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,130,alpha,TRUE,jetsweeper,5,2,3,3,2,542,s+,73,dynamo_tesla,7,4,3,2,3,631,s+,86,pablo,4,3,1,3,2,627,s+,31,dualsweeper,4,2,2,3,2,449,s+,106,hokusai_becchu,2,0,2,2,1,690,s+,37,jetsweeper,3,3,0,4,2,589,s+,71,splatroller,5,5,0,2,1,489,s+,43,prime_becchu,4,3,1,3,1,501,s+,65
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,10,7,3,8,2,928,s+,73,hissen_hue,13,8,5,7,3,1145,s+,134,hydra_custom,14,11,3,6,2,903,s+,72,nzap89,8,6,2,10,3,1144,s+,214,dualsweeper,14,13,1,7,6,1399,s+,51,heroroller_replica,10,7,3,9,3,1109,s+,114,herocharger_replica,7,4,3,7,2,504,s+,64,momiji,9,6,3,9,4,1192,s+,76
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,jetsweeper,13,6,7,5,5,1262,s+,73,hissen,11,8,3,8,3,1083,s+,64,splatcharger,11,10,1,5,3,769,s+,45,heroroller_replica,9,8,1,6,1,983,s+,114,hissen_hue,13,8,5,6,4,1359,s+,135,spygadget_becchu,8,5,3,11,2,947,s+,138,herocharger_replica,6,5,1,4,3,754,s+,64,nzap89,7,6,1,11,2,1047,s+,214
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,40,alpha,TRUE,sharp,1,0,1,1,0,145,s+,73,sshooter_collabo,5,5,0,0,1,288,s+,134,prime_becchu,0,0,0,1,0,199,s+,53,52gal_becchu,4,3,1,1,0,121,s+,64,wakaba,0,0,0,2,0,148,s+,56,heroshooter_replica,0,0,0,2,0,108,s+,41,52gal_becchu,3,3,0,2,0,161,s+,72,furo,1,0,1,2,0,191,s+,155
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,42,alpha,TRUE,sharp,6,5,1,0,1,238,s+,73,furo_deco,0,0,0,1,0,72,s+,66,sshooter_becchu,1,1,0,1,1,332,s+,103,52gal_becchu,1,1,0,0,1,178,s+,47,jetsweeper,2,1,1,2,0,128,s+,51,nzap85,0,0,0,2,1,217,s+,94,sshooter_becchu,1,1,0,2,1,223,s+,95,bucketslosher_soda,0,0,0,1,0,139,s+,61
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,316,bravo,FALSE,sharp,8,5,3,11,1,969,s+,73,furo,9,7,2,11,3,853,s+,82,52gal_becchu,18,14,4,7,5,1232,s+,47,sshooter_collabo,9,8,1,12,2,839,s+,61,prime_becchu,14,12,2,8,3,1209,s+,62,heromaneuver_replica,15,11,4,8,3,1129,s+,53,sshooter_becchu,11,10,1,12,2,844,s+,95,screwslosher_becchu,14,8,6,7,2,948,s+,87
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,305,alpha,FALSE,sharp,9,7,2,6,2,1207,s+,73,maneuver_becchu,12,9,3,6,3,1011,s+,78,hissen,15,12,3,8,3,1028,s+,61,prime_becchu,11,8,3,6,2,1245,s+,41,jetsweeper,6,4,2,6,5,1213,s+,73,clashblaster_neo,8,5,3,9,3,786,s+,89,sshooter_becchu,9,8,1,11,3,1113,s+,95,furo,13,9,4,10,3,1228,s+,67
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,28,bravo,TRUE,sharp,1,0,1,2,0,123,s+,73,carbon,0,0,0,2,0,39,s+,88,clashblaster_neo,2,2,0,1,0,149,s+,34,heromaneuver_replica,0,0,0,1,0,80,s+,48,wakaba,2,2,0,1,0,183,s+,56,jetsweeper,0,0,0,0,0,132,s+,73,clashblaster_neo,4,1,3,0,0,154,s+,92,sputtery_clear,3,3,0,1,0,89,s+,93
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,sharp,4,1,3,11,1,1084,s+,73,carbon_deco,11,10,1,12,1,753,s+,71,hokusai_becchu,13,11,2,11,2,1187,s+,39,prime_becchu,4,4,0,6,3,1141,s+,120,bold,12,10,2,8,2,980,s+,60,splatroller_becchu,17,14,3,5,5,1304,s+,47,sputtery_clear,17,11,6,7,3,943,s+,98,parashelter_sorella,12,5,7,6,4,1213,s+,67
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,301,bravo,FALSE,octoshooter_replica,5,3,2,10,0,934,s+,73,sshooter_becchu,13,10,3,7,7,1663,s+,63,hissen_hue,11,9,2,8,5,1221,s+,158,52gal,11,6,5,8,1,965,s+,91,sputtery_clear,14,11,3,7,6,1298,s+,220,prime_collabo,9,7,2,3,4,1487,s+,155,parashelter_sorella,8,6,2,9,0,1054,s+,134,sshooter_becchu,10,9,1,9,3,1268,s+,151
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_collabo,17,12,5,8,3,1160,s+,73,sputtery_clear,9,7,2,12,3,795,s+,63,splatroller,10,7,3,8,4,1200,s+,95,octoshooter_replica,15,11,4,11,3,981,s+,149,sharp_neo,10,10,0,12,1,942,s+,61,dualsweeper_custom,17,11,6,6,3,1327,s+,52,bucketslosher_deco,13,9,4,8,0,742,s+,41,hokusai_becchu,10,8,2,11,0,931,s+,35
2020-05-30T04:00:00+00:00,5.2.0,gachi,standard,hoko,ama,305,bravo,FALSE,sshooter_becchu,13,12,1,9,4,1288,s+,73,splatroller,10,8,2,7,3,1144,s+,96,bold,9,9,0,10,3,1194,s+,49,herocharger_replica,3,3,0,8,1,825,s+,58,bamboo14mk3,10,7,3,8,3,908,s+,78,pablo_hue,12,9,3,10,1,752,s+,98,bold,12,10,2,6,5,1497,s+,87,furo_deco,13,7,6,8,6,1536,s+,229
