# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,2,1,1,2,4,876,,43,momiji,4,4,0,2,5,1317,,190,sharp_neo,5,4,1,3,2,927,,75,barrelspinner_remix,4,2,2,1,3,713,,31,wakaba,4,4,0,1,5,1190,,77,momiji,3,1,2,4,3,1032,,102,splatcharger,2,2,0,4,1,747,,41,promodeler_rg,1,1,0,2,2,720,,72
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,1,1,0,6,3,940,,43,sputtery_clear,2,2,0,2,4,952,,190,quadhopper_black,2,1,1,4,2,924,,102,promodeler_rg,2,1,1,2,2,872,,72,sharp_neo,6,5,1,2,2,1180,,75,hokusai_hue,4,4,0,3,4,1050,,63,splatcharger,5,5,0,0,0,863,,41,bamboo14mk1,0,0,0,0,0,0,,77
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,2,1,1,1,3,775,,43,pablo,3,3,0,2,3,983,,63,sharp_neo,2,2,0,1,1,843,,75,promodeler_rg,0,0,0,1,2,711,,72,ochiba,0,0,0,1,3,1045,,190,ochiba,3,3,0,5,3,953,,102,splatcharger,2,2,0,0,2,767,,41,dynamo_becchu,0,0,0,0,0,0,,68
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,3,1,3,1,594,,43,sharp_neo,3,2,1,2,3,954,,75,variableroller_foil,2,2,0,1,2,713,,63,promodeler_rg,0,0,0,0,2,667,,72,wakaba,4,4,0,2,5,1220,,190,wakaba,4,2,2,4,3,914,,102,splatcharger,0,0,0,1,0,0,,41,bamboo14mk1,0,0,0,0,0,0,,77
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,0,0,0,5,3,875,,43,momiji,3,3,0,4,3,938,,95,bold_neo,2,2,0,4,3,831,,48,splatroller_collabo,3,3,0,4,2,669,,29,bold_7,6,5,1,3,4,1117,,77,sshooter_becchu,7,7,0,1,4,1085,,80,nova_becchu,6,3,3,3,2,639,,73,splatcharger,3,2,1,1,2,540,,41
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,8,6,2,3,3,857,,43,bold,3,3,0,3,4,1107,,95,l3reelgun_becchu,5,3,2,4,2,948,,41,sshooter_becchu,8,6,2,3,3,912,,80,bold_neo,5,4,1,3,4,1042,,48,bold,6,4,2,6,3,1016,,73,bold_7,2,2,0,4,3,856,,77,splatroller_collabo,3,3,0,5,2,758,,29
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,campingshelter,0,0,0,3,3,885,,43,bold_neo,1,1,0,3,4,1070,,48,heroroller_replica,4,4,0,3,3,935,,73,splatroller_collabo,3,3,0,3,2,663,,29,bold,1,0,1,3,5,1185,,95,sshooter_becchu,8,5,3,1,4,1094,,80,l3reelgun_becchu,4,3,1,2,3,950,,41,bamboo14mk1,4,4,0,3,2,659,,77
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,2,1,1,5,2,762,,43,nzap89,7,6,1,4,3,1049,,120,nzap89,9,7,2,3,3,883,,29,dualsweeper_custom,0,0,0,5,1,696,,86,bold,1,0,1,4,4,1089,,95,l3reelgun_becchu,7,6,1,2,3,963,,41,heroroller_replica,5,4,1,3,3,885,,73,sshooter,7,6,1,6,2,801,,77
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,2,2,0,7,2,866,,43,dualsweeper,4,2,2,1,4,1075,,55,bold,1,0,1,7,2,769,,95,heroroller_replica,5,5,0,5,2,729,,73,nzap89,4,3,1,4,4,1053,,29,l3reelgun_becchu,9,7,2,2,3,944,,41,nzap89,8,5,3,1,3,843,,120,sshooter,4,3,1,4,1,658,,77
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,hydra,3,3,0,3,2,579,,43,nzap89,3,3,0,2,3,950,,120,ochiba,6,5,1,3,3,945,,61,bold_7,7,5,2,4,2,916,,77,heroroller_replica,1,0,1,2,2,890,,170,l3reelgun_becchu,5,4,1,6,2,793,,41,squiclean_b,4,4,0,2,2,726,,20,heroroller_replica,4,4,0,6,1,573,,73
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_becchu,3,0,3,3,3,571,,43,dynamo_becchu,11,10,1,1,3,1013,,83,bold_7,10,9,1,3,2,963,,77,ochiba,4,2,2,2,2,947,,61,sputtery_clear,3,3,0,7,3,930,,120,furo,3,3,0,5,2,890,,27,furo,4,3,1,8,2,888,,73,l3reelgun_becchu,0,0,0,1,0,0,,41
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_becchu,8,6,2,4,3,566,,43,l3reelgun_becchu,6,4,2,2,3,884,,41,sputtery_clear,8,5,3,3,3,845,,120,maneuver,4,4,0,3,2,768,,71,nzap89,4,2,2,3,4,1072,,30,bold,1,1,0,5,2,929,,46,bold_7,5,3,2,6,2,803,,77,hissen,6,6,0,5,2,688,,73
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,6,4,2,3,4,861,,43,promodeler_rg,8,5,3,0,5,1334,,61,hissen,7,4,3,4,2,788,,73,bamboo14mk1,5,4,1,2,2,627,,77,bold,3,3,0,5,2,1347,,46,l3reelgun_becchu,0,0,0,3,3,951,,41,bamboo14mk1,4,4,0,4,2,677,,46,squiclean_g,2,2,0,6,0,589,,30
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,4,3,1,4,5,970,,43,bold,2,1,1,5,3,1118,,46,bamboo14mk1,1,1,0,5,0,535,,46,squiclean_g,2,2,0,5,0,521,,30,squiclean_a,7,4,3,3,4,976,,289,bamboo14mk1,11,10,1,1,3,861,,77,liter4k,2,2,0,2,2,639,,41,splatcharger,3,3,0,1,1,540,,199
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,2,2,0,5,3,717,,43,longblaster_necro,3,1,2,3,2,725,,41,bamboo14mk1,6,6,0,4,1,684,,77,splatcharger,2,2,0,1,2,531,,199,sshooter_becchu,4,4,0,2,2,870,,82,maneuver,6,6,0,4,2,828,,68,squiclean_g,3,3,0,4,0,506,,30,bold,0,0,0,1,0,0,,46
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,2,1,1,5,4,896,,43,nzap85,3,3,0,4,2,920,,91,maneuver,4,4,0,5,2,636,,68,splatcharger,4,3,1,2,1,495,,199,sshooter,10,9,1,5,3,918,,41,bamboo14mk1,3,3,0,4,2,709,,77,52gal_becchu,3,3,0,3,2,683,,56,liter4k,2,1,1,1,2,563,,30
2020-05-13T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,1,1,0,4,4,905,,43,nzap85,6,3,3,0,3,940,,91,bamboo14mk1,10,8,2,3,2,790,,77,splatroller,3,3,0,2,2,710,,30,wakaba,3,1,2,4,3,1023,,2,soytuber,5,5,0,2,3,880,,72,maneuver,3,2,1,5,1,510,,68,herocharger_replica,1,1,0,4,0,434,,56
2020-05-13T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,3,3,0,7,5,1070,s+,114,nzap85,12,8,4,8,4,1058,s+,126,nova,7,5,2,11,3,982,s+,112,hokusai_becchu,12,11,1,9,1,545,s+,139,hissen,17,13,4,6,4,1021,s+,99,bold_7,12,11,1,8,1,983,s+,152,dynamo_tesla,9,6,3,6,2,900,s+,54,nzap89,10,5,5,7,3,837,s+,63
2020-05-13T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,7,3,979,s+,114,splatroller_collabo,6,5,1,6,3,1028,s+,267,nzap85,6,5,1,10,2,1020,s+,126,hokusai_hue,10,10,0,8,2,880,s+,133,nova,11,7,4,5,4,1050,s+,112,dualsweeper_custom,13,9,4,8,2,942,s+,83,nzap89,9,2,7,6,3,921,s+,63,hokusai_becchu,15,13,2,7,1,693,s+,139
2020-05-13T20:00:00+00:00,5.2.0,gachi,standard,asari,engawa,325,bravo,FALSE,sshooter_becchu,8,7,1,7,4,1012,s+,114,furo,5,3,2,8,5,1304,s+,115,bold,6,4,2,11,2,932,s+,176,splatroller_becchu,10,8,2,6,2,814,s+,76,jetsweeper,8,6,2,3,7,1262,s+,225,nzap89,6,5,1,5,4,1026,s+,99,sshooter_becchu,7,5,2,8,2,975,s+,74,pablo_permanent,17,14,3,8,1,810,s+,34
2020-05-13T20:00:00+00:00,5.2.0,gachi,standard,asari,bbass,304,alpha,FALSE,sshooter_becchu,10,9,1,6,3,992,s+,114,momiji,12,4,8,7,4,1159,s+,112,pablo,11,7,4,3,3,994,s+,63,nzap89,12,7,5,7,4,863,s+,144,bold_7,12,7,5,6,3,1160,s+,195,wakaba,9,5,4,7,3,1003,s+,43,nzap89,7,7,0,6,2,969,s+,99,clashblaster_neo,5,4,1,8,0,503,s+,191
2020-05-13T22:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,114,alpha,TRUE,sshooter_becchu,5,3,2,3,2,311,s+,114,sharp_neo,5,5,0,2,2,643,s+,58,herospinner_replica,13,9,4,0,1,476,s+,81,heroroller_replica,2,2,0,4,0,176,s+,77,96gal,2,1,1,5,2,553,s+,130,sputtery_clear,3,3,0,5,0,356,s+,146,longblaster_necro,4,4,0,5,0,285,s+,96,splatroller_becchu,1,1,0,5,0,210,s+,105
2020-05-13T22:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1094,s+,114,52gal_becchu,6,5,1,8,6,1179,s+,35,herospinner_replica,11,7,4,10,2,759,s+,81,splatroller,8,8,0,11,0,578,s+,41,dynamo_becchu,11,10,1,6,5,1118,s+,121,liter4k,11,6,5,6,5,932,s+,72,pablo,5,5,0,6,4,926,s+,146,nzap89,15,14,1,6,4,863,s+,143
2020-05-13T22:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,sshooter_becchu,5,2,3,6,6,1183,s+,114,96gal,7,6,1,7,4,979,s+,118,nova,15,14,1,4,4,888,s+,90,dynamo_becchu,11,11,0,8,2,556,s+,41,nzap85,4,2,2,7,4,1162,s+,234,dualsweeper,11,7,4,4,5,1055,s+,83,nova,9,8,1,11,3,705,s+,50,hydra,10,8,2,11,1,609,s+,66
2020-05-13T22:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,5,3,2,5,5,1090,s+,114,clashblaster_neo,16,13,3,6,4,1048,s+,65,splatspinner,10,8,2,6,5,1044,s+,44,dynamo_becchu,10,8,2,7,3,805,s+,66,liter4k,8,6,2,7,6,1312,s+,52,hokusai_becchu,6,5,1,9,0,852,s+,59,maneuver,7,5,2,9,3,808,s+,62,octoshooter_replica,12,8,4,7,2,750,s+,100
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,75,alpha,TRUE,sshooter_becchu,3,3,0,1,1,325,s+,114,promodeler_mg,2,2,0,1,2,675,s+,540,hokusai_hue,3,2,1,0,1,419,s+,100,bamboo14mk2,6,3,3,1,1,349,s+,35,splatroller,1,1,0,4,1,382,s+,63,bold,2,2,0,4,0,321,s+,62,herocharger_replica,0,0,0,2,1,249,s+,112,sshooter_becchu,0,0,0,0,0,0,s+,39
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,sshooter_becchu,5,4,1,5,6,1363,s+,114,52gal_becchu,9,7,2,7,6,1459,s+,38,bold,15,13,2,10,4,1369,s+,108,heroblaster_replica,9,7,2,3,4,1029,s+,163,promodeler_mg,5,4,1,3,8,1948,s+,540,sshooter_becchu,12,8,4,9,5,1482,s+,191,longblaster_necro,9,7,2,8,4,1171,s+,121,heroroller_replica,8,6,2,12,1,794,s+,48
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,112,alpha,TRUE,sshooter_becchu,4,3,1,1,2,530,s+,114,nzap89,3,2,1,1,3,673,s+,63,prime,4,4,0,0,2,559,s+,198,dualsweeper,3,1,2,3,1,467,s+,38,nzap89,2,2,0,3,2,810,s+,287,prime_becchu,1,1,0,3,1,489,s+,78,sputtery_clear,3,2,1,4,1,333,s+,103,dualsweeper_custom,0,0,0,0,0,0,s+,112
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,89,alpha,TRUE,sshooter_becchu,4,4,0,1,2,530,s+,114,sputtery_clear,6,6,0,1,2,545,s+,103,52gal_becchu,6,1,5,1,1,525,s+,121,dualsweeper,3,0,3,2,0,283,s+,38,heromaneuver_replica,2,2,0,2,2,537,s+,68,bold_neo,1,1,0,2,2,519,s+,110,prime_collabo,3,1,2,2,2,506,s+,87,variableroller_foil,1,1,0,5,0,160,s+,157
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,sshooter_becchu,9,6,3,9,3,1055,s+,115,sshooter_becchu,16,10,6,8,6,1451,s+,35,prime_collabo,17,14,3,11,3,1126,s+,87,liter4k,7,6,1,13,2,923,s+,52,bold,13,11,2,10,4,1273,s+,105,sshooter_becchu,14,9,5,9,4,1225,s+,54,dualsweeper,18,12,6,8,4,1074,s+,38,52gal_becchu,12,9,3,10,3,916,s+,121
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,7,3,4,7,3,1012,s+,115,screwslosher_becchu,17,12,5,5,3,1233,s+,94,bold,12,11,1,10,2,1159,s+,105,bottlegeyser_foil,14,9,5,6,2,895,s+,27,prime_becchu,8,7,1,5,5,1318,s+,29,hokusai_becchu,17,13,4,10,0,987,s+,48,52gal_becchu,5,5,0,14,1,863,s+,115,herospinner_replica,5,3,2,6,4,757,s+,87
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,71,bravo,TRUE,sshooter_becchu,0,0,0,1,2,560,s+,115,bold_7,3,2,1,4,0,320,s+,341,splatroller,4,3,1,3,1,288,s+,25,prime_becchu,2,1,1,2,0,226,s+,29,screwslosher_becchu,4,2,2,1,1,466,s+,94,bold,3,2,1,2,1,457,s+,105,bottlegeyser_foil,5,5,0,2,1,417,s+,27,hokusai_becchu,1,1,0,1,0,198,s+,48
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,249,alpha,TRUE,sshooter_becchu,9,6,3,4,5,1079,s+,115,barrelspinner_remix,13,10,3,5,4,1080,s+,81,hokusai_becchu,9,8,1,10,1,735,s+,48,dynamo_becchu,10,7,3,6,2,633,s+,141,sshooter_becchu,13,9,4,8,4,1040,s+,39,screwslosher_becchu,6,4,2,7,1,933,s+,102,bottlegeyser_foil,5,5,0,6,1,817,s+,26,splatroller_becchu,7,5,2,10,1,560,s+,85
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,235,bravo,TRUE,sshooter_becchu,5,1,4,4,6,1089,s+,115,barrelspinner_remix,7,5,2,6,5,1007,s+,94,bold_7,5,5,0,9,3,937,s+,123,splatroller_collabo,4,3,1,8,2,606,s+,105,wakaba,9,7,2,3,4,1249,s+,82,nzap89,8,5,3,5,4,1011,s+,198,screwslosher_becchu,9,7,2,4,2,1000,s+,102,heroroller_replica,9,8,1,2,3,706,s+,68
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,sshooter_becchu,10,6,4,6,4,1257,s+,115,dualsweeper_custom,15,9,6,6,5,1886,s+,53,dynamo,8,6,2,5,4,1201,s+,97,variableroller_foil,10,10,0,9,3,0,s+,59,52gal_becchu,4,3,1,9,4,1476,s+,35,dualsweeper,5,3,2,8,4,1330,s+,112,barrelspinner_remix,14,11,3,6,4,1313,s+,81,splatroller,10,9,1,8,2,999,s+,59
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,9,9,0,8,3,1110,s+,115,jetsweeper,7,5,2,6,7,1340,s+,45,pablo,10,6,4,10,2,1074,s+,132,barrelspinner_remix,11,8,3,7,3,991,s+,81,dynamo_tesla,11,7,4,8,3,1225,s+,119,bold_neo,9,9,0,8,4,1159,s+,181,splatcharger_collabo,10,8,2,5,1,1121,s+,142,nzap85,14,6,8,7,2,1034,s+,184
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,5,4,1,4,1,720,,115,promodeler_mg,3,3,0,6,3,1120,,13,jetsweeper,6,5,1,3,3,869,,101,h3reelgun_cherry,0,0,0,5,3,714,,49,bold_neo,7,7,0,3,5,1206,,27,octoshooter_replica,1,1,0,3,2,880,,21,octoshooter_replica,6,5,1,4,2,795,,116,hokusai_becchu,5,5,0,2,2,648,,146
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,3,3,0,2,3,825,,115,bold_neo,0,0,0,4,4,1060,,27,96gal,9,6,3,4,3,947,,101,octoshooter_replica,5,5,0,4,2,662,,116,promodeler_mg,1,1,0,5,3,1069,,13,furo_deco,6,5,1,4,3,962,,146,octoshooter_replica,3,3,0,4,1,919,,21,herocharger_replica,5,5,0,1,0,574,,125
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,1,1,0,4,2,629,,115,promodeler_mg,1,1,0,4,3,1186,,248,bold_neo,5,5,0,1,5,1023,,27,pablo,5,5,0,2,2,667,,116,promodeler_mg,1,1,0,4,3,1094,,13,96gal,5,4,1,2,2,948,,101,furo_deco,3,3,0,5,1,768,,146,splatcharger_becchu,3,3,0,2,1,502,,21
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,0,0,0,3,2,691,,115,promodeler_mg,6,4,2,3,4,1338,,248,96gal,8,7,1,2,3,1041,,101,pablo,3,3,0,5,2,839,,21,sharp_neo,4,2,2,3,3,1272,,153,promodeler_mg,2,1,1,3,3,1109,,14,prime_becchu,8,7,1,2,2,959,,75,screwslosher_neo,5,3,2,6,1,486,,116
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,3,2,1,2,4,967,,115,prime_becchu,3,3,0,1,4,1119,,75,parashelter,1,1,0,3,1,896,,21,parashelter,2,1,1,4,1,682,,116,sharp_neo,5,3,2,3,3,1190,,122,promodeler_mg,1,0,1,3,4,1081,,248,96gal,6,6,0,1,4,1026,,101,spygadget_becchu,1,1,0,1,2,687,,67
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,3,3,0,4,2,813,,115,spygadget,0,0,0,5,1,876,,21,spygadget_becchu,2,1,1,4,1,863,,67,liter4k_custom,1,0,1,3,1,580,,116,sharp_neo,10,9,1,2,3,1269,,122,96gal,5,2,3,3,3,990,,101,prime_becchu,5,5,0,1,3,885,,75,promodeler_mg,0,0,0,0,0,0,,248
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,5,5,0,1,4,819,,115,spygadget,4,3,1,1,5,1035,,25,squiclean_b,4,4,0,2,3,749,,83,splatscope,4,4,0,1,1,486,,63,prime_becchu,1,1,0,3,3,1035,,27,heromaneuver_replica,4,4,0,4,4,1015,,41,octoshooter_replica,0,0,0,7,1,574,,23,splatcharger,0,0,0,2,0,98,,92
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,6,6,0,2,3,767,,115,spygadget,2,1,1,2,4,951,,25,squiclean_b,4,4,0,0,2,555,,83,splatroller_becchu,5,5,0,0,1,421,,63,heromaneuver_replica,2,2,0,5,2,757,,41,prime_becchu,2,1,1,5,1,689,,27,splatcharger,1,1,0,5,0,165,,92,octoshooter_replica,0,0,0,1,1,0,,23
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,2,1,1,2,3,758,,115,prime_becchu,4,4,0,2,3,895,,27,heromaneuver_replica,4,4,0,2,3,820,,41,splatroller,4,4,0,2,1,598,,40,spygadget,0,0,0,4,4,887,,26,squiclean_b,2,2,0,1,1,795,,101,nzap85,4,4,0,4,2,731,,40,squiclean_b,2,2,0,4,1,505,,83
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,8,8,0,1,4,870,,115,prime_becchu,4,2,2,1,2,848,,27,dualsweeper,11,6,5,0,3,745,,46,squiclean_b,4,4,0,1,2,678,,101,heromaneuver_replica,1,1,0,5,1,799,,41,dualsweeper_custom,0,0,0,6,1,722,,16,splatroller_collabo,0,0,0,4,2,671,,48,splatroller,2,2,0,5,0,568,,40
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,4,4,0,3,4,1112,,115,dualsweeper,6,3,3,3,4,1106,,46,dualsweeper_custom,0,0,0,3,3,1088,,16,prime_becchu,4,4,0,4,2,846,,27,momiji,6,3,3,3,5,1294,,18,sputtery,1,1,0,5,4,1231,,44,squiclean_b,7,6,1,0,1,939,,101,splatroller_collabo,3,3,0,3,2,704,,48
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,4,3,1,1,4,1121,,115,dualsweeper_custom,0,0,0,6,2,894,,16,prime_becchu,4,3,1,4,2,880,,27,squiclean_b,1,1,0,1,2,815,,101,prime_becchu,4,3,1,1,4,1183,,102,bold_7,5,5,0,2,3,1115,,74,splatspinner_becchu,4,4,0,2,3,993,,34,nzap85,0,0,0,2,0,0,,13
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,3,2,1,3,2,683,,115,splatspinner,4,3,1,0,4,1122,,126,bold,3,3,0,5,2,1037,,24,squiclean_a,10,7,3,0,3,789,,331,momiji,2,2,0,3,4,1271,,80,sshooter,6,4,2,2,3,969,,158,squiclean_b,2,2,0,2,2,693,,101,splatroller_collabo,0,0,0,8,1,476,,43
2020-05-14T04:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,2,2,0,2,3,868,,115,momiji,6,6,0,4,4,1351,,80,jetsweeper,2,2,0,2,3,875,,101,squiclean_a,4,2,2,2,2,654,,331,splatspinner,2,1,1,2,4,1084,,126,dynamo_becchu,2,2,0,1,5,1045,,158,bold_7,5,5,0,6,2,879,,75,bold,2,2,0,3,2,782,,24
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,302,alpha,FALSE,bottlegeyser_foil,6,3,3,3,3,1152,x,426,dualsweeper_custom,11,9,2,7,3,1277,x,283,dynamo_becchu,4,2,2,7,3,1242,x,183,hissen,17,14,3,5,4,1193,x,389,explosher_custom,7,6,1,7,3,1493,x,190,maneuver_collabo,8,6,2,5,4,1227,x,242,rapid_elite,8,5,3,8,3,1087,x,250,52gal,6,5,1,8,4,867,x,204
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,bravo,FALSE,bottlegeyser_foil,9,8,1,5,4,1271,x,426,explosher_custom,10,6,4,6,5,1409,x,190,prime_becchu,10,7,3,7,4,1112,x,111,carbon_deco,5,1,4,7,2,804,x,74,promodeler_pg,9,6,3,7,4,1387,x,367,bamboo14mk1,12,10,2,5,4,1187,x,209,wakaba,8,4,4,6,4,1182,x,137,rapid_elite,12,5,7,4,2,902,x,250
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,332,bravo,FALSE,bottlegeyser_foil,7,4,3,6,4,1211,x,426,sharp,8,7,1,4,8,1404,x,424,bold_7,5,3,2,8,1,1148,x,135,quadhopper_black,6,6,0,10,2,1138,x,211,wakaba,13,5,8,5,8,1967,x,334,nzap85,14,10,4,5,4,1300,x,128,prime_becchu,16,12,4,7,2,994,x,237,rapid_elite,4,1,3,3,3,904,x,250
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,132,bravo,TRUE,bottlegeyser_foil,1,0,1,3,1,575,x,426,barrelspinner_remix,4,4,0,2,1,689,x,179,jetsweeper_custom,1,1,0,3,1,440,x,158,heroblaster_replica,0,0,0,5,0,260,x,229,explosher,6,5,1,2,3,802,x,211,96gal,6,1,5,1,3,717,x,192,nzap89,6,5,1,1,2,686,x,297,splatcharger,2,2,0,1,0,353,x,132
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,301,alpha,FALSE,bottlegeyser_foil,13,9,4,7,5,1169,x,426,l3reelgun_d,9,8,1,5,5,1453,x,268,nautilus47,13,11,2,8,5,1176,x,431,splatroller,12,8,4,11,1,1072,x,99,splatspinner_collabo,13,10,3,5,7,2135,x,614,bamboo14mk1,12,12,0,10,3,1097,x,199,bold,6,6,0,13,0,793,x,152,nzap85,6,3,3,8,3,0,x,283
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,319,alpha,FALSE,bottlegeyser_foil,13,9,4,6,2,1053,x,426,octoshooter_replica,12,10,2,8,1,1246,x,238,hissen_hue,10,7,3,8,3,1086,x,155,prime_collabo,15,10,5,8,2,1068,x,126,l3reelgun_d,13,8,5,6,4,1437,x,268,splatroller,10,8,2,7,1,1124,x,99,bold,8,5,3,12,2,1031,x,152,nautilus47,11,9,2,11,3,847,x,431
2020-05-14T04:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bottlegeyser_foil,11,11,0,4,3,1267,x,426,octoshooter_replica,10,9,1,6,5,1466,x,268,pablo_permanent,9,6,3,5,4,1144,x,238,quadhopper_black,9,8,1,11,2,1028,x,185,nzap85,10,8,2,8,4,1474,x,218,dynamo_becchu,10,8,2,9,5,1376,x,537,promodeler_rg,10,6,4,8,6,1308,x,208,bamboo14mk1,4,4,0,9,2,993,x,167
2020-05-14T06:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,84,alpha,TRUE,dualsweeper_custom,3,2,1,2,0,324,a+,54,bold,5,5,0,1,2,624,s+,90,nzap89,5,4,1,1,1,412,a-,53,bold,4,2,2,0,1,373,a-,47,prime_becchu,4,4,0,2,2,558,a-,66,jetsweeper,0,0,0,3,1,328,a+,62,52gal,1,0,1,4,1,271,b-,54,heroslosher_replica,3,0,3,4,0,256,a+,100
