# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-08T00:00:00+00:00,5.2.0,gachi,standard,hoko,ama,92,bravo,TRUE,splatcharger,3,3,0,2,1,368,x,165,wakaba,2,1,1,2,2,393,x,88,sputtery_clear,1,1,0,4,1,361,x,100,nzap85,1,1,0,4,1,443,x,268,bold_7,3,3,0,2,1,467,x,327,bottlegeyser_foil,5,4,1,2,1,313,x,402,bamboo14mk1,4,3,1,1,2,675,x,297,splatroller_collabo,3,2,1,1,0,266,x,302
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,119,alpha,TRUE,splatcharger_collabo,3,2,1,0,2,523,x,165,nzap85,9,6,3,0,2,666,x,282,kugelschreiber,7,4,3,1,1,444,x,111,explosher_custom,6,5,1,2,1,636,s+,71,prime_becchu,1,1,0,5,1,344,x,99,dualsweeper_custom,1,1,0,4,1,578,s+,71,bottlegeyser_foil,1,1,0,3,1,388,s+,81,sputtery,0,0,0,5,2,618,s,71
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,101,alpha,TRUE,splatcharger_collabo,1,1,0,1,1,326,x,165,prime_collabo,6,4,2,0,1,441,x,489,heroshooter_replica,5,4,1,1,2,488,x,251,nzap85,4,3,1,0,2,583,x,282,kelvin525_deco,2,2,0,1,3,487,x,189,splatroller_becchu,1,0,1,5,0,284,x,203,wakaba,0,0,0,3,2,482,x,268,maneuver_becchu,0,0,0,3,2,428,s+,91
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,115,bravo,TRUE,splatcharger_collabo,2,2,0,2,2,611,x,165,screwslosher_becchu,2,1,1,3,2,542,x,187,prime_collabo,2,1,1,2,2,560,x,204,nzap85,1,0,1,3,2,591,x,282,sshooter_becchu,6,6,0,1,2,559,x,359,nzap85,5,1,4,1,2,474,x,316,explosher,3,1,2,0,3,739,x,373,dualsweeper_custom,2,2,0,2,1,411,x,142
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,110,alpha,TRUE,splatcharger_collabo,6,5,1,1,2,562,x,165,parashelter_sorella,6,5,1,3,1,421,x,142,longblaster,5,3,2,4,0,307,x,250,nzap85,4,3,1,3,1,407,x,282,bamboo14mk1,5,4,1,4,2,331,x,126,liter4k_scope,4,1,3,1,3,586,x,91,splatscope_collabo,4,3,1,5,0,253,s+,256,octoshooter_replica,3,3,0,6,0,325,s+,74
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,318,bravo,FALSE,splatcharger_collabo,7,7,0,6,4,1378,x,165,jetsweeper,10,5,5,5,7,1359,x,184,nzap85,10,8,2,6,5,1426,x,282,nzap83,5,3,2,8,7,1724,x,195,sshooter_collabo,11,8,3,7,4,1100,x,155,sshooter_becchu,9,9,0,7,8,1562,x,331,nzap85,9,4,5,4,7,1645,x,196,splatscope_collabo,5,4,1,5,6,1672,x,236
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,157,alpha,TRUE,splatcharger_collabo,8,5,3,3,2,610,x,165,nzap85,8,7,1,3,3,841,x,282,quadhopper_black,7,7,0,5,1,578,x,198,bold_7,5,5,0,3,4,661,x,164,dynamo_becchu,7,6,1,7,1,633,x,173,dynamo_becchu,6,6,0,4,3,760,x,261,kelvin525,4,0,4,7,1,424,s+,117,splatspinner_collabo,3,2,1,6,2,589,s+,86
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,87,alpha,TRUE,splatcharger_collabo,3,3,0,0,1,425,x,165,nzap85,7,3,4,1,1,502,x,282,dynamo_becchu,5,5,0,1,2,500,x,261,dynamo_becchu,1,0,1,2,1,303,x,173,dualsweeper,2,2,0,2,2,510,x,163,promodeler_pg,1,1,0,3,1,354,x,151,splatroller,1,1,0,3,1,258,s+,57,hissen_hue,0,0,0,3,1,415,s+,167
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,300,bravo,FALSE,splatcharger_collabo,7,6,1,9,3,998,x,165,hydra_custom,17,12,5,6,4,1054,x,359,nzap85,16,12,4,7,5,1474,x,477,nzap85,10,3,7,5,4,0,x,282,dynamo_becchu,9,5,4,6,5,1240,x,173,nzap85,9,6,3,10,4,1387,x,145,liter4k,9,8,1,5,4,1055,x,306,dynamo_becchu,9,8,1,12,3,875,x,261
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,138,bravo,TRUE,splatcharger_collabo,4,3,1,5,2,515,x,165,sshooter_collabo,7,5,2,5,1,521,x,156,nzap85,4,2,2,4,2,701,x,282,pablo,2,2,0,4,3,718,x,236,kelvin525_becchu,10,8,2,4,1,496,x,134,bottlegeyser_foil,5,5,0,5,1,482,x,136,variableroller_foil,4,4,0,2,4,806,x,184,bottlegeyser_foil,3,1,2,1,2,631,x,106
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,215,alpha,TRUE,splatcharger_collabo,7,5,2,4,3,747,x,165,nzap85,9,5,4,4,4,937,x,282,bamboo14mk3,9,5,4,4,3,950,x,289,bamboo14mk1,8,7,1,2,5,1172,x,193,kugelschreiber_hue,7,7,0,4,4,1024,x,194,nzap85,5,3,2,5,3,881,x,224,sshooter_collabo,3,2,1,5,5,901,x,185,nzap85,2,2,0,8,2,772,a,49
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,327,bravo,FALSE,splatcharger_collabo,10,10,0,7,5,1503,x,165,nzap85,10,5,5,8,6,1627,x,282,momiji,9,5,4,6,8,1754,s+,100,longblaster_necro,7,5,2,6,5,1000,b+,58,parashelter_sorella,14,10,4,7,6,1226,x,283,wakaba,11,8,3,5,7,1533,s,161,dualsweeper_custom,11,7,4,5,5,1532,a+,100,variableroller_foil,3,2,1,8,8,1616,x,172
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,237,bravo,TRUE,splatcharger_collabo,11,10,1,3,4,1094,x,165,nzap85,8,6,2,9,3,998,x,282,hissen,5,1,4,7,2,717,a,40,campingshelter_camo,3,2,1,4,3,952,x,225,sputtery_clear,9,8,1,6,3,966,s+,92,sputtery_clear,8,4,4,5,5,1082,a,49,barrelspinner,7,5,2,2,4,985,s+,86,prime,7,6,1,6,3,749,x,224
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,109,bravo,TRUE,splatcharger_collabo,1,1,0,3,2,388,x,165,sshooter_becchu,2,2,0,2,3,598,x,169,wakaba,2,2,0,3,2,624,x,282,nzap89,1,1,0,4,2,551,x,294,heroroller_replica,5,3,2,2,1,325,x,278,rapid,4,2,2,1,2,600,x,236,bucketslosher_deco,4,3,1,0,2,661,x,237,squiclean_g,3,3,0,3,1,355,x,156
2020-05-08T00:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,89,alpha,TRUE,splatcharger_collabo,3,3,0,0,1,384,x,165,splatroller_becchu,6,6,0,1,0,304,x,98,wakaba,4,2,2,1,2,514,x,282,momiji,2,2,0,2,2,600,s+,126,nzap85,3,2,1,3,1,373,s+,60,sharp,2,1,1,3,2,405,s+,84,52gal_becchu,1,1,0,3,1,350,b-,33,hissen,1,0,1,4,0,289,x,175
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,216,alpha,TRUE,sshooter_collabo,9,6,3,5,3,849,a-,127,barrelspinner_remix,8,5,3,2,4,971,a,80,wakaba,9,6,3,2,4,813,a-,46,herocharger_replica,9,9,0,2,2,663,a-,95,liter4k,4,3,1,5,4,909,a-,56,sshooter,2,2,0,8,3,839,a-,54,heroshelter_replica,2,1,1,6,2,641,a,64,ochiba,5,5,0,7,2,670,a-,81
2020-05-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,3,3,0,3,3,765,,114,bold,1,1,0,4,3,1157,,44,96gal,3,2,1,2,3,760,,102,heromaneuver_replica,1,1,0,4,1,739,,54,bold,2,1,1,2,5,1251,,66,heroshooter_replica,9,7,2,3,2,830,,81,heroshelter_replica,4,3,1,2,2,777,,58,explosher,2,2,0,0,3,692,,65
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,238,alpha,TRUE,sshooter_collabo,6,5,1,5,2,884,a-,127,96gal,5,4,1,3,2,719,a-,30,prime_becchu,8,7,1,0,4,946,a+,64,carbon_deco,9,7,2,2,3,833,a-,75,furo,1,1,0,8,3,1007,a-,438,bold,5,3,2,4,3,775,a,71,sharp_neo,2,2,0,8,4,1016,a+,36,splatscope_collabo,3,3,0,6,2,700,a-,40
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,88,alpha,TRUE,sshooter_collabo,2,1,1,1,1,366,a-,127,dualsweeper_custom,6,4,2,1,1,372,a-,62,splatroller,3,3,0,3,0,137,a-,186,furo_deco,3,2,1,2,1,348,a-,35,squiclean_a,5,4,1,2,2,204,a-,113,maneuver_collabo,3,1,2,3,0,288,a-,292,52gal_becchu,1,0,1,3,0,171,a,214,carbon_deco,2,2,0,2,1,309,a-,45
2020-05-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,4,4,0,2,4,939,,114,carbon,5,5,0,3,3,859,,32,wakaba,5,3,2,2,3,832,,67,sshooter_becchu,2,1,1,2,2,0,,24,nzap89,1,1,0,4,3,1005,,88,campingshelter,5,3,2,3,2,866,,54,bold,5,3,2,5,2,863,,364,octoshooter_replica,2,1,1,2,2,798,,69
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_collabo,10,9,1,5,3,1125,a-,127,sharp_neo,11,11,0,11,1,942,a,56,squiclean_b,7,6,1,6,3,830,a-,61,wakaba,11,7,4,6,4,1158,a-,158,splatspinner,16,10,6,5,5,1411,a,186,nzap83,4,4,0,10,2,772,a+,61,promodeler_pg,8,7,1,9,5,1312,a-,123,splatroller,6,6,0,9,1,683,a-,72
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,143,bravo,TRUE,sshooter_collabo,7,6,1,3,3,695,a-,127,liter4k,2,1,1,3,2,521,a,72,sshooter,4,3,1,5,2,684,a,76,maneuver_collabo,2,1,1,5,2,459,a,114,herobrush_replica,6,5,1,3,1,322,a-,101,dualsweeper,5,4,1,3,2,736,a-,66,sshooter_collabo,6,6,0,3,1,617,a-,93,96gal_deco,2,1,1,2,2,682,a-,91
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,240,alpha,TRUE,sshooter_collabo,3,3,0,5,2,813,a-,127,jetsweeper_custom,4,3,1,1,4,1020,a+,69,splatroller,9,9,0,3,2,738,a+,27,bold,12,11,1,3,4,1126,a+,63,bold,7,6,1,8,1,1003,a-,41,nzap89,0,0,0,8,2,663,a-,61,sharp_neo,1,1,0,9,2,783,a+,77,barrelspinner_remix,3,3,0,3,6,1095,a,49
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,124,alpha,TRUE,sshooter_collabo,5,4,1,1,2,585,a-,127,splatscope,3,2,1,1,0,196,a-,47,nova_becchu,7,3,4,1,1,289,a-,61,heroroller_replica,9,9,0,1,1,360,a-,94,splatscope_becchu,2,2,0,4,0,360,a-,60,squiclean_a,1,1,0,5,1,289,a-,47,hissen_hue,1,1,0,5,1,358,a-,86,sharp_neo,0,0,0,5,1,492,a-,96
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,308,bravo,FALSE,sshooter_collabo,7,7,0,4,7,1363,a-,127,quadhopper_black,5,4,1,11,2,834,a,78,prime_collabo,4,3,1,6,6,1339,a,198,pablo,8,8,0,6,8,1476,a,282,bold,9,7,2,7,5,1615,a+,67,furo_deco,8,5,3,5,4,1330,a,56,sharp_neo,14,11,3,8,2,1123,a+,71,nzap85,8,3,5,4,4,1055,a-,69
2020-05-08T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,91,alpha,TRUE,sshooter_collabo,4,4,0,2,0,433,a-,127,splatroller,6,6,0,3,0,323,a,57,liter4k_scope,2,1,1,2,1,268,a,333,furo_deco,3,1,2,1,1,562,a-,56,heroroller_replica,4,4,0,3,2,444,a-,47,prime_becchu,1,1,0,3,1,441,a-,93,nzap85,2,1,1,4,1,394,a,69,liter4k_scope,2,2,0,2,2,545,a-,176
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,12,11,1,6,2,1158,a-,127,bamboo14mk1,5,4,1,7,4,1148,a,122,campingshelter,5,5,0,4,5,1257,a+,99,sshooter_becchu,9,7,2,11,2,908,a-,59,dualsweeper,11,7,4,6,5,1252,a,181,squiclean_b,7,6,1,8,5,1082,a,77,sshooter,4,2,2,7,2,901,a,53,octoshooter_replica,14,13,1,6,3,1202,a,119
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,235,alpha,TRUE,sshooter_collabo,8,5,3,6,3,747,a,127,jetsweeper,16,12,4,3,5,1023,a-,74,wakaba,10,7,3,6,3,832,a,49,dualsweeper_custom,3,3,0,7,1,681,a-,111,hissen,14,13,1,7,2,957,s,59,heroroller_replica,4,4,0,8,1,683,a-,46,heroroller_replica,4,2,2,6,1,404,b-,41,hissen,3,3,0,6,3,898,b+,55
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,326,bravo,FALSE,sshooter_collabo,3,2,1,6,3,1612,a,127,screwslosher_becchu,16,12,4,7,3,1215,s,66,splatscope,8,6,2,6,3,1156,b+,97,dualsweeper_custom,4,1,3,9,2,1023,a-,111,clashblaster_neo,11,9,2,8,2,1064,a-,81,prime_becchu,8,5,3,6,5,1160,,26,momiji,7,5,2,6,3,1299,b+,81,liter4k_scope,5,5,0,1,6,1496,b,42
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_collabo,3,1,2,7,3,772,a,127,kugelschreiber,15,14,1,7,3,878,s,167,prime_collabo,10,8,2,8,1,1043,s+,159,dualsweeper_custom,5,4,1,9,2,815,a-,111,nzap85,12,9,3,7,2,1067,b+,58,octoshooter_replica,12,12,0,3,2,935,b+,57,kelvin525_deco,10,7,3,5,2,901,s,62,h3reelgun_cherry,3,3,0,12,0,641,a,67
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_collabo,8,7,1,5,4,1009,a,127,dualsweeper_custom,9,6,3,9,3,1035,a-,111,splatroller,8,7,1,4,2,683,a,51,furo,7,5,2,9,3,1036,a-,83,dynamo_tesla,14,10,4,5,4,1122,a-,46,prime_becchu,10,10,0,6,2,822,a-,52,splatspinner,6,5,1,7,2,994,a+,43,heroroller_replica,4,2,2,7,1,778,a+,56
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,1,1,0,5,5,1203,a-,127,carbon,5,5,0,5,4,1033,a-,67,promodeler_mg,10,7,3,7,7,1673,a-,58,sharp_neo,5,5,0,7,3,937,a-,54,ochiba,7,4,3,6,7,1536,a,58,liter4k,6,6,0,1,6,1198,a-,82,nzap85,5,5,0,4,4,1183,a-,39,hokusai_hue,10,9,1,7,3,1072,a-,71
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,271,alpha,TRUE,sshooter_collabo,8,4,4,3,2,844,a,127,sputtery_clear,14,11,3,8,1,1095,b+,30,dualsweeper_custom,11,8,3,4,4,1186,a-,111,bold_7,7,4,3,8,1,736,b-,42,furo,11,8,3,9,4,1574,s,54,prime_becchu,9,8,1,8,3,844,b-,38,bold_7,6,6,0,11,3,939,c,30,dualsweeper_custom,1,1,0,0,0,0,a-,34
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,309,bravo,FALSE,sshooter_collabo,12,8,4,4,5,1405,a,127,dualsweeper_custom,14,11,3,7,4,1245,a-,111,splatroller,13,10,3,8,4,882,b,59,jetsweeper,4,4,0,0,0,0,s,42,nova,10,8,2,11,2,877,b+,46,squiclean_b,6,5,1,8,0,1291,s+,108,nzap85,5,3,2,9,3,917,a+,94,sshooter_becchu,4,3,1,8,4,1226,b-,33
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,28,alpha,TRUE,sshooter_collabo,1,0,1,0,0,140,a,127,dualsweeper_custom,2,2,0,1,0,132,a-,111,soytuber_custom,1,1,0,0,0,79,a-,79,bold,0,0,0,0,0,140,x,150,96gal_deco,1,1,0,1,0,164,s+,113,splatcharger_becchu,0,0,0,1,0,118,a-,50,bold,0,0,0,1,0,87,s,51,96gal,0,0,0,0,0,113,b-,35
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,303,alpha,FALSE,sshooter_collabo,13,5,8,6,3,1055,a,127,dualsweeper_custom,15,11,4,7,3,1216,a-,111,pablo,14,14,0,10,2,1131,,17,barrelspinner_remix,14,10,4,6,0,832,a,53,sshooter,19,15,4,11,4,1383,s+,92,clashblaster_neo,10,8,2,11,3,882,c,34,nzap85,7,3,4,8,3,1136,c-,16,maneuver_collabo,4,3,1,11,3,881,c+,16
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,93,bravo,TRUE,sshooter_collabo,1,1,0,2,1,469,a,127,dualsweeper_custom,3,3,0,3,1,463,a-,111,splatroller,2,2,0,4,0,241,b+,66,pablo,0,0,0,4,0,194,c+,41,sshooter_collabo,6,4,2,1,1,469,s+,145,sharp,5,4,1,1,1,301,c,26,splatroller,5,3,2,2,0,405,c-,20,nzap85,3,1,2,2,1,476,x,116
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,anchovy,77,bravo,TRUE,sshooter_collabo,2,1,1,4,0,220,a,127,nzap89,1,1,0,2,1,514,b+,48,explosher_custom,1,1,0,1,1,313,a-,65,dualsweeper_custom,1,1,0,3,0,230,a-,111,52gal_becchu,6,6,0,1,2,483,b+,63,nzap85,4,2,2,1,2,406,a,42,parashelter_sorella,2,1,1,2,2,487,a+,43,nzap85,2,0,2,0,2,398,a+,56
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter_collabo,7,4,3,5,3,952,a,127,dualsweeper_custom,15,11,4,4,4,1163,b,91,dualsweeper_custom,13,11,2,7,3,1037,a-,111,squiclean_b,3,3,0,10,0,680,c+,63,splatroller,14,13,1,9,3,991,a-,158,sshooter,9,5,4,10,3,1103,b-,40,splatroller,7,5,2,5,4,822,c,51,kugelschreiber_hue,4,2,2,6,1,835,b-,47
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_collabo,7,6,1,6,2,1294,a,127,hotblaster,16,13,3,3,3,840,b+,102,dualsweeper_custom,10,6,4,7,3,1129,a-,111,herocharger_replica,4,3,1,5,2,618,b+,73,dualsweeper,9,6,3,6,4,1210,b+,34,squiclean_a,8,5,3,7,3,850,a-,59,splatroller,6,5,1,8,1,665,a,69,h3reelgun,4,3,1,7,4,892,b-,59
2020-05-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_collabo,7,6,1,7,3,941,a,127,splatroller,22,20,2,10,2,1049,b+,38,dualsweeper_custom,11,8,3,6,2,1345,a-,111,splatroller,4,0,4,11,0,478,b,45,bold,16,13,3,7,6,1460,a-,90,dualsweeper_custom,14,9,5,10,2,874,b-,21,nzap89,12,8,4,5,4,947,b-,40,ochiba,6,4,2,12,1,796,c-,28
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,82,bravo,TRUE,sshooter_collabo,1,0,1,1,1,463,a-,127,furo,2,2,0,1,2,657,a-,36,squiclean_g,0,0,0,2,1,334,a-,57,clashblaster,1,1,0,2,0,262,a-,198,nzap89,1,0,1,0,3,442,a-,302,splatspinner_collabo,2,2,0,1,3,641,a-,67,nova,3,3,0,1,1,303,a-,47,jetsweeper,3,1,2,1,2,404,a,61
2020-05-08T06:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,10,8,2,7,2,1156,b+,127,hissen,11,7,4,10,3,1177,b-,56,splatscope,1,1,0,1,0,0,b-,58,splatroller,18,18,0,6,4,983,b,35,splatroller,5,4,1,10,2,419,b+,53,screwslosher,12,9,3,7,3,1256,b,57,sshooter_collabo,6,4,2,12,1,878,b-,30,liter4k,9,7,2,5,5,1232,b+,44
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,12,10,2,6,5,1352,a,127,splatcharger,4,4,0,7,1,712,a-,51,splatroller,12,11,1,11,1,617,a-,46,dualsweeper,7,5,2,9,4,1195,a-,47,splatroller,15,14,1,10,3,714,a-,63,explosher,20,11,9,5,4,1442,a,111,jetsweeper_custom,9,3,6,4,3,671,a-,80,nzap89,5,4,1,12,0,613,a,123
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,313,alpha,FALSE,sshooter_collabo,8,7,1,7,3,1206,a,127,prime_becchu,14,12,2,11,1,745,a-,59,heroroller_replica,7,6,1,11,1,951,a-,51,nzap89,6,4,2,7,3,1148,a-,192,explosher,8,3,5,6,4,1127,a,111,splatroller,19,19,0,7,6,1215,a-,44,sharp_neo,10,8,2,8,1,976,a-,77,sshooter_becchu,7,6,1,8,4,1036,a-,277
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,304,bravo,FALSE,sshooter_collabo,10,9,1,6,2,889,a,127,nzap85,12,11,1,11,1,666,a,59,bold,15,14,1,9,4,1135,a-,51,furo,8,3,5,7,4,1104,a-,256,sshooter_collabo,8,8,0,9,2,899,a,64,nzap85,12,9,3,10,1,864,a-,61,splatroller,7,5,2,9,3,871,a-,33,heroblaster_replica,9,7,2,9,3,1242,a-,90
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,35,bravo,TRUE,sshooter_collabo,0,0,0,1,0,173,a,127,splatroller,0,0,0,2,0,69,a-,115,dualsweeper_custom,0,0,0,1,0,215,a,183,heroroller_replica,1,1,0,2,0,174,a,68,ochiba,3,3,0,0,0,191,a-,71,barrelspinner_remix,1,0,1,0,0,111,a-,94,nzap85,4,1,3,0,1,215,a-,118,heroroller_replica,2,1,1,1,0,91,a-,50
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,331,alpha,FALSE,sshooter_collabo,7,6,1,6,4,1136,a,127,pablo,12,8,4,7,2,709,a-,119,splatroller,22,21,1,7,3,1053,a,121,wakaba,11,5,6,10,0,1016,a-,66,variableroller,5,4,1,11,3,769,a-,159,barrelspinner_deco,13,11,2,7,5,889,a-,111,bold_7,10,10,0,12,3,1323,a,59,heroroller_replica,4,4,0,11,4,924,a-,192
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,204,alpha,TRUE,sshooter_collabo,2,0,2,5,1,870,a,127,dualsweeper,10,8,2,6,1,818,a-,62,quadhopper_white,8,6,2,4,2,979,a-,187,prime_becchu,17,15,2,3,2,902,a-,65,nzap89,15,13,2,5,4,971,a-,185,dualsweeper,4,3,1,10,0,698,a-,74,promodeler_pg,1,1,0,7,2,778,a-,77,explosher,2,1,1,7,2,847,a-,54
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,8,5,3,9,4,938,a,127,sharp_neo,13,9,4,9,4,1000,a+,90,clashblaster_neo,12,7,5,9,1,884,a-,144,nzap85,8,5,3,8,2,932,a,156,nzap85,8,6,2,8,2,708,a+,93,splatroller,12,11,1,9,1,1172,a+,122,dualsweeper_custom,7,6,1,7,1,999,a,51,bold_7,13,10,3,3,4,1073,a,220
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,sshooter_collabo,4,2,2,6,1,1346,a,127,splatroller,10,10,0,11,2,878,a,51,nzap83,15,13,2,8,4,1265,a-,134,nzap89,7,5,2,8,6,1205,a-,57,carbon_deco,16,13,3,7,5,1349,a-,61,nzap89,8,6,2,9,4,1079,a,85,prime_becchu,14,9,5,8,4,1082,a-,86,nzap89,3,3,0,6,5,1366,a-,60
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,321,bravo,FALSE,sshooter_collabo,10,6,4,5,4,1566,a,127,96gal_deco,11,10,1,7,5,1355,a-,66,sputtery_clear,3,2,1,8,1,792,a-,133,nzap89,11,10,1,6,7,1769,a-,101,prime_becchu,16,15,1,6,3,1375,a-,27,nzap89,5,4,1,9,4,1362,a-,71,splatcharger_collabo,2,2,0,7,2,823,a-,53,sshooter,8,5,3,8,4,1374,a-,180
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,41,alpha,TRUE,sshooter_collabo,0,0,0,0,1,258,a,127,nzap85,2,1,1,1,1,277,a-,346,furo_deco,1,1,0,0,0,231,a-,78,variableroller_foil,1,1,0,0,1,275,a-,68,hotblaster_custom,1,1,0,1,0,168,a-,56,furo_deco,0,0,0,1,1,256,a-,74,splatroller,0,0,0,0,1,237,a-,372,nzap89,0,0,0,1,0,140,a,123
2020-05-08T08:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,6,5,1,1,3,954,,206,bold,6,6,0,5,3,1171,,18,nzap89,5,5,0,2,2,682,,24,splatroller,1,1,0,4,2,651,,31,bold,3,3,0,3,3,1185,,41,dualsweeper_custom,4,4,0,4,2,930,,23,dualsweeper_custom,2,2,0,5,2,724,,16,squiclean_a,4,3,1,5,3,684,,50
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,247,alpha,TRUE,wakaba,11,6,5,8,1,808,a,206,promodeler_mg,10,7,3,7,3,1169,a+,65,nzap89,11,10,1,4,4,1107,a-,38,splatroller,14,14,0,4,2,812,a-,72,splatroller,10,9,1,8,3,860,a-,30,nzap85,7,3,4,9,1,798,a,311,hotblaster,9,8,1,11,1,579,a-,61,wakaba,7,2,5,10,2,907,a+,173
2020-05-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,sshooter_collabo,8,6,2,7,3,1430,a,127,nzap85,21,15,6,7,4,1332,a,53,splatroller,7,4,3,9,2,880,a,78,nzap89,11,7,4,6,9,1848,a+,132,sputtery_clear,13,9,4,8,5,1470,a,82,prime_becchu,9,7,2,10,1,813,a,260,splatroller,6,5,1,9,0,1376,a,61,nzap85,13,6,7,6,5,1545,a,156
