# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-09T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber,3,3,0,2,2,524,,207,barrelspinner,4,4,0,2,2,745,,18,quadhopper_black,3,3,0,3,2,684,,14,splatcharger,0,0,0,4,0,288,,16,sshooter_collabo,1,0,1,1,2,808,,17,carbon_deco,5,5,0,3,1,572,,14,maneuver_becchu,5,4,1,2,2,557,,59,hissen,1,0,1,4,1,541,,17
2020-05-09T20:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber,3,3,0,1,2,592,,207,bold,8,7,1,2,3,819,,10,sshooter_collabo,8,7,1,2,3,778,,100,screwslosher_becchu,11,7,4,1,2,668,,61,promodeler_mg,2,1,1,4,2,748,,53,maneuver_becchu,3,1,2,6,1,658,,18,nzap89,1,1,0,8,1,616,,40,heroroller_replica,3,3,0,7,1,485,,83
2020-05-09T20:00:00+00:00,5.2.0,gachi,standard,hoko,ama,306,bravo,FALSE,wakaba,12,6,6,6,5,1491,a,207,sshooter_becchu,13,11,2,9,4,1298,a,49,heromaneuver_replica,5,3,2,9,5,1237,a,95,dualsweeper_custom,14,10,4,11,3,1194,a-,57,dualsweeper_custom,12,8,4,7,4,1493,a-,76,sharp_neo,13,10,3,7,4,1400,a,52,sputtery_clear,11,9,2,10,2,1221,a-,64,nzap89,10,7,3,6,5,1125,a-,121
2020-05-09T20:00:00+00:00,5.2.0,gachi,standard,hoko,ama,191,alpha,TRUE,wakaba,8,4,4,4,2,1016,a,207,dualsweeper_custom,8,5,3,3,3,853,a-,57,hydra,10,8,2,4,1,627,a-,78,hissen,8,5,3,3,2,475,a,67,sshooter,6,5,1,6,3,874,a-,203,hissen_hue,6,5,1,4,2,832,a,58,splatroller,3,3,0,7,1,630,a-,47,squiclean_a,3,1,2,5,1,460,a-,76
2020-05-09T20:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,10,7,3,8,3,1095,a,207,nzap89,9,7,2,2,6,1522,a,51,dualsweeper_custom,11,6,5,7,2,1084,a,144,nzap85,12,8,4,8,2,896,a+,170,nzap89,9,9,0,7,6,1412,a-,117,nzap85,9,5,4,9,4,1372,a-,102,splatroller,6,4,2,4,2,1046,a-,58,nzap85,7,7,0,10,2,1021,a,92
2020-05-10T04:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,288,alpha,TRUE,variableroller_foil,6,4,2,5,3,1100,s+,183,96gal_deco,14,12,2,5,5,1517,s+,80,hokusai_becchu,7,5,2,5,5,1256,s+,73,sputtery,13,12,1,7,4,1137,s+,26,momiji,4,2,2,8,6,1591,s+,217,prime_becchu,4,3,1,9,4,1103,s+,262,splatscope,6,5,1,6,4,917,s+,127,carbon,12,12,0,11,2,851,s+,87
2020-05-10T04:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,variableroller_foil,11,10,1,4,6,1698,s+,183,pablo_hue,8,6,2,8,6,1611,s+,51,prime,9,3,6,6,5,1428,s+,34,screwslosher_becchu,11,7,4,8,3,1100,s+,87,splatspinner,11,6,5,4,5,1576,s+,50,momiji,10,9,1,9,5,1547,s+,217,prime_becchu,9,6,3,3,6,1453,s+,262,splatroller,5,5,0,10,3,1115,s+,50
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,114,alpha,TRUE,variableroller_foil,1,0,1,0,2,571,x,183,bold_neo,2,2,0,3,3,619,x,177,kugelschreiber,1,1,0,0,2,448,x,175,barrelspinner_remix,3,3,0,1,1,389,x,231,barrelspinner_remix,1,0,1,0,3,698,x,131,jetsweeper,1,0,1,3,3,652,x,140,variableroller_foil,3,3,0,3,3,537,x,128,nautilus79,0,0,0,0,0,0,x,95
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,322,bravo,FALSE,variableroller_foil,4,4,0,4,6,1561,x,183,spygadget_sorella,13,10,3,6,6,1505,x,364,nzap89,6,4,2,11,3,1218,x,140,dualsweeper_custom,3,2,1,5,3,1144,x,131,variableroller_foil,7,5,2,6,8,1500,x,128,barrelspinner_remix,6,4,2,2,7,1458,x,131,nzap89,12,9,3,4,7,1369,x,206,octoshooter_replica,8,8,0,8,5,1339,x,315
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,306,alpha,FALSE,variableroller_foil,9,9,0,6,5,1484,x,183,momiji,5,3,2,7,7,1539,x,198,splatspinner,9,7,2,7,3,998,x,128,spygadget_becchu,7,6,1,9,2,917,x,329,l3reelgun,11,9,2,8,4,1358,x,325,octoshooter_replica,9,9,0,5,5,1334,x,215,hokusai_becchu,7,6,1,5,2,1167,x,119,campingshelter_camo,5,4,1,7,3,1034,x,164
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,6,6,0,5,5,1550,x,183,furo,4,4,0,8,5,1414,x,180,h3reelgun_d,8,4,4,6,3,1116,x,214,liter4k,2,1,1,4,4,1037,x,170,explosher,5,3,2,2,6,1533,x,153,dualsweeper_custom,8,7,1,3,4,1354,x,241,variableroller_foil,6,5,1,3,8,1350,x,315,prime_collabo,7,7,0,7,4,1105,x,301
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,maneuver_collabo,8,5,3,2,2,771,b-,26,momiji,7,6,1,2,4,1014,b+,29,dynamo_becchu,4,3,1,3,2,688,b+,40,splatroller,3,2,1,3,2,419,b,40,squiclean_b,1,0,1,5,3,768,b,21,nzap85,3,2,1,5,3,758,b+,39,dynamo_becchu,3,3,0,4,3,748,b+,81,splatroller,3,3,0,4,3,612,b,25
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,133,bravo,TRUE,variableroller_foil,3,2,1,4,3,762,x,183,explosher,3,3,0,2,2,691,x,153,prime_collabo,3,2,1,4,2,566,x,301,maneuver_collabo,2,2,0,5,1,396,x,124,sshooter_becchu,4,3,1,1,4,806,x,155,quadhopper_white,6,4,2,3,2,750,x,207,hydra_custom,6,3,3,2,2,500,x,147,hissen_hue,7,5,2,3,2,410,x,271
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,maneuver_collabo,10,9,1,8,3,1073,b,27,variableroller_foil,4,3,1,8,4,1089,b+,44,hokusai_becchu,7,6,1,9,4,943,b+,52,96gal,2,1,1,9,3,909,b+,48,bold,13,11,2,8,4,1208,b+,66,dualsweeper_custom,8,5,3,4,4,1132,b-,27,hokusai_becchu,10,10,0,4,4,1011,b+,52,splatscope,7,7,0,3,2,616,b-,41
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,variableroller_foil,2,1,1,2,5,1331,x,183,jetsweeper,10,10,0,3,4,1014,x,165,hissen,7,4,3,6,3,803,x,100,dynamo_becchu,2,1,1,3,3,598,x,236,furo,8,7,1,2,5,1163,x,200,jetsweeper,5,3,2,4,4,973,x,72,dynamo_becchu,3,1,2,4,3,774,x,131,sputtery,3,2,1,6,3,740,x,296
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,176,alpha,TRUE,variableroller_foil,7,5,2,2,3,767,x,183,nzap85,9,6,3,4,1,782,x,295,hydra,11,8,3,2,2,776,x,212,bamboo14mk2,9,7,2,2,2,684,x,405,liter4k_scope,2,1,1,4,4,907,x,211,hissen_hue,4,4,0,9,2,698,x,115,prime_becchu,1,1,0,7,1,624,x,67,hotblaster,4,4,0,7,2,533,x,150
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,225,alpha,TRUE,variableroller_foil,2,2,0,3,2,1016,x,183,dualsweeper_custom,7,6,1,2,3,947,x,145,momiji,3,2,1,3,3,941,x,222,splatroller,10,10,0,4,2,694,x,150,variableroller_foil,1,1,0,5,4,1030,x,117,liter4k,3,3,0,4,4,982,x,352,splatroller,6,6,0,3,3,896,x,175,kelvin525_deco,1,1,0,9,3,586,x,196
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,170,alpha,TRUE,variableroller_foil,2,0,2,1,4,896,x,183,liter4k_scope,6,5,1,1,4,903,x,129,dualsweeper_custom,7,7,0,2,2,889,x,167,sharp_neo,1,1,0,3,2,719,x,73,sharp_neo,2,2,0,4,3,1019,x,176,furo,2,2,0,3,4,992,x,344,splatcharger_collabo,1,1,0,2,3,868,x,111,nzap85,4,2,2,4,3,692,x,175
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,191,alpha,TRUE,variableroller_foil,2,2,0,3,3,772,x,183,dualsweeper_custom,3,3,0,2,3,962,x,246,explosher,4,2,2,3,1,804,x,218,wakaba,4,2,2,1,3,776,x,71,variableroller_foil,1,1,0,3,5,1011,x,386,dualsweeper_custom,6,5,1,3,2,948,x,138,52gal_becchu,3,2,1,4,4,932,x,117,sshooter_collabo,1,1,0,0,1,0,x,139
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,257,bravo,TRUE,variableroller_foil,7,6,1,7,2,1203,x,183,liter4k,7,5,2,5,5,952,x,183,prime_becchu,11,10,1,6,3,857,x,128,promodeler_pg,0,0,0,0,0,0,x,100,dualsweeper_custom,4,4,0,7,3,987,x,284,splatspinner_becchu,3,3,0,4,3,802,x,134,octoshooter_replica,9,7,2,7,2,728,x,111,hokusai,5,3,2,5,1,690,x,205
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,287,bravo,TRUE,variableroller_foil,4,1,3,6,5,1338,x,183,splatscope_collabo,7,7,0,4,4,1096,x,90,96gal,7,6,1,6,4,1086,x,151,dualsweeper_custom,5,1,4,7,3,1003,x,284,dualsweeper_custom,1,1,0,2,5,1474,x,122,sshooter_becchu,12,11,1,6,3,1181,x,270,prime_becchu,10,7,3,4,5,1169,x,128,liter4k,5,4,1,5,5,966,x,183
2020-05-10T06:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,127,alpha,TRUE,variableroller_foil,6,5,1,1,3,816,x,183,momiji,3,3,0,3,1,508,x,197,hydra_custom,6,3,3,1,2,464,x,198,prime_becchu,4,4,0,2,1,452,x,105,nzap85,1,1,0,2,1,664,x,108,splatspinner,4,4,0,4,2,608,x,96,dualsweeper_custom,2,0,2,5,1,459,x,336,hissen,2,2,0,4,1,356,x,214
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,374,alpha,FALSE,dualsweeper_custom,10,6,4,5,6,2059,s+,151,nzap89,15,9,6,6,6,1587,s+,135,soytuber,9,6,3,8,3,969,s+,166,splatroller,13,11,2,10,2,823,s+,129,furo,8,6,2,6,6,1847,s+,144,jetsweeper,16,15,1,6,7,1702,s+,124,sshooter_becchu,5,4,1,12,3,1035,s+,267,heroroller_replica,6,4,2,8,1,882,s+,130
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,306,bravo,FALSE,dualsweeper_custom,15,9,6,5,3,1409,s+,151,nzap85,13,9,4,7,3,1063,s+,172,variableroller_foil,6,6,0,9,1,902,s+,330,nzap89,8,7,1,10,1,743,s+,183,spygadget_becchu,6,3,3,8,4,1185,s+,125,nzap85,14,9,5,8,4,1079,s+,118,prime_becchu,13,10,3,8,3,1015,s+,414,herocharger_replica,10,9,1,7,2,772,s+,71
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,182,bravo,TRUE,dualsweeper_custom,3,2,1,2,3,1102,s+,151,nzap85,3,2,1,5,1,657,s+,172,splatscope_becchu,1,1,0,2,1,588,s+,289,bold,3,2,1,3,1,0,s+,198,bamboo14mk2,6,4,2,0,4,890,s+,407,spygadget_sorella,1,1,0,2,1,738,s+,93,52gal_becchu,2,1,1,1,3,649,s+,73,sputtery,5,5,0,4,1,608,s+,138
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,315,bravo,FALSE,dualsweeper_custom,7,4,3,2,5,1737,s+,151,barrelspinner_remix,10,6,4,7,2,902,s+,96,squiclean_a,10,8,2,8,2,846,s+,137,pablo,7,6,1,9,1,814,s+,209,barrelspinner_remix,13,8,5,3,4,1266,s+,182,dynamo,7,5,2,7,0,1102,s+,114,maneuver_becchu,7,7,0,7,1,1068,s+,214,prime_becchu,10,6,4,7,2,899,s+,59
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,dualsweeper_custom,10,9,1,4,5,1564,s+,151,parashelter_sorella,10,8,2,8,4,1213,s+,86,sputtery_clear,7,3,4,5,3,1091,s+,256,nzap85,8,4,4,10,1,871,s+,193,dualsweeper,10,9,1,7,3,1288,s+,188,maneuver_collabo,10,7,3,4,4,1253,s+,89,liter4k,6,5,1,5,3,1088,s+,138,sshooter,8,6,2,8,2,1014,s+,323
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper_custom,6,5,1,5,3,1412,s+,151,dualsweeper_custom,4,3,1,4,3,1215,s+,227,jetsweeper_custom,7,7,0,5,1,1156,s+,186,splatroller,8,7,1,5,3,1052,s+,77,dualsweeper_custom,8,4,4,4,5,1388,s+,230,pablo,8,6,2,6,4,1235,s+,102,kugelschreiber_hue,9,8,1,4,3,1094,s+,144,prime_collabo,3,1,2,8,1,950,s+,227
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,440,alpha,FALSE,dualsweeper_custom,10,3,7,9,4,1800,s+,151,l3reelgun,13,12,1,9,3,1435,s+,126,hissen,14,13,1,9,4,1285,s+,282,prime_collabo,16,10,6,8,4,1257,s+,127,nzap83,7,6,1,7,9,2059,s+,67,quadhopper_black,17,13,4,11,0,1343,s+,138,sshooter_collabo,17,11,6,12,3,1211,s+,199,liter4k,6,5,1,8,4,1152,s+,243
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,15,8,7,5,5,1545,s+,151,nzap85,13,9,4,7,3,1360,s+,146,bold_neo,7,6,1,10,5,991,s+,150,squiclean_b,5,4,1,7,1,561,s+,112,explosher_custom,11,8,3,5,5,1843,s+,51,sshooter_becchu,10,8,2,11,1,850,s+,70,pablo,12,8,4,7,3,725,s+,129,,,,,,,,,
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,302,bravo,FALSE,dualsweeper_custom,7,5,2,5,4,1624,s+,152,splatspinner,4,4,0,7,5,1203,s+,76,promodeler_pg,6,4,2,6,5,1194,s+,119,prime_becchu,9,7,2,7,3,859,s+,145,dualsweeper_custom,11,7,4,5,3,1451,s+,333,explosher,8,7,1,5,3,1343,s+,50,nzap89,9,4,5,3,4,1184,s+,73,hokusai_becchu,8,7,1,7,4,903,s+,308
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,13,8,5,7,3,1516,s+,152,sshooter,18,16,2,9,3,986,s+,113,hokusai_becchu,8,5,3,7,4,851,s+,308,splatroller,8,7,1,8,0,732,s+,131,splatroller_becchu,13,10,3,7,3,1125,s+,98,dualsweeper_custom,15,11,4,11,2,1068,s+,153,bold,4,3,1,11,1,978,s+,133,sshooter,9,7,2,7,2,732,s+,138
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,dualsweeper_custom,7,6,1,7,2,1342,s+,152,barrelspinner_remix,8,8,0,4,3,1096,s+,100,bold_neo,7,6,1,4,5,1086,s+,224,splatroller,9,8,1,5,2,773,s+,142,liter4k_scope,8,1,7,4,6,1290,s+,140,l3reelgun_d,5,4,1,8,2,1078,s+,103,sshooter_becchu,9,8,1,10,3,1021,s+,246,hissen_hue,7,7,0,6,3,855,s+,103
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,1,1227,s+,152,quadhopper_black,20,18,2,6,5,1303,s+,191,sputtery_clear,9,6,3,8,3,1093,s+,418,nzap85,7,3,4,8,4,984,s+,172,dualsweeper_custom,6,3,3,5,3,1544,s+,180,bold,8,4,4,11,1,1161,s+,177,maneuver_collabo,17,16,1,10,2,1116,s+,129,splatroller,7,6,1,8,2,811,s+,125
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,222,alpha,TRUE,dualsweeper_custom,4,3,1,4,2,1000,s+,152,sharp_neo,9,5,4,4,2,875,s+,151,clashblaster_neo,8,8,0,5,2,818,s+,141,heroroller_replica,8,7,1,3,1,589,s+,101,sharp_neo,7,6,1,7,2,835,s+,496,sharp_neo,3,2,1,6,1,755,s+,113,sputtery_clear,7,5,2,7,2,709,s+,418,splatcharger_becchu,3,3,0,3,1,651,s+,199
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,dualsweeper_custom,11,9,2,6,4,1404,s+,152,sharp_neo,12,10,2,6,2,980,s+,87,sshooter,9,8,1,8,1,773,s+,107,pablo,5,3,2,9,1,600,s+,122,maneuver_collabo,10,7,3,5,5,1206,s+,89,bold_7,10,10,0,10,4,1179,s+,111,ochiba,4,2,2,8,1,884,s+,136,splatroller,13,10,3,7,1,630,s+,171
2020-05-10T08:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,316,bravo,FALSE,dualsweeper_custom,3,2,1,7,3,1168,s+,152,explosher_custom,12,9,3,6,4,1476,s+,160,sharp,10,6,4,7,4,920,s+,79,hissen,10,9,1,9,3,907,s+,89,hissen_hue,17,14,3,7,3,1320,s+,143,barrelspinner_remix,9,5,4,4,3,1168,s+,149,sputtery_hue,5,2,3,7,3,955,s+,144,52gal,9,8,1,8,2,838,s+,207
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,325,alpha,FALSE,dualsweeper_custom,11,8,3,10,3,1374,s+,152,bold_neo,10,8,2,10,4,1170,s+,105,splatroller,12,9,3,9,3,943,s+,106,nzap89,16,12,4,12,4,870,s+,93,dualsweeper_custom,17,15,2,8,3,1265,s+,86,nzap85,15,4,11,7,5,1150,s+,104,hissen_hue,15,13,2,10,4,1067,s+,113,sshooter_becchu,12,5,7,13,2,1051,s+,60
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,84,alpha,TRUE,dualsweeper_custom,4,3,1,2,2,430,s+,152,quadhopper_black,5,3,2,1,2,441,s+,114,splatroller,7,6,1,1,0,319,s+,40,parashelter,5,4,1,2,1,173,s+,63,dynamo_tesla,1,0,1,2,1,410,s+,102,dualsweeper_custom,1,1,0,4,0,335,s+,219,heroroller_replica,2,2,0,4,0,231,s+,37,hissen,4,3,1,6,0,208,s+,98
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,327,alpha,FALSE,dualsweeper_custom,16,10,6,8,3,1289,s+,152,barrelspinner_remix,14,9,5,7,6,1200,s+,73,nzap85,15,8,7,9,3,1080,s+,166,sharp_neo,17,11,6,11,3,993,s+,84,liter4k,9,7,2,7,5,1486,s+,141,prime_becchu,15,11,4,9,3,1242,s+,155,nzap83,8,6,2,8,3,1049,s+,63,sharp_neo,14,11,3,15,1,897,s+,188
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,7,3,4,8,4,1187,s+,152,nzap85,15,11,4,8,4,949,s+,65,splatscope,12,9,3,6,1,802,s+,179,splatroller_collabo,12,11,1,9,2,800,s+,60,barrelspinner_remix,11,8,3,9,3,981,s+,177,squiclean_b,11,10,1,7,4,953,s+,179,prime_becchu,7,5,2,10,2,840,s+,50,sputtery_clear,10,7,3,10,2,833,s+,81
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,5,2,3,9,2,1137,s+,152,hokusai_hue,13,12,1,9,4,1034,s+,279,heroblaster_replica,19,12,7,9,4,934,s+,66,longblaster_necro,13,8,5,9,3,917,s+,91,liter4k,6,3,3,9,5,1234,s+,121,rapid_becchu,20,18,2,7,4,1123,s+,89,longblaster_necro,16,10,6,7,4,903,s+,49,nzap85,10,5,5,11,3,862,s+,95
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,305,bravo,FALSE,rapid_deco,4,4,0,5,5,965,a-,208,jetsweeper,3,3,0,4,8,1506,a,43,bottlegeyser_foil,4,3,1,5,3,848,a+,245,splatroller,6,6,0,12,2,653,a+,54,sshooter_becchu,4,2,2,2,7,1382,a-,30,splatcharger_collabo,5,5,0,4,4,1038,a+,50,prime_becchu,13,11,2,8,3,995,a,113,splatroller,8,7,1,4,1,768,a,65
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,308,alpha,FALSE,dualsweeper_custom,8,5,3,9,2,1266,s+,152,l3reelgun_d,11,9,2,6,4,1101,s+,110,dualsweeper_custom,21,13,8,10,2,987,s+,150,nova,17,14,3,8,2,954,s+,90,dualsweeper_custom,6,3,3,10,3,1268,s+,152,longblaster,14,12,2,9,3,1078,s+,143,52gal_becchu,17,14,3,12,2,945,s+,229,rapid_elite_deco,7,4,3,10,4,764,s+,94
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,319,bravo,FALSE,dualsweeper_custom,5,3,2,11,4,1501,s+,152,hokusai_hue,13,9,4,4,7,1157,s+,113,96gal,18,14,4,8,4,1150,s+,49,bottlegeyser,15,11,4,7,4,746,s+,87,sharp,12,12,0,11,2,1180,s+,169,dualsweeper,6,2,4,8,5,1144,s+,55,longblaster_necro,9,8,1,11,1,963,s+,201,hydra_custom,10,8,2,7,3,896,s+,99
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,290,alpha,TRUE,dualsweeper_custom,9,6,3,7,3,1292,s+,152,splatroller_becchu,12,10,2,6,6,1016,s+,94,prime_becchu,10,6,4,4,4,923,s+,121,hissen,11,9,2,7,4,827,s+,137,dualsweeper_custom,6,2,4,9,2,1088,s+,190,clashblaster_neo,13,10,3,9,2,988,s+,185,hissen,10,6,4,7,3,941,s+,57,splatscope_collabo,6,6,0,6,1,914,s+,75
2020-05-10T10:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,205,bravo,TRUE,barrelspinner_remix,4,2,2,5,3,829,x,131,bold_7,4,4,0,6,6,1073,s,298,barrelspinner_remix,6,5,1,6,3,726,x,112,barrelspinner_remix,8,6,2,5,3,598,x,225,ochiba,2,0,2,2,4,1103,b,108,sshooter_collabo,8,7,1,4,3,805,x,103,nzap85,7,5,2,7,2,779,s+,125,prime_becchu,10,10,0,4,1,704,x,167
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,178,alpha,TRUE,dualsweeper_custom,1,0,1,5,3,1002,s+,152,rapid_becchu,5,4,1,3,2,691,s+,135,splatroller,12,12,0,5,3,659,s+,28,sputtery_clear,3,2,1,4,1,561,s+,97,sputtery_clear,9,6,3,5,2,835,s+,204,nzap85,5,2,3,4,2,739,s+,144,clashblaster_neo,9,7,2,4,2,592,s+,43,kugelschreiber_hue,5,2,3,5,1,530,s+,233
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,313,bravo,FALSE,dualsweeper_custom,12,8,4,6,5,1436,s+,152,dualsweeper,12,10,2,10,4,1211,s+,115,sshooter_becchu,10,8,2,9,4,1093,s+,99,nova,8,5,3,9,3,802,s+,158,bamboo14mk1,12,9,3,7,7,1631,s+,48,dualsweeper,6,4,2,8,5,1214,s+,103,prime_becchu,13,9,4,9,3,1090,s+,91,sharp,12,12,0,7,4,1040,s+,180
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,9,5,4,7,5,1522,s+,152,kelvin525_deco,10,8,2,6,6,968,s+,42,squiclean_b,11,10,1,6,3,871,s+,88,splatroller_collabo,8,8,0,8,1,787,s+,200,variableroller_foil,7,6,1,9,4,1114,s+,37,sputtery_clear,10,8,2,11,1,1112,s+,156,dualsweeper,7,4,3,5,4,1050,s+,55,barrelspinner_remix,10,7,3,6,3,918,s+,112
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,5,5,0,2,2,824,,72,furo_deco,5,3,2,5,3,854,,98,52gal_becchu,7,6,1,4,2,764,,113,nautilus79,4,4,0,5,0,597,,66,prime_becchu,6,4,2,4,2,870,,100,nova,8,8,0,4,2,702,,38,splatscope_becchu,2,1,1,5,2,699,,73,splatcharger,3,3,0,5,0,515,,3
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,3,1,2,4,3,947,,72,furo_deco,0,0,0,7,2,693,,98,liter4k,6,6,0,3,2,656,,27,nova,6,5,1,6,1,552,,38,ochiba,8,7,1,2,3,1112,,53,splatcharger,9,7,2,1,2,683,,9,prime_becchu,4,3,1,4,1,594,,100,splatscope_becchu,3,3,0,5,0,486,,73
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,316,bravo,FALSE,dualsweeper_custom,4,4,0,10,3,1365,s+,152,sshooter_becchu,9,9,0,10,5,1410,s+,60,hissen_hue,9,3,6,15,2,985,s+,95,splatcharger,9,9,0,10,1,677,s+,103,sharp_neo,15,14,1,5,5,1626,s+,217,prime_becchu,16,14,2,6,4,1211,s+,165,splatroller,11,10,1,7,2,844,s+,25,hydra_custom,16,6,10,7,4,742,s+,166
2020-05-10T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,6,5,1,4,1,667,,72,furo_deco,2,2,0,3,3,979,,98,jetsweeper_custom,4,3,1,4,2,608,,35,splatscope_becchu,2,2,0,4,1,0,,73,promodeler_pg,4,3,1,3,4,1189,,37,prime_becchu,4,4,0,3,3,759,,100,sshooter,5,3,2,2,1,577,,47,nova,6,5,1,4,1,517,,38
2020-05-10T10:00:00+00:00,5.2.0,gachi,standard,yagura,ama,272,alpha,TRUE,nzap85,14,9,5,5,4,1219,s,319,nzap89,13,10,3,5,6,1311,s,387,dualsweeper,10,6,4,4,5,891,s,44,clashblaster_neo,10,8,2,6,5,812,s,205,52gal,11,9,2,8,5,1130,s,361,nzap89,7,6,1,7,4,974,s,118,prime_becchu,5,3,2,9,3,901,s,67,heroroller_replica,2,2,0,9,1,844,s,108
