# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-19T00:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,301,alpha,FALSE,sshooter_becchu,11,7,4,4,5,814,s+,115,prime_collabo,9,7,2,8,2,704,s+,51,splatspinner_becchu,15,10,5,5,4,977,s+,79,dualsweeper_custom,17,11,6,4,5,1527,s+,138,96gal,9,6,3,10,3,1087,s+,57,bucketslosher,6,5,1,9,3,777,s+,120,prime_becchu,8,5,3,6,5,1134,s+,40,nzap89,6,5,1,10,2,912,s+,188
2020-05-19T00:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,13,10,3,5,7,1371,s+,115,sshooter,10,7,3,11,3,996,s+,88,longblaster_necro,9,3,6,10,1,685,s+,67,hissen_hue,11,8,3,11,3,1022,s+,234,dualsweeper_custom,17,13,4,6,4,1307,s+,78,sshooter_becchu,10,10,0,9,4,980,s+,47,barrelspinner_remix,13,9,4,5,5,971,s+,137,sshooter_collabo,6,5,1,8,3,957,s+,89
2020-05-19T00:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,123,bravo,TRUE,sshooter_becchu,2,1,1,4,1,454,s+,115,longblaster_necro,3,2,1,4,0,347,s+,67,hissen_hue,1,1,0,6,0,292,s+,36,hydra,3,2,1,4,0,286,s+,52,prime_becchu,3,2,1,2,1,455,s+,102,barrelspinner_remix,12,11,1,0,3,519,s+,137,hissen_hue,5,3,2,3,2,391,s+,234,maneuver_becchu,4,1,3,2,2,422,s+,104
2020-05-19T00:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,5,4,1,7,4,1068,s+,115,splatscope,2,2,0,1,5,1110,s+,46,longblaster_necro,11,9,2,4,3,744,s+,67,prime_collabo,11,8,3,7,3,1089,s+,99,dynamo_tesla,8,7,1,6,5,1162,s+,116,prime_becchu,7,6,1,5,5,1063,s+,102,barrelspinner_remix,6,2,4,4,6,1056,s+,55,sshooter,5,4,1,8,4,946,s+,74
2020-05-19T00:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,247,bravo,TRUE,sshooter_becchu,9,6,3,7,3,679,s+,115,dynamo_tesla,11,8,3,8,2,663,s+,116,longblaster_necro,10,4,6,9,1,292,s+,47,sharp_neo,8,7,1,7,2,760,s+,72,prime_becchu,8,7,1,8,2,520,s+,76,splatroller,11,7,4,8,3,446,s+,74,clashblaster_neo,10,7,3,7,2,628,s+,74,nautilus79,10,7,3,4,3,802,s+,85
2020-05-19T00:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,303,alpha,FALSE,sshooter_becchu,4,4,0,7,4,757,s+,115,rapid,5,2,3,7,4,744,s+,66,prime_becchu,19,18,1,7,3,1083,s+,138,bold,13,11,2,11,3,1030,s+,111,rapid_becchu,15,8,7,8,3,849,s+,68,clashblaster_neo,12,8,4,10,1,573,s+,74,sshooter_becchu,8,8,0,8,7,1194,s+,142,prime_becchu,10,5,5,10,2,802,s+,77
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_becchu,12,9,3,3,6,1300,s+,115,nzap89,7,7,0,9,2,855,s+,128,herocharger_replica,10,8,2,6,0,662,s+,98,bold,7,6,1,6,4,1176,s+,111,promodeler_pg,9,8,1,6,2,1075,s+,68,sshooter_becchu,5,5,0,6,4,1141,s+,141,carbon,7,5,2,9,3,907,s+,129,dualsweeper,8,6,2,9,0,768,s+,72
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,324,alpha,FALSE,sshooter_becchu,11,6,5,4,5,1355,s+,115,sputtery_clear,7,5,2,10,2,802,s+,80,splatscope,7,7,0,3,3,698,s+,85,splatroller,12,11,1,10,0,668,s+,209,furo_deco,4,3,1,11,3,1084,s+,107,splatroller_becchu,15,13,2,7,3,815,s+,198,hokusai_becchu,9,7,2,8,1,709,s+,61,ochiba,6,4,2,4,4,1276,s+,237
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,218,bravo,TRUE,sshooter_becchu,2,2,0,2,5,978,s+,115,carbon,5,4,1,7,3,795,s+,68,promodeler_mg,3,3,0,8,4,871,s+,108,kugelschreiber_hue,6,3,3,8,2,627,s+,152,nzap89,5,3,2,2,2,685,s+,90,sputtery_clear,5,3,2,4,2,786,s+,80,spygadget,10,7,3,4,3,832,s+,60,sshooter_becchu,13,12,1,4,2,954,s+,141
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,sshooter_becchu,18,13,5,6,6,1174,s+,115,sputtery_clear,9,6,3,14,0,815,s+,63,dualsweeper_custom,10,5,5,9,3,981,s+,83,clashblaster_neo,11,6,5,8,3,783,s+,93,dualsweeper,8,2,6,6,2,1043,s+,70,52gal,17,15,2,8,2,996,s+,58,pablo,11,8,3,11,1,744,s+,60,sshooter_becchu,13,12,1,5,4,991,s+,83
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,301,alpha,FALSE,sshooter_becchu,5,4,1,6,4,1072,s+,115,prime_becchu,6,5,1,4,3,0,s+,146,splatroller,4,4,0,7,0,686,s+,107,hissen_hue,7,6,1,9,3,1075,s+,224,variableroller_foil,13,11,2,4,8,1186,s+,58,52gal_becchu,8,6,2,7,2,871,s+,145,clashblaster_neo,4,3,1,1,2,0,s+,66,splatroller,8,6,2,9,2,977,s+,94
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_becchu,7,6,1,7,3,858,s+,116,campingshelter,5,3,2,4,2,460,s+,48,nzap89,13,11,2,6,4,970,s+,71,splatroller,10,10,0,5,4,1081,s+,94,52gal_becchu,9,8,1,8,1,933,s+,145,clashblaster_neo,6,5,1,10,0,480,s+,61,spygadget_becchu,8,5,3,6,3,985,s+,81,bamboo14mk1,5,4,1,6,3,758,s+,61
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_becchu,4,2,2,6,3,1011,s+,116,variableroller_foil,3,3,0,8,6,1381,s+,99,clashblaster_neo,8,6,2,7,1,698,s+,61,nzap89,12,10,2,5,4,1020,s+,71,nzap89,7,6,1,8,2,925,s+,44,sharp_neo,13,13,0,6,1,1114,s+,84,barrelspinner,7,4,3,1,2,1062,s+,84,splatroller,4,3,1,7,4,955,s+,94
2020-05-19T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,90,bravo,TRUE,hotblaster_custom,2,2,0,3,1,206,x,404,sshooter_becchu,1,1,0,3,2,554,x,98,carbon_deco,1,0,1,3,1,379,x,56,jetsweeper,0,0,0,2,1,486,x,144,nzap85,5,5,0,1,1,556,x,196,liter4k_scope,2,1,1,1,1,516,x,82,dualsweeper_custom,1,1,0,1,0,449,x,54,splatroller,4,4,0,0,1,462,x,102
2020-05-19T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,211,bravo,TRUE,hotblaster_custom,6,6,0,7,1,573,x,404,splatspinner,5,4,1,3,4,1031,x,87,bottlegeyser_foil,2,1,1,6,1,720,x,92,sputtery_clear,3,3,0,7,1,865,x,130,screwslosher_becchu,7,4,3,4,1,889,x,202,sshooter_collabo,11,6,5,5,3,808,x,85,longblaster_necro,9,7,2,3,3,781,x,49,splatscope,7,6,1,2,2,852,x,208
2020-05-19T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,42,alpha,TRUE,hotblaster_custom,4,2,2,1,0,74,x,404,l3reelgun,4,1,3,0,1,419,x,121,nzap85,7,6,1,0,1,287,x,297,screwslosher_becchu,2,1,1,0,0,187,x,275,screwslosher_becchu,0,0,0,2,0,160,x,202,l3reelgun_becchu,1,1,0,2,0,169,x,148,sshooter_becchu,1,0,1,3,0,166,x,52,heroroller_replica,0,0,0,3,0,77,x,160
2020-05-19T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,hotblaster_custom,10,7,3,7,3,966,x,404,parashelter_sorella,10,6,4,7,2,1001,x,83,sshooter_collabo,8,5,3,10,3,1573,x,121,carbon_deco,15,11,4,6,4,1224,x,210,wakaba,11,7,4,8,5,1681,x,193,variableroller_foil,12,9,3,5,7,1606,x,198,hotblaster_custom,5,4,1,8,2,812,x,218,splatroller,12,10,2,8,3,1097,x,258
2020-05-19T06:00:00+00:00,5.2.0,gachi,standard,hoko,battera,286,bravo,TRUE,hotblaster_custom,13,13,0,10,2,853,x,404,sharp,13,10,3,9,5,1065,x,49,bamboo14mk2,4,1,3,10,0,739,x,223,screwslosher_becchu,13,9,4,6,3,1562,x,275,herocharger_replica,9,6,3,6,3,1004,x,109,quadhopper_black,10,7,3,10,2,1194,x,121,sshooter_collabo,12,9,3,7,4,1368,x,121,hokusai_hue,14,13,1,10,3,875,x,112
2020-05-19T08:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,carbon,9,8,1,8,4,920,b,79,52gal_becchu,6,6,0,8,3,978,b+,51,furo_deco,1,1,0,8,4,1212,b-,30,dualsweeper_custom,7,3,4,10,3,960,b-,32,dualsweeper_custom,8,6,2,6,3,884,b+,51,nzap89,11,7,4,3,9,1760,b+,83,bucketslosher_soda,14,11,3,6,3,858,b,38,dualsweeper,16,10,6,5,5,1181,b-,51
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,8,7,1,5,1,904,,55,liter4k,1,1,0,4,2,990,,79,jetsweeper_custom,3,1,2,3,0,878,,106,nautilus79,2,2,0,6,2,685,,41,prime_becchu,11,10,1,2,3,1117,,45,sharp_neo,3,2,1,4,2,1067,,72,squiclean_b,3,3,0,4,1,883,,89,52gal,7,2,5,2,2,620,,46
2020-05-19T08:00:00+00:00,5.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,52gal_becchu,12,11,1,5,6,1022,b,79,splatroller,8,8,0,6,1,830,b-,17,dualsweeper_custom,13,10,3,4,4,997,b-,29,bottlegeyser,12,7,5,4,1,897,b+,32,wakaba,5,0,5,8,5,1095,b,47,dualsweeper,3,1,2,11,2,499,b-,15,jetsweeper,12,11,1,8,5,1317,b+,30,maneuver_becchu,8,7,1,10,2,721,b-,28
2020-05-19T08:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,226,alpha,TRUE,squiclean_g,8,7,1,5,4,510,b,79,nzap85,6,3,3,1,5,913,b,27,prime_becchu,13,13,0,2,4,796,b,70,splatscope,4,4,0,5,2,655,b+,69,squiclean_b,4,4,0,7,2,689,b+,64,nzap89,2,2,0,7,4,1250,b+,30,heroblaster_replica,8,7,1,6,2,492,b+,75,splatscope,1,0,1,7,1,423,b,28
2020-05-19T08:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,splatroller,7,5,2,8,4,596,b,79,squiclean_a,4,3,1,9,0,751,b-,34,hissen_hue,6,4,2,7,5,1176,b+,56,variableroller_foil,9,9,0,7,8,1468,b,58,dualsweeper,7,6,1,5,5,1139,b,24,splatroller,4,2,2,8,3,912,b+,33,liter4k_scope_custom,10,8,2,1,3,881,b,33,heroroller_replica,16,15,1,7,2,1042,b+,64
2020-05-19T08:00:00+00:00,5.2.0,gachi,standard,yagura,manta,314,bravo,FALSE,splatscope_collabo,4,3,1,8,3,738,b,79,sputtery_clear,5,3,2,12,4,1011,b,31,sshooter_collabo,15,13,2,8,2,864,b,50,splatroller,6,5,1,9,1,592,b+,72,sshooter_becchu,21,13,8,3,7,1294,b+,52,dualsweeper_custom,15,11,4,5,4,1193,b,25,splatroller,16,11,5,9,4,729,b+,54,herocharger_replica,4,2,2,7,0,306,b+,97
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,6,3,3,4,3,830,,58,nzap83,3,3,0,2,3,1026,,94,splatroller,4,4,0,3,3,926,,43,herocharger_replica,7,7,0,0,2,668,,168,ochiba,3,3,0,4,3,1095,,64,prime_becchu,2,2,0,3,3,1017,,31,heroshooter_replica,3,2,1,6,2,675,,54,quadhopper_black,3,2,1,4,2,647,,55
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,7,4,3,5,2,620,,58,ochiba,4,4,0,3,3,1163,,64,bucketslosher,0,0,0,3,2,656,,73,liter4k_scope,3,2,1,5,2,603,,43,campingshelter_camo,3,3,0,0,2,826,,205,liter4k,4,4,0,1,2,783,,23,sshooter,4,4,0,5,2,676,,55,nzap83,5,4,1,5,1,604,,94
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,2,2,0,3,2,757,,58,bold,0,0,0,3,3,894,,20,bold_7,7,7,0,2,2,846,,37,splatroller_collabo,1,1,0,4,2,488,,13,liter4k,5,4,1,0,3,804,,63,bold_neo,3,2,1,5,2,794,,18,jetsweeper_custom,5,5,0,4,2,746,,121,splatscope_collabo,1,1,0,3,1,502,,40
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,7,5,2,3,3,906,,58,bold_7,2,2,0,4,2,938,,37,liter4k,6,5,1,1,3,889,,63,bold,2,1,1,5,2,823,,20,bold_neo,2,1,1,3,5,1248,,18,bold_neo,2,2,0,5,1,1011,,22,dualsweeper_custom,3,3,0,3,2,826,,40,dynamo_tesla,7,7,0,2,2,668,,121
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,5,5,0,1,4,882,,58,dynamo_tesla,7,2,5,3,3,894,,121,splatcharger_becchu,6,6,0,0,2,884,,63,splatroller,7,5,2,1,2,420,,29,dualsweeper_custom,3,2,1,3,2,925,,40,bold_neo,0,0,0,6,3,806,,18,bold_neo,3,3,0,6,2,773,,22,bold,0,0,0,5,2,746,,20
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,4,2,2,2,2,638,,58,bold_neo,3,3,0,1,5,1079,,18,kelvin525_becchu,9,6,3,0,3,811,,85,dynamo_tesla,7,5,2,3,2,781,,121,promodeler_pg,1,1,0,6,3,1198,,31,bold,2,2,0,5,3,897,,20,hissen_hue,3,3,0,7,1,759,,42,furo_deco,0,0,0,0,0,0,,22
2020-05-19T08:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,furo,7,7,0,1,3,984,,58,furo_deco,4,4,0,4,2,783,,42,dynamo_tesla,5,3,2,2,2,761,,121,bold,1,1,0,4,2,620,,48,nzap83,3,3,0,3,3,1148,,19,kelvin525_becchu,7,5,2,6,2,701,,85,furo,2,2,0,7,1,649,,22,carbon,0,0,0,1,1,0,,37
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,7,6,1,4,1,581,,58,sharp_neo,2,2,0,2,2,942,,100,promodeler_rg,3,1,2,6,2,868,,55,96gal_deco,4,3,1,2,2,845,,329,heromaneuver_replica,3,1,2,2,5,1125,,44,pablo,7,6,1,4,3,890,,44,heroshooter_replica,5,5,0,5,1,587,,57,sshooter_becchu,0,0,0,1,0,0,,248
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,8,8,0,4,2,803,,58,jetsweeper,0,0,0,4,2,739,,81,variableroller_foil,1,1,0,3,2,604,,55,heroshooter_replica,4,3,1,4,2,537,,57,nzap89,3,3,0,3,3,862,,44,sshooter_collabo,4,3,1,3,1,716,,86,96gal_deco,8,7,1,4,2,676,,329,maneuver,4,2,2,3,2,544,,44
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,furo,6,4,2,4,2,941,,58,sshooter_collabo,8,7,1,2,2,811,,86,screwslosher_becchu,7,6,1,2,1,734,,140,nzap89,0,0,0,2,0,0,,62,96gal_deco,5,5,0,4,2,980,,329,heromaneuver_replica,1,1,0,3,3,794,,42,splatcharger_collabo,3,3,0,4,1,529,,30,bamboo14mk2,1,1,0,6,1,492,,61
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,4,2,2,1,2,669,,58,bold,3,3,0,3,3,842,,27,sshooter_collabo,10,8,2,1,2,818,,86,screwslosher_becchu,9,7,2,1,2,747,,140,sharp_neo,4,4,0,7,1,958,,329,dynamo,0,0,0,5,1,641,,42,splatcharger_collabo,2,2,0,8,0,407,,30,nzap83,0,0,0,1,1,0,,42
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,furo,5,3,2,4,2,647,,58,bold,4,4,0,5,3,961,,27,sshooter_collabo,4,3,1,4,2,947,,86,bottlegeyser_foil,3,3,0,4,1,717,,329,promodeler_pg,6,5,1,5,4,1034,,42,spygadget_sorella,3,1,2,2,2,907,,42,screwslosher_becchu,9,7,2,2,1,784,,140,splatcharger_collabo,1,1,0,4,1,513,,30
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,14,12,2,0,4,1377,,41,splatroller,6,4,2,0,3,624,,38,heroshooter_replica,7,6,1,3,2,593,,76,splatroller,0,0,0,2,1,461,,9,ochiba,1,1,0,5,2,847,,11,momiji,2,2,0,5,2,793,,29,bold,1,1,0,5,2,583,,146,jetsweeper,1,1,0,7,1,393,,37
2020-05-19T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,307,alpha,FALSE,dualsweeper_custom,7,6,1,7,3,1111,x,678,ochiba,4,1,3,8,4,1101,x,132,herocharger_replica,6,6,0,5,2,884,x,121,dynamo_tesla,13,11,2,6,4,1252,x,201,prime_becchu,9,5,4,10,1,742,x,297,bamboo14mk2,9,8,1,6,5,1097,x,498,hydra,12,6,6,3,4,979,x,70,screwslosher_becchu,11,7,4,5,2,1262,x,110
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,11,10,1,0,3,1030,,41,ochiba,2,1,1,3,2,905,,19,sshooter_becchu,4,2,2,3,1,630,,16,bold,3,1,2,1,2,628,,15,bold_neo,2,2,0,3,3,904,,21,carbon,1,0,1,4,2,895,,49,splatroller,2,2,0,4,1,564,,22,splatroller,2,2,0,6,0,415,,199
2020-05-19T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,263,alpha,TRUE,dualsweeper_custom,11,9,2,9,2,886,x,678,nzap85,12,6,6,8,2,891,x,255,bold_neo,7,5,2,7,4,907,x,80,splatcharger,12,10,2,4,2,769,x,102,splatroller,10,8,2,6,0,1126,x,279,nautilus47,5,4,1,7,1,587,x,81,bottlegeyser_foil,12,11,1,7,1,675,x,198,nzap89,10,5,5,10,2,982,x,212
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun,17,10,7,0,4,1000,,41,ochiba,3,2,1,4,1,714,,19,sshooter_becchu,5,4,1,1,2,566,,16,liter4k_scope_custom,6,6,0,2,1,370,,55,bold,3,3,0,5,2,801,,15,carbon,3,2,1,6,2,635,,21,ochiba,0,0,0,3,1,582,,25,splatscope_becchu,2,2,0,8,0,298,,60
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,8,8,0,1,1,961,,41,splatroller,3,3,0,1,3,836,,21,splatscope_becchu,6,6,0,4,1,497,,95,herocharger_replica,5,5,0,5,0,269,,60,promodeler_mg,2,2,0,4,1,767,,15,sshooter_becchu,2,0,2,6,1,607,,16,splatroller_collabo,1,1,0,6,2,523,,45,liter4k_scope_custom,6,6,0,6,0,402,,55
2020-05-19T10:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,dualsweeper_custom,22,18,4,6,3,1126,x,678,splatroller,13,9,4,9,1,823,x,95,bottlegeyser_foil,9,6,3,9,0,684,x,198,heroroller_replica,5,3,2,5,1,872,x,314,splatroller,8,6,2,8,3,1100,x,279,bold_neo,4,3,1,11,1,536,x,80,nautilus79,16,12,4,5,2,943,x,116,nzap89,10,8,2,12,2,939,x,212
2020-05-19T10:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,1,3,3,2,898,,127,squiclean_g,5,5,0,3,1,880,,112,dualsweeper_custom,6,6,0,5,1,810,,137,squiclean_a,1,1,0,6,1,543,,185,ochiba,1,0,1,1,3,909,,139,dualsweeper_custom,6,5,1,3,2,846,,100,dualsweeper,7,5,2,4,2,804,,477,sputtery_clear,7,7,0,5,1,737,,176
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,10,9,1,5,4,1161,x,41,96gal,13,10,3,7,6,1365,x,357,nzap85,2,1,1,8,2,746,c-,15,hydra_custom,0,0,0,6,3,807,s+,186,jetsweeper,10,6,4,4,6,1285,s+,112,quadhopper_black,9,8,1,9,2,952,x,86,splatscope,7,7,0,2,4,1018,s+,119,ochiba,6,5,1,5,2,910,s+,245
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,7,6,1,6,4,1269,x,41,heroroller_replica,8,7,1,9,2,758,x,171,hydra_custom,4,1,3,5,4,878,s+,186,kelvin525_deco,3,3,0,12,0,662,s+,163,prime_becchu,18,11,7,3,4,1174,x,222,hotblaster,14,12,2,6,5,955,x,300,splatcharger_collabo,7,6,1,2,4,735,x,122,splatcharger_collabo,4,3,1,6,3,675,x,144
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,anchovy,111,alpha,TRUE,bottlegeyser_foil,10,4,6,0,3,579,x,41,barrelspinner_remix,7,4,3,0,3,423,s+,186,longblaster_necro,6,3,3,1,3,528,x,89,longblaster_necro,4,4,0,1,2,486,x,150,kugelschreiber_hue,1,1,0,4,1,412,b,36,squiclean_a,1,1,0,3,1,475,x,149,nzap85,0,0,0,4,1,644,x,179,kelvin525_deco,0,0,0,4,0,155,b-,26
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,110,alpha,TRUE,bottlegeyser_foil,8,5,3,1,1,450,x,41,96gal_deco,6,5,1,1,2,474,b+,32,barrelspinner_remix,6,3,3,1,2,455,s+,186,hissen_hue,3,3,0,5,1,353,a+,51,splatspinner,5,3,2,4,1,504,x,118,hissen,4,3,1,4,1,500,s,60,heroshooter_replica,2,1,1,4,1,342,s+,111,bold,1,1,0,4,1,487,,16
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,7,6,1,5,4,1143,x,41,wakaba,6,2,4,9,4,1429,s,335,barrelspinner_remix,5,3,2,3,5,1199,s+,186,parashelter,4,3,1,8,2,925,x,375,52gal_becchu,17,16,1,7,5,1191,x,155,bold_7,11,4,7,0,5,1320,x,180,wakaba,6,2,4,5,5,1064,s+,133,bold_7,5,3,2,2,7,1142,s+,163
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,18,18,0,2,5,1455,x,41,heroroller_replica,8,6,2,5,3,887,x,171,splatspinner,7,4,3,6,5,1174,s+,186,splatspinner_becchu,7,3,4,5,5,957,s+,163,splatspinner,8,6,2,6,5,1404,s+,97,nova,8,7,1,8,3,1054,s+,232,dynamo_tesla,5,2,3,8,4,1053,s,56,hissen,4,3,1,9,3,918,a+,186
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,chozame,300,bravo,FALSE,bold_7,12,10,2,5,6,1284,a,213,dualsweeper,4,4,0,6,5,1205,a-,45,nzap89,5,5,0,7,5,1322,a-,135,heroroller_replica,13,10,3,5,3,926,a-,128,promodeler_pg,6,5,1,7,6,1385,a-,58,nzap89,7,6,1,7,3,990,a,109,furo,5,4,1,10,4,1074,a-,48,nzap89,8,6,2,6,5,1410,a-,161
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,bottlegeyser_foil,18,18,0,3,6,1501,x,41,bottlegeyser_foil,14,5,9,5,4,856,x,121,splatspinner,8,6,2,4,6,1387,s+,186,explosher,8,4,4,6,5,1286,s+,125,sshooter_collabo,8,6,2,8,1,928,x,375,wakaba,5,2,3,6,6,1734,s,335,parashelter_sorella,5,5,0,10,3,829,s+,262,sputtery_clear,5,5,0,9,2,1013,s+,92
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,12,9,3,7,2,1045,x,41,nzap89,12,8,4,9,5,1053,a+,67,splatspinner,10,10,0,6,6,1163,s+,186,splatscope,3,3,0,7,1,663,a+,44,longblaster,12,11,1,9,2,927,x,165,sshooter_collabo,11,9,2,8,4,825,x,153,barrelspinner,9,8,1,5,3,1047,s+,210,nzap85,6,1,5,8,6,1172,a,93
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,321,alpha,FALSE,bottlegeyser_foil,13,12,1,4,5,1476,x,42,rapid_becchu,11,7,4,9,2,951,x,179,sshooter_becchu,8,8,0,8,4,1370,x,148,parashelter_sorella,3,2,1,7,3,970,s+,186,jetsweeper,13,9,4,5,9,1564,s+,254,nautilus47,12,5,7,6,4,941,a,166,longblaster,12,10,2,11,1,820,x,165,nzap85,8,4,4,7,6,1407,a,93
2020-05-19T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,14,14,0,3,6,1503,x,42,sshooter_collabo,8,6,2,11,3,906,x,488,nautilus79,5,4,1,6,3,755,s+,186,liter4k,2,1,1,4,5,1361,x,205,dualsweeper_custom,13,10,3,8,3,1266,x,154,prime_collabo,9,8,1,4,4,1159,s,87,nzap85,6,4,2,4,4,1074,s+,183,dualsweeper_custom,4,2,2,9,2,920,s,104
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,265,alpha,TRUE,liter4k,8,7,1,2,5,1023,x,404,sshooter_collabo,5,5,0,7,3,840,x,189,quadhopper_black,11,8,3,7,2,863,x,187,wakaba,10,3,7,2,7,1473,x,316,sshooter_becchu,7,4,3,5,4,1251,x,74,bamboo14mk1,6,5,1,5,4,1263,x,233,sputtery_clear,7,5,2,9,1,700,x,269,rapid_becchu,6,4,2,4,4,1011,x,116
2020-05-19T12:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,172,alpha,TRUE,sputtery_clear,5,2,3,2,2,727,x,361,bamboo14mk1,9,8,1,3,3,817,x,377,nzap85,9,5,4,4,2,807,x,146,wakaba,8,2,6,2,4,965,x,134,nova,6,5,1,6,2,565,x,180,96gal_deco,5,5,0,4,2,829,x,123,wakaba,3,1,2,2,4,935,x,86,52gal_becchu,0,0,0,5,4,922,x,66
