# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,211,alpha,TRUE,sharp,11,8,3,2,4,1005,s+,72,furo_deco,5,3,2,3,4,1179,s+,236,liter4k_custom,5,3,2,3,2,633,s+,62,splatroller_collabo,12,12,0,5,3,769,s+,35,carbon,3,3,0,7,3,852,s+,44,spygadget,4,2,2,6,3,931,s+,68,dualsweeper,5,3,2,9,2,790,s+,57,splatspinner,6,5,1,5,5,1086,s+,84
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sharp,13,8,5,5,5,1107,s+,72,96gal,9,3,6,10,2,738,s+,97,hissen,17,11,6,7,3,1248,s+,63,sputtery_clear,19,14,5,3,7,1649,s+,208,splatroller_collabo,4,3,1,6,1,0,s+,35,nzap83,4,3,1,9,6,1614,s+,94,bold,5,5,0,13,5,1365,s+,103,hissen,14,13,1,8,5,1113,s+,17
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,splatspinner_becchu,7,7,0,7,5,1296,s+,72,wakaba,5,5,0,9,4,1187,s+,62,octoshooter_replica,4,2,2,9,4,1041,s+,215,nzap89,4,3,1,5,6,1399,s+,74,maneuver_becchu,12,10,2,7,3,1175,s+,100,nzap83,8,5,3,3,5,1118,s+,51,sshooter_collabo,11,7,4,5,3,906,s+,62,momiji,11,8,3,2,6,1542,s+,147
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,octoshooter_replica,8,5,3,9,3,1062,s+,72,bamboo14mk2,5,3,2,10,3,453,s+,43,maneuver_becchu,5,4,1,8,4,1236,s+,100,promodeler_mg,9,7,2,7,7,1675,s+,25,dualsweeper_custom,5,2,3,6,3,1148,s+,62,hissen_hue,14,11,3,5,3,977,s+,105,sshooter_collabo,12,12,0,4,3,1154,s+,62,96gal,9,5,4,4,4,946,s+,74
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,205,bravo,TRUE,sharp,5,4,1,7,1,607,s+,72,prime,6,4,2,2,4,840,s+,116,sputtery_hue,5,3,2,8,2,559,s+,50,hydra_custom,5,1,4,5,3,595,s+,104,heroroller_replica,7,4,3,6,0,461,s+,149,liter4k_scope_custom,7,6,1,0,2,742,s+,54,sputtery_clear,8,7,1,4,0,596,s+,47,nzap85,6,5,1,3,3,827,s+,73
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,207,alpha,TRUE,barrelspinner_remix,7,6,1,3,3,853,s+,72,sputtery_clear,6,5,1,3,4,1054,s+,92,prime_becchu,9,8,1,4,3,830,s+,75,splatscope_collabo,3,2,1,4,2,740,s+,118,prime_becchu,1,1,0,5,1,718,s+,163,96gal,5,2,3,6,4,1047,s+,52,hydra_custom,6,5,1,4,3,725,s+,104,furo,8,6,2,6,3,1038,s+,73
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,barrelspinner_remix,4,2,2,0,2,555,s+,72,splatcharger,2,2,0,1,0,314,s+,163,dualsweeper_custom,2,2,0,1,1,447,s+,52,carbon,3,3,0,1,1,287,s+,59,dualsweeper_custom,1,1,0,2,1,484,s+,215,liter4k,2,2,0,2,1,383,s+,69,nzap85,0,0,0,3,0,142,s+,97,furo,0,0,0,2,1,418,s+,85
2020-05-07T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,316,bravo,FALSE,barrelspinner_remix,12,11,1,4,7,1524,s+,72,52gal_becchu,1,1,0,7,4,1037,s+,189,heroshelter_replica,8,7,1,10,1,856,s+,151,splatscope_collabo,6,6,0,4,5,1205,s+,115,dynamo_becchu,8,7,1,6,7,1328,s+,129,promodeler_pg,2,2,0,6,6,1534,s+,71,dualsweeper,10,7,3,6,6,995,s+,72,barrelspinner_remix,9,8,1,8,4,878,s+,60
2020-05-07T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,barrelspinner_remix,17,14,3,6,4,1374,a,72,maneuver,4,2,2,5,2,832,a+,18,l3reelgun_d,6,3,3,7,2,846,a+,35,hokusai_becchu,10,7,3,10,1,545,a,29,dualsweeper_custom,5,5,0,6,3,981,a-,27,screwslosher_becchu,2,0,2,7,0,393,a-,22,hokusai_becchu,13,13,0,6,3,1101,a,34,splatroller,11,10,1,8,3,880,a+,34
2020-05-07T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,118,alpha,TRUE,barrelspinner_remix,10,8,2,0,1,488,a,72,carbon_deco,2,1,1,1,1,272,a,29,pablo,4,3,1,0,0,308,a,42,nzap89,3,2,1,2,1,362,a,32,dualsweeper,0,0,0,0,0,0,a,36,pablo,1,1,0,5,0,316,a,34,splatroller,2,2,0,5,1,414,a+,34,hokusai_becchu,0,0,0,4,0,133,a,34
2020-05-07T02:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,148,alpha,TRUE,barrelspinner_remix,5,4,1,1,2,593,a,72,nova_neo,6,4,2,2,1,266,a+,45,quadhopper_black,1,1,0,3,0,511,a,53,prime_becchu,3,1,2,2,1,453,a-,39,splatspinner,7,6,1,2,2,535,a+,61,nzap89,1,1,0,2,1,0,a,52,quadhopper_black,1,0,1,5,1,386,a+,44,dynamo_tesla,2,1,1,2,1,0,a+,76
2020-05-07T08:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_collabo,8,4,4,3,5,1200,a+,112,dynamo_tesla,8,6,2,4,4,1008,a,36,sshooter,9,9,0,8,3,1056,a,68,clashblaster_neo,8,6,2,7,5,1020,a+,105,variableroller,10,7,3,7,5,1090,a+,138,sshooter,10,10,0,8,5,1119,a,85,barrelspinner_remix,4,3,1,5,5,1043,a-,23,sharp_neo,5,2,3,5,6,1430,a+,87
2020-05-07T08:00:00+00:00,5.2.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_collabo,10,9,1,4,5,1276,a+,112,kelvin525_deco,11,10,1,4,6,1067,a+,69,splatroller,10,10,0,6,5,1383,a,24,wakaba,1,0,1,0,1,0,a,109,sshooter_becchu,2,2,0,7,5,1169,a+,106,hokusai_hue,5,5,0,7,5,998,a-,24,nzap89,4,3,1,7,7,1403,a+,352,kugelschreiber_hue,6,4,2,8,3,819,a,48
2020-05-07T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,311,alpha,FALSE,sshooter_collabo,14,11,3,6,4,1090,a+,112,dualsweeper_custom,8,7,1,8,2,1084,a+,78,furo,11,9,2,8,4,1419,a,52,promodeler_pg,2,2,0,5,6,1529,a+,78,heroroller_replica,9,8,1,8,5,1103,a+,75,sshooter_becchu,11,8,3,5,6,1422,a+,30,dualsweeper,6,6,0,8,6,1282,a+,156,nzap85,7,5,2,8,4,1152,a+,97
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,310,bravo,FALSE,sshooter_collabo,10,9,1,7,2,1135,a+,112,heroroller_replica,12,10,2,9,1,827,a+,55,prime_becchu,2,2,0,7,2,1097,a+,107,nzap85,5,3,2,7,5,1311,a+,198,52gal_becchu,4,3,1,5,3,898,a,33,splatroller,9,6,3,9,1,815,a,25,nzap89,13,12,1,7,6,1460,a-,54,barrelspinner_remix,11,9,2,3,2,1082,a-,45
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,14,12,2,6,3,974,a+,112,heroroller_replica,8,7,1,11,0,642,a-,52,dynamo_becchu,7,7,0,6,3,1017,a+,128,quadhopper_black,6,4,2,8,2,1109,a+,108,52gal_becchu,12,10,2,9,2,1036,a+,47,hokusai_hue,5,2,3,8,1,664,a,45,barrelspinner_remix,11,5,6,10,1,812,a+,54,splatroller,16,14,2,3,4,1057,a,77
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,12,8,4,8,1,926,a+,112,splatroller,14,13,1,10,1,746,a+,101,splatroller_becchu,11,9,2,8,1,662,a-,27,squiclean_a,10,5,5,8,2,950,a+,59,h3reelgun_d,16,11,5,7,4,1098,a+,44,hissen,8,8,0,10,1,658,a+,60,splatroller,9,8,1,11,1,576,a+,61,dynamo_becchu,10,7,3,7,3,960,a+,128
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,247,alpha,TRUE,barrelspinner_remix,9,6,3,6,2,580,a,21,dualsweeper_custom,8,6,2,3,3,1257,a,23,hokusai_becchu,11,10,1,4,3,965,a+,20,splatcharger,3,2,1,3,2,701,a+,68,dualsweeper_custom,5,4,1,8,2,863,a+,51,splatcharger,5,4,1,3,1,727,a-,30,splatroller,7,5,2,7,3,784,a,32,dualsweeper,5,3,2,6,2,885,a-,32
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,187,alpha,TRUE,barrelspinner_remix,7,6,1,0,2,471,a,21,nova,11,9,2,3,1,600,a-,21,pablo,1,1,0,6,1,369,a,38,dualsweeper,9,4,5,5,2,577,a-,30,hokusai_becchu,2,2,0,3,1,0,a+,20,dualsweeper_custom,6,5,1,4,1,555,a,39,carbon_deco,6,5,1,6,0,393,a+,46,prime,2,2,0,7,0,409,a+,31
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,barrelspinner_remix,15,8,7,4,3,932,s,21,quadhopper_black,9,8,1,8,0,678,s,51,ochiba,14,11,3,5,3,1241,s,26,prime_becchu,16,10,6,6,1,715,s,27,variableroller_foil,10,10,0,8,2,845,s,59,splatcharger,7,7,0,9,1,724,s,83,dualsweeper_custom,4,2,2,11,2,1020,s,28,prime_becchu,7,4,3,9,1,715,s,39
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,305,bravo,FALSE,barrelspinner_remix,7,5,2,6,4,591,s,21,bold,11,9,2,7,2,1444,s,39,nzap85,5,4,1,4,5,1332,s,59,splatscope_collabo,4,4,0,7,3,939,s,65,squiclean_a,10,6,4,7,2,814,s,86,longblaster_necro,8,7,1,5,2,856,s,35,liter4k,7,6,1,3,4,1256,s,77,momiji,7,5,2,7,4,1449,s,328
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,186,alpha,TRUE,barrelspinner_remix,5,5,0,3,2,576,s,21,dualsweeper,3,2,1,5,2,803,s,64,splatroller,3,3,0,5,1,495,s,36,prime_becchu,8,7,1,3,2,719,s,64,variableroller_foil,8,8,0,3,2,603,s,59,dualsweeper_custom,5,4,1,3,1,675,s,23,prime_becchu,4,3,1,6,2,779,s,28,nzap85,4,1,3,5,2,712,s,48
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,225,alpha,TRUE,sshooter_collabo,1,0,1,4,0,380,a+,112,dualsweeper_custom,13,12,1,3,2,638,a+,45,hokusai_becchu,2,2,0,5,1,332,a,33,furo,6,4,2,3,4,935,a+,212,splatroller,0,0,0,1,0,0,a+,100,squiclean_a,0,0,0,0,0,0,a-,35,nzap85,5,5,0,10,0,636,a-,44,momiji,11,10,1,7,3,1200,a-,34
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,310,alpha,FALSE,barrelspinner_remix,7,6,1,8,2,563,s,21,variableroller_foil,12,11,1,10,2,836,s,59,nzap85,8,7,1,7,4,1170,s,48,sputtery,7,4,3,11,1,497,s,72,sshooter_becchu,13,11,2,9,2,718,s,41,heroroller_replica,14,13,1,8,1,841,s,43,barrelspinner_remix,11,8,3,5,1,461,s,31,dualsweeper_custom,14,4,10,6,3,0,s,23
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_collabo,13,9,4,4,3,1157,a+,112,quadhopper_black,6,4,2,10,2,725,a,65,hokusai_becchu,14,12,2,7,6,1095,a,49,nzap85,9,4,5,8,2,1078,a+,371,52gal,15,7,8,6,5,1040,a,40,nzap85,9,6,3,5,4,1011,a+,137,maneuver_collabo,13,11,2,9,0,833,a+,141,sputtery,8,5,3,9,4,1000,a+,245
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_collabo,8,6,2,6,1,947,a+,112,bold,5,5,0,5,1,1122,a-,21,kelvin525,4,3,1,5,0,0,a+,36,dynamo_tesla,11,10,1,8,4,1212,a+,36,sshooter_becchu,10,9,1,7,3,1095,a-,22,bamboo14mk1,6,5,1,3,5,1098,a+,35,heroroller_replica,6,4,2,6,2,701,a,94,sputtery,8,6,2,8,3,1166,a+,246
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,bravo,FALSE,sshooter_collabo,6,2,4,6,3,1066,a+,112,sshooter_becchu,11,11,0,4,6,1753,a+,47,heroroller_replica,4,4,0,3,1,0,a,95,jetsweeper,5,3,2,5,6,1299,a,68,dualsweeper,10,7,3,4,6,1618,a+,63,sshooter_becchu,8,7,1,9,3,1053,a-,22,sshooter_collabo,4,2,2,4,3,1005,a+,84,splatroller,3,2,1,3,2,1151,a+,70
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,343,alpha,FALSE,sshooter_collabo,6,5,1,7,3,1107,a+,112,52gal_becchu,10,9,1,9,0,882,a+,105,nzap85,15,12,3,12,3,858,a+,153,splatroller,15,9,6,3,3,1111,a+,70,nzap85,12,8,4,8,4,1156,a,53,variableroller_foil,7,4,3,10,2,850,a,56,sharp_neo,7,6,1,10,3,1124,a-,94,splatroller,15,13,2,7,3,884,a+,40
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,312,bravo,FALSE,sshooter_collabo,15,13,2,5,3,1047,a+,112,furo_deco,8,7,1,7,5,1383,a,59,carbon_deco,7,6,1,6,2,686,a,70,bold_7,8,5,3,9,2,929,a+,164,hydra_custom,11,7,4,4,5,954,a+,359,carbon_deco,6,4,2,7,3,761,a+,137,nzap89,9,7,2,11,3,1190,a+,92,splatroller,10,9,1,9,3,941,a+,104
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,321,alpha,FALSE,sshooter_collabo,13,9,4,6,1,855,a+,112,bucketslosher,9,7,2,6,2,859,a,45,splatspinner,18,11,7,6,2,932,a,108,bold,9,6,3,5,2,1083,a+,71,splatroller_becchu,6,5,1,10,2,748,a,76,rapid_elite_deco,10,5,5,6,4,732,a+,91,nzap85,8,7,1,7,3,1121,a+,92,sputtery_clear,9,6,3,10,4,1117,a,63
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,314,alpha,FALSE,sshooter_collabo,15,11,4,5,3,1086,a+,112,52gal_becchu,9,8,1,4,3,1033,a,66,squiclean_b,7,6,1,5,4,1273,a+,37,prime_becchu,14,8,6,3,3,983,a-,115,prime_becchu,4,2,2,6,4,941,a,30,prime_becchu,8,6,2,7,4,1138,a+,37,hissen,7,6,1,13,2,854,a+,141,hydra_custom,7,3,4,7,3,986,a+,209
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,sshooter_collabo,11,7,4,7,2,897,a+,112,splatroller,12,9,3,9,1,604,a,56,96gal_deco,12,11,1,10,1,888,a,70,hissen_hue,12,7,5,6,4,1232,a+,47,pablo,10,8,2,12,1,592,a+,69,nova_neo,15,10,5,8,3,826,a+,633,sshooter,8,7,1,9,4,914,a,57,dualsweeper,13,7,6,5,6,1464,a-,29
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap89,7,4,3,8,5,1178,a+,125,jetsweeper,9,7,2,4,5,940,a,176,sshooter,13,10,3,5,1,986,a-,189,splatroller_collabo,7,6,1,7,3,800,a+,197,96gal,10,5,5,8,2,706,a,25,nzap85,9,7,2,7,2,1005,a+,144,sshooter_becchu,4,3,1,7,2,1006,a,73,barrelspinner_remix,12,9,3,5,3,955,a+,84
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,197,alpha,TRUE,sshooter_collabo,11,10,1,1,2,642,a+,112,l3reelgun_d,6,3,3,4,1,567,a+,163,momiji,2,0,2,2,4,953,a,376,barrelspinner_remix,7,7,0,3,3,729,a,39,sshooter_collabo,5,5,0,4,2,798,a+,98,parashelter,3,2,1,7,0,688,a+,43,96gal_deco,4,3,1,8,0,657,a,70,splatroller,0,0,0,1,1,0,a+,192
2020-05-07T10:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,310,bravo,FALSE,nzap89,5,3,2,6,6,1541,a+,125,squiclean_a,4,1,3,9,5,1142,a+,54,prime_becchu,12,11,1,7,2,1245,a+,93,sputtery,11,11,0,9,3,1036,a+,70,dynamo_tesla,10,7,3,5,3,1013,a+,142,momiji,11,7,4,8,4,1293,a+,131,nzap89,13,11,2,7,4,1205,a+,87,sshooter,8,6,2,6,5,1416,a+,106
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,15,9,6,8,7,1432,a,125,dynamo,16,12,4,8,5,747,a-,84,longblaster_necro,19,11,8,6,4,913,a,63,promodeler_mg,0,0,0,2,3,0,a-,26,nzap85,3,1,2,10,3,1311,a-,151,splatspinner,12,11,1,8,3,1292,a,67,prime_collabo,2,2,0,3,2,0,a-,85,maneuver_collabo,11,10,1,11,2,731,a+,46
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,331,bravo,FALSE,longblaster,6,5,1,7,3,843,a+,112,sharp_neo,11,7,4,10,2,1027,a+,93,quadhopper_black,10,7,3,9,2,1173,s+,111,furo_deco,10,7,3,8,2,1324,s+,195,dynamo_tesla,15,12,3,9,1,1080,s+,111,bucketslosher_deco,12,10,2,5,3,1288,x,179,sshooter_collabo,9,8,1,5,2,1186,a+,96,rapid,7,4,3,8,0,762,c-,21
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,5,5,0,9,4,1309,a,125,prime_becchu,6,6,0,6,4,1134,a+,240,heroroller_replica,8,8,0,10,3,790,a,167,sputtery_clear,5,3,2,8,0,1040,a+,66,nova_becchu,15,13,2,6,4,963,a-,73,splatroller_collabo,4,3,1,8,2,600,a-,89,hokusai_hue,10,9,1,5,8,1456,a+,84,nzap89,11,8,3,3,7,1367,a+,135
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,322,bravo,FALSE,longblaster,9,7,2,6,4,1228,a+,112,quadhopper_black,13,12,1,10,1,1204,s+,111,dualsweeper_custom,11,8,3,6,3,1269,s,110,dualsweeper_custom,5,1,4,8,2,1034,a,51,sputtery_clear,16,14,2,7,4,1058,b-,62,promodeler_mg,12,10,2,7,5,1632,s+,91,splatscope,6,5,1,5,2,815,a,61,furo_deco,2,1,1,9,3,1350,c-,42
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,194,alpha,TRUE,nzap89,5,5,0,2,5,1263,a,125,sshooter_collabo,9,8,1,5,3,822,a,156,carbon_deco,5,4,1,7,0,500,a+,66,rapid,5,2,3,2,3,1039,a+,295,sshooter,5,5,0,7,1,851,a,252,sputtery_clear,5,4,1,6,1,664,a+,66,nzap85,11,4,7,3,4,940,a-,52,explosher,3,3,0,3,4,986,a+,633
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,bravo,FALSE,bamboo14mk1,6,4,2,8,4,955,s+,196,dualsweeper_custom,8,7,1,7,3,1377,s+,143,promodeler_rg,8,8,0,8,7,1457,s+,229,splatroller,8,8,0,11,1,880,s+,58,variableroller_foil,11,10,1,4,5,983,s+,77,l3reelgun_d,14,10,4,7,3,1222,s+,53,barrelspinner,9,5,4,9,3,847,s+,89,sputtery_clear,11,9,2,7,4,1356,s+,167
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,301,alpha,FALSE,longblaster,11,6,5,6,2,899,a+,112,sputtery_clear,18,17,1,5,4,1190,b-,62,quadhopper_black,10,6,4,8,0,912,s+,111,splatscope,8,6,2,4,2,886,a,61,maneuver_becchu,10,9,1,8,3,1015,s+,103,dualsweeper_custom,9,7,2,9,2,1248,s+,115,prime_collabo,7,5,2,8,3,791,,20,pablo,3,2,1,10,1,645,c+,63
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,305,alpha,FALSE,nzap89,10,7,3,6,5,1163,a,125,jetsweeper,14,8,6,2,10,1647,a+,63,prime,13,11,2,3,5,1061,a,67,nzap85,11,6,5,3,5,1084,a,77,prime,4,1,3,9,2,783,a-,126,nzap85,7,5,2,5,5,1480,a,77,prime_becchu,4,3,1,7,5,1153,a+,104,nova_becchu,5,5,0,11,3,1012,a,193
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,308,bravo,FALSE,bamboo14mk1,10,8,2,6,7,1405,s+,196,nzap85,6,5,1,7,2,1179,s+,137,sharp_neo,7,6,1,8,4,1415,s+,303,pablo_hue,6,4,2,8,4,1348,s+,211,bold,8,7,1,9,6,1817,s+,352,dynamo_becchu,10,10,0,4,6,1625,s+,144,clashblaster_neo,9,6,3,6,5,1106,s+,73,prime_becchu,8,6,2,4,4,1144,s+,67
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,304,alpha,FALSE,longblaster,8,6,2,4,3,845,a+,112,quadhopper_black,12,10,2,6,1,845,s+,111,l3reelgun,11,9,2,3,2,1276,s+,159,hissen,8,4,4,8,3,865,s,140,splatroller,10,7,3,7,1,822,s,111,96gal_deco,9,9,0,8,3,1419,a-,27,sshooter,6,4,2,10,0,685,s+,87,clashblaster_neo,2,1,1,4,3,553,b,94
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_becchu,1,1,0,2,5,1261,,377,variableroller_foil,9,8,1,3,2,800,,117,splatroller,5,4,1,4,1,433,,94,liter4k,2,1,1,2,2,622,,77,splatroller,2,2,0,6,1,431,,105,squiclean_b,3,3,0,2,2,810,,254,splatcharger,0,0,0,2,2,529,,64,52gal_becchu,7,6,1,4,2,735,,35
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_becchu,6,6,0,6,1,873,,377,squiclean_b,3,3,0,4,2,696,,254,liter4k,3,2,1,3,2,684,,77,hydra,2,2,0,4,0,441,,54,hokusai_becchu,5,4,1,4,2,891,,117,splatroller,10,9,1,1,3,808,,105,splatspinner_collabo,1,1,0,5,0,260,,64,52gal_becchu,5,3,2,3,3,896,,35
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,battera,310,alpha,FALSE,bamboo14mk1,7,5,2,4,7,1440,s+,196,splatroller,4,4,0,5,2,958,s+,158,prime_becchu,12,11,1,6,5,1268,s+,198,campingshelter,7,5,2,5,4,1004,s+,240,rapid_elite,12,8,4,5,4,1348,s+,144,sharp_neo,7,6,1,8,2,1040,s+,98,furo,4,2,2,7,3,1183,s+,171,liter4k,6,4,2,6,5,1196,s+,130
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,175,alpha,TRUE,longblaster,6,3,3,5,1,415,a+,112,nzap85,15,7,8,2,3,785,s+,111,maneuver_collabo,14,11,3,4,0,722,a+,78,nzap89,10,7,3,4,2,641,s,97,nzap85,6,4,2,7,2,693,b+,87,splatroller,6,6,0,9,1,607,x,90,nzap89,4,2,2,5,2,687,a+,157,splatroller,3,3,0,8,1,439,s+,107
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,longblaster,10,7,3,5,2,941,a+,112,nzap85,13,5,8,5,7,1471,s+,111,splatroller_collabo,10,8,2,6,1,759,b+,87,nzap89,9,6,3,6,6,1252,a,84,furo,9,5,4,6,4,1465,s+,94,nova,8,6,2,7,3,982,s+,61,bold,8,7,1,8,1,1171,s,79,sputtery_hue,6,4,2,6,3,862,a,91
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bamboo14mk1,14,9,5,6,5,1020,s+,196,nzap85,14,12,2,7,4,1208,s+,146,prime_becchu,13,9,4,7,3,827,s+,198,hissen,9,4,5,9,3,802,s+,85,spygadget,13,11,2,10,0,1067,s+,152,rapid_elite,11,7,4,6,3,843,s+,144,52gal_becchu,9,8,1,10,4,1044,s+,79,bold_neo,5,3,2,9,3,708,s+,220
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,13,9,4,0,3,1085,,377,maneuver_becchu,13,12,1,3,2,771,,44,furo_deco,6,4,2,3,3,763,,77,maneuver,6,3,3,3,2,697,,7,sshooter,3,3,0,9,0,673,,5,splatroller,2,2,0,7,0,499,,17,nzap85,0,0,0,8,1,543,,10,longblaster,4,4,0,5,0,546,,51
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,324,alpha,FALSE,rapid_becchu,10,7,3,10,1,929,x,307,nautilus47,17,15,2,6,3,888,x,232,nzap85,10,5,5,5,5,1345,x,349,splatcharger,11,8,3,2,4,994,x,183,barrelspinner_remix,8,7,1,11,3,964,x,231,prime_becchu,8,6,2,8,3,1068,x,169,heroslosher_replica,4,4,0,6,5,1084,x,495,96gal_deco,8,6,2,10,0,933,x,173
2020-05-07T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525_becchu,12,11,1,5,3,937,,377,maneuver_becchu,8,8,0,3,2,901,,44,sshooter,2,1,1,5,0,711,,5,nzap85,4,1,3,2,2,708,,10,splatroller,4,4,0,6,1,647,,17,furo_deco,5,5,0,5,1,851,,77,maneuver,5,5,0,7,1,740,,8,splatroller,0,0,0,3,2,723,,8
2020-05-07T12:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bamboo14mk1,4,3,1,3,5,992,s+,196,liter4k,8,7,1,3,5,822,s+,72,longblaster,12,11,1,7,2,611,s+,165,sshooter_collabo,13,11,2,7,3,973,s+,41,dualsweeper_custom,2,2,0,9,3,1112,s+,97,splatcharger,8,7,1,9,2,718,s+,181,prime_becchu,9,8,1,8,1,635,s+,112,sshooter_collabo,3,3,0,6,4,977,s+,143
2020-05-07T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,283,bravo,TRUE,longblaster,7,4,3,4,3,996,a+,112,nzap85,12,7,5,7,5,1177,s+,111,ochiba,7,7,0,9,4,1309,x,180,maneuver_becchu,4,4,0,5,3,0,s+,114,wakaba,14,9,5,4,6,1511,s+,189,dynamo_becchu,10,9,1,6,4,1382,x,159,jetsweeper_custom,10,6,4,7,2,886,a+,64,parashelter_sorella,5,1,4,5,3,882,x,250
