# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-25T14:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,1,1,0,6,3,961,,71,promodeler_mg,4,3,1,4,5,1649,,176,promodeler_mg,2,2,0,4,5,1518,,107,nzap85,5,5,0,5,2,768,,269,sshooter_collabo,5,5,0,2,3,1280,,165,sharp_neo,9,8,1,4,4,1241,,80,l3reelgun,3,0,3,1,2,1070,,69,hissen,11,6,5,4,3,1043,,105
2020-05-25T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,nzap85,22,15,7,6,6,1638,x,207,nova_becchu,18,14,4,5,5,1161,x,171,barrelspinner_remix,11,5,6,5,6,1026,x,293,bottlegeyser_foil,8,6,2,8,5,843,x,138,momiji,12,8,4,7,6,1898,s+,182,prime_becchu,11,9,2,9,2,1034,x,165,barrelspinner_remix,13,4,9,12,2,691,a+,39,rapid,6,3,3,12,1,675,c-,31
2020-05-25T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,131,alpha,TRUE,52gal,6,3,3,3,2,527,x,207,wakaba,9,5,4,2,4,849,x,138,96gal,9,6,3,2,4,641,x,124,barrelspinner_remix,6,6,0,2,0,553,x,293,sshooter_becchu,6,6,0,3,3,763,x,116,wakaba,2,0,2,6,1,657,s+,113,prime_becchu,0,0,0,5,2,600,x,230,clashblaster_neo,5,3,2,6,0,237,s+,177
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,309,alpha,FALSE,nautilus79,10,7,3,6,5,1028,x,150,hissen,15,11,4,7,6,1474,x,39,jetsweeper_custom,14,4,10,4,5,1166,x,240,prime_collabo,11,9,2,5,3,1155,x,361,barrelspinner_remix,8,4,4,5,6,1551,x,198,l3reelgun_becchu,6,4,2,10,5,1233,x,75,nzap85,12,7,5,8,4,1046,x,104,prime_collabo,9,7,2,8,4,988,x,174
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,323,bravo,FALSE,nautilus79,14,12,2,7,4,1070,x,150,jetsweeper_custom,6,5,1,7,5,1200,x,240,splatcharger,5,4,1,9,2,1050,x,109,pablo_hue,3,2,1,9,4,1010,x,162,nautilus79,15,13,2,4,5,1245,x,248,kugelschreiber,9,2,7,6,3,1192,x,237,bamboo14mk2,15,11,4,6,3,1069,x,292,prime_collabo,7,6,1,7,1,807,x,174
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,nautilus79,20,15,5,7,3,1179,x,150,variableroller_foil,12,8,4,8,4,1364,x,198,prime_collabo,13,7,6,6,2,1053,x,361,pablo_hue,9,6,3,10,2,843,x,175,furo,6,4,2,10,3,1166,x,156,longblaster,15,14,1,11,2,1161,x,177,splatroller_becchu,9,9,0,7,3,1030,x,201,nautilus79,7,4,3,8,3,998,x,248
2020-05-25T18:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nautilus79,24,24,0,7,3,1094,x,150,quadhopper_white,6,5,1,7,3,1141,x,78,carbon,4,3,1,11,2,854,x,132,campingshelter_camo,0,0,0,0,0,0,x,296,dualsweeper_custom,4,3,1,6,2,909,x,168,52gal_deco,10,10,0,7,2,830,x,170,splatroller_collabo,8,7,1,10,3,779,x,75,carbon_deco,7,5,2,9,1,679,x,106
2020-05-25T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,screwslosher_becchu,4,1,3,3,2,680,,28,splatspinner_collabo,8,8,0,3,3,1201,,43,maneuver,9,8,1,3,4,1004,,29,pablo,4,3,1,3,1,680,,16,sputtery_clear,7,6,1,4,5,1181,,33,bold,2,2,0,4,2,890,,16,wakaba,5,4,1,7,2,769,,6,hotblaster,1,0,1,5,0,342,,13
2020-05-25T22:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,2,1,1,4,2,880,,28,bold,5,5,0,4,2,871,,17,pablo,2,1,1,6,2,643,,6,sshooter_becchu,4,3,1,1,2,529,,11,splatspinner_collabo,6,3,3,3,3,1095,,43,pablo,8,8,0,2,2,888,,16,sputtery_clear,4,4,0,3,2,692,,33,liter4k_custom,2,0,2,2,1,391,,72
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,hokusai_becchu,9,8,1,11,3,873,c,28,dualsweeper,12,11,1,7,3,961,c+,22,splatroller,1,0,1,6,2,756,c-,13,hissen_hue,6,4,2,9,3,582,c,17,sharp,8,6,2,7,3,1431,c+,25,dualsweeper,15,11,4,9,3,1014,c-,19,hokusai_becchu,20,16,4,7,2,991,c+,25,furo,0,0,0,0,0,0,c-,39
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,manta,84,alpha,TRUE,screwslosher_becchu,2,2,0,3,1,356,c,28,splatroller,4,4,0,0,2,415,c-,12,bold_neo,3,3,0,2,2,399,c+,19,sshooter_becchu,1,0,1,3,1,205,c-,10,sshooter_becchu,4,3,1,2,1,417,c-,35,pablo,4,4,0,3,1,394,c+,20,nzap83,0,0,0,1,0,104,c,19,dualsweeper,1,1,0,3,0,104,c-,12
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,manta,139,bravo,TRUE,screwslosher_becchu,4,3,1,6,1,433,c,28,bold_neo,5,4,1,6,2,488,c+,19,nzap83,4,2,2,6,1,454,c,21,hokusai,5,2,3,4,0,0,c-,19,bucketslosher,7,5,2,2,2,504,c-,10,splatroller,12,9,3,3,2,492,c+,15,pablo,8,3,5,4,2,441,c+,20,sshooter_becchu,7,5,2,2,2,335,c,32
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hokusai_becchu,8,7,1,7,3,1013,c,28,dualsweeper,16,14,2,5,6,1119,c-,17,nzap89,12,9,3,6,5,876,c-,14,bold,3,2,1,5,1,0,c-,10,nzap89,10,8,2,8,4,912,c-,11,l3reelgun,10,7,3,6,4,908,c-,19,carbon_deco,5,4,1,7,5,900,c,12,maneuver,4,4,0,11,1,624,c-,12
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,manta,137,alpha,TRUE,hokusai_becchu,8,5,3,2,3,637,c,28,nzap83,9,7,2,3,3,468,c,19,momiji,4,3,1,3,2,390,c,20,sshooter,4,4,0,2,0,320,c-,21,ochiba,6,5,1,5,2,630,c-,14,sshooter_becchu,3,3,0,6,0,293,c,32,nzap85,1,0,1,5,0,277,c-,13,promodeler_mg,2,2,0,3,0,181,c-,12
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,67,bravo,TRUE,hokusai_becchu,2,1,1,2,1,351,c,28,bold_neo,1,1,0,2,0,290,c,20,sshooter_becchu,1,0,1,1,0,279,c-,18,splatroller,0,0,0,1,0,98,c-,19,bold_neo,3,3,0,0,0,423,c+,18,splatroller,1,1,0,0,2,403,c-,11,nzap83,1,0,1,1,1,245,c+,27,maneuver_collabo,4,2,2,1,1,135,c+,27
2020-05-25T22:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,245,alpha,TRUE,hokusai_becchu,8,6,2,5,4,871,c,28,promodeler_pg,11,8,3,6,3,912,c,34,carbon,10,7,3,4,1,549,c-,16,promodeler_mg,4,4,0,6,0,467,c,16,promodeler_mg,6,5,1,7,6,1094,c,24,hokusai,9,9,0,9,3,761,c,12,bold_neo,9,7,2,9,1,697,c+,18,dualsweeper,0,0,0,0,0,0,c,23
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,151,alpha,TRUE,hokusai_becchu,2,2,0,3,1,402,b+,28,momiji,7,5,2,1,2,596,b,55,parashelter_sorella,5,4,1,1,1,456,b-,34,dualsweeper,1,1,0,1,1,384,b-,24,hokusai_becchu,3,3,0,2,3,623,b-,39,maneuver_becchu,3,3,0,5,3,425,b-,18,barrelspinner_remix,0,0,0,6,1,369,b-,20,sharp,0,0,0,1,0,0,b-,29
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,96,bravo,TRUE,hokusai_becchu,1,1,0,5,0,228,b+,28,jetsweeper,1,1,0,3,1,383,b+,37,parashelter_sorella,3,3,0,4,0,203,b-,34,sshooter_becchu,1,1,0,4,0,198,b,24,momiji,8,3,5,0,1,330,b,55,variableroller_foil,4,4,0,2,1,239,b,41,maneuver_becchu,2,1,1,2,0,223,b-,18,prime_becchu,5,5,0,2,0,211,b,32
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,92,alpha,TRUE,sshooter_becchu,4,3,1,2,1,314,s+,117,pablo,3,3,0,2,1,433,s+,61,prime_becchu,4,3,1,3,0,348,s+,73,splatroller,6,6,0,2,1,333,s+,33,variableroller_foil,4,4,0,3,1,471,s+,59,dualsweeper_custom,5,3,2,3,0,344,s+,86,bold,2,2,0,4,1,278,s+,78,splatroller,1,0,1,5,0,180,s+,81
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,288,alpha,TRUE,sshooter_becchu,5,4,1,3,7,1203,s+,117,ochiba,11,11,0,2,4,1301,s+,154,liter4k,3,2,1,1,6,1170,s+,430,pablo,6,4,2,3,5,898,s+,190,nova_becchu,3,3,0,4,5,1278,s+,81,dualsweeper_custom,2,2,0,6,4,1261,s+,168,wakaba,4,1,3,3,6,1155,s+,94,dynamo_becchu,4,2,2,8,4,869,s+,81
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,10,5,5,8,3,824,s+,117,momiji,11,7,4,4,5,1272,s+,105,dualsweeper_custom,13,10,3,6,3,1157,s+,120,splatscope_becchu,11,11,0,6,3,884,s+,148,dualsweeper_custom,7,6,1,7,3,1191,s+,134,octoshooter_replica,8,8,0,9,3,1104,s+,126,prime_becchu,6,5,1,7,4,1082,s+,101,variableroller_foil,7,5,2,10,2,0,s+,71
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,sshooter_becchu,12,9,3,6,7,1142,s+,117,bold,12,11,1,7,8,1627,s+,86,dynamo_becchu,8,6,2,7,7,1443,s+,102,wakaba,10,6,4,8,3,1247,s+,149,spygadget,7,3,4,6,8,1526,s+,113,h3reelgun_d,13,9,4,8,4,1451,s+,76,nzap89,13,7,6,9,4,1204,s+,132,hokusai_becchu,9,9,0,9,3,1018,s+,45
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,236,bravo,TRUE,sshooter_becchu,2,2,0,5,5,923,s+,117,furo,5,4,1,7,5,999,s+,34,hokusai_becchu,2,2,0,8,3,838,s+,45,barrelspinner,4,4,0,6,3,799,s+,123,sshooter_becchu,5,5,0,1,5,1108,s+,81,furo,8,8,0,4,3,936,s+,113,dynamo_tesla,9,6,3,4,3,910,s+,55,dualsweeper,12,7,5,3,3,885,s+,36
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,sshooter_becchu,2,2,0,6,2,492,b+,28,bold_neo,7,5,2,4,4,649,b,37,dualsweeper_custom,8,5,3,3,2,574,b,42,splatroller_collabo,0,0,0,0,0,0,b-,22,maneuver,3,2,1,2,2,616,b+,49,sshooter_becchu,2,2,0,2,2,510,b,24,splatroller,7,6,1,4,1,496,b+,82,52gal_becchu,2,2,0,4,0,317,b,31
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,8,8,0,8,2,843,b+,28,bold_7,14,11,3,8,2,1069,b-,29,momiji,9,5,4,9,3,1038,b+,72,splatroller,13,11,2,6,2,586,b+,82,sshooter_becchu,14,11,3,8,5,1139,b,24,bold_neo,5,5,0,8,6,991,b,37,prime_becchu,8,6,2,9,4,878,b+,32,splatroller,7,7,0,14,2,649,b+,31
2020-05-26T00:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,3,3,0,10,6,1042,b+,28,maneuver,5,4,1,9,5,1179,b-,39,hydra_custom,7,4,3,8,1,686,b+,37,sputtery,6,4,2,11,2,614,b,26,carbon,23,18,5,4,3,857,b+,50,dualsweeper,12,8,4,4,2,847,b-,17,clashblaster_neo,10,8,2,3,3,811,b,37,quadhopper_black,4,3,1,6,2,763,b-,21
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,7,4,3,5,3,1076,c-,28,52gal_becchu,11,11,0,6,2,1007,c,25,dualsweeper,5,3,2,6,3,983,c+,28,sshooter_collabo,9,7,2,6,2,834,c-,48,ochiba,9,8,1,6,3,1596,c-,23,quadhopper_black,11,11,0,9,3,1136,c+,24,squiclean_a,5,4,1,7,0,640,c-,15,sshooter_becchu,0,0,0,3,0,0,c-,10
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,bold,2,1,1,4,3,902,,28,sshooter_becchu,7,5,2,1,3,894,,20,jetsweeper,7,6,1,0,4,852,,24,52gal,1,1,0,3,2,549,,16,carbon_deco,1,1,0,3,2,824,,18,screwslosher_becchu,4,3,1,4,2,738,,21,splatcharger_becchu,3,3,0,4,2,722,,20,wakaba,0,0,0,5,0,369,,1
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,barrelspinner_remix,3,3,0,5,2,657,,285,dualsweeper,5,4,1,2,5,1099,,154,wakaba,1,0,1,4,2,850,,66,wakaba,2,1,1,2,3,773,,269,bold_neo,4,1,3,1,4,1016,,112,dynamo_becchu,4,2,2,3,4,899,,81,sputtery,6,6,0,1,3,861,,133,l3reelgun_d,3,3,0,3,3,856,,74
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner_remix,5,4,1,3,2,690,,285,wakaba,4,2,2,4,4,1087,,66,wakaba,5,4,1,2,3,882,,269,heroshelter_replica,1,1,0,2,2,727,,195,liter4k_scope_custom,2,1,1,2,3,1088,,156,dualsweeper,7,7,0,3,4,912,,154,dynamo_becchu,1,1,0,3,2,807,,81,liter4k,4,2,2,3,2,635,,309
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner_remix,10,9,1,4,1,714,,285,wakaba,6,2,4,2,4,1173,,66,wakaba,7,4,3,2,2,994,,269,herocharger_replica,1,1,0,4,1,389,,195,liter4k_scope_custom,3,3,0,1,4,1007,,156,dualsweeper,3,3,0,5,3,876,,154,kelvin525,8,6,2,5,1,739,,210,quadhopper_black,0,0,0,5,0,321,,74
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner_remix,12,11,1,1,3,1020,,285,l3reelgun,9,8,1,1,3,1127,,212,wakaba,2,0,2,4,3,930,,66,herocharger_replica,1,0,1,3,0,0,,195,dualsweeper,4,4,0,5,4,992,,154,bucketslosher_soda,4,2,2,5,2,806,,202,wakaba,3,2,1,4,2,790,,269,splatroller,1,1,0,6,0,0,,74
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner_remix,8,5,3,1,2,703,,285,ochiba,6,4,2,1,4,1066,,157,dualsweeper,11,8,3,3,4,969,,154,hokusai_hue,4,4,0,3,1,506,,122,bold_7,3,3,0,6,3,1046,,155,wakaba,1,1,0,5,2,774,,66,bottlegeyser_foil,2,2,0,4,2,696,,75,dynamo_becchu,3,2,1,6,1,600,,269
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,9,7,2,6,4,1206,s+,117,nzap89,8,7,1,5,4,1118,s+,78,splatroller_collabo,11,11,0,6,1,677,s+,150,hokusai_becchu,5,4,1,10,0,536,s+,80,sshooter_becchu,8,6,2,7,5,1289,s+,305,sharp_neo,12,11,1,6,3,1056,s+,154,squiclean_b,5,4,1,7,3,784,s+,49,splatroller_becchu,6,6,0,9,1,491,s+,80
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,barrelspinner_remix,5,3,2,5,3,881,,285,dualsweeper_custom,3,3,0,4,3,938,,106,bold_7,1,1,0,6,4,828,,155,splatscope_becchu,2,2,0,2,2,614,,118,dualsweeper,7,3,4,2,4,949,,154,wakaba,7,3,4,3,4,929,,66,nova_neo,9,7,2,3,2,768,,198,dualsweeper_custom,6,4,2,2,2,745,,269
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,6,5,1,5,5,1250,s+,117,dynamo_becchu,9,8,1,8,4,1211,s+,45,sputtery_clear,4,4,0,9,1,923,s+,198,hokusai_hue,7,5,2,8,3,860,s+,49,bold,8,7,1,8,5,1503,s+,142,hissen,12,9,3,3,5,1112,s+,95,variableroller,10,8,2,4,3,1057,s+,67,hokusai_hue,7,6,1,7,4,960,s+,114
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner_remix,7,6,1,4,1,672,,285,wakaba,6,4,2,5,3,995,,66,explosher_custom,4,2,2,2,3,918,,89,sputtery_clear,8,5,3,3,1,829,,151,bold_neo,2,0,2,4,4,932,,155,dualsweeper,11,9,2,3,4,924,,154,dualsweeper_custom,6,4,2,5,2,809,,269,dualsweeper_custom,4,1,3,5,2,784,,106
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,246,alpha,TRUE,sshooter_becchu,5,4,1,4,4,870,s+,117,variableroller_foil,9,9,0,4,5,1129,s+,65,hokusai_hue,5,4,1,3,5,990,s+,114,pablo,10,10,0,6,3,739,s+,135,promodeler_mg,5,1,4,9,3,1173,s+,222,barrelspinner,4,4,0,5,2,945,s+,133,splatroller,8,6,2,9,1,632,s+,66,herobrush_replica,8,6,2,4,1,542,s+,75
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_soda,11,8,3,5,2,882,,285,momiji,9,5,4,6,4,1159,,108,sharp_neo,7,4,3,6,2,871,,60,bold_7,10,6,4,3,4,843,,144,hissen_hue,5,3,2,6,2,896,,88,heromaneuver_replica,13,9,4,7,1,845,,124,dynamo_becchu,5,4,1,5,2,742,,51,carbon,4,4,0,5,2,642,,125
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_soda,5,2,3,2,2,790,,285,momiji,4,1,3,5,3,1062,,108,bold_7,4,4,0,5,4,846,,144,prime_becchu,14,14,0,5,2,816,,67,sharp_neo,8,7,1,6,2,1000,,60,sshooter_becchu,2,2,0,4,3,843,,30,dynamo_becchu,1,1,0,4,2,771,,51,sputtery_hue,6,6,0,7,1,634,,124
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_becchu,10,8,2,5,3,941,s+,117,furo_deco,3,2,1,5,4,1449,s+,121,heroroller_replica,13,10,3,5,2,923,s+,158,carbon_deco,3,3,0,6,3,870,s+,54,variableroller_foil,6,3,3,4,6,1333,s+,65,hokusai_hue,6,6,0,7,5,1025,s+,114,prime_collabo,6,6,0,6,2,935,s+,97,splatroller,6,6,0,6,2,643,s+,66
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bucketslosher_soda,4,2,2,7,1,608,,285,heroshooter_replica,6,5,1,3,3,1047,,49,heroroller_replica,7,7,0,5,1,763,,205,dynamo_becchu,0,0,0,3,1,587,,51,sharp_neo,4,4,0,4,3,1072,,60,sshooter_becchu,5,4,1,3,3,755,,30,bold_7,4,3,1,3,3,739,,144,heroshooter_replica,8,7,1,4,1,603,,124
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,5,4,1,6,5,1195,s+,117,furo_deco,9,4,5,4,6,1556,s+,121,bold,6,6,0,8,2,1177,s+,145,splatroller,8,8,0,8,0,665,s+,66,nzap83,17,11,6,6,4,1462,s+,100,dynamo_tesla,13,11,2,6,4,963,s+,213,pablo,2,1,1,6,3,751,s+,86,spygadget,3,3,0,4,2,0,s+,64
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_soda,7,6,1,4,2,928,,285,hissen_hue,7,5,2,5,2,910,,154,heroshooter_replica,4,3,1,3,3,841,,49,sshooter_becchu,1,1,0,3,2,684,,30,sharp_neo,2,1,1,4,3,1006,,60,longblaster_custom,8,8,0,3,2,805,,503,squiclean_g,3,3,0,5,1,734,,124,dynamo_becchu,3,3,0,3,2,699,,51
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_soda,8,6,2,3,2,855,,285,sharp_neo,4,1,3,3,3,996,,60,heroshooter_replica,4,2,2,3,1,751,,49,longblaster_custom,16,13,3,3,1,629,,503,splatscope,6,6,0,4,1,806,,232,sshooter_becchu,3,1,2,6,3,762,,30,dynamo_becchu,1,1,0,5,1,596,,51,squiclean_g,4,4,0,8,0,519,,124
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,306,alpha,FALSE,sshooter_becchu,10,9,1,2,6,1133,s+,117,pablo_hue,8,4,4,3,3,1392,s+,63,dualsweeper,5,3,2,4,4,1094,s+,41,variableroller_foil,6,5,1,4,4,768,s+,92,bold,7,4,3,11,2,1618,s+,145,barrelspinner_remix,9,5,4,1,5,1424,s+,146,pablo,2,2,0,7,1,649,s+,86,nzap83,3,2,1,2,0,0,s+,100
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_soda,5,3,2,3,2,880,,285,sharp_neo,3,2,1,3,3,1128,,60,longblaster_custom,12,11,1,3,2,834,,503,sshooter_becchu,2,0,2,5,2,602,,30,promodeler_pg,2,0,2,4,3,1187,,49,dynamo_becchu,3,2,1,3,2,716,,51,heroroller_replica,8,8,0,6,2,648,,124,splatscope,4,4,0,3,1,598,,232
2020-05-26T02:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_becchu,13,9,4,6,4,1169,s+,117,splatroller,12,11,1,5,4,1256,s+,57,pablo,7,4,3,5,3,813,s+,86,bottlegeyser_foil,9,5,4,7,0,707,s+,164,dualsweeper,6,4,2,4,6,1369,s+,41,bold,10,7,3,9,5,1184,s+,145,splatspinner,8,6,2,8,3,889,s+,62,pablo_hue,6,6,0,8,2,502,s+,54
2020-05-26T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bucketslosher_soda,6,6,0,6,1,852,,285,dynamo_becchu,3,2,1,4,3,922,,51,dynamo,5,5,0,6,1,753,,232,splatcharger,4,4,0,2,1,462,,101,sharp_neo,5,3,2,4,3,1195,,60,splatscope_becchu,9,9,0,3,2,838,,503,sshooter_becchu,3,3,0,5,2,728,,30,heroroller_replica,4,3,1,5,0,460,,124
2020-05-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,55,bravo,TRUE,bold,0,0,0,3,1,314,c,28,nzap85,0,0,0,2,0,164,c-,10,splatroller,1,1,0,1,0,132,c+,18,barrelspinner,0,0,0,2,0,21,c,13,nzap85,4,1,3,0,1,347,c-,13,sshooter_collabo,7,3,4,1,0,312,c,35,spygadget_sorella,6,4,2,0,1,255,c+,27,pablo,0,0,0,0,0,215,c-,14
2020-05-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_soda,5,4,1,4,2,889,,285,squiclean_a,5,3,2,4,1,790,,247,maneuver_becchu,5,2,3,7,1,720,,87,prime,5,5,0,5,1,542,,94,momiji,5,1,4,3,3,999,,104,52gal_becchu,2,2,0,5,2,985,,115,screwslosher_neo,12,10,2,4,3,812,,198,ochiba,8,6,2,4,1,610,,97
2020-05-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,10,8,2,11,3,1237,c,28,nzap85,25,15,10,6,3,1325,c-,10,pablo,11,11,0,8,3,1200,c-,13,quadhopper_black,7,3,4,8,1,782,c-,16,bucketslosher,16,13,3,8,4,1193,c-,11,splatroller,8,7,1,6,1,989,c+,18,promodeler_mg,13,8,5,11,0,942,c-,13,bold,9,5,4,13,0,757,c-,14
2020-05-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,bucketslosher_soda,6,4,2,2,2,850,,285,momiji,2,2,0,4,3,914,,104,l3reelgun_becchu,3,3,0,1,3,908,,66,maneuver_becchu,4,3,1,6,1,755,,87,sharp_neo,6,4,2,1,3,1017,,77,squiclean_a,5,4,1,2,1,868,,247,hokusai_becchu,0,0,0,5,2,796,,48,explosher_custom,6,4,2,4,2,794,,198
2020-05-26T04:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold,11,8,3,11,2,1166,c+,28,promodeler_mg,2,1,1,11,3,916,c-,31,maneuver_collabo,14,13,1,9,1,749,c-,11,splatroller,0,0,0,4,0,0,c-,20,variableroller,20,15,5,6,3,1322,c+,39,splatroller,20,15,5,7,3,973,c-,26,bold_7,7,5,2,10,2,870,c+,25,nzap89,0,0,0,0,0,0,c+,22
2020-05-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_soda,4,3,1,7,1,675,,285,dualsweeper_custom,2,1,1,3,3,1230,,59,screwslosher,4,4,0,7,1,683,,198,clashblaster,2,2,0,4,1,547,,104,nzap85,15,13,2,2,5,1325,,158,maneuver_becchu,7,5,2,4,2,930,,87,squiclean_a,3,1,2,3,2,559,,77,kugelschreiber,1,0,1,5,2,387,,48
2020-05-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,bucketslosher_soda,8,6,2,5,2,846,,285,sharp_neo,3,1,2,4,2,872,,104,hydra_custom,11,8,3,1,3,765,,158,campingshelter_sorella,1,1,0,4,1,484,,48,dualsweeper_custom,3,2,1,3,3,1113,,59,nzap85,3,2,1,1,2,786,,77,dynamo_becchu,5,4,1,6,1,606,,55,screwslosher,6,6,0,6,1,553,,198
2020-05-26T04:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,h3reelgun_cherry,6,5,1,3,3,1143,,285,ochiba,1,1,0,5,1,1076,,77,hokusai_hue,6,4,2,3,4,919,,43,liter4k_scope_custom,3,2,1,2,2,755,,158,bold,2,2,0,1,3,1476,,33,bold,4,3,1,2,4,1344,,92,screwslosher_becchu,5,5,0,4,1,633,,198,carbon,4,3,1,5,2,609,,104
