# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,78,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,355,x,173,96gal,2,2,0,2,2,322,x,206,jetsweeper_custom,0,0,0,0,2,443,x,190,dualsweeper_custom,0,0,0,3,1,282,x,108,clashblaster_neo,1,1,0,0,1,246,s,44,heromaneuver_replica,2,1,1,1,1,332,x,154,kelvin525_deco,5,5,0,2,1,350,x,320,dynamo_tesla,3,1,2,0,2,496,x,303
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,145,bravo,TRUE,screwslosher_becchu,1,0,1,5,2,714,x,173,splatcharger_collabo,2,1,1,5,1,503,x,375,prime,6,5,1,4,2,596,x,198,96gal,6,4,2,3,3,840,x,206,screwslosher_becchu,9,7,2,4,1,602,x,619,splatscope,5,3,2,0,3,860,x,138,pablo,6,3,3,2,3,848,x,431,dualsweeper_custom,4,3,1,4,1,624,x,350
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,303,bravo,FALSE,screwslosher_becchu,7,3,4,6,6,1425,x,173,96gal,12,7,5,5,6,1576,x,206,96gal,11,7,4,4,6,1307,x,293,nautilus79,9,8,1,5,6,1473,x,288,liter4k,3,2,1,3,6,1585,x,293,sshooter_becchu,12,11,1,9,6,1481,x,187,dualsweeper_custom,4,3,1,8,4,1570,x,375,prime,7,4,3,5,5,1192,x,198
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,82,alpha,TRUE,screwslosher_becchu,3,1,2,1,1,374,x,173,splatroller,3,3,0,0,1,331,x,219,nautilus47,7,5,2,1,1,295,x,514,96gal,8,4,4,0,2,508,x,206,sharp_neo,2,2,0,2,1,459,x,219,dynamo_becchu,1,0,1,3,2,370,x,326,52gal,0,0,0,3,1,309,s+,107,spygadget,0,0,0,5,0,311,x,34
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,102,alpha,TRUE,screwslosher_becchu,6,5,1,0,2,541,x,173,96gal,7,3,4,0,3,663,x,206,bottlegeyser_foil,4,2,2,1,1,438,x,301,sshooter_becchu,1,0,1,2,1,343,x,141,splatscope_collabo,1,1,0,2,2,438,x,212,nzap85,0,0,0,3,2,542,x,202,dualsweeper_custom,2,1,1,2,1,489,x,208,nzap85,1,1,0,3,1,449,s+,138
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,305,bravo,FALSE,screwslosher_becchu,8,8,0,6,5,1246,x,173,dualsweeper_custom,12,9,3,11,3,1151,x,339,quadhopper_black,7,2,5,17,2,1002,x,193,96gal,17,9,8,8,6,1423,x,206,barrelspinner_remix,17,13,4,4,6,1701,s+,119,sshooter_collabo,11,8,3,7,4,1092,x,164,kelvin525_deco,11,8,3,10,3,838,x,320,dynamo_tesla,23,13,10,7,5,1350,x,303
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,180,bravo,TRUE,screwslosher_becchu,7,5,2,3,4,926,x,173,barrelspinner_remix,2,1,1,6,3,998,s+,119,sshooter_collabo,5,4,1,6,3,717,x,164,96gal,6,3,3,4,4,975,x,206,campingshelter_camo,11,9,2,1,3,1088,x,679,dualsweeper_custom,8,6,2,4,1,759,x,163,dualsweeper_custom,5,2,3,4,3,1059,s+,119,promodeler_rg,4,2,2,4,3,813,s,135
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,6,3,3,8,3,1195,x,173,nzap85,10,8,2,5,5,1338,x,146,bold,7,4,3,5,6,1595,s+,205,wakaba,12,7,5,6,7,1643,x,206,parashelter_sorella,5,4,1,4,3,0,x,139,screwslosher_becchu,11,10,1,8,6,1474,x,165,wakaba,7,2,5,6,6,1322,x,47,barrelspinner_remix,11,8,3,4,7,1712,x,93
2020-05-28T18:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,10,7,3,5,4,1492,x,173,wakaba,16,6,10,8,5,1447,x,206,dualsweeper_custom,18,15,3,5,4,1615,x,441,hydra_custom,10,5,5,2,5,1301,x,268,barrelspinner_remix,6,3,3,8,5,1321,x,93,wakaba,6,4,2,8,7,1625,x,47,bucketslosher_soda,8,5,3,8,5,1559,x,281,carbon_deco,9,8,1,10,5,1190,x,370
2020-05-28T22:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_cherry,10,10,0,4,2,1094,,287,maneuver_becchu,1,1,0,4,2,957,,38,pablo_permanent,1,0,1,5,1,483,,78,campingshelter_sorella,2,2,0,3,2,963,,73,herospinner_replica,8,5,3,2,2,643,,52,96gal_deco,4,4,0,5,2,755,,48,furo,3,3,0,3,1,663,,65,promodeler_pg,4,4,0,3,5,1303,,32
2020-05-28T22:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_cherry,8,6,2,5,2,819,,287,furo,8,5,3,2,2,782,,65,promodeler_pg,2,2,0,4,3,782,,32,campingshelter_sorella,1,1,0,3,2,841,,73,pablo,1,1,0,4,1,408,,52,heromaneuver_replica,11,10,1,3,3,945,,75,promodeler_mg,2,2,0,5,5,1324,,187,pablo_permanent,1,1,0,2,2,583,,78
2020-05-28T22:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_cherry,8,8,0,3,3,875,,287,pablo_permanent,2,0,2,1,2,565,,78,promodeler_pg,10,10,0,3,3,1285,,169,squiclean_b,0,0,0,5,2,699,,376,herocharger_replica,1,1,0,5,1,397,,52,furo,4,4,0,1,3,1082,,65,promodeler_pg,1,1,0,6,2,881,,32,splatroller,6,6,0,6,2,634,,75
2020-05-28T22:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,5,5,0,4,2,909,,173,96gal_deco,8,8,0,4,3,812,,57,promodeler_mg,2,1,1,3,3,1240,,118,herobrush_replica,3,3,0,5,2,678,,61,splatroller,4,3,1,3,3,960,,380,nzap83,4,4,0,6,3,940,,151,52gal_becchu,6,5,1,4,4,917,,48,heromaneuver_replica,5,4,1,4,3,812,,113
2020-05-28T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,h3reelgun_d,6,5,1,4,3,1071,,173,96gal_deco,5,5,0,5,1,674,,57,promodeler_mg,3,3,0,3,4,1150,,118,prime_becchu,5,2,3,6,0,647,,61,jetsweeper_custom,5,3,2,2,3,1002,,380,nzap83,9,7,2,4,3,1099,,151,hissen,7,6,1,5,1,698,,77,bold_7,4,2,2,4,2,888,,25
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner_remix,10,5,5,6,3,902,s+,367,dualsweeper_custom,11,5,6,9,3,1168,s+,53,hissen,16,9,7,7,5,988,s+,120,ochiba,11,11,0,5,8,1761,s+,168,heroroller_replica,8,7,1,12,1,668,s+,128,squiclean_a,14,9,5,7,4,773,s+,142,nzap85,10,6,4,5,4,1298,s+,97,promodeler_mg,7,5,2,7,7,2006,s+,297
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,8,5,3,7,4,1402,s+,367,dualsweeper_custom,8,7,1,8,3,1092,s+,53,nzap85,10,9,1,7,5,1287,s+,135,96gal_deco,3,3,0,9,1,879,s+,103,hydra_custom,11,7,4,5,5,809,s+,168,prime_becchu,9,7,2,7,2,1066,s+,154,kelvin525_becchu,19,14,5,6,6,1158,s+,323,promodeler_mg,5,3,2,6,7,1974,s+,297
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,barrelspinner_remix,17,12,5,3,3,1252,s+,367,prime_becchu,5,4,1,6,5,1270,s+,94,nzap85,9,3,6,4,6,1247,s+,122,quadhopper_black,12,9,3,10,4,1041,s+,126,prime_becchu,10,6,4,7,3,1100,s+,115,kelvin525_deco,11,9,2,7,3,965,s+,130,bamboo14mk1,5,4,1,6,5,1054,s+,163,ochiba,6,4,2,8,7,1736,s+,168
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,l3reelgun_d,6,5,1,4,4,1268,s+,114,dynamo_becchu,8,6,2,6,2,642,s+,96,screwslosher_becchu,14,9,5,6,5,1126,s+,146,ochiba,14,8,6,3,4,1673,s+,224,dynamo_becchu,10,9,1,4,9,1870,s+,108,prime_becchu,1,1,0,9,1,756,s+,92,l3reelgun_d,8,6,2,9,3,978,s+,95,sputtery_clear,5,3,2,6,3,1015,s+,211
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,ama,258,bravo,TRUE,barrelspinner_remix,10,8,2,5,5,1089,s+,367,bucketslosher,9,5,4,10,2,930,s+,301,splatspinner_becchu,10,7,3,7,3,912,s+,63,nzap89,7,5,2,5,4,898,s+,209,liter4k,12,7,5,6,5,1004,s+,63,screwslosher_becchu,12,8,4,5,4,1106,s+,77,hissen_hue,8,5,3,7,4,1039,s+,323,splatspinner_becchu,11,7,4,7,3,1031,s+,217
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,barrelspinner_remix,12,6,6,5,3,760,s+,367,sputtery,8,7,1,10,3,800,s+,46,hydra,8,5,3,7,2,746,s+,152,nzap85,16,11,5,5,6,1476,s+,82,hotblaster_custom,11,9,2,9,2,788,s+,136,heroroller_replica,8,7,1,7,1,889,s+,157,hydra_custom,11,9,2,6,3,725,s+,165,wakaba,10,2,8,7,7,1575,s+,206
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,l3reelgun_d,5,4,1,9,2,1088,s+,114,dualsweeper_custom,8,4,4,9,3,1145,s+,93,clashblaster_neo,15,10,5,5,4,720,s+,61,sshooter,14,10,4,8,2,947,s+,100,prime_becchu,8,7,1,5,4,1025,s+,102,sshooter_collabo,13,10,3,10,2,880,s+,184,rapid_becchu,8,6,2,3,3,1105,s+,123,nzap85,13,8,5,10,4,1270,s+,106
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,7,4,3,7,2,815,s+,367,sharp,15,11,4,8,2,1016,s+,138,momiji,6,5,1,7,5,1412,s+,147,nzap85,5,1,4,9,4,1159,s+,547,bold_neo,6,5,1,9,7,1529,s+,239,hydra,14,11,3,4,4,975,s+,152,octoshooter_replica,9,8,1,5,4,885,s+,136,nova,11,7,4,3,3,1105,s+,104
2020-05-29T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun_d,8,3,5,7,3,952,s+,114,sshooter_collabo,12,5,7,8,3,1041,s+,120,sshooter_becchu,16,16,0,8,3,1049,s+,114,clashblaster_neo,18,12,6,6,4,860,s+,60,sputtery_clear,4,4,0,8,4,1021,s+,69,octoshooter_replica,9,7,2,9,4,1132,s+,169,sshooter_collabo,10,7,3,11,2,903,s+,184,hydra_custom,13,11,2,8,2,694,s+,32
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,309,alpha,FALSE,l3reelgun_d,10,6,4,5,0,1262,s+,114,squiclean_g,5,3,2,7,2,656,s+,110,dynamo_becchu,3,2,1,4,4,1127,s+,174,clashblaster_neo,12,11,1,4,4,1010,s+,202,dualsweeper,5,4,1,6,5,1283,s+,130,hissen,9,5,4,9,3,1076,s+,78,splatcharger_collabo,5,5,0,3,1,612,s+,139,heroroller_replica,9,6,3,4,2,797,s+,87
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,103,bravo,TRUE,l3reelgun_d,4,3,1,3,0,506,s+,114,bold,1,1,0,3,0,420,s+,78,squiclean_g,1,1,0,3,1,189,s+,110,splatspinner,2,1,1,4,0,153,s+,157,bold_7,7,6,1,0,2,587,s+,304,dualsweeper_custom,6,4,2,2,1,524,s+,66,pablo_hue,0,0,0,3,0,119,s+,106,barrelspinner_deco,3,3,0,1,0,198,s+,125
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,320,alpha,FALSE,l3reelgun_d,13,7,6,6,2,1260,s+,114,dynamo_becchu,7,5,2,9,2,761,s+,99,barrelspinner_deco,9,7,2,1,3,970,s+,125,clashblaster_neo,17,9,8,6,3,556,s+,105,dualsweeper_custom,13,11,2,9,4,1482,s+,66,variableroller,4,4,0,8,0,566,s+,68,liter4k_custom,4,4,0,4,2,584,s+,144,splatroller,4,3,1,7,2,1017,s+,238
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,303,alpha,FALSE,l3reelgun_d,3,3,0,5,3,1217,s+,114,campingshelter_camo,5,3,2,8,2,1018,s+,146,hissen_hue,10,8,2,7,2,890,s+,116,nzap89,9,9,0,5,5,1312,s+,162,dualsweeper_custom,12,8,4,7,4,1555,s+,66,sshooter_becchu,5,2,3,5,5,1224,s+,303,carbon_deco,13,10,3,5,4,969,s+,147,nzap85,8,5,3,6,3,706,s+,118
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_d,10,5,5,3,2,1452,s+,114,nzap89,6,4,2,8,5,1292,s+,196,parashelter_sorella,9,3,6,8,3,1203,s+,42,dualsweeper,11,11,0,5,4,1109,s+,128,squiclean_g,5,4,1,6,5,1113,s+,248,52gal_becchu,5,4,1,3,6,1418,s+,333,campingshelter,9,6,3,9,2,1050,s+,146,sshooter,14,10,4,5,4,1351,s+,42
2020-05-29T08:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,121,bravo,TRUE,variableroller_foil,3,2,1,1,3,723,x,47,jetsweeper_custom,2,2,0,1,1,427,a+,175,squiclean_b,2,2,0,5,0,344,x,399,explosher_custom,0,0,0,4,1,367,x,69,h3reelgun_d,5,5,0,1,3,611,x,316,sshooter_becchu,3,3,0,2,3,506,s+,160,splatscope,3,2,1,1,2,457,x,304,longblaster_necro,3,1,2,2,1,363,x,183
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_d,4,2,2,2,0,1433,s+,114,heroroller_replica,9,7,2,7,2,0,s+,77,hissen_hue,10,7,3,4,3,892,s+,75,longblaster_necro,4,3,1,4,4,931,s+,165,longblaster_necro,6,5,1,5,2,839,s+,131,sshooter,6,5,1,6,3,1196,s+,42,prime_collabo,5,5,0,5,2,1051,s+,300,hokusai_becchu,4,2,2,3,3,1001,s+,121
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,l3reelgun_d,6,5,1,7,2,1279,s+,114,jetsweeper_custom,10,6,4,6,2,804,s+,50,sputtery_clear,6,3,3,5,3,1144,s+,120,nzap89,7,4,3,5,5,1099,s+,147,sshooter,12,11,1,6,3,1244,s+,42,hokusai_becchu,5,4,1,2,2,713,s+,121,sharp_neo,7,6,1,7,3,1414,s+,77,prime_collabo,4,2,2,3,5,1171,s+,267
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,312,bravo,FALSE,splatspinner,9,7,2,5,6,1561,s+,410,splatroller,6,5,1,8,2,994,s+,364,splatroller_becchu,14,11,3,10,2,868,s+,45,liter4k_custom,6,5,1,6,2,794,s+,100,sshooter_collabo,8,7,1,6,2,1027,s+,103,splatcharger_becchu,4,4,0,9,2,799,s+,147,splatroller,14,11,3,9,4,1103,s+,102,splatspinner,9,7,2,4,5,1276,s+,150
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,l3reelgun_d,7,6,1,7,1,1224,s+,114,heroshooter_replica,10,6,4,6,2,1199,s+,323,splatspinner,13,8,5,9,1,1227,s+,166,sputtery_clear,13,11,2,11,3,1166,s+,94,hokusai_becchu,14,11,3,8,5,1575,s+,247,nzap85,8,4,4,7,4,1247,s+,60,prime_becchu,11,11,0,7,4,1030,s+,50,nova,10,7,3,9,4,1068,s+,347
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,264,alpha,TRUE,nautilus47,13,12,1,5,2,721,s+,410,splatroller,16,12,4,6,2,856,s+,50,nzap85,10,4,6,4,3,1045,s+,419,campingshelter_sorella,3,1,2,6,2,935,s+,40,hokusai_becchu,10,8,2,7,2,941,s+,149,heroroller_replica,9,6,3,8,1,534,s+,144,dualsweeper_custom,9,5,4,7,3,1016,s+,33,hydra_custom,5,2,3,7,1,739,s+,94
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,l3reelgun_d,7,5,2,7,3,1153,s+,114,hydra_custom,12,8,4,4,3,403,s+,129,bold,9,7,2,6,3,1001,s+,354,prime_becchu,16,13,3,6,4,882,s+,139,prime_becchu,13,11,2,7,1,746,s+,50,bamboo14mk1,4,3,1,8,1,785,s+,85,promodeler_pg,6,5,1,12,1,731,s+,146,prime_becchu,5,4,1,6,4,1033,s+,325
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_d,5,4,1,9,1,1270,s+,114,nzap85,15,9,6,11,2,1099,s+,117,bold_neo,4,3,1,10,4,1085,s+,204,quadhopper_black,17,14,3,13,3,1300,s+,72,nzap89,9,7,2,8,4,1214,s+,176,prime_becchu,5,4,1,9,2,1049,s+,139,carbon_deco,26,24,2,5,4,1266,s+,73,sshooter_collabo,11,8,3,8,1,1229,s+,151
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,206,bravo,TRUE,l3reelgun_d,5,3,2,3,0,1130,s+,114,splatroller,6,6,0,4,1,404,s+,66,ochiba,3,2,1,3,2,761,s+,78,splatcharger_becchu,6,6,0,5,1,533,s+,83,nzap89,4,3,1,4,4,844,s+,215,pablo,4,3,1,3,3,830,s+,138,prime_becchu,9,7,2,3,2,781,s+,109,barrelspinner_deco,3,2,1,7,1,315,s+,286
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,devon,168,alpha,TRUE,l3reelgun_d,9,4,5,2,2,817,s+,114,splatroller,10,8,2,4,1,524,s+,62,sshooter,3,3,0,3,1,533,s+,224,campingshelter_camo,9,6,3,3,0,661,s+,175,variableroller_foil,3,2,1,5,3,784,s+,213,dualsweeper_custom,3,3,0,5,1,432,s+,163,sshooter,8,3,5,6,1,593,s+,41,sshooter,6,4,2,5,1,671,s+,168
2020-05-29T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,301,alpha,FALSE,96gal,10,5,5,3,7,1422,s+,47,heroshelter_replica,9,4,5,5,4,910,s+,40,pablo_hue,8,6,2,4,3,845,s+,204,momiji,6,6,0,5,6,1456,s+,28,nzap85,2,1,1,4,4,933,s+,148,hissen_hue,6,4,2,7,5,1437,s+,138,bold_7,6,5,1,6,1,1338,s+,61,heroroller_replica,8,7,1,4,4,981,s+,54
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,96gal,11,10,1,2,4,1103,,47,sshooter,8,7,1,2,3,874,,58,prime_becchu,1,0,1,1,2,652,,24,maneuver,0,0,0,3,1,423,,9,wakaba,6,5,1,7,3,1017,,4,wakaba,4,2,2,3,3,644,,26,sshooter,1,1,0,7,0,526,,56,nzap85,0,0,0,1,1,0,,29
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,13,13,0,1,4,1056,,47,prime_becchu,3,2,1,3,2,770,,24,nzap89,1,1,0,4,2,703,,24,herocharger_replica,2,2,0,1,1,338,,70,wakaba,3,1,2,2,3,785,,26,maneuver,2,2,0,4,1,524,,9,jetsweeper,5,4,1,6,0,455,,56,splatroller,3,2,1,6,0,400,,38
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,10,9,1,1,2,732,,48,splatroller,3,2,1,5,1,627,,38,wakaba,2,0,2,2,2,619,,26,splatroller,4,4,0,1,1,497,,9,nzap85,6,5,1,4,2,978,,29,52gal_becchu,3,3,0,7,1,516,,56,herocharger_replica,1,1,0,4,0,365,,70,prime_becchu,0,0,0,0,0,0,,33
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,4,4,0,2,3,888,,48,promodeler_rg,2,1,1,5,2,757,,28,splatroller,5,5,0,2,2,606,,32,nzap89,1,0,1,6,0,422,,38,nzap85,9,7,2,4,2,736,,29,liter4k_scope,3,2,1,1,2,726,,70,splatroller,2,2,0,4,0,583,,9,splatscope,4,4,0,1,2,472,,56
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,11,9,2,0,3,876,,48,dualsweeper_custom,6,6,0,1,2,893,,29,maneuver,1,1,0,2,2,636,,9,liter4k,3,3,0,0,2,611,,70,nzap89,3,3,0,6,2,761,,38,nzap85,0,0,0,5,1,682,,32,bold,0,0,0,5,0,537,,24,splatscope,0,0,0,3,0,468,,56
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,7,7,0,0,4,1011,,48,splatroller,1,1,0,4,2,754,,38,nautilus79,3,3,0,4,2,545,,56,squiclean_g,2,1,1,5,0,441,,70,barrelspinner_remix,11,10,1,3,2,781,,29,splatroller,3,3,0,2,2,583,,243,nzap89,0,0,0,4,1,570,,24,liter4k,0,0,0,3,1,482,,23
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_becchu,12,10,2,1,2,1088,,48,96gal,9,4,5,4,2,789,,29,nzap85,7,1,6,3,2,590,,23,splatroller,5,5,0,7,0,284,,243,barrelspinner_remix,7,5,2,2,3,798,,70,nautilus79,6,4,2,4,2,560,,56,splatroller_becchu,4,3,1,6,0,476,,21,nova_becchu,3,3,0,8,0,314,,38
2020-05-29T08:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,campingshelter_camo,11,11,0,2,2,1069,,48,dualsweeper_custom,1,0,1,1,2,743,,30,heroroller_replica,8,7,1,2,2,630,,70,barrelspinner_remix,1,1,0,4,0,581,,20,nzap89,4,4,0,2,5,1077,,25,sshooter_becchu,3,2,1,6,2,763,,21,squiclean_g,3,2,1,8,0,453,,29,splatscope,1,1,0,3,1,404,,56
2020-05-29T10:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,nzap85,9,6,3,8,6,1530,x,383,rapid_becchu,9,6,3,8,0,831,x,103,hissen_hue,6,6,0,9,4,1173,s+,138,kelvin525_becchu,9,6,3,5,6,1106,x,177,sharp,6,5,1,4,4,1083,x,274,sharp_neo,10,5,5,7,1,1021,b-,149,prime_collabo,15,12,3,4,3,1308,x,381,octoshooter_replica,12,8,4,9,2,978,s+,311
2020-05-29T10:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,311,alpha,FALSE,nzap85,17,10,7,7,5,1594,x,383,kelvin525_becchu,6,2,4,4,3,760,x,177,prime_collabo,14,9,5,5,3,1031,x,381,octoshooter_replica,11,9,2,5,3,879,s+,311,rapid_becchu,10,7,3,5,2,787,x,316,rapid_becchu,6,2,4,7,2,911,x,103,hissen_hue,8,8,0,11,3,1171,s+,139,bottlegeyser_foil,7,4,3,7,5,1057,x,279
2020-05-29T10:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,296,alpha,TRUE,nzap85,20,10,10,8,4,1423,x,383,sshooter_becchu,26,17,9,8,4,1111,b+,156,explosher_custom,17,10,7,8,1,751,x,207,kelvin525_becchu,10,8,2,7,2,837,x,177,nzap85,9,4,5,10,5,1093,a,25,96gal_deco,12,11,1,12,2,968,s,86,quadhopper_black,10,6,4,11,2,926,x,68,splatroller,11,9,2,12,1,719,x,149
2020-05-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,308,alpha,FALSE,nova,13,11,2,12,1,1122,x,312,sharp,17,8,9,5,3,1265,x,203,dualsweeper_custom,16,12,4,6,2,1303,x,73,octoshooter_replica,13,10,3,5,3,1521,x,257,furo,11,9,2,9,5,1726,x,285,prime_becchu,11,10,1,8,3,1285,x,275,bold,2,1,1,17,1,741,x,207,nzap89,8,8,0,7,6,1413,x,170
2020-05-29T10:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,115,alpha,TRUE,nzap85,8,6,2,3,2,637,x,383,kelvin525_becchu,6,2,4,1,2,454,x,177,jetsweeper_custom,6,3,3,1,2,517,,326,96gal,6,4,2,2,1,370,x,392,heroroller_replica,2,1,1,4,1,351,s+,125,splatroller,0,0,0,3,0,333,x,332,quadhopper_black,3,1,2,4,0,497,s+,182,52gal,5,5,0,4,0,301,s+,79
2020-05-29T10:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,309,alpha,FALSE,nzap85,14,9,5,7,5,1411,x,383,kelvin525_becchu,5,3,2,8,3,732,x,177,jetsweeper_custom,11,4,7,5,3,832,,326,96gal,21,18,3,7,2,845,x,392,maneuver_collabo,5,5,0,11,1,941,s+,186,splatroller,10,9,1,9,1,1121,x,109,splatscope_collabo,6,5,1,6,1,815,x,138,prime_becchu,11,8,3,8,1,629,s+,113
2020-05-29T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,329,bravo,FALSE,nova,6,4,2,9,4,1151,x,312,prime_becchu,8,8,0,10,2,1430,x,72,quadhopper_black,9,6,3,9,2,1102,x,113,dynamo,6,4,2,8,3,1396,x,101,bold_7,14,13,1,6,5,1546,x,267,sshooter_becchu,7,5,2,6,6,1402,x,145,variableroller_foil,11,9,2,4,8,1431,x,105,liter4k,10,9,1,8,2,862,x,186
2020-05-29T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,soytuber,0,0,0,4,1,566,,218,kelvin525_becchu,4,3,1,7,1,536,,28,carbon_deco,1,1,0,7,0,395,,17,nzap89,1,1,0,5,1,0,,47,52gal_becchu,6,5,1,0,2,925,,171,splatroller,11,7,4,1,2,731,,41,bold,4,3,1,3,2,641,,37,splatroller,9,7,2,1,2,556,,166
2020-05-29T10:00:00+00:00,5.2.0,gachi,squad_2,asari,devon,310,bravo,FALSE,nzap85,13,11,2,8,5,1567,x,383,kelvin525_becchu,7,4,3,5,3,1092,x,177,sshooter_collabo,11,9,2,8,2,701,x,215,nzap85,5,3,2,5,4,1237,x,253,l3reelgun_becchu,8,5,3,6,4,1088,x,291,h3reelgun,11,8,3,7,9,1349,x,273,splatspinner_becchu,12,8,4,5,4,1175,x,401,dynamo_becchu,8,5,3,9,7,1131,x,192
