# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,9,8,1,5,3,910,a+,141,barrelspinner_remix,8,6,2,7,3,1049,a+,48,squiclean_a,9,7,2,6,4,827,a,57,splatroller,11,9,2,5,5,1422,a+,103,prime_becchu,12,10,2,8,0,876,a+,257,liter4k,8,7,1,4,3,1061,a+,98,dualsweeper_custom,3,3,0,12,2,1162,a+,100,pablo,3,3,0,6,3,1064,a+,284
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,10,8,2,10,0,892,a+,141,rapid_becchu,4,2,2,8,2,836,a+,82,splatroller,7,7,0,8,3,1092,a,133,wakaba,8,6,2,9,4,1381,a-,74,hokusai_becchu,11,10,1,6,2,888,a+,219,sharp_neo,13,9,4,8,1,897,a+,60,explosher_custom,11,6,5,4,3,1475,a-,47,sshooter_collabo,11,10,1,5,3,1148,a,124
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,devon,337,bravo,FALSE,prime_becchu,17,14,3,8,3,970,a+,141,hissen,10,7,3,11,3,847,a+,52,splatroller,5,4,1,7,5,1150,a,133,nzap89,7,6,1,10,4,1018,a+,211,hissen_hue,10,4,6,8,4,1162,a,126,sshooter,11,9,2,10,2,1136,a,49,nova,13,9,4,5,1,786,a-,49,barrelspinner_remix,14,14,0,8,3,1126,a+,64
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,10,9,1,6,3,1290,a+,141,hissen_hue,8,5,3,10,5,1351,a,126,clashblaster_neo,8,5,3,6,3,773,a+,257,nzap89,9,7,2,3,7,1327,a,75,wakaba,7,5,2,9,5,1466,a+,87,dualsweeper,6,5,1,4,6,1230,a,144,bold,7,7,0,5,1,835,a+,169,screwslosher_becchu,12,8,4,8,2,1291,a+,54
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,16,12,4,6,1,682,a+,141,barrelspinner_remix,6,4,2,8,0,485,a+,208,dualsweeper,11,11,0,4,4,1556,a+,43,bold_neo,10,7,3,7,5,1216,a+,166,quadhopper_black,3,2,1,9,2,932,a-,51,nzap85,13,6,7,9,4,988,a,41,jetsweeper_custom,10,9,1,8,0,640,a+,28,dynamo_becchu,9,8,1,8,6,1333,a+,101
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,4,4,0,2,1,1126,a+,141,dualsweeper_custom,9,5,4,5,4,1521,a+,44,splatroller,8,7,1,8,1,1177,a,28,longblaster_necro,3,3,0,5,5,1179,a+,143,dualsweeper,14,11,3,7,4,1374,a+,43,prime_becchu,3,2,1,7,3,1203,a+,56,explosher_custom,8,4,4,0,4,1176,a-,67,nzap83,4,3,1,5,5,1425,a-,387
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,16,13,3,10,1,763,a+,141,heromaneuver_replica,5,4,1,8,3,776,a,73,nzap85,6,6,0,6,2,867,a,170,splatroller,9,8,1,6,2,994,a-,28,heroroller_replica,9,5,4,6,1,558,a,104,clashblaster_neo,12,10,2,10,1,595,a+,179,nzap83,10,8,2,7,5,1413,a-,387,dualsweeper_custom,11,7,4,8,3,1165,a+,176
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,12,10,2,7,1,847,a+,141,pablo,9,8,1,5,4,1095,a+,133,splatroller,10,7,3,8,3,1179,a-,28,sputtery_clear,10,6,4,9,2,1071,a-,61,bold,7,6,1,7,4,1118,a-,114,hissen_hue,16,13,3,8,3,1089,a,153,dualsweeper_custom,14,9,5,6,2,1098,a+,44,splatroller,1,1,0,10,1,880,a-,21
2020-05-10T16:00:00+00:00,5.2.0,gachi,standard,asari,devon,302,alpha,FALSE,prime_becchu,9,9,0,6,0,621,a+,141,splatroller,5,2,3,7,2,1037,a-,28,bamboo14mk1,5,5,0,3,5,1298,a,47,sputtery_hue,12,8,4,4,3,831,a+,201,nzap85,6,4,2,7,2,948,a,171,dualsweeper_custom,7,3,4,8,2,929,a-,51,clashblaster_neo,9,6,3,3,4,726,a+,179,splatroller_collabo,8,7,1,6,4,878,a+,104
2020-05-10T18:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,304,bravo,FALSE,prime_becchu,13,9,4,4,4,889,a+,141,wakaba,12,6,6,9,4,860,a+,132,dynamo_tesla,15,6,9,7,4,978,a+,91,clashblaster_neo,17,12,5,7,4,764,a+,179,dynamo_becchu,12,9,3,8,4,1013,a+,185,nzap83,13,11,2,8,3,978,a+,165,wakaba,7,6,1,9,2,1098,a+,96,dualsweeper_custom,4,1,3,8,2,694,a-,51
2020-05-10T18:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,302,alpha,FALSE,prime_becchu,7,5,2,5,3,777,a+,141,maneuver_collabo,12,11,1,5,6,1125,a-,46,pablo_hue,4,2,2,5,4,741,a+,173,clashblaster_neo,8,6,2,6,5,952,a,91,dualsweeper,5,4,1,5,6,1028,a+,87,clashblaster_neo,8,8,0,5,5,692,a+,179,rapid_deco,6,5,1,7,1,736,a+,99,wakaba,5,3,2,7,3,1030,a+,96
2020-05-10T18:00:00+00:00,5.2.0,gachi,standard,yagura,manta,306,alpha,FALSE,prime_becchu,13,13,0,4,3,1137,a+,141,hissen,9,4,5,9,3,813,a-,38,hotblaster,15,12,3,8,3,817,a+,297,nzap89,3,2,1,11,3,818,a+,137,prime_becchu,7,5,2,9,3,762,a+,39,prime_becchu,11,11,0,7,4,1288,a+,96,bold,13,12,1,6,3,1146,a-,83,clashblaster,8,4,4,9,3,651,a+,327
2020-05-10T22:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,338,bravo,FALSE,furo_deco,11,7,4,9,2,1382,s+,199,dualsweeper_custom,7,6,1,11,2,1314,s+,348,kelvin525_becchu,15,8,7,9,4,1086,s+,175,sshooter_becchu,11,8,3,9,5,1544,s+,190,barrelspinner_remix,10,7,3,5,6,1202,s+,91,bold,10,9,1,8,7,1709,s+,160,dualsweeper_custom,11,10,1,8,2,1056,s+,58,nzap89,12,12,0,8,6,1623,s+,114
2020-05-10T22:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,286,bravo,TRUE,bucketslosher_deco,3,3,0,8,1,744,s+,199,nzap85,6,4,2,8,4,1295,s+,102,hydra_custom,3,3,0,7,1,679,s+,153,barrelspinner_remix,5,4,1,7,2,1126,s+,278,barrelspinner_remix,7,6,1,6,2,1107,s+,91,hydra_custom,11,7,4,3,4,686,s+,52,heroroller_replica,9,9,0,3,2,666,s+,163,dualsweeper_custom,12,7,5,3,5,1469,s+,80
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,319,bravo,FALSE,l3reelgun,7,6,1,5,4,1268,s+,112,sshooter_collabo,8,5,3,8,1,825,s+,59,hissen_hue,8,7,1,11,2,1045,s+,349,maneuver_collabo,10,8,2,9,0,823,s+,120,liter4k_scope_custom,3,2,1,9,2,726,s+,70,promodeler_pg,12,9,3,5,3,1317,s+,34,sshooter_collabo,16,10,6,7,4,1248,s+,83,maneuver_collabo,14,10,4,6,2,906,s+,159
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,305,alpha,FALSE,l3reelgun,7,2,5,6,3,1200,s+,112,dualsweeper_custom,10,9,1,7,1,822,s+,162,squiclean_a,7,6,1,9,3,798,s+,124,maneuver_collabo,12,10,2,7,2,1071,s+,120,dualsweeper_custom,14,10,4,6,3,1135,s+,269,splatscope_becchu,9,8,1,6,3,886,s+,73,heroroller_replica,5,5,0,8,2,886,s+,122,longblaster,12,6,6,7,4,1188,s+,201
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,l3reelgun,10,9,1,6,4,1403,s+,112,squiclean_a,9,5,4,7,4,749,s+,124,dualsweeper_custom,7,3,4,7,3,1162,s+,137,maneuver_collabo,12,10,2,7,3,1033,s+,164,prime_becchu,7,4,3,5,2,936,s+,69,quadhopper_black,9,7,2,9,3,1125,s+,41,l3reelgun_d,10,7,3,7,3,1024,s+,36,longblaster,11,9,2,6,4,1290,s+,201
2020-05-11T00:00:00+00:00,5.2.0,gachi,standard,asari,engawa,324,alpha,FALSE,l3reelgun,9,6,3,6,3,1118,s+,112,maneuver_becchu,10,8,2,7,3,1155,s+,183,heroroller_replica,9,7,2,8,0,494,s+,178,dynamo_becchu,8,8,0,5,4,1266,s+,172,liter4k_scope_custom,5,4,1,8,3,798,s+,70,ochiba,11,4,7,7,2,1286,s+,113,splatroller,11,9,2,8,3,878,s+,50,l3reelgun_d,10,8,2,7,2,1000,s+,36
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun,7,5,2,4,5,1341,s,112,hissen_hue,12,11,1,5,5,1085,s,46,ochiba,4,4,0,4,6,1241,s,134,promodeler_mg,5,4,1,7,5,1001,s,60,bottlegeyser_foil,5,4,1,7,3,1109,s,54,sshooter_collabo,5,4,1,6,1,772,s,129,promodeler_pg,3,3,0,7,7,1449,s,161,pablo_hue,9,9,0,4,6,1179,s,96
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun,6,4,2,6,5,1485,s,112,heroroller_replica,12,12,0,9,3,913,s,72,splatcharger,8,7,1,6,1,828,s,93,longblaster,4,3,1,8,1,804,s,47,maneuver_collabo,12,11,1,5,3,746,s,47,hissen,12,8,4,8,5,1063,s,35,dynamo_becchu,10,8,2,3,9,1613,s,66,96gal,6,2,4,10,4,915,s,133
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun,8,8,0,7,5,1536,s,112,carbon_deco,10,8,2,12,1,562,s,65,splatcharger_becchu,12,11,1,3,4,766,s,67,sputtery_clear,10,8,2,5,6,1184,s,199,kelvin525_deco,6,4,2,5,3,812,s,89,sshooter_becchu,5,4,1,8,4,888,s,120,sputtery_clear,16,16,0,13,1,907,s,265,explosher,8,2,6,9,5,1237,s,206
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,248,bravo,TRUE,l3reelgun,6,6,0,8,2,1152,s,112,splatroller,6,5,1,11,1,531,s,36,maneuver,1,1,0,10,1,372,s,89,jetsweeper_custom,3,2,1,4,3,791,s,123,prime_becchu,13,7,6,4,3,778,s,94,liter4k,13,12,1,2,5,930,s,46,sshooter_becchu,8,5,3,4,4,903,s,75,hissen,12,8,4,4,3,711,s,36
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun,9,9,0,9,3,1182,s,112,dualsweeper_custom,7,5,2,8,3,1074,s,205,liter4k_scope,4,4,0,7,3,859,s,191,hissen_hue,6,5,1,10,2,664,s,41,splatroller,17,17,0,6,5,1001,s,36,jetsweeper_custom,11,10,1,2,4,1243,s,123,nzap89,8,4,4,8,4,901,s,52,screwslosher,6,3,3,7,5,1058,s,83
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun,6,4,2,9,3,1284,s,112,nzap89,2,2,0,2,4,0,s,47,prime,13,12,1,6,4,1185,s,51,nova,9,7,2,7,2,859,s,50,promodeler_pg,8,6,2,6,6,1269,s,116,bamboo14mk3,7,6,1,6,4,870,s,381,nzap85,10,7,3,10,2,932,s,231,wakaba,11,5,6,3,7,1319,s,174
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,222,alpha,TRUE,l3reelgun,4,3,1,1,6,1111,s,112,squiclean_g,8,6,2,2,4,633,s,83,splatroller,4,3,1,3,1,542,s,100,splatscope,9,9,0,2,1,823,s,100,dynamo_becchu,1,1,0,7,2,0,s,116,liter4k,2,2,0,5,2,637,s,69,ochiba,1,1,0,6,2,916,s,86,nautilus47,4,4,0,3,1,708,s,80
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun,5,4,1,5,5,1150,s,112,squiclean_g,8,7,1,7,2,686,s,83,ochiba,3,2,1,4,5,1393,s,265,splatroller,9,8,1,5,3,908,s,100,squiclean_b,9,9,0,6,4,1045,s,77,dualsweeper_custom,12,6,6,4,6,1337,s,122,herocharger_replica,5,3,2,4,3,938,s,77,ochiba,3,3,0,7,3,951,s,86
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,l3reelgun,8,5,3,3,7,1500,s,112,ochiba,9,8,1,5,3,1194,s,72,barrelspinner_remix,8,4,4,6,2,688,s,60,squiclean_g,5,4,1,8,2,543,s,57,prime_collabo,11,8,3,8,5,1360,s,108,hissen,11,7,4,8,4,913,s,48,splatscope,7,7,0,4,0,1075,s,100,nzap85,0,0,0,1,0,0,s,40
2020-05-11T02:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun,9,7,2,6,5,1275,s,112,dualsweeper_custom,9,7,2,6,2,756,s,324,heroroller_replica,9,8,1,8,0,872,s,53,nzap85,9,7,2,11,3,878,s,103,dynamo_tesla,19,13,6,4,6,1199,s,68,sharp,11,8,3,8,6,835,s,79,sshooter_becchu,10,4,6,8,5,940,s,185,heroblaster_replica,7,6,1,10,3,581,s,113
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,mutsugoro,134,alpha,TRUE,bamboo14mk1,7,5,2,0,3,878,x,131,parashelter_sorella,5,3,2,3,1,506,x,268,longblaster_necro,5,4,1,2,1,415,x,193,wakaba,11,8,3,3,4,891,x,315,campingshelter,3,1,2,4,1,439,x,134,dualsweeper_custom,3,3,0,5,2,570,x,282,variableroller_foil,0,0,0,6,3,678,x,482,ochiba,5,3,2,5,2,634,x,83
2020-05-11T04:00:00+00:00,5.2.0,gachi,standard,area,zatou,251,alpha,TRUE,bamboo14mk1,12,12,0,2,6,1470,x,131,octoshooter_replica,10,8,2,7,2,716,x,129,pablo,12,4,8,4,5,1173,x,104,variableroller_foil,12,10,2,1,7,1606,x,259,campingshelter,4,3,1,6,5,1256,x,134,bold,4,4,0,10,5,1222,x,61,hokusai_hue,5,2,3,10,3,892,x,235,bamboo14mk1,6,5,1,8,4,1144,x,105
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,8,7,1,3,2,977,,131,hissen_hue,3,3,0,4,3,1028,,71,nzap89,4,3,1,5,2,920,,31,liter4k_scope,0,0,0,4,2,487,,39,bold_7,7,6,1,2,3,1390,,47,variableroller_foil,3,3,0,5,2,699,,45,52gal_becchu,3,3,0,3,1,699,,26,nautilus79,6,4,2,3,2,669,,199
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,8,8,0,4,2,1029,,131,furo_deco,3,3,0,2,4,1073,,72,bold_7,4,4,0,4,1,751,,26,nzap89,1,1,0,1,3,742,,20,bold_7,3,3,0,3,4,1362,,47,nautilus79,7,6,1,3,1,831,,199,hissen_hue,2,2,0,5,2,694,,71,quadhopper_black,0,0,0,5,1,568,,39
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,4,4,0,5,2,1134,,131,sshooter,2,2,0,5,2,802,,127,heroroller_replica,0,0,0,4,1,720,,87,splatroller,1,1,0,7,1,601,,53,prime_becchu,11,10,1,2,3,1242,,109,spygadget,2,2,0,3,1,845,,86,kugelschreiber_hue,4,4,0,2,2,722,,110,liter4k_custom,5,5,0,0,2,569,,333
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,4,3,1,5,2,1080,,131,heroroller_replica,1,1,0,2,2,862,,87,splatroller,2,2,0,5,2,848,,53,squiclean_a,2,2,0,4,1,432,,86,promodeler_pg,4,2,2,2,4,1258,,155,sputtery_clear,4,4,0,0,2,770,,207,barrelspinner_remix,6,5,1,4,1,759,,84,liter4k_custom,5,5,0,2,2,537,,333
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,2,2,0,5,2,931,,131,promodeler_pg,2,2,0,5,3,1088,,155,squiclean_b,3,3,0,3,2,970,,103,liter4k_custom,5,5,0,0,2,548,,333,barrelspinner_remix,9,7,2,2,3,1051,,84,splatroller,1,1,0,4,3,886,,53,sshooter_collabo,5,4,1,3,2,816,,195,squiclean_a,3,1,2,3,2,585,,86
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,8,6,2,3,2,968,,131,splatroller,5,5,0,1,3,839,,53,nzap89,1,1,0,1,3,773,,42,barrelspinner_remix,6,4,2,1,0,715,,84,bold_neo,2,2,0,5,5,962,,86,bold,0,0,0,6,2,838,,269,dynamo_tesla,3,3,0,4,2,620,,297,liter4k_custom,1,1,0,1,1,554,,333
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,8,8,0,2,3,1155,,131,promodeler_pg,5,4,1,2,4,1216,,52,wakaba,3,2,1,0,4,795,,60,bold,5,4,1,3,2,681,,22,dualsweeper,5,4,1,1,5,1236,,56,momiji,0,0,0,5,2,1045,,21,spygadget_sorella,2,2,0,5,2,695,,103,barrelspinner_remix,2,1,1,7,1,483,,98
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,3,0,6,1,866,,131,wakaba,3,3,0,3,3,1111,,60,rapid_becchu,7,6,1,4,2,784,,84,nzap83,3,2,1,3,2,770,,80,promodeler_pg,9,8,1,2,4,1240,,52,bold_neo,3,3,0,3,3,919,,73,sshooter_becchu,7,5,2,4,3,858,,22,bold,2,0,2,5,2,672,,22
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,9,9,0,4,2,1140,,131,wakaba,6,3,3,2,4,1049,,60,promodeler_mg,2,2,0,5,1,851,,19,dualsweeper,1,0,1,4,2,570,,44,promodeler_pg,7,6,1,2,4,1302,,52,variableroller_foil,7,6,1,3,2,840,,68,hissen,4,2,2,6,2,733,,21,liter4k_scope,2,1,1,3,1,560,,36
2020-05-11T06:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,18,16,2,2,3,1310,,131,nzap89,5,1,4,1,5,1184,,21,dualsweeper,2,1,1,4,2,720,,44,bucketslosher_deco,9,6,3,3,1,636,,58,promodeler_pg,2,1,1,6,2,1085,,52,sputtery_clear,4,4,0,4,2,1032,,36,variableroller_foil,5,5,0,8,2,886,,68,wakaba,2,0,2,6,4,870,,60
2020-05-11T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,7,6,1,3,2,967,,131,promodeler_mg,0,0,0,4,2,822,,31,nzap89,2,1,1,2,4,791,,21,dynamo_tesla,5,5,0,2,1,608,,213,liter4k_scope,4,4,0,2,3,932,,65,sharp_neo,5,5,0,5,1,816,,28,sputtery,2,1,1,3,2,645,,166,furo,1,1,0,3,2,632,,13
2020-05-11T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,11,10,1,2,2,961,,131,sshooter_becchu,5,3,2,0,5,1032,,33,momiji,8,3,5,1,4,1030,,50,bold_7,4,2,2,5,2,799,,24,bold,2,2,0,3,4,1161,,13,promodeler_pg,0,0,0,6,3,1005,,40,sharp_neo,3,3,0,5,2,789,,29,splatroller_becchu,4,3,1,4,1,596,,165
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,variableroller_foil,8,7,1,6,6,1322,x,184,jetsweeper_custom,8,5,3,5,6,1302,x,323,clashblaster_neo,9,5,4,7,4,933,x,189,nzap89,6,4,2,8,4,1017,x,339,spygadget,9,5,4,7,6,1282,x,198,prime_becchu,12,9,3,4,6,1108,x,190,splatscope_becchu,6,6,0,5,1,1026,x,107,nzap85,9,5,4,5,5,1143,x,396
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,bravo,FALSE,variableroller_foil,5,4,1,7,4,1319,x,184,jetsweeper,0,0,0,8,3,786,x,272,clashblaster_neo,12,7,5,13,2,557,x,79,splatroller,13,10,3,9,3,1002,x,119,dynamo,7,4,3,7,0,718,x,139,nzap85,20,15,5,6,4,1084,x,34,liter4k,12,8,4,7,4,985,x,283,sshooter_collabo,12,10,2,3,4,1011,x,281
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,329,alpha,FALSE,variableroller_foil,6,5,1,9,3,1029,x,184,maneuver_collabo,9,5,4,13,1,724,x,75,splatspinner,11,9,2,6,7,1427,x,115,prime_becchu,14,14,0,3,5,1303,x,272,sshooter_becchu,8,6,2,10,5,1048,x,102,prime_becchu,9,9,0,5,4,1303,x,119,dualsweeper,8,5,3,7,4,1176,x,318,splatroller,12,10,2,11,3,930,x,119
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,variableroller_foil,4,3,1,6,5,1514,x,184,explosher,2,2,0,11,4,1322,x,209,sputtery_hue,5,4,1,8,6,1356,x,405,splatroller,7,7,0,12,2,702,x,119,nova,18,16,2,5,5,1192,x,247,maneuver,11,7,4,3,7,1383,x,81,variableroller_foil,10,9,1,3,10,1687,x,181,kugelschreiber_hue,10,4,6,5,3,870,x,207
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,201,bravo,TRUE,variableroller_foil,1,1,0,6,3,877,x,184,bottlegeyser_foil,1,1,0,5,2,693,x,241,parashelter_sorella,3,2,1,5,1,582,x,61,dualsweeper,5,4,1,5,5,1198,x,225,rapid_becchu,7,4,3,3,4,787,x,213,pablo,4,3,1,0,4,1073,x,427,variableroller_foil,8,7,1,4,4,941,x,193,liter4k,9,7,2,1,4,780,x,99
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,variableroller_foil,6,5,1,7,6,1428,x,184,liter4k,3,3,0,7,4,816,x,128,clashblaster_neo,8,5,3,15,1,661,x,79,sshooter_collabo,11,10,1,5,4,1201,x,281,pablo,6,5,1,6,3,1078,x,427,rapid_elite_deco,22,15,7,5,5,980,x,255,octoshooter_replica,9,5,4,5,5,1104,x,64,prime_becchu,8,8,0,7,3,1043,x,132
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,137,alpha,TRUE,variableroller_foil,2,2,0,3,4,685,x,184,prime_becchu,4,4,0,3,2,490,x,493,splatcharger,2,0,2,3,2,410,x,63,octoshooter_replica,6,6,0,0,3,665,x,64,l3reelgun,4,4,0,3,2,645,x,166,nzap89,3,3,0,4,2,792,x,258,liter4k,2,2,0,2,2,530,x,297,splatcharger,0,0,0,4,0,376,x,79
2020-05-11T08:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,303,bravo,FALSE,variableroller_foil,8,7,1,9,3,952,x,184,sputtery_clear,10,8,2,7,2,921,x,63,liter4k,5,3,2,3,6,1059,x,297,nzap89,4,3,1,7,6,1121,x,258,rapid_becchu,13,7,6,5,4,1030,x,276,bold_7,10,7,3,6,3,1220,x,91,splatroller_collabo,11,7,4,9,3,653,x,192,bucketslosher,11,5,6,2,6,1090,x,171
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,rapid_becchu,9,4,5,7,1,983,x,331,prime_collabo,11,10,1,8,4,1209,x,348,herobrush_replica,6,4,2,5,4,1062,x,410,heroshooter_replica,10,10,0,7,4,1135,x,303,nzap85,6,4,2,6,4,1201,x,163,dynamo_becchu,7,5,2,5,3,1125,x,99,dualsweeper_custom,14,9,5,7,4,1326,x,172,hotblaster_custom,12,9,3,10,2,797,x,227
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_sorella,0,0,0,5,1,794,,199,sputtery_clear,3,3,0,2,3,948,,32,sshooter,1,1,0,7,1,737,,12,promodeler_mg,2,2,0,4,1,589,,19,nzap85,10,9,1,2,4,1304,,295,sputtery_clear,2,2,0,2,2,1155,,136,carbon_deco,5,4,1,0,0,660,,59,variableroller_foil,3,3,0,3,0,500,,68
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,bbass,309,bravo,FALSE,rapid_becchu,12,10,2,6,2,935,x,331,dualsweeper_custom,4,4,0,8,2,1069,x,313,heroshooter_replica,11,8,3,8,1,872,x,303,herobrush_replica,6,3,3,7,5,933,x,410,heroroller_replica,11,8,3,4,3,928,x,598,dualsweeper_custom,7,7,0,8,2,1030,x,172,sshooter_collabo,11,9,2,6,2,965,x,348,nautilus79,6,5,1,7,2,1040,x,258
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold,8,7,1,4,0,792,,199,ochiba,5,3,2,2,3,1018,,52,splatscope_becchu,2,2,0,1,1,672,,28,dynamo_becchu,6,6,0,5,2,633,,34,nzap85,6,4,2,3,2,1059,,92,furo_deco,5,4,1,4,3,968,,76,bucketslosher_soda,5,4,1,4,2,550,,62,carbon,0,0,0,7,0,322,,47
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,bold,6,4,2,1,3,853,,199,dualsweeper_custom,4,3,1,3,3,872,,28,bold_7,4,4,0,3,3,852,,32,furo,4,4,0,4,2,781,,128,sharp_neo,3,1,2,4,2,1027,,33,wakaba,5,5,0,2,3,995,,151,nzap89,0,0,0,4,2,805,,222,parashelter_sorella,4,4,0,6,1,669,,65
2020-05-11T10:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,rapid_becchu,7,3,4,8,3,1062,x,331,explosher_custom,11,8,3,7,4,1694,x,85,dualsweeper_custom,17,13,4,6,5,1669,x,172,ochiba,5,4,1,7,5,1406,x,290,herobrush_replica,10,8,2,5,4,1139,x,410,heroshooter_replica,16,13,3,11,2,1207,x,303,barrelspinner_remix,9,4,5,6,5,1806,x,99,dualsweeper_custom,4,3,1,6,4,1517,x,335
2020-05-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,6,5,1,4,1,887,,199,promodeler_mg,1,1,0,3,4,1117,,79,squiclean_a,4,4,0,4,1,425,,40,herocharger_replica,0,0,0,1,0,422,,32,squiclean_a,5,4,1,1,4,832,,42,hydra_custom,5,3,2,4,2,697,,162,hotblaster,4,3,1,4,2,688,,22,hydra_custom,4,2,2,1,2,575,,110
