# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,alpha,,wakaba,4,1,3,2,4,1150,,178,nzap89,6,6,0,1,4,1060,,72,wakaba,6,6,0,3,4,1056,,61,furo,2,1,1,2,3,889,,48,promodeler_pg,4,3,1,5,3,1133,,151,sshooter_collabo,3,3,0,4,1,1051,,71,maneuver_becchu,2,2,0,2,3,916,,59,pablo_hue,1,0,1,3,3,907,,49
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,wakaba,2,2,0,5,2,888,,178,nzap85,4,3,1,4,2,983,,199,hissen,6,5,1,3,3,906,,22,hissen_hue,2,1,1,6,3,858,,50,sshooter_becchu,5,2,3,2,4,1186,,19,bold_7,8,7,1,3,3,1048,,115,carbon_deco,5,4,1,2,3,926,,37,maneuver_becchu,4,4,0,5,1,732,,32
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,chozame,180,bravo,,wakaba,5,2,3,4,3,988,,178,sharp_neo,3,3,0,3,2,1137,,209,hissen_hue,3,3,0,4,2,722,,50,quadhopper_black,2,1,1,5,0,682,,91,squiclean_g,6,6,0,0,3,1084,,139,wakaba,5,3,2,6,3,812,,9,variableroller_foil,5,5,0,2,3,767,,115,nzap89,2,2,0,1,2,763,,36
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,wakaba,6,4,2,2,4,1116,,178,bold,5,5,0,6,2,1116,,160,bold,2,2,0,6,3,966,,137,quadhopper_black,3,1,2,5,1,717,,91,prime_becchu,8,5,3,1,3,1086,,131,wakaba,4,2,2,4,4,1086,,23,sshooter_becchu,10,9,1,4,3,933,,145,maneuver_collabo,3,2,1,3,3,853,,162
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,alpha,,wakaba,8,6,2,1,4,1226,,178,nzap83,3,2,1,4,3,1081,,39,sharp_neo,7,5,2,1,3,1063,,32,liter4k,3,1,2,2,3,794,,109,dualsweeper_custom,3,2,1,2,3,1295,,70,momiji,1,0,1,5,3,1040,,86,nzap89,6,4,2,3,3,880,,89,wakaba,5,2,3,4,3,801,,109
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,wakaba,3,3,0,5,2,1074,,178,dualsweeper_custom,9,5,4,5,2,905,,84,dynamo_becchu,6,6,0,6,2,830,,94,96gal_deco,1,1,0,6,0,734,,36,nzap85,11,10,1,3,3,1117,,154,bold,7,6,1,5,2,1057,,105,bold,4,3,1,4,3,1025,,180,splatcharger_collabo,3,3,0,3,1,549,,60
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,,wakaba,5,4,1,2,4,1072,,178,dynamo_becchu,7,7,0,4,4,1073,,238,parashelter,3,1,2,0,3,871,,28,h3reelgun,0,0,0,2,3,756,,34,dualsweeper,3,3,0,3,4,1075,,158,explosher,2,2,0,2,2,947,,55,96gal,4,2,2,2,3,930,,179,spygadget,2,1,1,5,2,806,,50
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,anchovy,180,bravo,,wakaba,7,3,4,3,3,1098,,178,screwslosher_becchu,6,6,0,2,2,985,,56,jetsweeper,2,1,1,3,3,878,,91,hotblaster,6,4,2,2,2,638,,33,sharp_neo,4,4,0,5,2,1053,,71,96gal,3,1,2,2,3,1035,,68,splatspinner,3,3,0,2,3,1024,,88,clashblaster_neo,2,2,0,5,1,566,,202
2020-05-23T14:00:00+00:00,5.2.0,fest,standard,nawabari,chozame,180,alpha,,wakaba,5,1,4,2,3,1023,,178,nzap85,9,4,5,2,4,1347,,77,kelvin525_deco,8,8,0,2,1,702,,65,nova,8,6,2,5,1,515,,55,variableroller_foil,6,5,1,4,1,980,,39,nzap85,3,3,0,5,1,775,,47,splatroller,0,0,0,5,2,658,,10,hydra,4,3,1,5,1,621,,66
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,bravo,,kugelschreiber_hue,2,2,0,1,2,789,,363,furo,3,3,0,4,2,1060,,146,quadhopper_black,6,6,0,5,2,844,,267,splatroller_collabo,2,2,0,4,1,658,,99,l3reelgun,3,2,1,2,3,1006,,36,nzap85,7,5,2,4,2,855,,165,parashelter_sorella,3,2,1,4,3,846,,82,jetsweeper_custom,6,5,1,3,2,770,,160
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,kugelschreiber_hue,5,5,0,3,2,1054,,363,splatscope_becchu,1,1,0,3,2,959,,99,furo,2,1,1,5,2,918,,146,quadhopper_black,4,4,0,4,1,877,,267,nzap89,5,5,0,2,5,1281,,82,sharp_neo,5,3,2,1,3,1066,,168,nzap89,5,4,1,4,4,986,,282,hissen_hue,4,3,1,4,2,774,,127
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,5,4,1,2,1,570,,363,furo,2,1,1,2,3,925,,146,sharp,3,1,2,2,1,890,,99,quadhopper_black,7,5,2,4,1,686,,267,barrelspinner_remix,6,6,0,3,3,900,,165,barrelspinner_remix,0,0,0,2,2,861,,75,barrelspinner_remix,4,3,1,3,2,762,,279,barrelspinner_remix,1,1,0,5,1,433,,46
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,6,5,1,1,2,991,,363,l3reelgun_becchu,5,4,1,3,3,1050,,267,sharp,1,1,0,2,0,1040,,99,furo,0,0,0,2,3,910,,146,promodeler_pg,3,3,0,2,4,1284,,106,quadhopper_black,3,2,1,2,3,891,,123,nzap85,2,1,1,4,1,861,,203,dualsweeper_custom,3,2,1,4,1,582,,96
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,8,7,1,1,3,972,,363,furo,5,5,0,0,4,1257,,146,l3reelgun_becchu,3,2,1,3,3,798,,267,splatroller,6,5,1,4,1,748,,99,splatroller,1,1,0,1,3,901,,192,sshooter,2,2,0,5,0,893,,45,bold_neo,3,2,1,7,2,845,,34,maneuver_collabo,5,3,2,6,3,785,,31
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,kugelschreiber_hue,11,6,5,2,2,841,,363,l3reelgun_becchu,12,10,2,2,4,1069,,267,furo,6,5,1,1,3,1041,,146,splatroller,5,1,4,1,2,733,,99,momiji,1,1,0,6,4,1380,,186,maneuver_becchu,2,2,0,4,2,800,,76,dynamo_tesla,2,2,0,4,2,703,,291,quadhopper_black,1,1,0,8,0,690,,100
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,3,2,1,2,2,757,,363,furo,3,1,2,1,3,871,,146,l3reelgun_becchu,5,5,0,3,3,844,,267,splatroller,3,3,0,4,0,587,,99,nzap89,2,2,0,1,4,946,,43,pablo,3,3,0,3,2,885,,270,nzap85,4,2,2,2,3,809,,59,bottlegeyser_foil,5,3,2,5,1,613,,43
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,kugelschreiber_hue,10,9,1,2,2,792,,364,wakaba,12,6,6,1,5,1123,,99,furo,4,3,1,2,4,1084,,146,maneuver,8,5,3,3,3,858,,267,wakaba,3,0,3,3,3,1135,,31,nzap89,3,3,0,7,1,869,,115,nzap89,3,3,0,5,2,837,,29,wakaba,3,2,1,8,2,801,,81
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,1,1,0,3,2,823,,364,furo,0,0,0,3,3,1033,,146,wakaba,6,5,1,3,3,896,,99,maneuver,3,2,1,5,1,633,,267,dualsweeper_custom,8,6,2,1,3,1029,,363,spygadget,2,1,1,3,3,988,,107,52gal,5,2,3,2,3,758,,205,heroroller_replica,3,3,0,2,0,643,,88
2020-05-23T16:00:00+00:00,5.2.0,fest,fest_normal,nawabari,devon,180,alpha,,kugelschreiber_hue,5,4,1,6,1,681,,364,furo,2,2,0,3,4,1103,,147,clashblaster_neo,1,1,0,2,2,713,,99,maneuver,6,6,0,5,1,679,,267,sharp_neo,5,4,1,3,2,918,,255,splatscope_collabo,3,3,0,2,3,910,,295,variableroller_foil,5,5,0,4,2,799,,199,prime_collabo,4,4,0,4,1,556,,292
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,4,3,1,2,2,918,,364,dualsweeper,5,5,0,4,5,1049,,116,nzap85,9,6,3,4,3,1030,,56,splatroller,8,5,3,5,3,769,,145,sshooter_becchu,1,0,1,4,2,904,,13,dualsweeper_custom,9,8,1,4,2,899,,168,nzap89,6,4,2,5,2,832,,171,wakaba,3,3,0,6,1,819,,252
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,3,3,0,4,2,920,,364,wakaba,6,6,0,4,4,1093,,112,nzap85,5,2,3,2,3,1012,,99,sputtery_clear,1,1,0,4,2,864,,129,promodeler_rg,0,0,0,1,2,1429,,144,dualsweeper_custom,7,5,2,2,3,1082,,304,l3reelgun_d,5,4,1,5,3,942,,295,splatscope,4,4,0,4,1,532,,177
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,3,2,1,3,2,894,,364,sharp_neo,4,3,1,2,4,1590,,249,l3reelgun,8,7,1,3,2,907,,196,kugelschreiber_hue,6,4,2,3,2,868,,253,pablo_hue,2,2,0,3,5,1114,,474,bucketslosher_deco,5,5,0,6,2,1029,,273,barrelspinner_remix,3,3,0,4,3,984,,252,hydra_custom,2,1,1,3,2,831,,204
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,4,3,1,4,2,997,,364,barrelspinner_remix,3,3,0,8,1,659,,170,dynamo_becchu,1,1,0,3,1,472,,70,sharp_neo,1,1,0,1,1,0,,249,parashelter_sorella,2,2,0,2,3,1021,,152,dynamo_becchu,6,6,0,2,3,906,,111,barrelspinner_remix,5,3,2,0,3,831,,131,nzap85,6,5,1,4,2,736,,37
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,kugelschreiber_hue,1,0,1,5,2,859,,364,dynamo_becchu,3,2,1,3,4,1161,,149,l3reelgun,5,5,0,4,3,1026,,81,heromaneuver_replica,3,3,0,3,3,831,,90,dualsweeper_custom,7,6,1,1,4,1267,,77,l3reelgun,2,2,0,5,2,1197,,297,sharp_neo,4,3,1,1,2,1152,,40,promodeler_pg,4,3,1,3,3,907,,83
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,kugelschreiber_hue,4,3,1,3,2,979,,364,bucketslosher,2,2,0,2,4,1087,,405,nzap85,5,4,1,5,4,1055,,164,longblaster,4,2,2,6,1,544,,80,l3reelgun,5,4,1,3,2,1161,,329,l3reelgun_d,6,3,3,1,3,939,,274,dynamo_becchu,3,3,0,3,3,908,,261,52gal_becchu,6,6,0,4,3,902,,252
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,5,4,1,2,2,788,,364,l3reelgun_d,7,6,1,2,5,1216,,420,sharp_neo,9,6,3,2,3,1010,,229,52gal_becchu,7,6,1,5,2,965,,193,quadhopper_black,6,4,2,6,2,844,,150,heromaneuver_replica,1,1,0,6,2,835,,160,hydra_custom,6,5,1,4,2,749,,554,prime,1,1,0,6,2,672,,14
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,kugelschreiber_hue,3,1,2,4,2,957,,364,promodeler_rg,1,1,0,2,3,1720,,203,l3reelgun,7,6,1,3,2,1436,,370,h3reelgun_d,4,2,2,6,2,828,,98,l3reelgun,5,4,1,3,1,1387,,539,splatspinner_collabo,6,6,0,4,4,1321,,332,promodeler_rg,1,0,1,3,5,1287,,143,nautilus47,7,5,2,1,2,1113,,252
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,1,1,0,5,1,740,,364,l3reelgun,4,3,1,3,2,1119,,217,dynamo_tesla,4,1,3,3,3,941,,37,nzap85,7,7,0,4,2,876,,209,l3reelgun_d,6,4,2,0,3,1094,,329,l3reelgun_d,5,4,1,2,3,1069,,329,l3reelgun,4,4,0,5,2,1039,,211,sharp_neo,5,3,2,5,2,828,,333
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,3,2,1,1,2,891,,364,promodeler_rg,3,2,1,1,3,1652,,203,nzap85,8,6,2,1,4,1131,,209,nzap85,5,4,1,6,2,615,,50,dualsweeper_custom,2,2,0,4,3,1123,,42,nzap85,7,4,3,3,3,997,,65,sshooter_becchu,2,1,1,4,2,908,,54,splatroller,3,2,1,3,2,850,,85
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,6,5,1,0,3,978,,364,nzap89,11,8,3,0,4,897,,204,parashelter_sorella,7,3,4,2,2,780,,115,carbon_deco,4,3,1,2,3,753,,78,sharp_neo,1,1,0,5,2,1081,,54,hissen,2,2,0,5,2,820,,226,variableroller_foil,1,1,0,6,2,783,,56,bold,0,0,0,3,0,270,,72
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,3,2,1,3,3,1039,,364,promodeler_rg,1,1,0,1,4,1626,,203,kugelschreiber,1,0,1,3,2,780,,226,prime_collabo,5,5,0,5,1,766,,212,momiji,1,0,1,2,5,1194,,295,nzap85,3,1,2,1,4,1013,,113,96gal_deco,2,2,0,2,2,943,,189,bamboo14mk1,10,9,1,3,3,888,,389
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,4,1,3,2,2,783,,364,promodeler_rg,0,0,0,3,3,1439,,203,maneuver_collabo,5,5,0,4,3,991,,160,squiclean_a,8,5,3,5,3,860,,157,l3reelgun,4,3,1,3,4,1313,,114,nzap85,3,3,0,3,3,1099,,352,l3reelgun_d,6,3,3,2,4,1056,,467,bucketslosher_deco,7,5,2,3,2,828,,305
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,1,1,0,3,3,1076,,364,sharp_neo,2,2,0,1,4,1507,,185,heroshelter_replica,3,2,1,3,3,1054,,314,sputtery_clear,6,5,1,6,2,1024,,83,l3reelgun,5,5,0,1,2,1231,,259,dualsweeper_custom,5,5,0,4,3,1186,,90,nzap85,5,2,3,2,3,1166,,294,h3reelgun_d,3,1,2,3,3,1077,,267
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,4,4,0,1,2,814,,364,promodeler_rg,4,4,0,4,2,1265,,127,sshooter_becchu,3,3,0,3,3,903,,214,bamboo14mk1,5,4,1,4,2,837,,164,dualsweeper_custom,3,2,1,4,2,926,,234,dualsweeper_custom,4,3,1,3,2,920,,314,maneuver,6,5,1,5,3,907,,117,nzap85,4,2,2,3,3,826,,427
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,3,3,0,3,1,852,,364,dynamo_becchu,8,6,2,1,4,941,,105,wakaba,8,4,4,2,4,933,,425,l3reelgun_d,4,4,0,3,1,927,,56,l3reelgun_d,4,3,1,2,3,1206,,251,campingshelter_camo,3,3,0,4,2,907,,85,bold_7,2,2,0,5,1,668,,55,sputtery_clear,1,1,0,6,1,601,,305
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,3,2,1,1,2,904,,364,l3reelgun_d,2,0,2,4,3,1320,,420,sharp_neo,4,4,0,4,3,1290,,107,rapid_becchu,4,4,0,1,2,881,,111,heroshelter_replica,8,7,1,1,4,1324,,298,dynamo_becchu,5,2,3,3,4,1320,,256,jetsweeper,2,1,1,3,3,881,,197,screwslosher_neo,2,0,2,3,2,877,,261
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,4,4,0,4,2,947,,364,splatspinner,6,5,1,3,4,1128,,285,l3reelgun,2,1,1,3,1,1033,,306,sharp_neo,3,3,0,5,2,941,,52,bamboo14mk1,4,2,2,3,4,1145,,205,screwslosher_becchu,9,8,1,2,2,1063,,369,sharp_neo,3,2,1,4,2,979,,238,nzap85,8,3,5,4,3,793,,186
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,3,2,1,1,3,1203,,364,l3reelgun,4,3,1,2,2,1025,,332,splatspinner_becchu,4,4,0,3,4,1023,,86,nzap85,3,2,1,5,2,936,,120,bold,2,0,2,3,4,1151,,177,nzap85,3,3,0,4,3,1145,,121,barrelspinner,3,3,0,1,0,952,,13,nzap85,7,5,2,3,3,941,,120
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,sumeshi,180,alpha,,furo_deco,6,4,2,2,4,1218,,39,bold,1,1,0,5,2,1124,,18,jetsweeper,2,2,0,5,2,699,,23,hotblaster_custom,3,3,0,5,1,522,,62,sharp_neo,4,4,0,3,2,1000,,73,splatcharger_collabo,5,4,1,3,2,819,,68,splatroller,6,6,0,4,1,585,,16,sputtery,3,3,0,0,3,0,,78
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,bbass,180,bravo,,promodeler_pg,3,2,1,5,2,992,,39,heromaneuver_replica,9,8,1,5,3,1069,,70,furo_deco,3,3,0,1,3,837,,38,promodeler_mg,2,2,0,7,1,456,,15,sshooter,7,6,1,2,3,960,,18,dualsweeper_custom,5,4,1,4,3,938,,18,momiji,5,4,1,3,4,923,,68,sharp_neo,6,4,2,6,1,728,,73
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,bbass,180,alpha,,furo_deco,4,3,1,1,3,946,,39,96gal_deco,5,5,0,3,2,781,,62,maneuver,1,0,1,4,2,702,,65,sshooter_becchu,4,4,0,2,2,583,,23,52gal_becchu,2,2,0,2,3,825,,65,promodeler_pg,4,3,1,4,2,806,,29,prime,5,4,1,4,3,745,,43,kugelschreiber,1,1,0,2,1,493,,51
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,furo_deco,2,2,0,4,1,769,,39,promodeler_pg,0,0,0,3,4,1232,,41,nzap85,8,6,2,6,2,952,,42,ochiba,0,0,0,4,1,874,,23,sshooter_becchu,7,4,3,1,5,1112,,55,hokusai_becchu,3,1,2,2,4,958,,27,hissen,9,7,2,2,3,942,,57,splatroller,5,5,0,4,3,774,,43
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,bbass,180,alpha,,furo_deco,4,4,0,1,3,977,,39,promodeler_mg,6,5,1,1,3,989,,22,promodeler_mg,5,5,0,4,3,926,,21,hokusai_becchu,3,3,0,3,2,696,,22,bold,3,2,1,3,1,1105,,22,dualsweeper,2,2,0,3,2,723,,12,carbon,4,2,2,3,2,700,,16,carbon_deco,3,3,0,8,0,455,,10
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,bbass,180,alpha,,nzap83,3,3,0,1,3,997,,39,splatspinner_becchu,9,9,0,2,2,984,,37,promodeler_pg,2,2,0,4,2,845,,32,variableroller,7,6,1,2,2,774,,55,splatroller_collabo,3,3,0,4,4,952,,37,promodeler_rg,2,2,0,7,2,868,,35,explosher,3,3,0,3,2,686,,34,prime_becchu,2,1,1,6,1,545,,50
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,nzap83,0,0,0,3,3,947,,39,bold_neo,3,3,0,5,2,777,,29,heroblaster_replica,10,10,0,4,2,742,,86,splatscope_collabo,4,3,1,5,1,459,,47,hissen_hue,8,7,1,5,3,1128,,35,splatroller_collabo,3,1,2,3,3,772,,58,52gal_becchu,7,6,1,4,2,713,,54,octoshooter_replica,2,1,1,6,0,263,,15
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,bbass,180,bravo,,nzap83,3,3,0,3,2,851,,39,splatroller,2,2,0,3,2,842,,58,barrelspinner_deco,7,5,2,1,3,763,,68,maneuver,8,5,3,2,2,636,,47,hissen_hue,5,4,1,2,3,1075,,29,sputtery,1,1,0,2,3,884,,78,splatspinner,3,2,1,6,1,825,,57,maneuver_collabo,2,2,0,5,2,697,,60
2020-05-23T20:00:00+00:00,5.2.0,fest,standard,nawabari,bbass,180,bravo,,nzap83,4,3,1,2,3,993,,39,maneuver_becchu,6,6,0,1,2,871,,22,nzap89,4,4,0,5,3,848,,117,heroshooter_replica,3,3,0,4,2,778,,42,ochiba,7,7,0,3,3,1158,,52,bold,1,1,0,4,2,940,,26,pablo,3,2,1,4,3,896,,18,nzap89,2,2,0,5,1,599,,37
2020-05-23T22:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,bamboo14mk3,5,5,0,5,2,643,,126,jetsweeper,3,2,1,3,4,1149,,110,nautilus47,3,3,0,6,1,751,,59,hissen,1,0,1,5,2,553,,157,jetsweeper_custom,12,9,3,2,3,908,,94,sshooter,3,1,2,3,2,691,,197,carbon_deco,6,4,2,3,2,672,,54,prime,5,3,2,2,2,642,,112
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,soytuber_custom,3,2,1,0,3,683,,210,bold_7,6,5,1,6,4,1184,,205,barrelspinner_deco,4,3,1,3,3,868,,25,carbon,6,6,0,2,3,839,,142,promodeler_pg,3,3,0,5,3,1025,,43,sputtery_clear,5,5,0,3,4,1000,,64,wakaba,4,2,2,4,3,913,,72,wakaba,3,0,3,5,2,720,,37
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,bravo,,soytuber_custom,5,3,2,3,2,504,,210,bold_7,5,5,0,3,2,1092,,205,carbon,6,4,2,4,3,882,,142,longblaster,8,4,4,4,2,691,,25,bold,2,2,0,5,2,917,,41,nzap85,8,7,1,3,3,861,,33,bold,2,1,1,7,3,859,,173,heroshooter_replica,4,4,0,1,2,728,,79
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,soytuber_custom,7,6,1,3,2,674,,210,bold_7,7,5,2,6,2,1038,,205,longblaster,7,4,3,2,2,702,,25,carbon,4,4,0,5,2,630,,142,explosher,3,1,2,4,2,902,,64,bucketslosher_soda,5,4,1,5,1,680,,373,splatroller_collabo,6,5,1,3,3,641,,59,nzap89,6,6,0,7,1,592,,160
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,soytuber_custom,2,2,0,2,2,555,,210,bold_7,10,6,4,2,3,1024,,205,52gal,13,10,3,1,4,938,,25,carbon,5,3,2,2,2,645,,142,maneuver,1,1,0,4,3,845,,45,momiji,2,2,0,6,1,816,,46,prime_becchu,1,1,0,6,1,677,,38,clashblaster_neo,3,3,0,5,1,485,,45
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,soytuber_custom,6,6,0,0,2,554,,210,bold_7,13,13,0,3,4,1419,,205,carbon,4,2,2,2,2,871,,142,52gal,7,5,2,3,3,813,,25,promodeler_mg,4,3,1,7,1,993,,31,bold_neo,2,2,0,6,3,915,,31,hokusai_becchu,2,1,1,7,1,701,,26,hokusai_becchu,2,2,0,9,1,543,,63
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,soytuber_custom,5,3,2,4,1,425,,210,bold_7,11,11,0,3,3,1174,,205,52gal,8,6,2,0,4,1037,,25,carbon,3,1,2,2,3,692,,142,promodeler_pg,3,3,0,4,3,1240,,72,hissen_hue,4,4,0,5,1,623,,66,pablo,1,1,0,6,1,601,,48,splatroller,1,1,0,7,0,469,,13
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,soytuber_custom,2,2,0,4,1,563,,210,bold_7,5,4,1,6,2,1035,,205,explosher,4,3,1,3,2,931,,25,carbon,4,4,0,5,2,856,,142,promodeler_pg,7,6,1,4,4,1090,,71,promodeler_pg,5,3,2,4,3,939,,87,liter4k_scope,6,4,2,2,3,815,,41,dualsweeper_custom,5,5,0,3,1,592,,161
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,soytuber_custom,2,2,0,5,1,593,,210,dualsweeper_custom,7,3,4,4,2,888,,25,bold_7,6,5,1,7,2,812,,205,carbon,6,6,0,4,2,777,,142,sharp_neo,5,4,1,4,1,892,,58,ochiba,3,3,0,3,2,862,,215,nzap89,6,4,2,6,2,842,,86,kelvin525_deco,9,8,1,3,2,586,,36
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,soytuber_custom,3,3,0,3,2,603,,210,bold_7,5,3,2,4,2,1150,,205,bucketslosher,5,5,0,3,3,887,,25,carbon,4,4,0,5,2,735,,142,wakaba,5,0,5,3,3,964,,47,heroroller_replica,8,8,0,5,3,853,,108,nzap83,5,4,1,4,2,711,,193,jetsweeper_custom,4,2,2,3,2,670,,50
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mongara,180,alpha,,nzap89,4,3,1,2,4,969,,40,dynamo_becchu,10,9,1,2,3,994,,81,furo,3,2,1,3,2,844,,20,splatroller,2,2,0,4,1,554,,9,nzap83,3,3,0,2,3,983,,26,nzap83,1,1,0,4,2,978,,26,momiji,4,4,0,4,3,838,,31,nzap85,3,2,1,6,1,700,,21
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,soytuber_custom,9,9,0,1,2,747,,210,bold_7,8,6,2,7,2,990,,205,bucketslosher,7,6,1,3,2,807,,25,carbon,3,1,2,3,2,679,,142,nzap89,7,5,2,5,3,1167,,92,liter4k,4,2,2,4,2,695,,170,prime_collabo,4,2,2,7,0,511,,205,nautilus47,5,4,1,7,1,438,,112
2020-05-24T00:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,soytuber_custom,5,5,0,4,2,537,,210,bold_7,9,8,1,3,2,1339,,205,maneuver_collabo,10,8,2,5,2,747,,26,carbon,6,5,1,5,2,720,,142,bold,1,0,1,7,3,1087,,31,96gal_deco,10,10,0,6,3,1038,,57,splatroller_becchu,5,5,0,10,0,561,,49,splatcharger_collabo,2,2,0,7,0,430,,60
