# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,180,alpha,TRUE,hissen,10,7,3,4,3,859,x,250,prime_becchu,4,3,1,3,1,591,b-,31,promodeler_pg,3,0,3,3,6,1303,s+,118,sshooter_collabo,9,8,1,3,2,851,x,260,variableroller_foil,1,1,0,2,7,1290,s+,68,nova,5,5,0,5,3,760,a-,60,nova,4,4,0,6,2,574,s+,259,splatcharger_collabo,4,3,1,5,2,624,s+,115
2020-05-04T16:00:00+00:00,5.2.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,hissen,14,11,3,11,4,1067,x,250,prime_becchu,10,6,4,6,4,1426,x,206,maneuver_becchu,11,7,4,8,4,1249,x,286,sshooter_collabo,13,10,3,10,5,1308,x,260,splatcharger_collabo,17,13,4,6,5,1351,x,199,nzap85,11,7,4,10,2,859,a-,143,kugelschreiber_hue,6,5,1,8,4,1283,s+,220,sputtery_hue,12,10,2,10,4,1127,s,132
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_becchu,6,5,1,8,3,952,s,78,dynamo_tesla,11,7,4,6,3,1187,a+,172,bold_7,9,7,2,9,2,905,b+,184,wakaba,7,6,1,7,4,1100,b-,78,wakaba,15,7,8,4,6,1451,a,51,nzap85,14,11,3,5,5,1133,s,44,splatroller,8,6,2,7,1,500,a,85,dualsweeper_custom,6,5,1,10,0,898,b,54
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,159,bravo,TRUE,sshooter_becchu,6,5,1,5,1,632,s,78,wakaba,7,5,2,4,3,876,b-,78,sputtery_clear,4,1,3,4,2,450,s+,99,prime_collabo,3,2,1,4,1,469,s+,119,nzap85,8,6,2,4,2,668,c+,58,pablo_hue,7,4,3,2,2,701,x,147,bold_7,6,5,1,4,1,585,b+,184,dynamo_tesla,2,1,1,3,2,584,a+,172
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_becchu,20,17,3,5,4,1208,s,78,wakaba,13,9,4,7,4,1391,b-,78,bold_7,10,8,2,5,2,1159,b,38,nzap89,5,5,0,7,1,776,c+,34,heromaneuver_replica,13,6,7,9,6,1303,b+,63,nzap89,8,7,1,8,4,1317,b,51,campingshelter_sorella,6,6,0,10,1,821,b-,29,bold_7,5,5,0,12,2,801,b,74
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter_becchu,14,12,2,7,5,1241,s,78,sputtery,12,11,1,10,2,770,a-,27,bold,9,9,0,9,1,931,c-,21,wakaba,6,4,2,8,4,1160,b-,78,sshooter,15,12,3,7,1,803,a-,129,nzap89,13,10,3,7,3,1198,b+,154,nzap89,8,6,2,11,3,984,b-,43,dualsweeper_custom,7,6,1,11,1,968,a-,45
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_becchu,13,12,1,7,5,951,s,78,parashelter_sorella,12,7,5,8,3,830,b-,35,wakaba,8,5,3,5,5,947,b-,78,campingshelter_camo,8,6,2,6,2,811,s,61,maneuver_collabo,16,13,3,7,4,1008,x,122,rapid_elite,11,4,7,5,3,912,s+,84,hissen,7,7,0,10,1,854,c+,39,sshooter,2,2,0,8,1,686,b-,26
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter_becchu,21,13,8,5,5,1224,s,78,clashblaster_neo,13,12,1,8,1,867,b+,96,wakaba,11,8,3,8,3,1086,b-,78,hissen_hue,8,5,3,10,1,602,b,39,carbon_deco,16,14,2,9,3,821,b,19,furo,8,6,2,9,4,1255,b+,85,carbon_deco,6,5,1,11,3,833,a,49,sputtery_clear,6,5,1,9,3,663,b-,37
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,72,bravo,TRUE,sshooter_becchu,2,1,1,2,1,312,s,78,octoshooter_replica,3,3,0,4,0,256,a+,34,wakaba,2,1,1,3,0,307,b-,78,promodeler_rg,2,1,1,2,0,196,b-,28,heromaneuver_replica,5,5,0,2,1,220,,34,bold,4,4,0,2,0,368,a,71,52gal_becchu,1,1,0,1,1,354,s+,158,bottlegeyser_foil,1,1,0,1,0,224,a,98
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sshooter_becchu,17,16,1,9,4,1217,s,78,wakaba,10,5,5,9,3,1137,b-,78,clashblaster,10,7,3,7,1,862,s,51,bold,9,6,3,9,1,1184,c-,22,splatroller,11,11,0,9,2,870,b-,55,bold_7,10,9,1,10,1,989,s,91,promodeler_pg,8,7,1,8,7,1421,c,53,bamboo14mk1,7,5,2,7,2,908,a+,81
2020-05-04T18:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_becchu,18,17,1,9,3,1426,s,78,wakaba,8,3,5,7,5,1387,b-,78,nzap89,8,4,4,10,2,1016,b-,14,carbon,6,3,3,7,2,746,b-,21,longblaster,15,10,5,5,5,1276,s+,158,clashblaster,14,11,3,6,3,1019,s+,77,hissen,11,10,1,10,3,992,a-,55,wakaba,6,2,4,6,4,1181,,20
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_b,3,2,1,5,0,498,,149,nzap85,3,0,3,3,4,1135,,48,sputtery_clear,7,6,1,2,3,1029,,44,nova_becchu,5,4,1,5,2,612,,90,nzap89,11,8,3,3,3,1120,,19,dualsweeper_custom,4,3,1,4,2,846,,67,bucketslosher,3,2,1,2,2,612,,29,carbon_deco,2,2,0,3,1,539,,45
2020-05-04T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_b,0,0,0,5,1,482,,149,dualsweeper_custom,1,1,0,5,2,1089,,67,momiji,2,2,0,4,3,1034,,46,nzap85,2,1,1,1,3,835,,48,nzap89,6,5,1,1,5,1129,,19,sshooter_becchu,6,5,1,0,4,994,,29,sputtery_clear,6,4,2,3,3,969,,44,liter4k,4,1,3,0,2,555,,81
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_b,2,2,0,4,1,603,,149,furo_deco,1,1,0,3,3,1243,,20,nzap85,2,2,0,3,4,1164,,184,splatscope,4,4,0,2,2,675,,23,promodeler_pg,2,0,2,2,5,1380,,46,wakaba,9,6,3,3,4,1267,,20,splatroller,5,5,0,1,2,842,,47,nzap89,1,1,0,3,3,826,,40
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_b,2,2,0,6,1,558,,149,maneuver,1,1,0,2,3,816,,8,maneuver_collabo,1,1,0,5,2,775,,12,splatroller,1,1,0,3,0,754,,47,promodeler_pg,3,1,2,0,5,1152,,46,nzap85,4,3,1,2,3,856,,184,dynamo,6,6,0,1,2,756,,23,carbon_deco,7,6,1,2,2,750,,75
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_b,3,3,0,3,2,754,,149,momiji,3,2,1,2,3,1170,,129,jetsweeper,7,5,2,4,4,994,,192,dynamo_becchu,1,1,0,8,0,561,,66,furo_deco,2,2,0,3,3,1265,,31,nzap89,2,2,0,1,4,1010,,35,kelvin525_deco,11,11,0,4,1,879,,103,splatroller,3,2,1,3,1,728,,189
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,1,0,1,6,0,297,,149,furo_deco,2,2,0,6,3,844,,31,jetsweeper,1,1,0,2,2,769,,80,momiji,2,2,0,3,2,748,,129,wakaba,3,2,1,1,2,964,,8,jetsweeper,4,2,2,1,3,844,,192,sshooter,3,2,1,3,0,205,,7,h3reelgun_d,10,9,1,2,3,0,,103
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_b,4,4,0,3,2,659,,149,momiji,2,1,1,1,3,1193,,129,furo_deco,1,1,0,5,3,1033,,31,jetsweeper,6,5,1,3,4,1012,,192,wakaba,1,0,1,2,2,1295,,8,herospinner_replica,5,4,1,3,2,956,,147,promodeler_pg,2,1,1,1,3,864,,113,pablo,7,7,0,5,2,813,,7
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,squiclean_b,3,3,0,4,1,643,,149,pablo,0,0,0,2,2,1228,,23,jetsweeper,5,4,1,2,5,1191,,192,furo_deco,4,3,1,2,3,1062,,31,sharp_neo,4,2,2,2,3,1015,,113,promodeler_mg,3,3,0,2,3,1007,,8,prime_becchu,4,4,0,2,0,907,,72,dynamo,2,1,1,4,1,798,,147
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,2,2,0,1,2,658,,149,wakaba,4,4,0,3,3,979,,2,herocharger_replica,6,5,1,2,2,541,,147,splatcharger,1,1,0,1,1,371,,9,furo_deco,4,4,0,4,3,882,,31,jetsweeper,0,0,0,4,3,829,,192,promodeler_mg,3,3,0,5,1,501,,8,heroshooter_replica,0,0,0,0,0,0,,113
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,2,2,0,4,1,513,,149,momiji,2,2,0,1,4,998,,129,splatcharger,3,3,0,0,1,562,,12,splatscope_becchu,3,3,0,0,1,344,,39,pablo,2,2,0,2,1,892,,132,pablo_permanent,2,0,2,3,2,689,,19,96gal_deco,3,2,1,3,1,600,,43,nzap89,0,0,0,2,1,401,,14
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,liter4k,2,2,0,0,3,809,,114,barrelspinner_remix,8,6,2,1,5,1177,,78,nzap89,2,1,1,2,4,1013,,57,hokusai_becchu,10,9,1,5,2,757,,114,promodeler_pg,3,2,1,3,3,1465,,101,quadhopper_black,4,4,0,5,1,840,,85,bold,1,1,0,4,1,621,,33,longblaster_necro,2,1,1,6,1,485,,103
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,2,2,0,4,1,468,,149,pablo_permanent,4,1,3,3,2,718,,19,hotblaster,8,8,0,3,2,578,,42,variableroller_foil,4,4,0,2,2,573,,117,prime_becchu,5,4,1,3,2,658,,24,bucketslosher,1,0,1,4,2,580,,60,heroroller_replica,7,7,0,3,2,538,,20,nzap89,0,0,0,5,0,310,,15
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,7,7,0,3,1,595,,149,pablo_permanent,3,1,2,3,3,873,,19,bold_neo,3,3,0,0,3,678,,107,heroroller_replica,5,5,0,1,1,391,,20,squiclean_b,3,2,1,3,1,579,,349,splatroller,2,1,1,4,1,550,,6,clashblaster_neo,0,0,0,4,2,519,,60,nzap89,3,3,0,6,1,441,,15
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,2,1,1,3,2,694,,149,barrelspinner_remix,2,2,0,1,2,702,,384,splatroller,2,1,1,2,2,670,,6,heroroller_replica,6,6,0,2,2,516,,20,bold_neo,1,0,1,1,3,721,,107,screwslosher_becchu,4,3,1,4,1,694,,127,parashelter_sorella,6,4,2,4,1,571,,71,splatroller_collabo,1,1,0,2,1,520,,349
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,1,1,0,4,0,423,,149,bold,4,4,0,4,2,738,,43,bold_7,0,0,0,7,1,672,,80,bold_7,2,2,0,2,1,528,,33,sharp_neo,4,2,2,1,3,835,,58,dualsweeper,5,4,1,3,2,741,,68,herocharger_replica,8,7,1,0,1,491,,67,herocharger_replica,2,2,0,3,1,468,,73
2020-05-04T20:00:00+00:00,5.2.0,gachi,standard,area,chozame,133,bravo,TRUE,sharp,6,5,1,2,3,676,s+,71,barrelspinner_deco,2,2,0,3,2,502,s+,88,herobrush_replica,4,3,1,4,1,403,s+,52,nzap85,1,1,0,5,1,433,s+,126,nova_becchu,3,1,2,1,2,650,s+,162,dualsweeper_custom,3,2,1,4,1,464,s+,51,52gal_becchu,7,6,1,2,3,655,s+,65,splatroller,4,4,0,4,0,210,s+,45
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,5,5,0,3,1,532,,149,sshooter_collabo,3,2,1,3,2,930,,16,momiji,1,1,0,1,3,824,,52,splatroller_collabo,6,6,0,3,2,628,,28,bold_7,3,3,0,5,4,980,,80,sharp_neo,4,4,0,3,1,897,,58,bold_7,1,1,0,7,0,574,,26,herocharger_replica,2,2,0,1,1,544,,73
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_b,1,1,0,6,1,569,,149,momiji,1,1,0,6,4,1327,,17,momiji,0,0,0,4,4,1157,,52,sharp_neo,1,1,0,4,2,931,,58,bold,6,6,0,0,3,1465,,22,bold_7,2,1,1,2,4,1249,,80,pablo,13,9,4,0,4,943,,231,herocharger_replica,4,4,0,1,1,616,,73
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,3,3,0,5,1,504,,149,bold_7,1,1,0,7,2,857,,80,hissen_hue,0,0,0,6,2,800,,60,wakaba,2,2,0,2,1,520,,113,promodeler_pg,3,2,1,2,3,1069,,58,herobrush_replica,7,6,1,3,1,661,,231,sshooter,7,6,1,1,2,630,,7,herocharger_replica,6,6,0,0,1,509,,73
2020-05-04T20:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_b,1,0,1,5,0,519,,149,sshooter,3,3,0,4,3,952,,7,bold_7,2,2,0,3,2,917,,80,pablo,4,4,0,6,2,759,,231,wakaba,6,3,3,1,4,1196,,9,hissen_hue,2,2,0,3,4,1142,,60,squiclean_b,8,8,0,4,1,634,,66,herocharger_replica,7,5,2,1,1,528,,68
2020-05-05T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,sharp,16,13,3,8,2,1072,s,71,hokusai_becchu,17,11,6,7,2,681,s,44,dualsweeper,9,5,4,6,2,1216,s,57,clashblaster_neo,13,6,7,9,2,711,s,54,maneuver,10,9,1,9,2,940,s,53,wakaba,7,6,1,9,4,896,s,67,pablo,14,13,1,13,4,1038,s,50,liter4k,4,2,2,5,4,649,s,54
2020-05-05T02:00:00+00:00,5.2.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,6,3,3,6,6,1221,a+,205,heroroller_replica,5,5,0,11,3,941,a,51,hissen,8,5,3,12,1,578,a-,33,prime,14,12,2,7,5,1280,a+,329,heroroller_replica,11,9,2,7,1,476,a+,71,sshooter,10,10,0,8,3,930,a-,57,furo_deco,15,8,7,6,5,1607,a,131,nzap85,17,9,8,4,6,1308,a-,46
2020-05-05T06:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,96gal_deco,5,4,1,4,1,665,,378,promodeler_pg,4,2,2,2,3,1102,,187,nova,8,7,1,2,2,782,,224,dynamo_becchu,4,4,0,3,1,643,,71,momiji,0,0,0,5,3,1081,,103,hokusai,4,3,1,3,0,703,,115,heromaneuver_replica,7,7,0,7,1,630,,74,prime,2,1,1,4,1,601,,112
2020-05-05T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal,6,3,3,2,3,1012,,378,sshooter,3,3,0,5,2,1030,,103,heromaneuver_replica,7,6,1,8,1,784,,74,squiclean_a,2,1,1,5,2,755,,121,sshooter_becchu,10,8,2,2,6,1375,,224,furo,4,4,0,4,3,944,,112,prime_becchu,4,4,0,4,1,782,,140,hokusai,5,4,1,3,0,672,,115
2020-05-05T06:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,96gal,7,3,4,3,3,887,,378,nzap83,4,4,0,4,4,1183,,41,bold_neo,5,4,1,1,5,1021,,222,rapid_deco,10,7,3,3,2,671,,166,promodeler_pg,4,4,0,4,3,1070,,52,nzap85,5,5,0,5,2,899,,113,nova_becchu,3,2,1,7,0,459,,138,sputtery_clear,0,0,0,2,1,0,,60
2020-05-05T06:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,96gal,10,7,3,1,4,971,,378,hissen_hue,7,7,0,4,3,952,,18,nzap89,3,3,0,2,4,881,,59,splatcharger_becchu,4,3,1,3,1,647,,42,bold,1,1,0,4,2,951,,184,nzap83,4,2,2,6,2,883,,41,sputtery_hue,3,2,1,6,2,868,,78,splatscope_becchu,5,5,0,4,0,682,,91
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,1,1,0,5,1,519,,378,bamboo14mk1,3,2,1,0,4,1040,,184,heromaneuver_replica,3,2,1,6,1,618,,9,longblaster_necro,3,3,0,6,0,419,,211,promodeler_pg,5,2,3,0,3,889,,212,quadhopper_black,3,2,1,2,0,855,,99,jetsweeper_custom,11,7,4,2,2,683,,82,parashelter_sorella,6,6,0,4,1,504,,220
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,7,7,0,1,3,814,,378,nzap89,2,1,1,4,3,867,,98,sshooter_collabo,7,6,1,5,0,716,,211,maneuver,2,1,1,4,2,635,,55,heromaneuver_replica,2,1,1,1,4,965,,9,quadhopper_black,1,0,1,2,0,848,,99,parashelter_sorella,8,8,0,5,2,682,,220,sshooter_collabo,6,5,1,7,1,645,,82
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,7,5,2,2,3,881,,378,parashelter_sorella,8,7,1,2,3,864,,220,prime_becchu,4,3,1,1,2,784,,55,dualsweeper_custom,8,5,3,4,1,720,,82,nzap89,2,1,1,3,4,1080,,98,quadhopper_black,2,1,1,6,2,788,,99,heromaneuver_replica,3,3,0,5,2,650,,9,sshooter_collabo,6,4,2,6,1,547,,211
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,3,3,0,4,2,809,,378,promodeler_pg,3,3,0,4,3,989,,218,dynamo_tesla,6,5,1,3,2,859,,121,nzap89,2,2,0,1,3,0,,38,bold,5,4,1,3,2,1387,,60,wakaba,5,0,5,2,4,911,,9,hokusai,5,5,0,4,2,728,,38,heromaneuver_replica,4,3,1,4,2,681,,50
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,3,2,1,4,2,799,,378,sputtery_hue,4,3,1,7,2,868,,151,dynamo_tesla,7,6,1,3,2,797,,121,wakaba,5,1,4,2,2,759,,9,dualsweeper,3,1,2,2,5,1244,,52,prime_becchu,6,6,0,4,2,869,,60,carbon_deco,9,6,3,2,2,654,,50,dynamo,4,3,1,4,1,471,,38
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,6,5,1,2,3,823,,378,dualsweeper,2,2,0,3,4,1027,,52,splatcharger,3,3,0,4,0,408,,50,sputtery_hue,2,2,0,1,1,0,,151,dualsweeper_custom,3,1,2,3,2,829,,225,octoshooter_replica,4,4,0,2,2,819,,121,splatcharger,0,0,0,2,1,550,,9,rapid_deco,5,5,0,5,1,531,,38
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,5,5,0,4,2,644,,378,liter4k,1,1,0,3,2,840,,150,quadhopper_black,3,3,0,5,0,596,,170,splatcharger,2,2,0,4,0,472,,9,dualsweeper,3,2,1,3,4,1020,,52,squiclean_g,3,3,0,4,2,609,,38,octoshooter_replica,6,3,3,3,2,608,,121,squiclean_g,8,8,0,1,2,544,,50
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra,1,1,0,4,1,586,,378,furo,4,4,0,4,4,1224,,52,liter4k,1,1,0,3,2,843,,150,splatcharger_collabo,3,3,0,4,1,630,,38,quadhopper_white,4,4,0,2,3,1055,,170,hissen_hue,7,7,0,3,3,1001,,121,barrelspinner,1,1,0,2,2,711,,50,squiclean_g,3,3,0,2,2,702,,125
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,2,2,0,1,3,1197,,378,hissen_hue,2,1,1,1,4,1043,,121,dualsweeper_custom,2,2,0,2,3,874,,294,kugelschreiber,7,5,2,4,3,692,,38,promodeler_mg,2,2,0,2,5,1355,,398,furo,3,2,1,2,3,1217,,52,h3reelgun,5,4,1,1,4,939,,327,squiclean_g,0,0,0,5,0,307,,50
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,9,8,1,2,3,966,,378,nautilus79,2,1,1,2,3,799,,39,nzap85,8,7,1,4,2,713,,38,hydra,3,2,1,3,2,705,,129,promodeler_mg,4,3,1,4,5,1315,,398,furo_deco,1,1,0,5,2,913,,52,screwslosher_becchu,6,5,1,5,1,637,,328,splatcharger,2,2,0,4,0,437,,57
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,6,6,0,1,3,977,,378,momiji,1,0,1,1,4,1206,,86,nautilus47,7,6,1,1,1,849,,134,nautilus79,3,2,1,3,2,742,,39,splatspinner,3,2,1,1,4,1242,,242,promodeler_mg,1,1,0,6,3,932,,398,explosher,1,1,0,2,3,854,,52,screwslosher_becchu,3,2,1,5,1,618,,328
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,4,4,0,5,1,711,,378,wakaba,5,2,3,1,5,1286,,398,h3reelgun_cherry,2,2,0,2,3,1070,,158,screwslosher_becchu,5,5,0,2,3,988,,328,momiji,2,2,0,3,3,1183,,86,jetsweeper,3,0,3,2,3,1079,,85,splatspinner,3,3,0,4,3,1033,,242,splatroller_becchu,6,5,1,4,2,542,,137
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,6,6,0,3,2,997,,378,bold,2,2,0,4,3,1155,,91,bold_7,4,4,0,3,3,1118,,43,variableroller_foil,1,1,0,2,3,981,,265,bold_neo,2,2,0,3,6,1228,,82,wakaba,3,0,3,4,4,1105,,398,sshooter,6,6,0,2,3,927,,72,screwslosher_becchu,4,4,0,4,2,805,,328
2020-05-05T08:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,10,8,2,3,3,1022,,378,wakaba,3,0,3,2,5,1332,,398,screwslosher_becchu,4,3,1,3,3,950,,328,splatroller,1,1,0,4,0,447,,41,bold_neo,2,2,0,5,4,1118,,82,sshooter,2,2,0,1,2,993,,72,bold_7,6,4,2,4,2,924,,43,kelvin525_becchu,7,4,3,2,2,662,,121
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,315,bravo,FALSE,rapid_becchu,3,2,1,12,1,921,x,306,dynamo_becchu,10,9,1,7,6,1725,x,173,carbon_deco,14,13,1,10,1,1050,x,254,sharp_neo,11,6,5,9,4,1437,x,110,sshooter_collabo,13,9,4,8,4,1132,x,152,nzap85,9,2,7,6,7,1430,x,163,hissen_hue,15,11,4,9,4,1242,x,133,dynamo_becchu,18,16,2,7,7,1631,x,359
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,rapid_becchu,12,8,4,6,4,1139,x,307,liter4k_scope,6,3,3,6,6,1085,x,258,nzap89,8,5,3,10,8,1296,x,149,sshooter_collabo,5,5,0,10,4,904,x,333,sshooter_collabo,14,11,3,7,3,1207,x,273,hotblaster_custom,14,11,3,7,4,893,x,89,hydra_custom,11,5,6,4,4,915,x,259,splatcharger,6,5,1,3,3,1013,x,44
2020-05-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver_becchu,6,6,0,4,2,978,,130,sshooter_becchu,8,6,2,4,4,1017,,242,dualsweeper_custom,2,1,1,4,2,942,,166,jetsweeper,1,1,0,1,3,779,,235,promodeler_mg,4,4,0,3,6,1316,,254,maneuver_collabo,4,3,1,3,2,848,,219,dualsweeper_custom,8,6,2,4,2,847,,340,splatroller,1,0,1,4,2,667,,287
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,259,alpha,TRUE,prime_becchu,14,11,3,4,5,1012,x,663,sshooter_becchu,19,14,5,6,5,1219,x,239,splatscope,8,5,3,3,5,883,x,25,explosher_custom,8,5,3,3,5,1188,x,276,96gal,6,5,1,9,4,1017,x,171,heroroller_replica,5,5,0,10,0,694,x,93,splatscope,3,2,1,6,2,763,x,162,dualsweeper_custom,4,4,0,10,2,1125,x,207
2020-05-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,4,2,2,3,2,739,,130,promodeler_mg,4,3,1,4,6,1211,,254,sshooter_becchu,6,4,2,6,2,729,,124,sshooter_collabo,4,3,1,5,2,608,,256,dualsweeper_custom,5,4,1,4,3,1023,,340,bamboo14mk1,6,6,0,2,3,858,,223,splatroller,5,4,1,2,1,729,,287,kelvin525_deco,5,4,1,4,2,661,,219
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,rapid_becchu,8,5,3,8,4,1088,x,307,liter4k_scope,8,5,3,5,6,1456,x,258,heroroller_replica,11,10,1,9,3,899,x,212,splatcharger,9,7,2,7,4,975,x,181,parashelter_sorella,14,11,3,7,5,1240,x,250,barrelspinner_deco,7,7,0,5,3,1062,x,210,sshooter_collabo,11,8,3,7,4,1106,x,421,liter4k_scope,3,3,0,8,4,1109,x,66
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime_becchu,13,10,3,8,2,745,x,663,barrelspinner_remix,18,11,7,5,3,1405,x,563,splatcharger,11,8,3,4,2,845,x,57,nzap85,8,4,4,9,3,1198,x,93,squiclean_g,7,7,0,9,5,884,x,199,96gal,11,7,4,7,5,1245,x,349,screwslosher_becchu,11,7,4,8,2,986,x,60,liter4k_custom,5,5,0,9,3,611,x,304
2020-05-05T10:00:00+00:00,5.2.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid_becchu,8,5,3,9,3,974,x,307,rapid_becchu,12,6,6,5,5,1169,x,487,prime_becchu,12,12,0,5,3,1170,x,220,carbon_deco,6,5,1,8,3,987,x,189,rapid_becchu,9,4,5,6,3,898,x,191,sshooter_becchu,4,4,0,9,5,1272,x,178,dualsweeper_custom,8,8,0,9,4,1229,x,233,sharp,12,11,1,5,6,1180,x,147
