# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,231,bravo,TRUE,bucketslosher_soda,7,7,0,8,1,829,x,170,sputtery_hue,8,2,6,3,2,564,x,237,promodeler_rg,7,5,2,5,6,1454,x,120,dualsweeper_custom,4,3,1,4,3,1329,s,107,dualsweeper_custom,11,10,1,2,5,1348,x,261,dualsweeper_custom,10,5,5,6,2,912,x,265,dualsweeper_custom,4,3,1,5,3,949,s+,167,dualsweeper_custom,3,2,1,4,3,934,x,225
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,jetsweeper_custom,9,6,3,6,5,1286,x,170,dualsweeper_custom,10,10,0,7,4,1684,s,107,campingshelter,9,7,2,9,5,1234,x,120,kelvin525,4,1,3,5,4,1027,x,237,sshooter,13,11,2,10,4,1219,s+,202,furo,9,6,3,1,7,2012,s+,209,wakaba,9,4,5,4,4,1155,s,247,nzap89,7,6,1,9,3,982,a-,144
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,105,alpha,TRUE,kelvin525_deco,6,5,1,3,0,306,x,170,sputtery,6,6,0,2,1,345,x,120,dualsweeper_custom,5,2,3,0,2,567,s,107,dualsweeper,4,1,3,2,1,318,x,237,l3reelgun_d,3,1,2,4,1,274,x,250,sshooter,3,3,0,3,1,364,s,162,hissen,3,2,1,3,1,402,s+,285,quadhopper_black,0,0,0,4,2,477,s+,110
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,193,alpha,TRUE,52gal_becchu,8,7,1,2,4,886,x,170,dualsweeper_custom,5,4,1,5,2,695,x,120,dualsweeper,3,1,2,2,4,755,x,237,dualsweeper_custom,2,2,0,4,2,845,s,107,sshooter_collabo,7,6,1,3,3,852,s+,190,sshooter_collabo,6,5,1,4,2,849,x,351,carbon_deco,4,2,2,4,2,686,s+,113,kugelschreiber_hue,0,0,0,3,2,692,s+,219
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,96,bravo,TRUE,52gal_becchu,2,2,0,4,1,307,x,170,l3reelgun_d,5,5,0,3,2,482,x,120,dualsweeper_custom,2,0,2,5,0,341,s,107,dualsweeper,1,0,1,4,1,325,x,237,splatroller,7,6,1,2,0,266,x,385,nzap85,6,3,3,2,1,427,x,396,hydra_custom,6,5,1,1,1,291,x,311,nzap85,4,2,2,2,1,417,x,249
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,186,alpha,TRUE,dualsweeper_custom,11,6,5,3,2,886,x,170,l3reelgun_d,11,9,2,3,3,756,x,120,dualsweeper_custom,4,3,1,3,2,665,s,107,squiclean_a,3,1,2,2,2,541,x,237,hydra_custom,7,6,1,3,2,781,s,189,splatroller_becchu,4,4,0,7,1,470,s,168,dynamo_becchu,1,1,0,5,2,849,s+,174,hokusai_hue,0,0,0,4,2,518,x,145
2020-11-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,315,alpha,FALSE,maneuver_collabo,10,8,2,10,2,1151,x,170,jetsweeper,6,5,1,1,7,1370,x,237,dualsweeper_custom,5,4,1,8,3,1268,s,107,h3reelgun_d,4,1,3,8,5,1420,x,120,nzap85,16,7,9,4,6,1507,s+,163,liter4k,15,13,2,3,6,1334,x,239,bottlegeyser_foil,7,5,2,6,4,1125,s+,201,parashelter,4,2,2,6,4,1294,a-,24
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,89,bravo,TRUE,liter4k_scope,0,0,0,2,1,280,s+,100,sshooter_becchu,1,1,0,2,1,395,s+,263,dualsweeper_custom,0,0,0,2,1,391,s+,55,promodeler_pg,1,1,0,3,2,579,s+,92,bold_neo,2,2,0,0,2,495,s+,163,wakaba,2,1,1,1,1,474,s+,205,dualsweeper_custom,4,3,1,0,1,452,s+,132,bottlegeyser_foil,3,3,0,1,0,207,s+,170
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,304,bravo,FALSE,liter4k_scope,4,3,1,11,1,808,s+,100,dualsweeper,7,5,2,5,5,1270,s+,281,nzap85,8,7,1,9,4,1133,s+,293,wakaba,9,5,4,9,4,1188,s+,175,carbon_deco,7,6,1,8,3,1063,s+,287,bottlegeyser_foil,12,11,1,4,4,954,s+,170,momiji,17,10,7,3,5,1503,s+,53,96gal_deco,7,7,0,5,3,948,s+,117
2020-11-30T16:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,liter4k_scope,2,1,1,6,5,1303,s+,100,hissen_hue,6,5,1,4,6,1312,s+,131,pablo,8,7,1,5,5,1271,s+,109,sharp_neo,1,1,0,9,3,1421,s+,295,liter4k,5,5,0,6,3,1022,s+,151,hydra,9,7,2,3,4,1237,s+,178,hissen_hue,7,6,1,2,6,1448,s+,165,momiji,7,6,1,3,6,1554,s+,182
2020-11-30T20:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,prime_becchu,13,12,1,9,4,1346,x,348,splatroller,4,4,0,9,1,977,x,166,kugelschreiber,3,3,0,8,6,1093,x,231,hissen,11,7,4,10,4,1109,x,150,hissen,16,10,6,9,2,1188,x,339,screwslosher_becchu,11,7,4,7,4,1342,x,162,dualsweeper_custom,16,9,7,5,1,1141,x,193,nova,11,10,1,5,3,929,x,211
2020-11-30T20:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,321,alpha,FALSE,prime_becchu,11,8,3,8,4,1242,x,348,hissen,13,8,5,8,3,958,x,150,dualsweeper_custom,4,1,3,8,2,796,x,203,splatcharger_becchu,11,11,0,7,2,1179,x,129,splatcharger_becchu,7,7,0,8,2,867,x,350,maneuver_collabo,10,8,2,7,3,984,x,357,hissen,14,7,7,8,4,1129,x,339,screwslosher_becchu,11,8,3,6,3,1241,x,163
2020-11-30T20:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,176,alpha,TRUE,prime_becchu,13,11,2,2,3,1057,x,348,dualsweeper_custom,8,6,2,2,2,627,x,203,hissen,9,5,4,3,2,606,x,151,splatcharger_becchu,3,3,0,2,2,688,x,129,prime_becchu,5,4,1,7,1,694,x,109,nova,3,1,2,5,2,672,x,99,jetsweeper_custom,3,2,1,5,2,851,s+,29,prime_becchu,3,2,1,8,0,507,a-,60
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,117,alpha,TRUE,prime_becchu,7,7,0,2,0,580,x,348,soytuber,1,1,0,3,0,281,x,194,octoshooter_replica,10,8,2,1,2,662,x,446,hissen,8,4,4,0,3,600,x,151,pablo,2,1,1,6,1,436,x,147,momiji,1,1,0,4,2,657,x,97,h3reelgun_d,2,2,0,6,0,345,x,183,dualsweeper_custom,3,2,1,4,2,539,x,151
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,79,bravo,TRUE,prime_becchu,0,0,0,5,0,301,x,348,hissen_hue,1,1,0,4,0,200,b-,24,maneuver_collabo,1,1,0,4,1,281,s+,45,hissen,4,3,1,2,2,466,x,151,sshooter_becchu,7,6,1,2,1,477,x,702,quadhopper_white,3,3,0,1,1,341,x,337,splatspinner_collabo,7,6,1,0,2,518,x,161,bold,0,0,0,2,1,396,s+,232
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,195,alpha,TRUE,prime_becchu,11,10,1,3,2,930,x,348,dualsweeper_custom,6,4,2,6,2,927,x,61,carbon_deco,11,9,2,5,1,572,x,211,hissen,6,5,1,7,1,500,x,151,jetsweeper_custom,6,3,3,9,2,702,x,231,variableroller,11,9,2,8,2,705,x,166,kugelschreiber,9,6,3,7,2,591,x,329,bottlegeyser_foil,5,3,2,4,3,742,x,317
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,126,bravo,TRUE,prime_becchu,4,3,1,6,0,406,x,348,furo,2,0,2,6,1,533,x,354,barrelspinner_remix,0,0,0,5,0,472,x,113,hissen,5,5,0,4,2,394,x,151,bottlegeyser_foil,6,4,2,2,2,601,x,317,kugelschreiber,9,7,2,1,2,522,x,329,nautilus79,6,5,1,3,1,377,x,61,carbon_deco,5,5,0,2,1,436,x,211
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,bravo,FALSE,prime_becchu,11,7,4,7,4,1275,x,348,sshooter_collabo,7,5,2,6,6,1276,x,239,splatcharger,2,2,0,7,3,829,s+,149,hokusai_becchu,18,16,2,8,5,1157,x,151,wakaba,13,5,8,6,6,1376,x,489,hotblaster_custom,2,2,0,10,2,644,s+,54,52gal_becchu,14,13,1,6,4,1279,x,166,hissen_hue,9,7,2,8,5,1458,x,223
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,manta,86,alpha,TRUE,prime_becchu,4,3,1,1,1,324,x,348,prime_becchu,3,1,2,1,1,388,x,337,sshooter_becchu,3,3,0,3,0,306,x,702,hokusai_becchu,5,4,1,0,1,297,x,151,herobrush_replica,1,1,0,3,0,286,s+,157,h3reelgun_d,0,0,0,3,1,305,x,183,hydra,3,3,0,2,1,282,s+,95,kelvin525_deco,1,1,0,3,1,265,x,151
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,manta,101,alpha,TRUE,prime_becchu,7,6,1,2,1,424,x,348,prime_becchu,3,0,3,1,1,363,x,338,hokusai_becchu,5,4,1,0,1,406,x,151,sshooter_becchu,5,4,1,2,1,428,x,702,prime_collabo,2,1,1,3,1,411,x,212,splatscope,1,1,0,3,1,323,x,61,l3reelgun_becchu,0,0,0,4,1,336,x,123,hokusai_hue,3,3,0,4,0,287,x,131
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,116,bravo,TRUE,prime_becchu,6,6,0,2,1,646,x,348,hokusai_hue,4,4,0,5,1,473,x,131,soytuber,0,0,0,5,0,416,x,123,hokusai_becchu,1,1,0,4,1,304,x,151,prime_becchu,7,5,2,1,2,647,x,338,sshooter_becchu,8,4,4,2,1,472,x,702,barrelspinner_remix,3,3,0,3,1,449,x,170,hokusai_hue,4,4,0,5,0,353,x,222
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,manta,272,bravo,TRUE,prime_becchu,11,11,0,6,3,1072,x,348,bottlegeyser_foil,5,4,1,5,5,1045,x,446,dualsweeper_custom,5,2,3,5,3,997,x,298,bold_7,6,5,1,7,5,1055,x,151,barrelspinner_deco,3,1,2,6,4,952,x,108,quadhopper_white,9,9,0,8,2,766,a+,169,screwslosher_becchu,10,7,3,4,5,1133,x,179,dynamo,10,6,4,4,4,1197,x,246
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,157,bravo,TRUE,prime_becchu,14,13,1,5,1,736,x,348,wakaba,2,2,0,4,4,846,x,151,explosher_custom,5,0,5,4,2,661,a,40,pablo,2,0,2,7,1,678,x,124,maneuver_becchu,3,1,2,5,2,679,x,183,dualsweeper_custom,7,5,2,2,2,817,x,446,52gal_becchu,7,7,0,3,3,663,x,195,quadhopper_black,7,7,0,5,2,837,x,151
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,111,bravo,TRUE,prime_becchu,2,2,0,2,2,670,x,348,nzap85,0,0,0,4,1,482,x,133,barrelspinner,1,1,0,1,1,498,s+,80,dynamo_tesla,2,2,0,3,2,532,x,151,52gal_becchu,4,4,0,1,2,578,x,195,barrelspinner_remix,5,2,3,1,0,448,x,263,splatscope_collabo,2,2,0,1,1,470,x,361,dualsweeper_custom,4,2,2,2,1,528,x,446
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,134,alpha,TRUE,prime_becchu,7,7,0,2,1,661,x,348,furo,2,2,0,3,1,503,s+,135,dynamo_tesla,8,5,3,3,3,781,x,151,bold_7,6,3,3,2,1,564,s+,315,nzap85,4,3,1,5,2,705,x,133,dualsweeper_custom,6,5,1,3,2,725,x,166,splatscope,2,1,1,4,1,393,s+,80,campingshelter_camo,1,1,0,5,1,482,x,224
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,manta,242,alpha,TRUE,prime_becchu,13,10,3,6,2,926,x,348,dynamo_tesla,8,4,4,5,4,1063,x,151,dualsweeper_custom,7,6,1,5,3,957,x,251,bucketslosher_soda,11,8,3,6,2,1071,x,187,bucketslosher_soda,6,3,3,9,3,754,x,186,barrelspinner_remix,7,7,0,1,6,1467,x,82,furo,4,3,1,9,1,735,s+,135,bold_7,9,8,1,9,2,856,s+,315
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,165,alpha,TRUE,nzap89,2,2,0,0,5,680,x,137,52gal_becchu,3,3,0,4,3,440,x,188,splatroller,6,4,2,5,1,493,x,104,bold_7,4,3,1,5,1,566,x,169,splatroller,2,1,1,4,2,496,x,261,hissen,3,3,0,3,1,0,x,282,wakaba,6,3,3,3,2,303,x,232,prime_becchu,8,7,1,2,2,670,x,120
2020-11-30T22:00:00+00:00,5.3.1,gachi,squad_2,area,manta,266,alpha,TRUE,prime_becchu,6,4,2,3,4,1327,x,348,dynamo_tesla,8,6,2,4,6,1479,x,151,wakaba,14,8,6,4,6,1155,s+,93,bucketslosher_soda,4,4,0,4,3,1158,s+,111,liter4k_scope,5,5,0,4,5,1354,x,310,dualsweeper_custom,4,4,0,7,3,1054,x,166,campingshelter_camo,3,1,2,5,4,1154,x,224,nzap85,8,5,3,6,6,1296,x,683
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,273,bravo,TRUE,nzap89,8,7,1,5,5,1260,x,137,sharp,7,4,3,10,0,575,x,107,bold,3,3,0,10,3,1105,x,338,splatroller,5,4,1,11,1,600,x,104,96gal,18,14,4,1,7,1193,x,538,sharp_neo,11,5,6,5,5,958,x,113,nzap85,14,9,5,2,5,766,x,78,bold_7,12,8,4,10,3,791,x,169
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,200,alpha,TRUE,nzap89,12,7,5,6,3,668,s+,137,hokusai_hue,5,4,1,3,4,546,s+,138,96gal,11,6,5,5,3,619,s+,31,variableroller_foil,6,6,0,3,6,913,s+,67,variableroller_foil,6,5,1,5,4,844,s+,72,rapid_becchu,3,2,1,7,1,369,s+,101,octoshooter_replica,4,4,0,5,2,552,s+,27,sharp_neo,7,6,1,6,1,601,s+,54
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,310,bravo,FALSE,nzap89,13,8,5,7,5,1176,s+,137,hotblaster,14,11,3,11,3,722,s+,111,screwslosher_becchu,15,10,5,7,3,930,s+,61,herocharger_replica,9,9,0,8,1,502,s+,94,hotblaster_custom,10,6,4,9,3,615,s+,104,bold_7,7,6,1,12,1,878,s+,25,96gal,14,12,2,10,1,745,s+,31,explosher_custom,12,9,3,7,3,1145,s+,183
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,120,bravo,TRUE,nzap89,3,2,1,4,1,424,s+,137,bold_7,2,0,2,5,0,432,s+,246,squiclean_b,4,3,1,3,1,340,s+,267,prime_becchu,7,6,1,3,1,421,s+,88,nzap85,2,2,0,4,1,441,s+,101,clashblaster,9,8,1,2,2,447,s+,31,wakaba,4,3,1,3,2,540,s+,117,herocharger_replica,1,1,0,2,1,291,s+,70
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,216,alpha,TRUE,nzap89,14,12,2,3,6,1155,s+,137,splatscope,7,5,2,4,1,539,s+,39,variableroller_foil,6,3,3,4,4,656,s+,72,clashblaster,14,9,5,5,2,505,s+,31,splatroller,5,5,0,11,0,500,s+,154,hydra_custom,6,4,2,7,1,455,s+,69,52gal_deco,6,5,1,7,1,750,s+,106,liter4k_scope,2,2,0,5,2,623,s+,91
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,109,bravo,TRUE,splatspinner,4,3,1,4,0,349,x,123,96gal,3,2,1,4,0,422,x,297,clashblaster_neo,3,0,3,3,1,328,x,334,splatscope,3,3,0,3,0,319,x,147,herospinner_replica,7,6,1,1,2,400,x,150,spygadget_becchu,4,1,3,3,2,403,x,136,longblaster_necro,5,2,3,2,2,310,x,117,52gal_deco,6,5,1,2,2,366,x,108
2020-11-30T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,252,alpha,TRUE,splatspinner,10,8,2,7,3,814,x,123,prime_becchu,16,14,2,5,3,877,x,235,explosher,9,3,6,5,5,963,x,313,clashblaster_neo,9,5,4,7,4,851,x,334,squiclean_g,9,9,0,5,4,911,x,150,nzap85,10,9,1,8,2,1071,x,229,hydra_custom,5,2,3,8,1,612,x,97,spygadget_becchu,8,4,4,9,3,777,x,136
2020-12-01T00:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,245,alpha,TRUE,nzap85,7,5,2,3,3,1224,s+,77,promodeler_pg,9,5,4,2,6,1508,s+,68,squiclean_b,11,11,0,6,4,1005,s+,90,screwslosher_becchu,8,8,0,8,2,887,s+,63,nova_becchu,7,4,3,7,4,1087,s+,177,explosher_custom,5,2,3,7,3,1187,s+,93,maneuver_becchu,8,7,1,8,3,1103,s+,91,l3reelgun_becchu,6,6,0,7,6,1258,s+,55
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner,11,10,1,0,4,1020,,123,barrelspinner_remix,2,2,0,2,2,626,,69,furo,1,1,0,3,2,686,,107,sharp_neo,1,1,0,2,2,1056,,47,dynamo,0,0,0,2,1,599,,70,bold,0,0,0,4,2,795,,78,kugelschreiber,6,6,0,3,1,676,,34,sputtery_hue,1,1,0,5,2,655,,41
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner,9,7,2,4,2,772,,123,dynamo,2,1,1,2,1,629,,70,promodeler_pg,0,0,0,1,3,969,,78,wakaba,8,6,2,2,3,909,,283,furo,6,5,1,5,3,944,,107,sharp_neo,1,0,1,4,3,1021,,47,kugelschreiber,2,1,1,3,2,641,,34,herocharger_replica,3,3,0,2,2,533,,125
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser_foil,6,2,4,3,1,663,,123,furo,3,1,2,5,2,872,,107,dynamo,7,7,0,2,0,645,,70,octoshooter_replica,4,4,0,1,2,1018,,64,wakaba,3,2,1,3,3,829,,48,nova,3,2,1,1,2,631,,34,sshooter_becchu,5,5,0,6,2,832,,96,promodeler_mg,2,1,1,4,3,1136,,266
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,octoshooter_replica,6,6,0,5,1,809,,123,rapid_becchu,3,0,3,4,0,574,,70,nova_becchu,4,3,1,3,2,841,,34,squiclean_a,6,4,2,2,3,844,,64,sshooter_becchu,2,2,0,5,3,910,,96,nzap89,4,4,0,4,1,594,,64,bold,4,4,0,3,4,1069,,239,barrelspinner_remix,7,4,3,1,3,804,,153
2020-12-01T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,89,bravo,TRUE,nzap85,1,1,0,3,0,459,s+,77,prime_becchu,0,0,0,2,1,293,s+,41,rapid_becchu,0,0,0,1,2,355,s+,50,octoshooter_replica,2,2,0,0,2,498,s+,28,jetsweeper,3,2,1,0,2,549,s+,114,nzap85,1,1,0,1,1,264,s+,184,bold,1,0,1,1,1,446,s+,220,furo_deco,3,3,0,1,1,501,s+,59
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope,2,2,0,5,0,566,,123,96gal,4,4,0,2,2,768,,70,heromaneuver_replica,4,4,0,3,3,750,,34,bold,6,4,2,2,4,1088,,239,sshooter_becchu,5,4,1,4,4,1034,,96,liter4k_custom,1,0,1,3,1,584,,64,bold_7,6,5,1,5,1,710,,65,bold,4,3,1,2,2,827,,394
2020-12-01T00:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,208,alpha,TRUE,nzap85,6,6,0,6,2,1025,s+,77,prime_becchu,2,1,1,5,2,695,s+,41,quadhopper_black,7,6,1,8,2,798,s+,99,bold,4,3,1,9,1,758,s+,33,barrelspinner_remix,6,3,3,1,2,0,s+,159,nzap85,15,8,7,6,4,905,s+,114,bold_neo,6,6,0,5,4,1017,s+,94,octoshooter_replica,12,10,2,4,4,890,s+,28
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525_becchu,11,11,0,3,2,850,,123,bottlegeyser_foil,5,3,2,3,2,771,,70,hokusai_becchu,3,2,1,2,2,815,,64,hokusai_becchu,4,4,0,2,1,545,,64,heroroller_replica,2,2,0,4,0,579,,34,bold,2,2,0,5,3,1042,,239,bold_7,3,3,0,6,2,624,,65,bold,2,2,0,6,0,785,,394
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kelvin525_deco,8,6,2,4,1,514,,123,pablo,5,4,1,1,2,1168,,34,bold_7,3,1,2,2,4,905,,65,hokusai_becchu,3,1,2,1,2,648,,64,bottlegeyser_foil,2,2,0,1,2,544,,70,sharp_neo,2,2,0,5,2,863,,64,sharp_neo,3,2,1,1,2,879,,394,promodeler_pg,3,2,1,5,3,969,,201
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kelvin525_deco,5,5,0,5,0,451,,123,furo_deco,5,3,2,2,3,888,,64,promodeler_mg,3,2,1,5,3,956,,65,nzap89,4,4,0,4,3,1026,,250,bottlegeyser_foil,3,2,1,3,2,583,,70,dualsweeper,4,4,0,3,2,841,,394,promodeler_pg,3,2,1,4,3,1004,,202,longblaster_necro,10,7,3,4,1,569,,133
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525_deco,9,8,1,2,1,734,,123,sshooter_becchu,2,2,0,4,3,805,,65,longblaster_necro,2,2,0,3,1,527,,133,nzap89,8,6,2,4,3,1055,,250,bottlegeyser_foil,0,0,0,3,1,493,,70,prime_becchu,6,5,1,5,1,631,,64,quadhopper_white,5,5,0,4,1,620,,394,bold,4,3,1,6,2,771,,202
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,4,4,0,4,2,810,,156,momiji,3,2,1,2,4,1112,,9,furo,6,4,2,3,2,796,,223,bold,1,1,0,9,0,681,,28,momiji,10,7,3,1,5,1616,,196,squiclean_b,4,2,2,3,2,639,,77,parashelter_sorella,5,2,3,4,1,623,,53,heroroller_replica,7,7,0,3,1,537,,100
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kelvin525_deco,14,11,3,7,0,666,,123,dualsweeper_custom,8,4,4,4,1,910,,64,jetsweeper,0,0,0,0,1,234,,394,hydra_custom,4,3,1,4,1,670,,109,nzap89,7,5,2,5,1,628,,65,bold,2,1,1,3,3,855,,202,longblaster_necro,8,5,3,3,1,448,,133,nzap89,5,4,1,7,2,828,,250
2020-12-01T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,3,1,2,5,1,681,,156,momiji,4,4,0,2,4,1378,,196,bucketslosher_soda,4,3,1,3,2,717,,76,splatcharger,1,1,0,4,1,438,,53,furo,6,5,1,2,3,1234,,223,furo,3,1,2,3,2,777,,82,liter4k_scope,4,2,2,1,2,644,,138,squiclean_a,7,6,1,3,2,473,,29
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,6,6,0,5,1,840,,156,bold,3,3,0,3,4,1206,,32,furo,7,6,1,5,3,1030,,52,jetsweeper_custom,7,5,2,3,3,953,,209,campingshelter_camo,7,5,2,5,2,1046,,145,bottlegeyser_foil,5,4,1,5,3,1007,,145,nzap89,5,3,2,5,3,910,,293,splatscope_becchu,4,3,1,5,1,526,,91
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,sshooter,7,6,1,2,3,1045,,156,bold,7,7,0,3,3,987,,293,bold_7,1,1,0,4,2,825,,42,splatspinner_becchu,3,2,1,2,3,720,,61,wakaba,5,4,1,3,4,1139,,128,furo,5,4,1,3,3,999,,53,bold,1,1,0,5,2,916,,32,barrelspinner_deco,1,1,0,5,1,531,,91
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,10,10,0,5,1,697,,123,promodeler_pg,1,1,0,1,5,1490,,33,kelvin525_becchu,5,3,2,1,2,598,,70,dualsweeper_custom,4,2,2,3,3,1058,,153,kelvin525_deco,1,0,1,5,3,915,,92,dynamo_becchu,3,3,0,5,3,988,,173,longblaster_necro,8,7,1,6,1,691,,133,splatcharger_collabo,0,0,0,1,1,470,,73
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,kelvin525_deco,9,9,0,4,2,687,,123,dynamo_tesla,10,6,4,1,4,1117,,173,longblaster_necro,4,1,3,2,3,934,,133,splatcharger_collabo,3,2,1,5,0,320,,73,promodeler_pg,2,1,1,5,1,0,,33,kelvin525,0,0,0,6,4,711,,92,kelvin525_becchu,4,3,1,2,2,641,,70,dualsweeper_custom,6,6,0,5,3,1018,,153
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,12,10,2,5,3,898,,123,dynamo_tesla,6,5,1,1,4,1132,,173,splatcharger_collabo,0,0,0,0,0,0,,73,dualsweeper_custom,3,2,1,2,4,1216,,153,promodeler_rg,0,0,0,5,3,1033,,92,kelvin525_becchu,3,2,1,3,1,575,,70,longblaster_necro,4,4,0,5,1,664,,133,promodeler_mg,1,1,0,4,4,1059,,24
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner,7,7,0,3,2,766,,123,longblaster_necro,12,6,6,1,2,619,,133,furo_deco,6,5,1,1,3,1032,,228,sshooter,4,2,2,0,1,808,,78,promodeler_rg,0,0,0,6,4,1068,,92,quadhopper_white,3,2,1,4,2,639,,70,dynamo_tesla,2,2,0,5,1,725,,173,pablo,1,1,0,5,0,443,,81
2020-12-01T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner,11,10,1,5,2,670,,123,promodeler_rg,1,0,1,4,4,874,,92,heroroller_replica,5,5,0,2,2,848,,173,longblaster_necro,10,6,4,2,2,628,,133,quadhopper_white,1,1,0,5,1,630,,70,nova_becchu,7,7,0,6,0,605,,81,squiclean_b,2,2,0,5,2,730,,217,prime_becchu,3,3,0,5,2,621,,26
