# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-28T16:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,15,5,10,4,6,1466,s+,231,sshooter_becchu,13,12,1,5,7,1437,s+,109,liter4k,8,7,1,4,5,1162,s+,119,splatroller,13,11,2,9,2,939,s+,52,sputtery_clear,13,7,6,6,1,1156,s+,121,barrelspinner_remix,4,3,1,9,5,1379,s+,184,sshooter_becchu,9,8,1,12,3,1030,s+,163,wakaba,7,4,3,8,6,1366,s+,635
2020-12-28T16:00:00+00:00,5.3.1,gachi,standard,yagura,battera,75,alpha,TRUE,wakaba,4,0,4,1,1,474,s+,231,maneuver,5,4,1,0,2,436,s+,47,splatroller,4,4,0,1,2,395,s+,266,96gal_deco,2,2,0,0,1,244,s+,66,prime_becchu,2,2,0,3,0,252,s+,142,sputtery_clear,0,0,0,2,1,301,s+,121,sshooter_becchu,0,0,0,3,1,443,s+,109,dualsweeper_custom,0,0,0,2,1,345,s+,42
2020-12-28T16:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,228,alpha,TRUE,wakaba,13,6,7,3,5,1239,s+,231,variableroller_foil,9,6,3,4,6,1069,s+,102,maneuver,7,6,1,7,2,747,s+,47,sshooter_becchu,12,11,1,5,4,871,s+,163,sputtery_clear,6,4,2,8,0,594,s+,121,sshooter_becchu,8,7,1,8,3,975,s+,109,clashblaster_neo,6,4,2,8,2,616,s+,168,dualsweeper_custom,9,4,5,5,3,1099,s+,42
2020-12-28T16:00:00+00:00,5.3.1,gachi,standard,yagura,battera,181,bravo,TRUE,wakaba,4,3,1,5,4,1062,s+,231,variableroller_foil,4,4,0,7,3,792,s+,102,nova_becchu,4,3,1,3,1,0,s+,40,sputtery_clear,6,6,0,7,2,742,s+,123,hissen_hue,7,6,1,5,3,933,s+,149,nzap85,7,3,4,6,4,1043,s+,119,clashblaster,12,10,2,2,3,573,s+,416,jetsweeper,4,3,1,3,5,1048,s+,48
2020-12-28T16:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,wakaba,12,4,8,6,7,1632,s+,231,hydra_custom,8,6,2,5,2,862,s+,259,splatroller,12,9,3,9,3,921,s+,108,prime_becchu,13,12,1,4,5,1350,s+,99,variableroller_foil,7,5,2,11,4,881,s+,102,rapid,8,2,6,11,2,1154,s+,167,jetsweeper,11,7,4,4,7,1470,s+,215,hissen_hue,11,10,1,5,6,1344,s+,217
2020-12-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus79,5,5,0,1,2,678,,139,carbon,7,4,3,3,2,611,,62,bold_7,4,0,4,3,2,820,,27,hydra,9,7,2,0,4,951,,192,maneuver_becchu,2,2,0,6,2,815,,61,splatcharger,1,1,0,0,2,489,,117,promodeler_pg,2,2,0,7,2,777,,91,nzap83,2,2,0,4,3,1055,,281
2020-12-28T16:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus79,4,4,0,2,2,664,,139,quadhopper_black,4,4,0,5,2,904,,61,nzap83,1,0,1,2,4,1067,,281,bold_7,0,0,0,0,0,0,,27,heroroller_replica,4,3,1,3,0,380,,62,liter4k_scope,1,1,0,0,3,755,,117,promodeler_pg,3,1,2,5,2,807,,91,hydra,5,4,1,0,1,812,,192
2020-12-28T16:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,267,alpha,TRUE,wakaba,7,2,5,6,6,1351,s+,231,hydra_custom,9,5,4,4,4,745,s+,102,dynamo_tesla,12,12,0,7,3,763,s+,168,prime_becchu,9,8,1,7,3,1061,s+,144,96gal,10,6,4,7,5,1195,s+,141,liter4k,11,5,6,5,5,1048,s+,148,barrelspinner_remix,9,7,2,5,3,992,s+,108,kelvin525_deco,7,6,1,10,2,717,s+,70
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus79,2,0,2,3,2,624,,139,kelvin525_becchu,4,4,0,3,3,739,,211,barrelspinner_remix,0,0,0,1,2,0,,68,jetsweeper,2,1,1,2,4,1032,,266,h3reelgun,2,0,2,1,5,1078,,194,octoshooter_replica,5,5,0,2,2,734,,88,momiji,2,2,0,2,3,982,,5,splatcharger,3,2,1,0,2,741,,200
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus79,5,2,3,1,2,744,,140,splatroller,4,4,0,6,0,532,,130,liter4k,2,1,1,0,3,817,,254,heroroller_replica,3,3,0,3,1,773,,167,liter4k,5,4,1,1,2,532,,302,promodeler_rg,3,2,1,2,3,995,,46,jetsweeper,5,3,2,2,2,642,,20,liter4k,4,1,3,5,2,888,,702
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nautilus79,6,6,0,5,1,731,,140,splatroller,1,1,0,7,2,548,,20,52gal_becchu,3,2,1,3,3,1069,,50,splatscope_collabo,1,1,0,3,2,606,,175,heroroller_replica,6,4,2,3,0,479,,102,variableroller_foil,4,2,2,1,3,781,,132,bamboo14mk1,6,6,0,1,3,851,,136,variableroller_foil,8,5,3,5,2,919,,33
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nautilus79,5,4,1,2,2,761,,140,squiclean_b,0,0,0,1,2,837,,81,promodeler_pg,3,3,0,1,2,566,,35,nova_becchu,7,7,0,4,1,437,,51,splatroller,4,4,0,4,2,638,,60,nzap89,0,0,0,4,0,475,,11,prime_becchu,4,4,0,3,3,1007,,162,dualsweeper,1,0,1,5,0,260,,21
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,59,bravo,TRUE,hissen_hue,2,2,0,1,1,335,x,140,campingshelter_sorella,1,1,0,2,1,336,x,116,splatroller_becchu,1,1,0,3,0,194,s+,82,nautilus79,0,0,0,0,1,248,s+,189,jetsweeper_custom,3,1,2,0,1,366,x,335,nova,0,0,0,1,0,409,s+,466,splatroller,2,2,0,2,0,211,s,68,bold_7,3,3,0,1,1,446,x,200
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,246,bravo,TRUE,hissen_hue,6,3,3,6,2,1037,x,140,nautilus79,7,5,2,5,2,942,s+,189,sshooter_becchu,5,2,3,7,1,436,b,18,heroroller_replica,16,15,1,6,4,951,x,197,nzap89,7,7,0,5,5,1062,s+,152,barrelspinner_remix,14,10,4,5,3,1092,s+,110,furo_deco,5,5,0,9,0,558,b-,29,furo,5,2,3,6,3,933,b,29
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hissen_hue,15,11,4,8,5,1191,x,140,nautilus79,10,5,5,7,5,1035,s+,189,52gal,11,11,0,10,1,795,a+,81,dualsweeper,12,6,6,10,2,812,s,83,sshooter_becchu,16,14,2,9,5,1433,x,121,hissen_hue,12,11,1,11,2,964,s,54,pablo_permanent,11,7,4,6,4,1311,x,197,maneuver,4,3,1,7,1,380,b,18
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,255,bravo,TRUE,hissen_hue,12,11,1,7,4,1123,x,140,wakaba,6,2,4,7,1,0,a,54,prime_becchu,6,5,1,10,0,802,a+,58,nautilus79,9,7,2,7,4,862,s+,189,splatroller,12,9,3,8,2,856,s+,57,prime_becchu,4,2,2,6,1,666,a-,62,barrelspinner_deco,8,8,0,5,3,898,s+,57,heroroller_replica,13,12,1,6,3,893,s,66
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,284,alpha,TRUE,hissen_hue,21,13,8,9,3,813,x,140,bold_neo,6,4,2,6,9,1604,b+,266,promodeler_mg,13,13,0,6,3,1135,a+,164,nautilus79,10,9,1,4,4,1022,s+,189,splatroller,7,5,2,11,2,754,b+,55,nzap89,8,5,3,8,4,1351,a,56,pablo,14,11,3,8,5,1256,x,200,wakaba,5,4,1,12,1,769,,16
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,26,alpha,TRUE,hissen_hue,2,2,0,0,0,127,x,140,promodeler_mg,0,0,0,1,0,115,b,30,furo_deco,0,0,0,0,0,85,b-,35,nautilus79,0,0,0,0,0,140,s+,189,splatroller_collabo,0,0,0,1,0,81,b-,18,sshooter_becchu,1,1,0,1,0,177,b+,40,hokusai_becchu,0,0,0,0,0,65,a+,130,hokusai_becchu,0,0,0,0,0,96,s,42
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,151,alpha,TRUE,hissen_hue,10,8,2,3,3,785,x,140,nzap85,10,7,3,3,2,713,x,194,prime_becchu,8,6,2,5,1,529,s+,116,nautilus79,3,1,2,3,1,485,s+,189,longblaster,7,7,0,4,2,578,s+,89,dualsweeper,4,3,1,8,0,279,a-,45,sputtery_clear,5,2,3,6,1,491,s+,115,liter4k_scope,4,2,2,4,3,846,s+,137
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,hissen_hue,12,9,3,8,3,970,x,140,hissen,13,5,8,9,2,1008,s,56,nautilus79,3,3,0,7,4,900,s+,189,furo,10,7,3,5,4,1254,s+,74,longblaster,9,5,4,6,2,834,s+,89,dynamo_becchu,8,8,0,7,5,1321,s+,137,bucketslosher_soda,14,10,4,3,2,1122,x,53,hokusai,9,6,3,8,2,1052,a+,41
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,87,bravo,TRUE,hissen_hue,3,3,0,3,1,288,x,140,bottlegeyser_foil,10,4,6,1,1,343,s+,128,nzap89,3,3,0,2,1,298,b+,75,nautilus79,4,4,0,0,2,421,s+,189,splatroller,0,0,0,4,0,93,b+,90,maneuver_collabo,3,3,0,3,0,281,s,140,furo_deco,2,1,1,4,1,427,b+,232,bold_7,2,2,0,3,0,294,x,227
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,196,bravo,TRUE,hissen_hue,6,5,1,8,2,547,x,140,longblaster,4,3,1,5,1,551,a-,47,nautilus79,7,7,0,6,1,587,s,44,nautilus79,4,3,1,4,3,768,s+,189,hissen,6,4,2,3,3,727,s,157,nova,12,12,0,5,1,710,x,173,dualsweeper_custom,2,1,1,6,0,592,s+,63,squiclean_g,6,6,0,4,0,538,s+,70
2020-12-28T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,133,bravo,TRUE,hissen_hue,2,2,0,3,2,537,x,140,nautilus79,2,1,1,4,1,359,s+,189,hydra_custom,7,7,0,2,3,614,x,278,splatscope,3,2,1,2,1,418,x,146,hissen,5,4,1,3,1,584,s,104,hissen,2,2,0,4,1,436,a,52,barrelspinner_remix,5,3,2,3,1,509,x,132,dynamo_becchu,3,2,1,2,4,967,s,103
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,293,bravo,TRUE,nzap85,5,3,2,9,4,1155,a,115,promodeler_pg,6,5,1,7,7,1653,a,164,squiclean_b,2,2,0,5,4,972,a,68,nzap85,8,7,1,6,5,1493,a-,233,hydra_custom,14,10,4,5,0,481,a,84,furo,9,5,4,3,5,1471,a-,67,nzap85,6,4,2,6,2,881,a+,177,bold,12,8,4,3,9,2501,a,209
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,312,bravo,FALSE,nzap85,9,8,1,11,3,830,a,115,clashblaster_neo,3,3,0,7,3,700,a-,175,squiclean_b,9,8,1,6,3,851,a-,41,bold,12,8,4,2,9,1985,a,209,prime_becchu,7,6,1,7,2,1084,a+,69,carbon_deco,9,6,3,7,2,634,a-,69,nzap85,11,5,6,7,3,1359,a+,177,nzap89,13,9,4,6,4,1141,a-,58
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,14,12,2,6,3,1035,x,919,hissen,11,5,6,7,4,1381,x,355,52gal,10,9,1,6,4,1215,x,121,carbon_deco,13,10,3,9,1,1032,x,147,maneuver_collabo,12,9,3,7,2,1075,x,342,ochiba,8,7,1,9,4,1208,x,262,hokusai_hue,12,7,5,10,4,1217,x,241,96gal,9,5,4,10,4,1169,x,189
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,12,9,3,9,4,1267,a,115,quadhopper_black,1,1,0,9,1,846,a-,29,hokusai_becchu,7,4,3,5,3,747,a+,76,splatscope_becchu,7,7,0,6,0,867,a,198,herocharger_replica,5,1,4,4,1,588,a,71,maneuver,15,10,5,5,4,1034,a-,49,l3reelgun_becchu,15,13,2,6,7,1422,a,35,furo_deco,7,5,2,6,3,1071,a-,80
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,343,alpha,FALSE,nova,16,13,3,5,2,1214,x,919,pablo_hue,5,3,2,7,4,1233,x,282,hissen,10,7,3,4,4,1251,x,126,maneuver_becchu,11,8,3,11,2,1121,x,232,jetsweeper,15,7,8,4,8,1762,x,198,maneuver_collabo,13,11,2,7,2,1293,x,342,hokusai_hue,6,5,1,9,5,1066,x,241,carbon_deco,6,4,2,11,2,969,x,147
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,9,8,1,11,3,1065,a,115,soytuber_custom,8,7,1,5,5,831,a+,101,dualsweeper,6,3,3,5,6,1282,a+,55,heroroller_replica,9,6,3,9,2,931,a,59,dynamo_becchu,12,12,0,6,4,1279,a+,60,splatcharger_becchu,6,6,0,6,1,646,a,116,dualsweeper_custom,6,5,1,6,3,1208,a+,156,splatroller,7,7,0,6,2,1217,a,119
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,271,bravo,TRUE,nova,8,7,1,8,2,719,x,919,jetsweeper,8,1,7,5,3,698,x,198,sharp,10,10,0,5,4,891,x,350,carbon_deco,6,6,0,10,1,656,x,147,hokusai_hue,12,9,3,6,1,568,x,210,bold,4,2,2,8,2,1032,x,193,hydra_custom,10,6,4,4,2,722,x,127,maneuver_becchu,12,11,1,6,2,805,x,232
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,12,9,3,10,4,1373,a,115,nzap89,8,6,2,11,4,1039,a-,82,heroroller_replica,7,6,1,9,0,1023,a,307,sputtery_clear,9,7,2,10,2,1014,a-,91,pablo,17,14,3,8,3,852,a-,79,nzap89,16,12,4,7,5,1252,a+,295,furo,6,3,3,6,4,1268,a-,67,promodeler_rg,15,11,4,7,5,1343,a-,162
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,323,alpha,FALSE,ochiba,11,8,3,7,5,1478,s+,280,dualsweeper_custom,8,8,0,6,3,1243,s+,122,pablo,13,5,8,7,3,1240,s+,168,heroroller_replica,9,9,0,6,2,864,s+,54,heroroller_replica,8,8,0,6,4,1337,s+,237,sputtery_clear,8,5,3,8,3,1052,s+,88,wakaba,8,5,3,5,3,1597,s+,71,nova,9,8,1,11,2,832,s+,337
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,10,6,4,10,2,938,a,115,hokusai_hue,12,12,0,5,2,698,a,57,furo,8,7,1,8,1,1197,a+,61,sharp,11,8,3,6,2,0,a,362,sharp_neo,10,8,2,7,2,889,a,73,furo,8,6,2,7,3,1150,a-,67,promodeler_mg,9,8,1,10,2,1082,a,218,sshooter,8,7,1,9,2,904,a-,417
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,319,alpha,FALSE,nova,13,11,2,6,3,900,x,919,l3reelgun_d,13,11,2,5,2,1123,x,58,h3reelgun_d,12,9,3,9,2,1004,x,299,squiclean_b,7,5,2,8,3,932,x,126,prime,10,9,1,8,2,565,x,350,furo,9,6,3,10,4,1032,x,92,sshooter_becchu,9,7,2,10,2,808,x,363,ochiba,8,6,2,8,5,1507,x,53
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,299,bravo,TRUE,ochiba,6,5,1,7,2,1232,s+,280,barrelspinner_remix,4,2,2,8,2,724,s+,69,sputtery_clear,8,6,2,8,2,852,s+,88,sshooter_collabo,10,9,1,8,2,831,s+,56,squiclean_b,7,5,2,2,3,684,s+,258,wakaba,12,7,5,7,3,1004,s+,57,nova_becchu,11,11,0,7,3,1148,s+,71,nzap89,11,8,3,6,4,1100,s+,126
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,9,5,4,10,2,902,a,115,clashblaster_neo,10,8,2,5,2,540,a,87,hydra_custom,13,9,4,5,1,606,a-,75,maneuver,7,4,3,8,3,1070,a-,56,splatroller,14,10,4,10,1,420,a+,71,nautilus79,9,5,4,3,4,679,a-,91,sputtery_clear,6,6,0,8,2,904,a,60,nzap89,11,7,4,5,6,1197,a,307
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,214,bravo,TRUE,nova,17,15,2,2,3,957,x,919,splatspinner_becchu,5,3,2,7,2,637,x,73,bucketslosher_deco,5,0,5,8,1,693,x,126,splatroller,3,3,0,7,1,657,x,119,96gal,9,6,3,3,3,1109,x,119,hissen,8,6,2,8,1,700,x,601,pablo_hue,6,4,2,5,1,654,x,228,splatspinner_becchu,9,8,1,5,4,926,x,340
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,319,alpha,FALSE,nzap85,9,8,1,9,2,913,a,115,pablo,10,8,2,10,0,746,a,42,nzap89,6,5,1,6,2,606,a-,54,heroroller_replica,9,7,2,5,2,600,a-,56,splatroller,18,13,5,9,2,693,a+,71,splatroller_collabo,8,7,1,10,1,567,a-,57,liter4k,6,4,2,4,3,568,a+,94,nzap85,7,6,1,5,4,874,a,56
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,305,bravo,FALSE,nova,15,12,3,6,3,1032,x,919,kelvin525_deco,10,7,3,9,2,806,x,283,96gal,11,8,3,10,3,1137,x,147,splatroller,7,4,3,9,3,1196,x,270,52gal_becchu,17,16,1,9,1,1112,x,276,maneuver_collabo,7,6,1,8,1,892,x,343,pablo_permanent,10,5,5,7,4,1211,x,152,herospinner_replica,11,7,4,7,0,853,x,340
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,301,bravo,FALSE,ochiba,11,9,2,9,3,1167,s+,280,rapid_elite,4,2,2,7,3,702,s+,146,dynamo_becchu,8,6,2,9,3,854,s+,240,nzap83,6,3,3,12,3,1058,s+,69,splatroller,16,16,0,8,1,809,s+,120,nova,11,6,5,4,2,772,s+,161,bottlegeyser_foil,12,10,2,4,3,848,s+,95,splatspinner,13,5,8,4,4,1416,s+,208
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,306,alpha,FALSE,nzap85,11,9,2,9,3,975,a,115,hokusai,9,8,1,5,2,813,a-,41,wakaba,20,15,5,5,4,996,a-,60,splatcharger,5,3,2,5,1,761,a-,90,nzap89,8,7,1,9,3,766,a-,106,campingshelter_sorella,7,4,3,8,2,764,a-,61,maneuver_collabo,4,4,0,11,3,815,a-,48,bold_7,9,9,0,7,5,1240,a+,276
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,174,alpha,TRUE,nova,8,6,2,2,2,750,x,919,nzap85,6,5,1,5,1,660,x,142,bamboo14mk1,5,4,1,4,3,916,x,178,herospinner_replica,3,1,2,1,1,607,x,340,nzap85,8,5,3,5,3,745,x,193,hydra_custom,4,2,2,4,1,598,x,127,96gal,4,2,2,2,4,834,x,180,hissen,6,3,3,5,2,787,x,278
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,ochiba,5,4,1,5,3,1287,s+,280,splatspinner,12,5,7,4,4,1287,s+,50,heroroller_replica,11,10,1,6,4,1271,s+,136,prime,9,7,2,4,3,1025,s+,137,sharp,3,1,2,7,4,1016,s+,344,splatroller,6,6,0,8,2,825,s+,120,campingshelter_camo,9,5,4,6,6,1289,s+,152,96gal,10,7,3,5,5,1487,s+,99
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,138,alpha,TRUE,nova,8,5,3,2,1,482,x,919,octoshooter_replica,9,8,1,2,2,650,x,320,splatscope_collabo,2,2,0,1,1,450,x,199,herospinner_replica,5,4,1,3,0,298,x,340,hissen,4,3,1,4,1,443,x,601,nzap85,6,3,3,6,0,510,x,142,hydra_custom,2,2,0,5,0,240,x,127,96gal,1,0,1,4,1,543,x,331
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,243,alpha,TRUE,nzap85,17,10,7,5,3,921,a,115,squiclean_a,12,4,8,5,3,751,a,54,splatroller,15,11,4,7,1,696,a-,115,dualsweeper_custom,10,7,3,4,2,1025,a+,99,sputtery_clear,8,5,3,6,2,747,a-,98,nzap89,5,4,1,9,2,744,a,74,squiclean_a,5,5,0,11,1,589,a,79,sshooter_becchu,9,7,2,6,3,918,a-,93
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,10,8,2,5,3,1034,x,919,splatscope_collabo,8,8,0,6,3,1114,x,199,l3reelgun_becchu,7,4,3,6,1,949,x,204,nzap89,7,5,2,6,6,1707,x,176,liter4k,6,4,2,2,5,1139,x,100,52gal_becchu,12,11,1,9,4,1003,x,133,splatroller,5,5,0,9,3,1161,x,270,96gal,6,3,3,5,7,1408,x,331
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,308,alpha,FALSE,nzap85,7,2,5,11,2,1130,a,115,hotblaster,5,5,0,5,1,709,a,110,sputtery_hue,9,6,3,7,1,677,a+,83,sshooter,8,7,1,7,3,1375,a+,46,splatroller,8,7,1,6,4,930,a,155,maneuver_collabo,11,10,1,5,3,731,a-,89,prime_becchu,8,5,3,2,4,998,a+,288,sshooter_becchu,9,8,1,7,7,1469,a,221
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,nova,10,7,3,8,1,1027,x,919,hydra_custom,10,7,3,9,1,587,x,125,96gal,11,5,6,4,5,1377,x,331,campingshelter_sorella,4,4,0,10,2,890,x,216,hissen,10,8,2,7,2,812,x,94,splatscope_collabo,7,5,2,4,3,1084,x,199,hydra_custom,14,13,1,5,3,1148,x,241,52gal_becchu,6,5,1,7,2,1138,x,176
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,13,10,3,6,4,1101,a,115,nautilus79,6,5,1,7,1,648,a+,73,prime_becchu,10,8,2,6,3,968,a-,70,nova_becchu,11,7,4,5,3,1130,a+,67,screwslosher_becchu,10,5,5,8,2,973,a-,54,prime_becchu,13,12,1,9,2,942,a,98,prime_becchu,3,2,1,6,3,979,a+,289,clashblaster_neo,8,5,3,7,4,819,a-,235
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,13,6,7,10,2,1072,a+,115,wakaba,6,3,3,5,2,840,a,115,bucketslosher_deco,14,13,1,5,3,954,a,111,sharp_neo,12,11,1,5,0,955,a-,109,momiji,3,3,0,5,5,990,a+,198,quadhopper_black,14,11,3,8,1,952,a-,58,bold,9,5,4,12,4,986,a-,56,nzap85,12,6,6,8,2,861,a+,99
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,302,alpha,FALSE,nova,9,7,2,8,3,935,x,919,hydra_custom,13,11,2,3,4,1138,x,576,nzap89,6,4,2,5,4,1141,x,278,squiclean_a,9,5,4,3,4,955,x,362,promodeler_pg,7,5,2,7,4,1293,x,171,barrelspinner,10,3,7,4,4,933,x,98,nautilus47,3,2,1,8,1,471,x,56,splatroller,9,9,0,8,2,1253,x,176
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,326,alpha,FALSE,nzap85,12,11,1,11,1,898,a+,115,splatroller,9,9,0,5,3,1053,a+,85,sshooter_collabo,5,1,4,8,4,1269,a+,278,pablo,6,3,3,9,2,725,a+,57,splatscope,8,6,2,5,2,688,a+,89,hokusai,7,5,2,7,1,0,a-,157,wakaba,15,11,4,4,7,1318,a+,213,nzap89,15,11,4,8,3,1371,a-,56
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,17,14,3,8,2,990,x,919,h3reelgun_d,13,9,4,8,3,1523,x,40,barrelspinner_remix,4,4,0,6,3,1290,x,152,spygadget,9,5,4,6,3,996,x,107,52gal_becchu,9,9,0,10,3,947,x,240,splatroller,11,8,3,10,1,1054,x,198,promodeler_mg,2,1,1,6,3,1434,x,198,kugelschreiber_hue,16,10,6,6,4,1293,x,554
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,303,alpha,FALSE,nzap85,9,4,5,10,3,928,a+,115,nova_becchu,16,13,3,8,3,954,a,69,heroroller_replica,10,8,2,7,2,630,a-,85,prime_becchu,13,7,6,7,3,1093,a+,131,l3reelgun_becchu,10,10,0,9,3,961,a+,52,nzap85,13,10,3,8,1,878,a,57,pablo,6,3,3,7,1,416,a+,67,rapid,11,9,2,8,3,1054,a+,425
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,313,alpha,FALSE,nova,17,13,4,5,4,1119,x,919,hissen_hue,10,8,2,11,2,990,x,601,barrelspinner_remix,9,6,3,4,3,1187,x,152,nzap85,7,5,2,4,5,1400,x,134,52gal_becchu,7,5,2,9,2,888,x,240,hissen,7,4,3,11,3,895,x,94,splatcharger_becchu,6,6,0,5,5,1034,x,65,nzap89,11,9,2,7,9,1855,x,106
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,13,7,6,11,1,796,a+,115,splatroller,14,12,2,6,2,937,a+,108,rapid_becchu,7,4,3,3,2,1041,a+,75,dualsweeper,6,5,1,3,4,1011,a+,177,squiclean_b,7,7,0,7,3,833,a+,77,sputtery_clear,4,3,1,6,2,973,a+,94,splatroller,11,10,1,8,2,778,a+,212,nzap89,7,3,4,7,4,976,a,40
2020-12-29T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,8,5,3,8,2,880,x,919,hissen,9,7,2,8,2,974,x,94,splatscope,11,8,3,4,3,871,x,404,dualsweeper_custom,21,16,5,9,1,1164,x,247,octoshooter_replica,16,14,2,10,3,1196,x,489,hissen_hue,9,7,2,9,3,1161,x,602,sputtery_clear,5,5,0,12,2,879,x,118,herocharger_replica,3,3,0,5,2,784,x,128
