# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,14,11,3,8,4,1122,x,168,hydra_custom,17,10,7,5,5,1061,x,284,nautilus79,16,11,5,5,5,885,x,138,52gal,12,8,4,7,2,678,b+,85,sharp,18,17,1,11,5,1130,x,251,nautilus47,8,5,3,7,0,764,x,256,hissen,3,1,2,10,2,668,a+,94,bold_neo,3,2,1,12,1,863,b-,33
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,303,bravo,FALSE,dualsweeper_custom,7,5,2,9,3,1243,x,168,nautilus79,18,17,1,7,3,918,x,138,hydra_custom,13,5,8,5,5,1094,x,284,52gal,13,6,7,7,3,821,b+,85,prime_becchu,14,12,2,6,3,965,x,550,sshooter_becchu,10,9,1,9,4,1394,x,495,heroroller_replica,7,6,1,11,1,825,x,196,nzap85,5,1,4,7,6,1347,x,353
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,317,bravo,FALSE,dualsweeper_custom,11,8,3,9,3,1289,x,168,nautilus79,15,14,1,8,4,1061,x,138,52gal,11,5,6,7,4,773,b+,85,hydra_custom,10,3,7,7,5,1122,x,284,squiclean_g,15,13,2,6,6,1105,x,404,nzap85,10,3,7,7,4,1002,s,126,bold_7,10,9,1,10,2,1080,s+,263,bold_7,8,6,2,7,3,1320,s+,155
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,4,1328,x,168,52gal,18,8,10,6,1,630,b+,85,hydra_custom,16,9,7,4,4,1033,x,284,nautilus79,12,12,0,8,3,893,x,138,dualsweeper_custom,13,11,2,7,3,1193,x,752,splatscope,9,8,1,7,3,877,x,355,bucketslosher_soda,6,4,2,10,0,814,a-,167,nzap85,2,1,1,12,1,642,a,113
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,316,alpha,FALSE,dualsweeper_custom,11,8,3,7,5,1449,x,168,hydra_custom,13,12,1,6,4,1116,x,284,52gal,10,6,4,11,2,654,b+,85,nautilus79,7,4,3,7,3,879,x,138,parashelter_sorella,18,10,8,8,2,950,x,240,splatspinner,14,9,5,7,4,1295,x,366,hydra_custom,10,5,5,6,4,879,s+,130,screwslosher_becchu,9,7,2,9,3,1045,x,356
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,231,alpha,TRUE,dualsweeper_custom,11,7,4,6,3,985,x,168,nautilus79,17,14,3,6,4,761,x,138,hydra_custom,16,7,9,3,4,830,x,284,52gal,16,5,11,6,1,476,b+,85,dynamo_tesla,11,10,1,9,2,661,s+,116,prime_becchu,6,4,2,8,2,672,x,188,52gal_becchu,6,4,2,7,2,914,x,184,sshooter_collabo,5,3,2,9,1,699,x,169
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,6,3,10,3,1173,x,168,nautilus79,13,11,2,13,2,909,x,138,hydra_custom,9,6,3,5,5,1026,x,284,52gal,8,4,4,7,2,767,b+,85,52gal_becchu,17,15,2,7,4,908,x,111,dualsweeper_custom,15,10,5,10,3,1110,x,416,96gal,12,6,6,8,4,1073,s+,62,jetsweeper_custom,6,4,2,2,6,973,x,92
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,160,alpha,TRUE,dualsweeper_custom,4,0,4,4,2,615,x,168,splatroller,11,10,1,5,2,574,x,138,hydra_custom,5,3,2,2,3,577,x,284,52gal,5,5,0,3,2,482,b+,85,hydra_custom,9,5,4,4,1,389,s+,130,prime_becchu,7,6,1,4,2,611,x,356,nautilus79,3,2,1,5,1,478,x,366,bamboo14mk1,1,1,0,5,2,526,x,240
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,17,10,7,8,4,1400,x,168,hydra_custom,16,11,5,3,6,1141,x,284,splatroller,16,14,2,11,2,674,x,138,52gal,14,7,7,7,2,710,b+,85,hissen,16,14,2,11,2,891,x,238,sharp_neo,13,9,4,10,3,1097,x,267,hissen,5,3,2,9,3,828,x,309,sharp_neo,3,3,0,12,3,1250,a+,86
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,302,alpha,FALSE,dualsweeper_custom,14,11,3,9,3,1194,x,168,52gal,16,9,7,4,2,761,b+,85,hydra_custom,15,10,5,5,5,1142,x,284,splatroller,8,5,3,6,4,762,x,138,barrelspinner_remix,12,10,2,8,3,1092,x,222,splatspinner_becchu,8,7,1,8,3,782,x,264,nzap85,7,3,4,7,5,1527,s+,47,carbon_deco,6,4,2,12,0,688,x,217
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,3,1450,x,168,hydra_custom,12,7,5,5,5,1095,x,284,52gal,12,3,9,5,3,943,b+,85,splatroller,11,10,1,12,2,634,x,138,dynamo_tesla,14,7,7,7,5,1162,x,545,hissen,14,8,6,7,4,1083,x,442,nzap85,12,7,5,7,4,1206,x,178,liter4k,7,6,1,6,4,1032,x,432
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,316,alpha,FALSE,dualsweeper_custom,9,6,3,7,4,1564,x,168,hydra_custom,19,12,7,2,6,1212,x,285,52gal,14,7,7,6,2,898,b+,85,splatroller,9,9,0,11,3,848,x,138,sputtery_clear,16,11,5,12,1,928,x,314,wakaba,11,5,6,7,6,1463,x,267,explosher_custom,9,5,4,8,4,1265,x,109,variableroller_foil,7,5,2,7,5,1134,a,245
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,319,alpha,FALSE,dualsweeper_custom,14,10,4,7,4,1488,x,168,hydra_custom,11,7,4,5,5,1184,x,285,52gal,11,4,7,8,1,654,b+,85,carbon_deco,11,10,1,12,0,759,x,138,variableroller_foil,12,11,1,7,7,1262,x,172,variableroller_foil,12,12,0,11,2,831,x,156,h3reelgun_d,11,6,5,7,5,1407,x,175,carbon_deco,4,3,1,6,3,775,s,236
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,3,3,0,5,5,1551,x,168,52gal,12,8,4,5,4,794,b+,85,hydra_custom,11,8,3,3,6,1127,x,285,carbon_deco,10,7,3,8,3,924,x,138,nova_becchu,10,9,1,7,3,980,x,257,dynamo_becchu,9,8,1,8,5,1362,x,279,dualsweeper,6,2,4,7,7,1326,x,297,herocharger_replica,2,2,0,4,3,863,x,499
2020-12-25T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,8,5,3,9,2,1072,x,168,hydra_custom,16,12,4,3,7,1133,x,285,nautilus79,16,15,1,7,4,950,x,138,52gal,7,3,4,5,3,743,b+,85,kugelschreiber_hue,12,7,5,9,2,896,x,56,52gal,10,7,3,9,4,879,s,218,nzap85,8,6,2,10,3,1048,s+,77,liter4k,4,4,0,7,2,731,s+,125
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,112,alpha,TRUE,sshooter_becchu,4,4,0,3,2,467,s+,96,nova,8,6,2,2,0,408,s+,25,jetsweeper,1,1,0,1,4,577,s+,169,nzap85,6,4,2,1,3,507,s+,150,nzap89,3,3,0,4,1,488,s+,108,dualsweeper_custom,2,1,1,4,0,462,s+,188,heroshooter_replica,3,2,1,4,0,419,s+,56,96gal,1,1,0,3,0,417,s+,64
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,8,7,1,8,5,1200,s+,96,nzap89,5,4,1,8,7,1251,s+,108,jetsweeper,4,3,1,5,7,1229,s+,169,96gal,8,2,6,5,5,1136,s+,64,jetsweeper,8,4,4,3,8,1411,s+,184,prime_becchu,8,7,1,4,5,1294,s+,71,maneuver_becchu,11,9,2,6,3,1064,s+,28,nzap85,11,5,6,3,6,1175,s+,150
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,310,alpha,FALSE,sshooter_becchu,17,9,8,12,4,1134,s+,96,nzap89,10,5,5,10,5,1301,s+,108,maneuver_becchu,18,16,2,9,3,1082,s+,28,prime_collabo,10,9,1,10,4,1303,s+,58,hissen_hue,10,8,2,13,2,1071,s+,158,prime_becchu,16,11,5,8,5,1227,s+,71,nzap85,21,16,5,6,6,1422,s+,150,dualsweeper_custom,12,6,6,12,3,1069,s+,129
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,13,10,3,5,7,1216,s+,96,maneuver_becchu,8,6,2,7,4,766,s+,28,prime_becchu,12,9,3,3,5,1163,s+,71,nzap85,13,8,5,5,6,1061,s+,150,nzap89,8,4,4,7,2,0,s+,108,sshooter_becchu,4,4,0,9,3,1055,s+,48,variableroller_foil,11,10,1,8,2,679,s+,71,promodeler_pg,4,2,2,9,5,1357,s+,279
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,sshooter_becchu,13,13,0,13,4,1463,s+,96,herocharger_replica,3,3,0,8,2,699,s+,111,nzap85,12,10,2,9,5,1323,s+,150,rapid_deco,3,1,2,11,1,875,s+,161,sshooter_becchu,20,16,4,7,6,1205,s+,95,hokusai_hue,10,9,1,5,7,1538,s+,97,prime_becchu,9,7,2,9,3,952,s+,71,bucketslosher,13,8,5,6,5,1128,s+,50
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,sshooter_becchu,8,6,2,9,5,1388,s+,96,octoshooter_replica,22,18,4,9,4,1318,s+,252,96gal,9,4,5,9,4,1162,s+,161,furo,9,4,5,7,5,1412,s+,50,sshooter_becchu,14,12,2,9,5,1395,s+,95,furo,13,10,3,8,5,1460,s+,55,prime_becchu,11,7,4,10,3,1000,s+,71,nzap85,13,5,8,5,6,1197,s+,150
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,8,7,1,12,4,1295,s+,96,bold,3,2,1,10,2,815,s+,59,nzap85,10,8,2,5,6,1208,s+,150,hydra_custom,10,5,5,7,1,598,s+,50,sshooter_becchu,19,15,4,4,8,1421,s+,95,prime_becchu,13,12,1,6,5,1124,s+,71,sputtery_clear,3,1,2,9,3,767,s+,64,hotblaster_custom,10,6,4,3,4,766,s+,216
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,13,6,7,10,6,1385,s+,96,bold,10,6,4,8,6,1300,s+,59,hissen,19,13,6,3,7,1404,s+,128,prime_becchu,9,8,1,8,5,1205,s+,68,sshooter_becchu,9,8,1,6,6,1406,s+,95,bold,3,2,1,13,2,1216,s+,168,bucketslosher_deco,11,8,3,8,4,1146,s+,59,nzap85,17,11,6,6,7,1310,s+,150
2020-12-25T20:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,1243,s+,96,dualsweeper,7,5,2,7,5,1363,s+,60,nzap89,9,7,2,6,6,1309,s+,73,hokusai_hue,9,5,4,8,2,710,s+,95,maneuver,8,5,3,6,6,1120,s+,57,furo,13,10,3,5,5,1418,s+,50,bold,11,8,3,8,5,1259,s+,72,nova,10,7,3,3,6,881,s+,149
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,117,bravo,TRUE,sshooter_becchu,6,6,0,1,3,674,x,96,hokusai_hue,1,1,0,4,1,372,x,122,quadhopper_black,1,0,1,4,1,366,x,120,nautilus79,0,0,0,3,1,362,x,68,hokusai_hue,8,7,1,2,3,617,x,314,nzap89,3,2,1,0,3,581,x,56,heroroller_replica,2,1,1,5,0,209,x,144,furo_deco,4,1,3,0,2,514,x,198
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,213,bravo,TRUE,sshooter_becchu,3,3,0,6,2,838,x,96,hokusai_hue,6,4,2,3,2,0,x,314,spygadget,5,4,1,6,2,952,x,93,prime,9,8,1,5,3,837,x,114,nautilus79,4,4,0,5,3,749,x,68,promodeler_pg,2,1,1,4,4,1066,x,180,octoshooter_replica,9,9,0,7,1,576,x,187,furo_deco,8,5,3,3,3,938,x,198
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,305,bravo,FALSE,sshooter_becchu,5,3,2,9,6,1287,x,96,promodeler_pg,6,3,3,6,7,1675,x,180,barrelspinner_remix,8,8,0,7,3,885,x,48,furo_deco,4,3,1,10,3,1183,x,198,dualsweeper_custom,11,8,3,6,5,1492,x,291,nautilus79,14,12,2,3,6,1309,x,68,barrelspinner_remix,8,5,3,6,6,857,x,74,nzap85,12,6,6,3,6,1519,x,103
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,303,bravo,FALSE,sshooter_becchu,12,12,0,8,5,1197,x,96,promodeler_pg,3,1,2,8,5,1377,x,180,barrelspinner,7,5,2,6,4,1042,x,172,explosher_custom,9,6,3,5,4,1526,x,190,explosher_custom,6,5,1,6,5,1338,x,249,bold,12,12,0,7,5,1388,x,157,rapid,7,4,3,7,3,908,x,371,furo_deco,6,6,0,7,3,1305,x,198
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,178,bravo,TRUE,sshooter_becchu,3,3,0,4,4,933,x,96,promodeler_pg,3,2,1,5,3,887,x,85,explosher,2,2,0,4,3,946,x,164,maneuver_collabo,5,3,2,5,2,595,x,202,promodeler_mg,7,5,2,1,5,1005,x,251,bold_7,8,6,2,3,4,677,x,296,furo_deco,6,5,1,3,3,1046,x,198,dualsweeper_custom,3,2,1,3,3,845,x,172
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,80,alpha,TRUE,sharp_neo,1,1,0,2,1,557,x,96,liter4k,1,1,0,1,1,244,x,195,promodeler_pg,4,4,0,0,2,544,x,85,furo_deco,1,1,0,1,1,337,x,198,bold_7,2,2,0,2,2,471,x,296,splatcharger_collabo,0,0,0,1,0,0,x,34,spygadget,0,0,0,3,1,283,x,184,dualsweeper_custom,3,2,1,1,2,486,x,172
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,125,alpha,TRUE,sharp_neo,1,0,1,2,2,657,x,96,hissen,8,8,0,3,1,426,x,164,hokusai_hue,12,11,1,3,1,397,x,307,jetsweeper,4,2,2,0,3,591,x,298,sputtery_clear,4,4,0,5,2,485,x,100,promodeler_pg,0,0,0,7,0,263,x,85,bucketslosher_soda,1,1,0,4,2,552,x,196,variableroller_foil,3,3,0,5,2,535,x,251
2020-12-25T22:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,258,bravo,TRUE,sshooter_becchu,6,5,1,7,5,1126,x,96,soytuber_custom,2,2,0,7,5,646,x,74,explosher_custom,3,2,1,4,4,982,x,74,wakaba,1,0,1,4,5,1202,x,267,wakaba,9,5,4,3,6,1149,x,103,dualsweeper,3,1,2,3,5,1140,x,52,liter4k,6,5,1,2,5,1067,x,151,soytuber,9,9,0,2,4,898,x,130
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,202,bravo,TRUE,hydra_custom,8,7,1,4,2,630,s+,96,jetsweeper,9,6,3,5,4,809,x,192,prime_becchu,6,5,1,7,2,523,b-,45,dualsweeper,4,1,3,9,2,730,a,120,variableroller_foil,13,11,2,6,2,702,s+,189,variableroller_foil,6,6,0,3,5,1029,s,89,52gal_becchu,4,3,1,6,2,502,a,56,hydra,3,3,0,4,3,757,a+,58
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,312,alpha,FALSE,hydra_custom,20,17,3,5,4,856,s+,96,bold,13,11,2,10,3,853,b-,29,promodeler_mg,12,5,7,9,0,886,b-,29,prime_becchu,7,4,3,9,2,742,b-,45,hissen,15,11,4,10,3,714,a-,41,hokusai_becchu,8,5,3,7,0,0,b-,27,dualsweeper,7,4,3,12,4,938,c,54,sharp_neo,7,6,1,9,3,1294,a+,51
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,128,alpha,TRUE,hydra_custom,6,2,4,1,3,376,s+,96,prime_becchu,9,7,2,0,2,318,b-,45,hissen_hue,5,4,1,3,2,341,b+,48,hissen_hue,3,2,1,2,2,450,s+,98,bold,5,5,0,4,2,462,b-,29,longblaster_necro,2,0,2,5,0,179,c-,23,longblaster_necro,1,1,0,4,1,374,a-,34,promodeler_mg,0,0,0,2,0,0,b-,29
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,317,bravo,FALSE,hydra_custom,14,11,3,7,3,651,s+,96,bold_7,17,14,3,11,2,872,x,168,prime_becchu,16,11,5,13,0,554,s,62,prime_becchu,6,4,2,9,1,515,b-,45,kugelschreiber_hue,15,12,3,10,2,811,s+,50,pablo_hue,11,8,3,12,0,619,s,119,52gal_becchu,10,8,2,12,3,463,a-,78,screwslosher_becchu,6,5,1,12,1,654,s+,61
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,282,alpha,TRUE,sshooter_becchu,18,17,1,7,4,1013,s+,96,squiclean_g,10,9,1,3,3,553,s+,84,prime_becchu,5,2,3,7,3,547,b-,45,52gal_becchu,3,1,2,8,2,590,b-,27,hissen_hue,11,10,1,12,1,634,a-,42,jetsweeper_custom,8,7,1,9,3,867,b-,33,ochiba,5,4,1,10,2,1036,b-,39,hokusai_becchu,0,0,0,0,0,0,b-,27
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,sshooter_becchu,14,14,0,9,4,1342,s+,96,sputtery_clear,11,8,3,9,3,984,b,42,hokusai_becchu,7,5,2,7,2,631,b-,40,prime_becchu,6,3,3,10,1,479,b-,45,campingshelter_camo,16,9,7,7,4,1110,s+,75,carbon_deco,13,9,4,10,0,737,a,111,furo_deco,7,7,0,10,2,761,b-,26,liter4k,5,3,2,6,4,655,s+,67
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,314,bravo,FALSE,sharp_neo,14,12,2,7,4,1388,s+,97,wakaba,7,6,1,9,2,841,c,36,prime_becchu,5,5,0,7,2,754,b-,45,splatscope_collabo,5,5,0,6,2,417,c-,32,sputtery_clear,12,10,2,8,5,1197,b,42,hokusai_becchu,11,8,3,6,6,836,b-,40,screwslosher_becchu,11,5,6,4,1,823,a-,34,screwslosher_becchu,8,4,4,10,1,654,c-,23
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,61,bravo,TRUE,sharp_neo,1,1,0,3,0,206,s+,97,variableroller_foil,1,0,1,2,1,350,a+,64,bucketslosher,1,1,0,3,0,126,b+,50,prime_becchu,0,0,0,2,0,163,b-,45,nzap89,7,7,0,1,3,474,s,64,rapid_elite,3,1,2,0,2,353,a-,119,splatroller,2,2,0,1,1,245,c-,55,hissen_hue,2,0,2,0,1,239,a+,107
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,174,alpha,TRUE,sshooter_becchu,16,11,5,2,4,836,s+,97,spygadget_becchu,11,7,4,4,2,518,s+,84,sharp_neo,5,4,1,4,1,460,b-,27,prime_becchu,4,2,2,1,3,463,b-,45,quadhopper_black,5,4,1,6,1,571,a,38,hokusai,5,5,0,6,0,416,s+,108,prime_becchu,2,2,0,6,1,469,a-,40,spygadget,0,0,0,6,2,476,c+,22
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,219,alpha,TRUE,sshooter_becchu,14,11,3,3,5,866,s+,97,pablo,15,13,2,2,6,1228,s,133,prime_becchu,3,3,0,3,3,535,b-,45,52gal_becchu,3,3,0,5,2,425,s+,73,hokusai_hue,5,3,2,9,3,758,b-,17,screwslosher,5,2,3,7,2,765,s,237,splatscope,5,5,0,5,2,524,a+,234,nova_becchu,2,2,0,9,0,351,b-,38
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,sshooter_becchu,8,8,0,10,3,1044,s+,97,nzap89,3,2,1,6,7,1187,s,64,splatroller,3,3,0,11,2,742,c-,55,prime_becchu,2,2,0,6,2,642,b-,45,sshooter_collabo,13,8,5,2,6,953,x,150,96gal_deco,13,11,2,6,4,985,x,314,screwslosher_becchu,12,8,4,3,4,853,s+,100,heromaneuver_replica,8,4,4,5,4,1022,s+,107
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,sshooter_becchu,26,21,5,4,6,1155,s+,97,carbon_deco,15,14,1,6,3,853,a,111,campingshelter_camo,12,7,5,3,4,958,s+,75,prime_becchu,5,2,3,5,3,486,b-,45,hissen,13,10,3,11,2,992,a,63,hissen_hue,4,4,0,13,1,744,b-,32,dynamo_tesla,3,2,1,10,2,675,s,58,bamboo14mk3,2,2,0,10,1,517,b+,40
2020-12-25T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,304,bravo,FALSE,sshooter_becchu,13,9,4,10,4,1020,s+,97,prime_becchu,14,11,3,4,5,1011,b,64,sshooter,9,8,1,9,3,624,c+,71,prime_becchu,6,5,1,5,2,613,b-,45,sshooter_becchu,12,12,0,7,4,1102,s,44,nova_neo,10,9,1,8,2,700,s+,113,hokusai_becchu,8,6,2,7,4,814,s,106,bold,4,1,3,11,2,775,b+,68
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,alpha,FALSE,hydra_custom,20,17,3,2,4,1108,s+,97,96gal_deco,14,9,5,5,3,1054,b,45,pablo,8,5,3,7,2,849,s,69,52gal_becchu,3,3,0,7,1,699,c,46,barrelspinner_remix,9,6,3,3,3,1052,a+,70,octoshooter_replica,8,5,3,12,2,872,a-,28,splatroller_collabo,8,8,0,10,2,754,b+,36,quadhopper_black,5,2,3,9,0,775,c-,19
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,300,alpha,FALSE,hydra_custom,23,20,3,4,3,895,s+,97,sputtery_clear,13,9,4,5,2,1060,s+,73,pablo,5,2,3,7,2,895,x,133,96gal_deco,3,3,0,7,3,987,b,45,prime_becchu,7,6,1,7,4,1253,c-,52,furo,7,5,2,10,1,622,c-,40,pablo,6,6,0,8,4,1293,s,65,prime_becchu,6,6,0,9,1,742,s+,84
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,166,bravo,TRUE,hydra_custom,1,1,0,3,1,411,s+,97,bold,7,5,2,5,3,780,s+,79,pablo,6,4,2,6,1,497,a,78,96gal_deco,4,2,2,5,1,336,b,45,bold_7,6,6,0,4,2,804,x,113,52gal_becchu,6,4,2,3,1,497,c,46,96gal_deco,4,4,0,2,1,364,s,69,52gal_becchu,4,3,1,3,0,321,x,173
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,235,bravo,TRUE,liter4k,4,3,1,6,2,831,s+,97,heroroller_replica,10,10,0,11,0,582,s+,172,herocharger_replica,5,4,1,6,1,675,s+,86,96gal_deco,3,2,1,6,4,900,b,45,prime_becchu,10,10,0,3,3,1148,s+,52,nzap89,10,9,1,6,0,914,s+,56,heroroller_replica,8,6,2,6,1,621,s,82,ochiba,7,4,3,4,3,956,a+,70
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,205,bravo,TRUE,sharp_neo,8,7,1,9,1,975,s+,97,octoshooter_replica,5,4,1,7,1,723,a-,28,quadhopper_black,5,3,2,6,1,584,c-,19,96gal_deco,4,3,1,4,2,564,b,45,pablo,10,8,2,6,4,972,s,65,hokusai_hue,10,9,1,3,3,817,s,80,promodeler_pg,6,4,2,3,3,1050,a-,92,furo,6,5,1,5,1,509,c-,40
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,317,alpha,FALSE,sharp_neo,11,9,2,9,0,813,s+,97,wakaba,10,7,3,7,4,943,s+,118,variableroller_foil,7,5,2,6,4,1016,s+,104,prime_becchu,5,4,1,5,3,555,b,45,clashblaster_neo,14,12,2,7,2,847,s+,527,kugelschreiber_hue,13,11,2,5,2,1043,x,114,pablo_permanent,5,2,3,9,2,824,a+,73,quadhopper_white,2,1,1,4,0,0,c-,40
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,sharp_neo,14,13,1,8,3,1162,s+,97,dynamo_becchu,11,8,3,5,4,775,a+,70,prime_becchu,5,4,1,8,1,511,b,45,promodeler_pg,4,3,1,8,2,702,b+,36,hokusai_becchu,10,8,2,8,0,662,b,76,clashblaster_neo,9,6,3,6,2,756,b-,78,hissen_hue,8,6,2,8,2,903,c,69,heroroller_replica,8,8,0,7,1,785,a,98
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,202,alpha,TRUE,sharp_neo,9,6,3,3,2,817,s+,97,splatspinner_becchu,18,13,5,4,2,521,x,165,pablo,7,3,4,4,1,514,a-,83,prime_becchu,1,1,0,5,0,306,b,45,hokusai_hue,6,5,1,7,0,417,a+,139,kelvin525_deco,5,4,1,8,0,413,a,57,bold_neo,4,4,0,5,3,720,b-,21,nzap85,3,2,1,5,2,750,a,134
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,300,alpha,FALSE,sharp_neo,6,5,1,9,1,1120,s+,97,maneuver,12,9,3,10,2,1018,s,58,prime_becchu,5,3,2,7,1,599,b,45,maneuver,4,3,1,6,7,1817,s,169,heroshelter_replica,17,12,5,4,5,1361,x,198,nzap89,14,11,3,2,8,1497,s,164,prime_becchu,8,6,2,8,3,735,c,27,maneuver_becchu,7,3,4,6,4,742,b-,21
2020-12-26T00:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,300,bravo,FALSE,sharp_neo,14,12,2,10,3,1575,s+,97,prime_becchu,6,4,2,11,0,837,b,45,maneuver,3,3,0,11,1,950,c+,31,bamboo14mk1,1,1,0,14,0,411,b-,25,quadhopper_black,30,26,4,2,4,1702,s+,56,carbon,14,11,3,7,2,875,s+,63,octoshooter_replica,8,4,4,6,2,761,b-,18,clashblaster_neo,6,5,1,5,1,465,b-,32
