# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-29T20:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bold,1,1,0,8,0,586,,112,pablo,8,8,0,6,1,787,,188,wakaba,0,0,0,6,0,333,,37,hokusai_hue,0,0,0,0,0,0,,17,nzap83,7,6,1,4,2,844,,21,bold_7,5,3,2,4,1,754,,39,hokusai,10,9,1,2,2,635,,40,promodeler_mg,2,1,1,0,2,587,,59
2020-11-29T20:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,3,2,1,4,1,487,,112,promodeler_mg,3,3,0,1,5,1458,,44,maneuver,7,7,0,3,4,1032,,51,promodeler_pg,5,5,0,1,4,943,,39,promodeler_mg,0,0,0,5,4,1205,,36,maneuver_becchu,5,5,0,3,3,999,,17,dualsweeper,3,3,0,5,3,882,,51,wakaba,3,1,2,4,1,574,,5
2020-11-29T20:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,12,10,2,1,3,698,,112,bold_7,4,3,1,3,3,968,,32,maneuver,5,4,1,0,3,735,,51,variableroller_foil,7,4,3,0,3,579,,31,promodeler_mg,2,1,1,6,3,998,,44,heromaneuver_replica,1,1,0,6,2,796,,51,splatroller_collabo,1,1,0,5,1,634,,36,splatroller,1,1,0,4,0,551,,12
2020-11-29T20:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,0,0,0,1,1,632,,112,liter4k,2,1,1,1,3,875,,32,sshooter,4,4,0,2,0,774,,3,splatcharger_collabo,6,5,1,1,2,682,,20,bold_7,4,4,0,4,2,1063,,32,splatroller_collabo,1,0,1,3,2,760,,57,barrelspinner,0,0,0,2,2,760,,8,kugelschreiber_hue,1,1,0,2,2,589,,46
2020-11-29T20:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,5,3,2,1,1,655,,112,liter4k,5,5,0,2,2,844,,32,squiclean_a,4,2,2,3,3,724,,20,splatroller_collabo,4,4,0,3,2,707,,57,promodeler_mg,2,1,1,5,2,773,,32,kugelschreiber_hue,7,7,0,2,2,725,,46,sshooter,1,1,0,3,0,709,,3,bottlegeyser,4,0,4,4,2,540,,16
2020-11-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,2,0,2,1,1,528,,112,heroroller_replica,13,12,1,3,4,1256,,201,promodeler_mg,0,0,0,4,3,1153,,81,screwslosher,7,4,3,2,3,749,,13,heroshooter_replica,7,6,1,3,4,1000,,47,momiji,2,2,0,4,3,960,,33,sputtery_clear,2,2,0,4,2,895,,38,pablo,1,0,1,5,2,724,,9
2020-11-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,2,1,1,2,1,441,,112,heroshooter_replica,8,8,0,3,4,1098,,47,heromaneuver_replica,7,7,0,4,4,1006,,46,pablo,1,1,0,4,2,556,,9,sputtery_clear,6,3,3,4,2,804,,38,promodeler_mg,1,1,0,5,1,799,,81,screwslosher,3,3,0,3,2,662,,13,heroroller_replica,4,4,0,6,1,647,,201
2020-11-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,rapid_becchu,5,4,1,4,2,840,,56,sshooter_becchu,3,3,0,4,2,693,,9,hokusai_becchu,4,3,1,5,2,515,,25,hokusai_hue,5,4,1,3,1,290,,52,splatroller,7,6,1,4,3,959,,39,52gal,7,5,2,3,3,845,,14,bold_neo,3,3,0,2,1,308,,38,maneuver_becchu,0,0,0,5,0,185,,34
2020-11-29T22:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,2,1,1,4,0,440,,112,sputtery_clear,8,6,2,3,3,1046,,38,wakaba,6,4,2,2,2,960,,49,heromaneuver_replica,6,6,0,4,2,661,,46,dualsweeper,7,6,1,3,4,984,,201,heroshooter_replica,3,3,0,5,3,850,,47,promodeler_mg,0,0,0,5,2,828,,81,rapid,4,3,1,4,2,625,,13
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,174,alpha,TRUE,hydra_custom,4,3,1,0,2,490,s+,112,jetsweeper,4,4,0,2,4,1082,s+,39,96gal,7,6,1,3,3,789,s+,28,nzap89,7,6,1,4,3,714,s+,125,prime_becchu,3,3,0,6,3,711,s+,104,sshooter,4,3,1,6,3,644,s+,31,liter4k_scope,2,1,1,4,3,610,s+,70,nautilus79,2,2,0,4,1,556,s+,103
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,192,bravo,TRUE,rapid_becchu,4,4,0,5,2,579,a+,56,52gal_becchu,5,4,1,6,2,700,a-,50,hissen,8,8,0,2,3,636,a,72,heroshooter_replica,0,0,0,0,0,0,a+,57,bold_7,4,3,1,5,2,742,a,49,nzap85,6,5,1,4,1,565,a+,107,quadhopper_black,5,4,1,3,2,485,a-,23,campingshelter_sorella,2,1,1,4,2,449,a-,28
2020-11-29T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,258,alpha,TRUE,nzap85,9,6,3,6,3,692,s+,112,liter4k_scope,3,2,1,1,5,1115,s+,39,96gal,10,6,4,5,5,1042,s+,28,maneuver_becchu,4,4,0,4,4,783,s+,83,nzap89,2,2,0,4,5,972,s+,53,splatscope_collabo,4,4,0,3,4,945,s+,159,52gal_becchu,5,5,0,7,3,810,s+,69,dynamo_tesla,4,3,1,6,4,790,s+,66
2020-11-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,9,6,3,11,2,1060,s,56,bold,15,13,2,7,5,1242,s,63,barrelspinner_remix,19,14,5,4,6,1126,s,97,bold,1,0,1,12,1,908,s,124,heroshooter_replica,8,7,1,9,3,1245,s,69,explosher_custom,14,7,7,5,4,1226,s,76,prime_becchu,15,13,2,9,5,971,s,69,bold,8,7,1,10,4,922,s,45
2020-11-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,125,bravo,TRUE,furo,4,3,1,6,1,480,s,56,dynamo_becchu,1,1,0,4,2,574,s,90,heroshooter_replica,0,0,0,5,1,552,s,69,bold,3,1,2,6,1,437,s,45,sshooter_becchu,6,4,2,1,4,542,s,36,barrelspinner_remix,9,6,3,0,3,521,s,97,prime_becchu,6,5,1,2,2,506,s,69,bold,7,6,1,2,3,502,s,63
2020-11-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_becchu,5,4,1,9,2,749,s,56,herocharger_replica,10,8,2,2,4,1042,s,84,sharp_neo,6,6,0,11,2,942,s,53,pablo,10,8,2,14,1,695,s,63,clashblaster_neo,15,13,2,2,6,1129,s,116,dualsweeper_custom,15,12,3,8,3,992,s,144,nzap83,7,3,4,7,3,901,s,297,heroroller_replica,12,8,4,9,2,698,s,64
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,9,7,2,6,5,1374,x,472,wakaba,10,3,7,5,9,1957,x,363,kugelschreiber_hue,8,6,2,6,5,1714,x,88,hissen,13,11,2,10,4,1139,x,565,wakaba,9,5,4,4,9,1896,x,688,explosher_custom,11,7,4,7,5,1550,x,495,dualsweeper_custom,12,9,3,8,5,1523,x,367,sharp,11,6,5,8,8,1351,x,488
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,157,alpha,TRUE,bottlegeyser_foil,7,5,2,1,3,679,x,472,wakaba,10,6,4,1,4,1115,x,688,pablo_permanent,5,3,2,3,3,834,x,868,nzap85,3,2,1,3,3,776,x,341,sshooter_becchu,3,2,1,4,4,835,x,169,sharp,5,4,1,3,4,798,x,488,nzap85,2,1,1,5,1,648,x,198,hissen,2,1,1,4,3,591,x,565
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,305,alpha,FALSE,bottlegeyser_foil,10,6,4,4,5,1436,x,472,prime,11,5,6,8,5,1250,x,73,hissen,17,10,7,5,5,1240,x,298,longblaster_necro,8,6,2,6,5,1147,x,291,wakaba,10,7,3,6,7,1553,x,60,h3reelgun_d,9,5,4,7,6,1486,x,244,96gal,8,3,5,9,5,1167,x,210,hydra_custom,9,8,1,5,5,1086,x,192
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,172,bravo,TRUE,bottlegeyser_foil,5,5,0,3,4,856,x,472,liter4k,1,1,0,1,4,886,x,43,hissen_hue,4,3,1,6,3,825,x,363,hissen,2,2,0,8,1,452,x,298,wakaba,6,3,3,2,4,1055,x,284,nzap85,7,6,1,3,3,1012,x,375,hissen,11,6,5,4,3,673,x,565,splatscope_collabo,4,3,1,2,2,661,x,530
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,141,alpha,TRUE,bottlegeyser_foil,7,5,2,0,2,663,x,472,kugelschreiber_hue,3,3,0,0,2,761,x,338,quadhopper_black,7,5,2,3,2,760,x,266,bucketslosher_soda,2,2,0,5,1,535,x,439,furo_deco,2,2,0,3,3,1063,x,364,splatcharger_collabo,2,2,0,3,2,676,x,322,pablo_hue,4,4,0,3,2,626,x,325,dualsweeper_custom,1,0,1,6,1,469,x,265
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,133,alpha,TRUE,bottlegeyser_foil,5,3,2,0,2,644,x,472,sharp_neo,1,0,1,2,3,952,x,125,dualsweeper,8,5,3,2,3,817,x,322,pablo_permanent,8,7,1,1,3,655,x,59,wakaba,1,1,0,3,5,994,x,284,kugelschreiber_hue,1,1,0,3,2,647,x,273,carbon_deco,1,1,0,4,1,507,x,350,quadhopper_white,3,2,1,5,1,497,x,425
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,164,alpha,TRUE,bottlegeyser_foil,7,5,2,1,3,743,x,472,furo_deco,3,1,2,2,4,1197,x,301,rapid_becchu,10,8,2,3,1,684,x,258,carbon_deco,6,5,1,4,2,662,x,350,sshooter_becchu,2,1,1,4,3,858,x,443,96gal,5,4,1,3,4,840,x,273,kugelschreiber_hue,2,2,0,4,2,787,x,88,hissen,4,3,1,8,1,600,x,246
2020-11-30T04:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,302,alpha,FALSE,bottlegeyser_foil,7,5,2,8,4,1119,x,472,kelvin525_becchu,8,7,1,4,7,1583,x,146,sharp_neo,5,5,0,6,5,1396,x,398,campingshelter_camo,6,4,2,6,5,1381,x,289,furo_deco,6,4,2,3,7,2130,x,341,jetsweeper_custom,8,4,4,4,7,1508,x,366,dualsweeper_custom,11,11,0,9,3,1248,x,245,nzap85,8,5,3,5,5,1150,x,506
2020-11-30T06:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid_becchu,5,4,1,11,3,685,s,56,liter4k,7,6,1,4,5,884,s,87,carbon,5,4,1,6,4,803,s,66,hokusai_becchu,10,9,1,10,2,737,s,146,hissen_hue,9,8,1,4,4,1142,s,86,dualsweeper_custom,8,6,2,7,2,982,s,50,carbon,6,5,1,5,1,815,s,66,heroroller_replica,8,7,1,10,0,458,s,88
2020-11-30T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,101,alpha,TRUE,sputtery_clear,2,1,1,2,1,299,a+,129,sshooter,9,8,1,1,2,498,s+,122,sshooter,6,2,4,1,2,461,s+,149,hissen,11,7,4,2,1,275,s+,71,nzap83,5,2,3,3,2,463,s,52,prime,4,3,1,4,1,331,s+,61,nzap89,1,0,1,6,0,275,c+,49,heroshooter_replica,3,1,2,5,0,195,s+,84
2020-11-30T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,rapid_becchu,5,2,3,9,2,637,s,56,nzap89,14,12,2,8,5,985,s,39,momiji,9,5,4,7,3,837,s,38,liter4k,6,5,1,8,2,720,s,59,dualsweeper_custom,11,10,1,7,1,952,s,50,clashblaster_neo,10,8,2,4,3,948,s,91,hokusai_becchu,7,5,2,10,2,667,s,123,bottlegeyser_foil,10,9,1,5,2,602,s,49
2020-11-30T06:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,sshooter,9,8,1,5,3,1223,a,129,furo_deco,11,7,4,7,2,1103,a+,114,bold_7,11,10,1,10,2,866,a,54,splatroller,12,11,1,8,1,660,a-,30,variableroller_foil,8,8,0,7,5,1048,a,104,hissen_hue,12,11,1,8,1,925,a-,47,prime_becchu,7,6,1,10,2,684,a+,63,octoshooter_replica,8,5,3,13,1,675,a-,34
2020-11-30T06:00:00+00:00,5.3.1,gachi,standard,hoko,devon,274,alpha,TRUE,rapid_becchu,5,3,2,9,0,569,s,56,sharp_neo,9,7,2,6,2,1017,s,84,hissen_hue,10,10,0,8,2,911,s,37,splatroller,9,7,2,9,2,585,s,87,splatroller_collabo,10,8,2,4,4,1001,s,61,nzap89,11,9,2,9,2,805,s,99,spygadget_becchu,10,5,5,7,2,660,s,56,clashblaster_neo,12,10,2,7,1,553,s,65
2020-11-30T06:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,306,bravo,FALSE,rapid_becchu,4,3,1,10,1,582,s,56,nzap89,6,6,0,7,6,1461,s,91,sputtery_clear,5,5,0,13,1,770,s,50,herocharger_replica,7,7,0,5,2,760,s,84,momiji,11,7,4,5,6,1190,s,71,variableroller_foil,15,12,3,4,4,1077,s,54,furo,8,6,2,8,2,917,s,178,prime_becchu,9,8,1,7,1,674,s,75
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,bottlegeyser_foil,14,10,4,4,5,1376,x,472,variableroller_foil,10,7,3,5,9,1715,x,216,wakaba,14,4,10,5,7,1595,x,286,maneuver_collabo,10,9,1,7,3,976,x,432,h3reelgun_d,7,2,5,7,7,1838,x,525,hissen_hue,7,7,0,6,5,1414,x,327,heroshelter_replica,6,5,1,7,5,1217,x,311,quadhopper_black,9,7,2,10,4,1198,x,253
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,234,alpha,TRUE,bottlegeyser_foil,12,10,2,2,5,1075,x,472,wakaba,4,0,4,5,6,1398,x,314,l3reelgun_d,5,5,0,6,3,812,x,324,hissen,11,9,2,5,3,745,x,344,wakaba,8,4,4,4,6,1324,x,334,nzap85,10,2,8,5,4,1211,x,75,dynamo_becchu,9,7,2,7,3,982,x,530,longblaster_necro,8,4,4,8,2,598,x,140
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,126,alpha,TRUE,bottlegeyser_foil,6,4,2,2,1,576,x,472,h3reelgun_d,6,3,3,2,2,796,x,234,sharp_neo,5,3,2,2,1,446,x,190,liter4k,4,4,0,1,1,443,x,398,nzap85,1,0,1,4,2,669,x,397,hissen_hue,3,3,0,4,2,629,x,358,dualsweeper_custom,3,2,1,3,2,614,x,553,bottlegeyser_foil,3,2,1,3,1,471,x,360
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,97,alpha,TRUE,bottlegeyser_foil,4,3,1,1,1,458,x,472,dynamo_becchu,3,3,0,1,2,491,x,352,hissen,4,4,0,3,2,449,x,370,rapid_becchu,7,3,4,2,1,392,x,355,52gal_becchu,3,3,0,3,3,441,x,479,liter4k,3,1,2,2,2,416,x,398,bucketslosher_soda,2,2,0,3,1,389,x,49,dualsweeper_custom,1,1,0,5,1,351,x,226
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,90,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,352,x,472,nzap85,5,5,0,1,2,473,x,483,kugelschreiber_hue,2,0,2,1,1,385,x,36,dualsweeper_custom,1,1,0,2,0,300,x,355,jetsweeper_custom,0,0,0,1,2,553,x,376,52gal_becchu,1,1,0,2,2,523,x,479,rapid_becchu,2,1,1,2,1,295,x,355,liter4k,2,2,0,2,1,203,x,398
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,190,alpha,TRUE,bottlegeyser_foil,4,3,1,1,4,884,x,472,nzap85,6,2,4,1,5,1123,x,483,hissen,6,5,1,7,3,616,x,283,rapid_becchu,8,5,3,4,1,612,x,355,wakaba,6,3,3,4,6,1148,x,335,jetsweeper_custom,5,2,3,1,4,848,x,223,dualsweeper_custom,5,3,2,4,3,798,x,314,hotblaster_custom,7,5,2,6,1,360,x,290
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,177,alpha,TRUE,bottlegeyser_foil,7,5,2,1,4,939,x,472,h3reelgun_d,10,4,6,3,4,1073,x,385,hissen_hue,8,6,2,5,2,828,x,358,longblaster_necro,8,6,2,4,1,458,x,140,sharp_neo,3,3,0,6,3,1064,x,343,bucketslosher_soda,8,5,3,5,3,803,x,283,barrelspinner_remix,3,3,0,4,4,773,x,420,dualsweeper_custom,2,2,0,6,2,723,x,143
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,306,alpha,FALSE,bottlegeyser_foil,9,8,1,7,4,1223,x,472,dualsweeper_custom,8,5,3,8,4,1358,x,62,kugelschreiber_hue,10,7,3,10,2,1111,x,645,bucketslosher_soda,8,7,1,9,4,1071,x,213,nzap85,9,4,5,7,6,1478,x,228,liter4k,11,11,0,5,5,1393,x,201,barrelspinner_remix,12,7,5,6,5,1136,x,508,hissen,18,12,6,9,4,968,x,508
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,313,bravo,FALSE,bottlegeyser_foil,11,8,3,5,5,1486,x,472,hokusai_hue,11,8,3,5,8,1458,x,292,hissen,10,5,5,8,5,1161,x,207,longblaster_necro,8,5,3,8,5,1151,x,471,dualsweeper_custom,15,9,6,4,5,1418,x,190,campingshelter,5,1,4,7,5,1290,x,185,bucketslosher_soda,16,12,4,7,4,1236,x,346,hissen,7,4,3,8,5,1165,x,370
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,89,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,381,x,472,nzap85,1,1,0,1,2,601,x,169,nzap85,1,0,1,2,2,589,x,253,hissen,1,0,1,4,1,327,x,508,nzap85,4,2,2,0,2,534,x,516,dualsweeper_custom,4,3,1,0,1,504,x,114,sshooter_becchu,3,1,2,0,2,437,x,245,carbon_deco,3,3,0,2,0,269,x,99
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,85,bravo,TRUE,bottlegeyser_foil,1,0,1,2,1,329,x,472,rapid_elite_deco,1,1,0,2,2,470,x,303,heroroller_replica,1,1,0,2,1,424,x,533,l3reelgun,0,0,0,3,1,408,x,453,wakaba,6,3,3,0,3,702,x,534,nzap85,2,1,1,1,1,470,x,364,jetsweeper_custom,3,3,0,0,2,428,x,198,bucketslosher_soda,4,2,2,1,1,419,x,346
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,85,alpha,TRUE,bottlegeyser_foil,5,5,0,0,1,379,x,472,wakaba,4,2,2,0,3,692,x,280,rapid_elite_deco,3,1,2,0,2,494,x,303,bucketslosher_soda,2,2,0,0,1,287,x,396,jetsweeper_custom,0,0,0,1,1,548,x,509,nova_becchu,0,0,0,2,2,488,x,340,dualsweeper_custom,0,0,0,4,1,322,x,360,hissen,0,0,0,3,1,293,x,420
2020-11-30T10:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,319,alpha,FALSE,furo_deco,7,3,4,8,3,1266,s+,270,ochiba,12,9,3,6,4,1547,x,174,jetsweeper_custom,6,2,4,7,4,1160,s+,159,nova,16,16,0,7,2,741,x,250,nzap89,11,8,3,8,6,1354,s+,151,wakaba,7,4,3,6,5,1265,s+,254,dynamo_becchu,12,10,2,6,4,1156,s+,155,nzap85,7,6,1,10,2,925,a,53
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,258,alpha,TRUE,bottlegeyser_foil,7,6,1,4,5,1173,x,472,wakaba,10,3,7,5,6,1703,x,515,kugelschreiber_hue,6,3,3,2,5,1477,x,322,hissen,11,8,3,6,5,1111,x,367,sharp_neo,4,3,1,4,6,1956,x,73,explosher,4,1,3,3,6,1691,x,271,screwslosher_becchu,10,8,2,6,2,1141,x,363,bold_7,6,5,1,7,5,917,x,893
2020-11-30T10:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,228,bravo,TRUE,furo_deco,3,2,1,6,2,1063,s+,270,ochiba,8,6,2,5,4,1059,x,174,ochiba,3,2,1,6,3,834,s+,159,nova,7,6,1,7,1,570,x,250,wakaba,10,3,7,4,4,957,x,410,sshooter_collabo,10,8,2,4,2,950,x,403,explosher_custom,7,5,2,3,2,833,x,205,prime_becchu,13,8,5,5,2,739,a+,191
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,bottlegeyser_foil,10,9,1,4,5,1309,x,472,dynamo_becchu,7,2,5,1,9,2117,x,301,nzap85,7,3,4,4,7,1998,x,453,splatscope_collabo,10,9,1,4,5,1611,x,95,dynamo_becchu,3,1,2,6,8,1934,x,350,wakaba,3,2,1,5,9,1848,x,534,dynamo_becchu,3,2,1,7,8,1763,x,187,splatscope_collabo,8,8,0,5,6,1705,x,446
2020-11-30T10:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,302,bravo,FALSE,ochiba,5,4,1,9,5,1276,s+,270,ochiba,8,4,4,6,2,1179,x,174,jetsweeper_custom,8,5,3,8,3,950,s+,159,nova,10,8,2,7,2,902,x,250,sshooter_becchu,13,10,3,5,4,1212,x,246,l3reelgun_becchu,6,5,1,5,3,1204,b-,95,bottlegeyser_foil,11,10,1,2,4,1203,s+,125,squiclean_g,5,5,0,9,2,885,s+,70
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,84,alpha,TRUE,bottlegeyser_foil,4,1,3,2,1,384,x,472,furo,5,2,3,0,2,645,x,375,variableroller_foil,2,2,0,0,3,624,x,508,heroroller_replica,8,8,0,2,1,341,x,634,furo_deco,0,0,0,2,2,641,x,247,h3reelgun_d,3,2,1,3,2,639,x,615,l3reelgun_d,1,1,0,4,1,413,x,413,dynamo_becchu,2,1,1,4,1,234,x,542
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,197,alpha,TRUE,explosher_custom,8,5,3,3,2,630,x,497,ochiba,12,11,1,4,3,1108,x,225,pablo_permanent,6,4,2,3,4,982,x,198,jetsweeper,2,0,2,5,2,683,x,358,explosher_custom,2,1,1,4,3,892,x,497,splatroller,6,5,1,5,3,738,x,275,herobrush_replica,6,5,1,5,3,725,x,128,sshooter_collabo,4,4,0,6,2,703,x,148
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,121,alpha,TRUE,bottlegeyser_foil,4,3,1,1,2,531,x,472,variableroller_foil,4,2,2,1,4,836,x,306,pablo_permanent,4,2,2,2,3,705,x,199,splatspinner,3,3,0,1,3,663,x,289,nzap85,3,1,2,3,3,821,x,453,dynamo_becchu,1,1,0,1,4,809,x,301,liter4k,1,1,0,2,2,556,x,374,hissen,2,2,0,4,2,465,x,504
2020-11-30T10:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,317,bravo,FALSE,campingshelter,8,6,2,11,1,937,s+,270,ochiba,13,12,1,6,6,1608,x,174,ochiba,7,5,2,11,5,1098,x,250,bottlegeyser_foil,10,5,5,7,2,934,s+,159,wakaba,12,7,5,6,6,1592,x,198,dualsweeper_custom,14,11,3,8,3,1211,s+,99,splatroller,13,11,2,5,2,1074,s+,173,hissen,8,6,2,9,1,830,a+,198
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,118,alpha,TRUE,explosher_custom,4,1,3,1,1,413,x,497,nzap85,8,4,4,1,3,642,x,190,wakaba,6,5,1,2,2,572,x,271,herobrush_replica,4,3,1,2,1,378,x,128,rapid_becchu,1,0,1,3,2,492,x,486,jetsweeper_custom,2,2,0,2,3,467,x,134,pablo_permanent,1,1,0,4,2,453,x,198,splatroller,3,3,0,4,2,407,x,275
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,154,alpha,TRUE,bottlegeyser_foil,3,2,1,2,3,834,x,472,dynamo_becchu,3,3,0,1,3,936,x,301,campingshelter,4,0,4,4,2,639,x,185,splatroller,7,7,0,2,2,484,x,265,variableroller_foil,3,3,0,3,5,1016,x,306,nzap85,4,3,1,4,3,922,x,82,explosher_custom,3,1,2,2,2,749,x,496,dualsweeper_custom,3,2,1,3,2,551,x,398
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,282,bravo,TRUE,explosher_custom,5,4,1,5,4,1105,x,497,variableroller_foil,6,5,1,4,10,1754,x,332,nzap85,5,3,2,6,6,1348,x,333,kelvin525_deco,8,7,1,7,4,868,x,215,h3reelgun_d,10,3,7,4,5,1455,x,292,dualsweeper_custom,6,6,0,5,4,1303,x,114,l3reelgun_d,10,8,2,4,4,1261,x,224,campingshelter_camo,6,4,2,6,3,985,x,273
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,313,bravo,FALSE,bottlegeyser_foil,9,8,1,7,5,1357,x,472,splatscope_collabo,3,3,0,5,3,1409,x,482,carbon_deco,11,10,1,11,2,876,x,367,kugelschreiber_hue,5,4,1,8,2,769,x,82,jetsweeper_custom,16,10,6,2,8,1368,x,361,hissen_hue,11,9,2,9,5,1356,x,358,splatscope_collabo,8,7,1,5,4,1282,x,283,dualsweeper_custom,9,5,4,9,3,1069,x,466
2020-11-30T10:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,151,bravo,TRUE,campingshelter,3,2,1,3,2,667,s+,270,ochiba,1,0,1,4,2,691,x,174,prime_collabo,5,5,0,4,2,663,s+,159,splatroller_becchu,2,2,0,5,0,293,x,250,sharp_neo,5,2,3,2,1,749,s+,56,96gal_deco,10,10,0,2,1,616,s,44,sshooter_collabo,3,3,0,3,1,548,x,130,pablo,5,1,4,2,2,528,s,114
2020-11-30T10:00:00+00:00,5.3.1,gachi,standard,area,ama,166,bravo,TRUE,explosher_custom,2,1,1,4,2,681,x,497,sshooter_collabo,7,6,1,6,3,674,x,273,liter4k,3,2,1,2,3,668,x,38,bold,3,3,0,3,2,0,x,340,variableroller_foil,3,3,0,3,5,947,x,332,l3reelgun,5,5,0,3,2,899,x,172,barrelspinner_remix,4,2,2,2,3,698,x,243,hissen,7,5,2,4,2,577,x,297
2020-11-30T10:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,221,alpha,TRUE,wakaba,7,2,5,3,3,1152,s+,270,ochiba,12,6,6,3,3,1146,x,174,h3reelgun_d,9,4,5,5,2,770,x,250,prime_collabo,9,7,2,5,2,765,s+,159,nzap85,9,7,2,5,3,1023,s+,148,dualsweeper_custom,1,0,1,3,2,959,a,107,splatroller,4,3,1,6,1,771,s,94,hotblaster_custom,6,5,1,5,1,659,a,98
