# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-09T00:00:00+00:00,5.3.1,gachi,squad_4,area,manta,220,bravo,TRUE,furo_deco,3,2,1,7,2,1054,a+,57,rapid_becchu,5,5,0,6,3,753,x,122,quadhopper_black,4,2,2,6,1,568,s+,74,kelvin525_becchu,6,4,2,5,5,885,x,140,bucketslosher_deco,11,7,4,3,2,1063,x,221,sshooter_becchu,10,10,0,4,4,950,s+,57,clashblaster_neo,10,6,4,3,3,744,s+,167,barrelspinner_remix,1,1,0,3,2,643,s+,112
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,280,bravo,TRUE,prime_becchu,12,9,3,8,0,720,x,125,promodeler_pg,4,2,2,10,4,779,a,38,splatroller,11,9,2,10,2,839,x,251,nzap89,4,2,2,8,3,1199,s+,126,quadhopper_black,12,11,1,7,1,874,s+,228,splatroller,13,13,0,7,2,727,s+,166,sshooter,6,5,1,4,1,924,a+,94,sshooter_becchu,8,7,1,4,5,1188,s,128
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,307,alpha,FALSE,prime_becchu,17,14,3,4,3,1152,x,125,sharp_neo,3,2,1,7,5,1265,b,28,clashblaster,8,4,4,6,1,398,b+,39,nzap89,16,14,2,5,6,1494,s+,126,nzap89,6,6,0,11,1,1101,s+,98,prime_becchu,5,2,3,4,3,1004,s,52,nzap89,10,9,1,10,3,1272,s+,45,bold_7,5,5,0,9,1,1030,b,52
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,320,alpha,FALSE,prime_becchu,10,9,1,2,2,1094,x,125,nzap89,10,7,3,6,5,1351,s+,126,hokusai_becchu,4,3,1,8,1,707,s+,88,herobrush_replica,12,10,2,6,1,734,s+,87,bottlegeyser_foil,11,8,3,8,3,988,x,152,h3reelgun_d,7,6,1,9,4,1416,s+,171,splatscope,3,3,0,4,2,807,s+,172,carbon,6,5,1,8,2,887,s+,102
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,prime_becchu,7,6,1,5,2,769,x,125,nzap89,6,5,1,4,7,1385,s+,126,hissen,9,8,1,6,2,829,s+,191,hydra_custom,11,11,0,3,2,724,b-,43,campingshelter,2,0,2,8,1,894,s,156,squiclean_g,5,4,1,6,0,712,s+,67,dualsweeper,8,7,1,8,2,864,s,48,sputtery_hue,12,7,5,8,3,1026,s+,107
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,105,alpha,TRUE,prime_becchu,7,7,0,0,1,470,x,125,nzap89,4,3,1,2,1,445,s+,126,pablo_permanent,2,1,1,2,1,267,s+,68,bold_7,1,1,0,1,1,438,s+,69,bold_7,2,2,0,5,1,316,b,39,pablo,2,1,1,2,1,364,b+,41,promodeler_mg,1,1,0,1,0,203,c-,13,hissen_hue,1,1,0,4,1,475,s,45
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,306,bravo,FALSE,prime_becchu,8,5,3,5,2,750,x,125,nzap89,11,6,5,6,6,1293,s+,126,pablo_permanent,5,5,0,11,2,927,s+,68,bold_7,7,6,1,7,4,1145,s+,69,pablo_hue,12,11,1,8,2,994,x,297,splatcharger_collabo,2,1,1,6,0,762,x,180,splatroller,13,11,2,5,4,1048,x,136,52gal_becchu,7,6,1,3,4,1133,x,224
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,prime_becchu,4,4,0,4,3,936,x,125,pablo,8,5,3,11,2,899,s+,68,nzap85,2,2,0,7,4,1316,s+,126,bold_7,4,2,2,7,5,1042,s+,69,liter4k,6,3,3,2,3,775,b+,140,campingshelter_camo,7,7,0,3,4,1244,s+,43,sshooter_collabo,10,9,1,3,3,1052,s+,327,octoshooter_replica,15,10,5,5,3,1021,x,338
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,prime_becchu,8,6,2,5,1,880,x,125,pablo,6,5,1,6,2,725,s+,68,nzap89,4,3,1,7,5,1222,s+,126,bold_7,11,8,3,6,4,1067,s+,69,splatscope,13,9,4,2,2,902,x,200,nzap89,7,7,0,7,3,1082,x,84,furo,5,5,0,8,4,1152,x,117,barrelspinner_remix,6,3,3,5,3,812,x,178
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,320,bravo,FALSE,prime_becchu,10,10,0,6,3,1105,x,125,nzap89,10,7,3,7,6,1488,s+,126,pablo,6,5,1,12,2,759,s+,68,bold_7,5,5,0,8,5,1167,s+,69,wakaba,16,13,3,7,5,1433,x,318,momiji,7,4,3,7,4,1172,x,260,explosher,6,3,3,7,3,1212,b-,195,splatroller_becchu,12,12,0,6,2,944,s+,236
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,310,alpha,FALSE,prime_becchu,13,8,5,6,3,849,x,125,pablo,6,5,1,10,0,610,s+,68,nzap89,11,10,1,6,5,1389,s+,126,bold_7,3,2,1,7,2,1040,s+,69,nzap89,12,7,5,4,7,1356,s,245,nzap85,8,5,3,8,3,742,a-,148,hissen_hue,11,9,2,6,4,1067,s,191,hydra,9,8,1,8,2,671,s+,188
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,301,alpha,FALSE,prime_becchu,19,17,2,4,2,965,x,125,pablo,7,5,2,9,1,681,s+,68,nzap89,15,7,8,8,4,1130,s+,126,bold_7,8,6,2,6,4,1153,s+,69,splatroller,13,11,2,8,2,928,s,89,clashblaster_neo,8,6,2,8,5,1022,a-,54,jetsweeper,6,3,3,8,4,1022,s+,109,sputtery_clear,8,7,1,11,1,926,s,103
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,313,alpha,FALSE,prime_becchu,19,13,6,5,2,1147,x,125,pablo,10,7,3,10,3,750,s+,68,nzap89,6,5,1,8,4,1131,s+,126,bold_7,6,5,1,6,5,1090,s+,69,jetsweeper,9,5,4,7,4,920,s+,236,heroroller_replica,7,5,2,10,1,692,b-,195,prime_collabo,18,14,4,4,5,1360,x,318,spygadget,9,4,5,9,4,1173,x,260
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,prime_becchu,7,5,2,5,2,1073,x,125,pablo,5,3,2,7,1,815,s+,68,nzap89,4,3,1,7,5,1260,s+,126,bold_7,8,6,2,4,6,1364,s+,69,sharp_neo,7,5,2,3,4,1277,x,145,hydra_custom,12,8,4,4,3,885,,257,dynamo_becchu,9,7,2,5,6,1462,x,253,splatspinner_collabo,5,3,2,5,6,1323,s+,112
2020-12-09T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,8,5,3,6,6,1341,s+,249,barrelspinner_remix,9,8,1,4,6,1896,s+,119,dualsweeper_custom,10,8,2,9,4,1399,s+,132,pablo_hue,9,6,3,6,4,963,s+,152,nzap85,11,8,3,5,7,1602,s+,84,splatroller_collabo,8,8,0,11,2,765,s+,129,barrelspinner_remix,5,2,3,4,9,1637,s+,72,screwslosher_becchu,9,7,2,7,6,1594,s+,139
2020-12-09T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,bold_7,12,11,1,11,4,1121,s+,160,promodeler_rg,11,9,2,12,1,1067,b-,34,dualsweeper,6,5,1,7,3,789,b+,43,sputtery_clear,4,3,1,10,0,416,b,43,bottlegeyser_foil,20,16,4,6,3,939,s+,152,splatroller,14,13,1,6,2,867,s+,60,nzap89,9,6,3,6,1,590,c-,24,52gal_becchu,6,5,1,10,1,672,s+,127
2020-12-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,156,bravo,TRUE,nzap85,5,3,2,4,2,587,s,249,96gal_deco,4,4,0,6,1,582,s,38,splatroller,4,4,0,5,1,472,s,108,bold,2,1,1,4,1,748,s,118,nautilus79,8,6,2,3,1,391,s,73,wakaba,8,6,2,3,3,673,s,217,rapid_elite,2,2,0,4,4,716,s,218,nzap89,5,5,0,3,3,598,s,308
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,283,alpha,TRUE,sshooter_becchu,24,21,3,6,2,1036,x,125,pablo,14,12,2,8,3,1103,a-,68,barrelspinner_remix,13,6,7,4,4,1146,a+,69,dualsweeper,4,2,2,1,1,0,s,126,pablo,10,9,1,13,2,946,b,38,promodeler_pg,8,5,3,12,2,1005,a-,62,barrelspinner_remix,4,4,0,9,3,993,b+,24,squiclean_a,4,1,3,9,2,612,c-,24
2020-12-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,8,7,1,7,3,968,s,249,barrelspinner_remix,9,6,3,6,3,946,s,97,prime_becchu,9,5,4,9,3,849,s,251,hissen_hue,10,9,1,11,2,910,s,52,barrelspinner_remix,10,10,0,8,4,778,s,66,barrelspinner_remix,14,7,7,6,4,957,s,101,heromaneuver_replica,8,4,4,8,4,807,s,79,ochiba,13,10,3,7,4,1253,s,86
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,21,alpha,TRUE,bold_7,0,0,0,0,0,203,s+,160,wakaba,2,2,0,1,0,191,s+,101,dualsweeper,0,0,0,1,0,57,b,43,hissen,0,0,0,1,0,99,s,95,sputtery_hue,3,3,0,0,0,194,x,178,wakaba,0,0,0,0,1,217,a-,210,hissen_hue,0,0,0,1,0,37,a-,41,nzap89,0,0,0,1,0,109,a+,56
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sshooter_becchu,10,10,0,8,4,1108,x,125,dualsweeper,7,3,4,4,7,1267,s,126,bold_7,8,6,2,6,4,1176,a+,69,pablo,5,3,2,11,2,939,a-,68,nzap85,12,7,5,3,5,1328,x,158,splatroller,12,12,0,7,1,992,s,80,nzap85,6,3,3,6,2,929,b,51,jetsweeper,8,7,1,6,4,1213,a+,108
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,190,alpha,TRUE,bold_7,6,5,1,7,1,702,s+,160,hokusai_becchu,11,10,1,5,3,689,s+,68,prime_becchu,7,6,1,7,1,610,s+,107,dualsweeper,6,3,3,8,1,509,b,43,heroroller_replica,14,12,2,7,0,447,b+,86,sharp_neo,10,8,2,7,0,647,s,73,sharp_neo,8,3,5,5,1,552,c,49,jetsweeper,6,4,2,5,3,735,b,28
2020-12-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,201,alpha,TRUE,dualsweeper,8,4,4,3,4,753,x,655,kugelschreiber_hue,5,2,3,3,2,604,x,417,rapid_elite_deco,8,4,4,2,4,649,x,226,splatroller,14,13,1,7,2,658,x,214,splatcharger,4,4,0,5,1,664,x,177,bottlegeyser_foil,10,6,4,7,1,518,x,206,dynamo_becchu,2,2,0,7,3,893,x,219,rapid_becchu,5,3,2,4,1,539,x,300
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,bold_7,6,2,4,15,1,925,s+,160,heroslosher_replica,9,9,0,5,5,1269,s+,51,herocharger_replica,9,9,0,5,1,789,s+,92,dualsweeper,3,2,1,13,3,828,b,43,prime_becchu,19,15,4,5,3,1135,s+,107,hokusai_becchu,17,11,6,5,4,994,s+,68,clashblaster_neo,9,7,2,7,2,680,a-,34,hissen_hue,5,4,1,5,3,1063,s,55
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,306,alpha,FALSE,sshooter_becchu,13,11,2,8,1,1038,x,125,dualsweeper,6,4,2,6,4,1199,s,126,barrelspinner_remix,9,8,1,5,3,1230,a+,69,pablo_permanent,9,6,3,8,4,1527,a-,68,sputtery_clear,8,8,0,7,5,1397,b,54,barrelspinner,15,10,5,3,3,1323,a+,42,explosher,3,2,1,10,1,969,,25,dualsweeper_custom,13,7,6,9,4,1316,b,47
2020-12-09T04:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,273,bravo,TRUE,nzap85,9,9,0,9,0,876,c-,11,prime,6,3,3,11,2,697,c-,11,splatroller_becchu,13,12,1,12,2,657,c,17,hokusai,4,3,1,14,0,383,c+,17,splatcharger,17,13,4,3,4,870,c-,14,splatroller_becchu,9,7,2,10,0,289,c-,15,sharp_neo,15,13,2,7,5,1186,c,37,hotblaster,17,13,4,7,1,607,c-,11
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,bold_7,9,8,1,12,0,1047,s+,160,prime_collabo,14,11,3,7,6,1115,s+,75,splatroller_becchu,12,10,2,9,3,889,s+,124,dualsweeper,6,3,3,9,4,809,b,43,prime_collabo,19,17,2,6,2,1112,s,98,dualsweeper_custom,17,11,6,8,2,976,s+,153,clashblaster_neo,11,5,6,10,1,724,a-,34,hissen_hue,8,4,4,10,2,902,s,55
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,112,alpha,TRUE,sshooter_becchu,7,5,2,2,1,502,x,125,dualsweeper,8,4,4,2,2,509,s,126,barrelspinner_remix,4,4,0,0,3,557,a+,69,pablo_permanent,7,4,3,1,2,535,a-,68,bamboo14mk1,0,0,0,2,1,326,,18,dualsweeper,1,0,1,5,0,350,c,21,maneuver,1,1,0,7,0,248,b-,15,sshooter_becchu,4,4,0,3,2,758,s+,77
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,sshooter_becchu,21,15,6,8,4,1211,x,125,dualsweeper,11,8,3,9,5,1233,s,126,barrelspinner_remix,10,7,3,5,6,1283,a+,69,pablo_permanent,6,4,2,12,2,969,a-,68,clashblaster_neo,12,9,3,9,2,864,s,124,herobrush_replica,7,6,1,8,2,988,s+,109,bold_7,14,14,0,9,1,1260,s+,104,promodeler_pg,7,5,2,8,3,1408,s+,203
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bold_7,9,8,1,13,2,888,s+,160,variableroller_foil,15,13,2,6,4,1296,s+,68,carbon_deco,13,12,1,8,2,902,s+,91,dualsweeper,4,3,1,11,4,864,b,43,nzap89,13,11,2,10,2,875,s,72,pablo,12,9,3,8,3,1131,x,108,hokusai_hue,12,12,0,8,2,873,a,59,splatspinner_becchu,9,6,3,10,2,953,b-,46
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,bold_7,13,9,4,12,2,1017,s+,160,sputtery_clear,23,16,7,5,6,1525,s+,106,hissen,14,13,1,11,2,825,b+,37,dualsweeper,7,4,3,14,3,716,b,43,dualsweeper_custom,17,13,4,9,2,1108,s+,92,nzap89,16,12,4,10,2,975,s,72,splatspinner_becchu,12,6,6,14,1,844,b-,46,bold_7,11,10,1,9,1,1330,s+,66
2020-12-09T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bold_7,9,9,0,13,2,1097,s+,161,hissen,16,13,3,8,2,907,x,104,hissen,10,7,3,10,5,1078,b-,34,dualsweeper,1,0,1,14,3,827,b,43,hissen_hue,19,15,4,8,1,1101,s,132,hissen_hue,18,13,5,7,4,1223,s,172,splatspinner_becchu,16,11,5,6,3,929,b-,46,nzap89,13,5,8,8,2,914,s,72
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,1,0,1,0,5,1008,,95,liter4k_scope,0,0,0,0,0,67,,46,maneuver,0,0,0,1,0,568,,260,splatroller,1,1,0,4,0,309,,46,hissen,0,0,0,0,0,52,,274,h3reelgun_cherry,2,2,0,0,0,152,,137,dualsweeper_custom,2,2,0,1,0,183,,66,sshooter_becchu,0,0,0,0,0,238,,205
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,8,6,2,3,4,935,,95,hydra,7,5,2,2,2,584,,29,prime_becchu,6,5,1,0,2,799,,54,promodeler_rg,5,4,1,3,4,1511,,118,splatroller,3,3,0,5,1,675,,57,bold_neo,2,2,0,4,4,998,,47,momiji,2,2,0,5,3,1069,,35,sputtery_clear,1,1,0,7,1,769,,46
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,variableroller_foil,9,8,1,1,3,762,,95,splatroller,8,7,1,2,3,742,,57,promodeler_mg,1,1,0,3,4,990,,36,sputtery_clear,3,2,1,3,2,974,,41,dynamo_becchu,4,4,0,5,2,827,,29,bold_neo,0,0,0,5,3,721,,47,prime_becchu,4,4,0,2,2,763,,54,promodeler_rg,2,1,1,6,2,823,,118
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,6,6,0,2,2,551,,95,splatroller,11,10,1,2,2,589,,57,prime_becchu,4,4,0,1,2,656,,54,wakaba,4,2,2,4,1,1021,,261,dynamo_becchu,5,5,0,8,0,446,,29,bold_neo,3,2,1,3,5,1021,,47,sputtery_clear,2,1,1,6,0,512,,41,nzap89,1,1,0,6,1,582,,28
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,variableroller_foil,5,5,0,2,3,790,,95,splatroller,3,3,0,4,2,712,,57,squiclean_g,4,4,0,5,1,587,,68,splatcharger_becchu,2,2,0,2,2,590,,46,bold_neo,5,5,0,4,4,874,,47,variableroller_foil,1,1,0,3,2,550,,41,splatspinner_collabo,1,1,0,2,1,531,,28,bold,6,6,0,5,1,673,,43
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,variableroller_foil,4,4,0,4,1,591,,95,splatroller,6,5,1,7,1,646,,57,hissen_hue,3,0,3,6,1,620,,41,screwslosher_becchu,3,3,0,5,1,715,,28,splatcharger_becchu,4,4,0,0,1,595,,46,bold,8,6,2,4,1,687,,43,clashblaster_neo,1,0,1,4,0,309,,67,splatroller,14,12,2,4,2,796,,127
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,variableroller_foil,4,4,0,4,1,688,,95,splatcharger_becchu,5,5,0,0,1,610,,46,furo,6,5,1,5,1,841,,67,dynamo_tesla,6,3,3,5,2,832,,221,splatroller,4,2,2,5,1,564,,57,sputtery_clear,4,3,1,3,2,903,,41,bold,3,2,1,6,1,663,,43,explosher_custom,7,7,0,3,2,895,,127
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,variableroller_foil,8,7,1,2,3,712,,95,furo_deco,4,1,3,4,2,803,,75,kugelschreiber_hue,4,2,2,6,0,538,,102,campingshelter,5,5,0,4,2,677,,113,campingshelter_camo,5,2,3,2,1,598,,163,nova_becchu,6,6,0,2,3,669,,36,ochiba,7,6,1,5,1,772,,295,momiji,1,1,0,6,1,716,,50
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,variableroller_foil,8,8,0,1,2,675,,95,splatspinner,5,3,2,1,3,850,,116,bold,1,1,0,3,2,956,,29,bold,7,6,1,5,2,885,,85,splatcharger,1,1,0,3,1,417,,27,nzap89,4,4,0,4,1,731,,178,promodeler_mg,3,2,1,4,4,1252,,355,ochiba,3,3,0,7,1,872,,56
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,carbon_deco,8,6,2,2,0,487,,95,splatspinner,7,5,2,4,1,678,,116,promodeler_mg,6,2,4,4,3,1062,,355,bold,3,3,0,6,1,760,,85,splatcharger,7,7,0,1,1,424,,27,bold,2,1,1,5,2,761,,29,nzap89,7,6,1,5,2,628,,178,ochiba,2,1,1,5,2,888,,56
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper_custom,4,0,4,3,2,853,,95,splatscope,9,8,1,0,2,572,,27,splatspinner,13,8,5,1,4,1004,,116,variableroller_foil,8,8,0,2,2,747,,56,bold,1,1,0,7,2,684,,29,nzap89,2,1,1,4,3,915,,178,promodeler_mg,3,3,0,5,3,1136,,355,bold,3,1,2,8,0,563,,85
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sharp,7,5,2,3,0,687,,95,bold,1,1,0,3,1,846,,29,promodeler_mg,2,2,0,4,4,978,,355,bold,2,2,0,6,2,745,,85,splatscope,5,4,1,1,0,575,,27,nzap89,3,3,0,3,3,877,,178,variableroller_foil,4,4,0,4,2,674,,56,variableroller_foil,4,4,0,2,3,982,,225
2020-12-09T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,268,bravo,TRUE,nzap85,5,2,3,1,7,1735,x,185,rapid_becchu,5,3,2,9,3,744,x,181,wakaba,7,3,4,6,7,1553,x,224,nzap85,12,8,4,8,3,907,x,176,nzap85,11,8,3,5,4,1244,x,252,dynamo_becchu,6,2,4,4,5,1218,x,500,nzap85,17,11,6,3,5,1060,x,216,promodeler_mg,5,3,2,4,6,1614,x,314
2020-12-09T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,134,bravo,TRUE,nzap85,4,2,2,3,2,633,x,185,longblaster,2,1,1,5,1,517,x,316,wakaba,5,1,4,3,4,903,x,224,kugelschreiber_hue,3,3,0,2,3,692,x,150,splatscope_collabo,1,1,0,0,2,581,x,72,nzap85,6,6,0,3,2,732,x,180,sshooter_becchu,5,4,1,3,1,659,x,90,wakaba,7,2,5,1,4,846,x,111
2020-12-09T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,263,alpha,TRUE,nzap85,8,8,0,4,4,1038,x,185,prime_becchu,7,5,2,7,2,732,x,335,liter4k_scope,5,4,1,2,6,1568,x,159,barrelspinner_remix,7,3,4,4,6,1251,x,300,splatscope_collabo,6,5,1,3,4,1203,x,72,nzap85,9,5,4,6,5,870,x,256,furo,5,2,3,6,6,1394,x,178,hydra_custom,11,5,6,5,5,937,x,238
2020-12-09T10:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,183,bravo,TRUE,nzap85,4,3,1,0,4,996,x,185,nova_becchu,3,2,1,2,3,887,x,72,hydra_custom,3,1,2,3,3,548,x,181,wakaba,2,1,1,5,3,741,x,144,momiji,1,1,0,1,5,1095,x,236,dualsweeper,3,2,1,1,4,864,x,148,sshooter_becchu,5,4,1,2,4,861,x,217,screwslosher,5,3,2,3,3,580,x,350
2020-12-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,62,alpha,TRUE,nzap89,6,4,2,0,3,593,x,185,wakaba,4,2,2,1,1,328,x,138,furo,3,2,1,2,1,250,x,157,maneuver_becchu,1,1,0,0,1,211,x,303,clashblaster_neo,1,0,1,3,0,157,x,173,nzap85,1,0,1,3,0,170,x,322,sshooter_becchu,1,1,0,1,2,413,x,467,variableroller_foil,2,2,0,2,0,266,x,104
2020-12-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,34,bravo,TRUE,furo_deco,1,1,0,2,0,172,s+,272,nova,0,0,0,2,0,41,x,252,barrelspinner_remix,0,0,0,1,0,151,x,176,liter4k,0,0,0,1,0,111,s+,160,dualsweeper_custom,4,4,0,0,0,263,x,297,kelvin525_deco,3,2,1,0,0,149,x,246,nzap89,0,0,0,1,0,106,x,257,splatroller,0,0,0,0,0,136,x,255
2020-12-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,203,alpha,TRUE,nzap89,6,3,3,1,7,960,x,185,sputtery_hue,7,5,2,3,3,597,x,167,prime_collabo,7,6,1,4,3,884,x,180,longblaster_necro,11,10,1,3,3,595,x,180,nzap85,5,4,1,8,1,646,x,300,prime_becchu,3,2,1,8,0,502,x,130,sshooter_becchu,3,3,0,6,2,800,x,467,herocharger_replica,2,2,0,2,2,686,x,227
2020-12-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,302,alpha,FALSE,furo_deco,2,2,0,5,5,1487,s+,272,nova,15,14,1,8,4,757,x,252,barrelspinner_remix,12,8,4,3,4,1166,x,176,liter4k,6,4,2,6,4,1060,s+,160,jetsweeper_custom,15,11,4,2,8,1508,x,206,quadhopper_black,9,4,5,10,2,845,a,55,hissen,7,5,2,10,1,861,a-,80,sputtery_clear,4,2,2,8,2,1307,a+,82
2020-12-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,307,alpha,FALSE,nzap89,10,7,3,5,10,1774,x,185,heroroller_replica,11,11,0,6,2,1130,x,99,nzap83,8,4,4,9,5,1202,x,142,dualsweeper_custom,11,9,2,9,3,1169,x,174,sharp,7,4,3,7,3,823,x,215,variableroller_foil,10,9,1,9,5,1308,x,170,nzap85,13,8,5,7,6,1422,x,340,explosher_custom,11,8,3,8,4,1614,x,265
2020-12-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,furo_deco,7,5,2,9,3,1322,s+,272,nova,13,11,2,9,2,814,x,252,barrelspinner_remix,11,5,6,6,3,933,x,176,liter4k,4,4,0,7,3,753,s+,160,dynamo_becchu,15,12,3,7,4,1021,x,403,h3reelgun_d,11,7,4,7,3,1247,x,234,sshooter,11,8,3,6,3,1013,s+,130,spygadget,9,4,5,6,1,985,x,298
2020-12-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,303,alpha,FALSE,kelvin525_becchu,15,10,5,7,5,1115,s+,386,h3reelgun_d,10,6,4,5,5,1324,s+,49,hissen,9,7,2,10,4,999,s+,329,sshooter_becchu,7,6,1,9,3,1024,s+,193,splatroller,11,10,1,10,2,884,s+,126,prime,19,11,8,6,4,1027,s+,73,96gal,10,5,5,8,3,825,s+,158,promodeler_pg,9,5,4,5,4,1667,s+,91
2020-12-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,93,bravo,TRUE,nzap89,1,1,0,2,3,657,x,185,momiji,1,0,1,4,2,554,x,426,heroroller_replica,3,2,1,3,1,374,x,99,prime_becchu,1,1,0,4,0,340,x,320,sharp_neo,6,5,1,1,2,627,x,204,sputtery_clear,3,2,1,2,2,374,x,101,prime_becchu,3,3,0,1,1,250,x,162,prime_becchu,3,3,0,0,3,720,x,241
2020-12-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,furo_deco,7,5,2,7,3,1215,s+,272,barrelspinner_remix,11,10,1,5,3,1001,x,176,nova,11,8,3,9,0,556,x,252,nzap85,6,5,1,10,3,1200,s+,160,nzap85,13,9,4,7,2,1073,a,97,carbon_deco,12,9,3,7,2,739,x,273,sshooter_collabo,10,8,2,7,2,950,x,293,explosher_custom,7,5,2,7,2,955,x,265
