# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nzap85,8,4,4,4,5,1169,a+,55,heromaneuver_replica,16,14,2,9,2,1227,s,37,prime_becchu,12,9,3,6,2,866,s+,61,barrelspinner_remix,6,6,0,3,5,1079,a,35,variableroller_foil,11,11,0,9,1,863,s+,56,promodeler_mg,7,3,4,7,6,1611,a-,38,hissen_hue,5,4,1,7,3,973,c-,25,l3reelgun_becchu,4,4,0,10,3,1086,a-,35
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,317,bravo,FALSE,nzap85,9,4,5,7,5,1182,a+,55,heromaneuver_replica,17,16,1,10,3,1408,s,37,barrelspinner_remix,10,5,5,5,4,1084,a,35,prime_becchu,4,2,2,10,0,622,s+,61,prime_becchu,15,11,4,7,3,1022,x,144,wakaba,14,5,9,7,5,1128,a+,67,barrelspinner_remix,13,10,3,5,3,1124,x,142,nzap83,11,6,5,8,5,1349,s,153
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,103,bravo,TRUE,nzap85,3,3,0,4,1,524,a+,55,heromaneuver_replica,3,0,3,5,0,329,s,37,barrelspinner_remix,2,1,1,3,1,468,a,35,prime_becchu,2,0,2,4,0,351,s+,61,barrelspinner_remix,10,8,2,0,2,584,x,142,wakaba,6,3,3,1,2,415,a+,67,nzap83,4,2,2,1,2,544,s,153,prime_becchu,4,3,1,2,1,332,x,144
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,307,bravo,FALSE,nzap85,6,1,5,7,5,1111,a+,55,heromaneuver_replica,15,13,2,11,0,1185,s,37,barrelspinner_remix,9,7,2,5,5,1160,a,35,prime_becchu,9,6,3,9,2,733,s+,61,carbon_deco,16,15,1,9,1,903,x,160,campingshelter_camo,13,4,9,6,4,1156,s+,112,promodeler_pg,10,5,5,6,4,1257,a+,108,nzap89,9,8,1,6,5,1024,s+,64
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,324,bravo,FALSE,nzap85,7,2,5,6,4,1045,a+,55,heromaneuver_replica,20,18,2,9,2,1337,s,37,prime_becchu,14,11,3,7,3,925,s+,61,barrelspinner_remix,13,8,5,5,5,1107,a,35,carbon_deco,13,11,2,9,3,1075,x,160,promodeler_pg,9,5,4,10,3,1166,a+,108,nzap89,8,6,2,9,2,954,s+,64,campingshelter_camo,7,5,2,11,2,1049,s+,112
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,149,alpha,TRUE,nzap85,10,5,5,2,3,706,a+,55,heromaneuver_replica,10,9,1,5,0,605,s,37,barrelspinner_remix,6,4,2,1,2,592,a,35,prime_becchu,5,2,3,2,1,442,s+,61,promodeler_mg,5,3,2,4,2,777,a-,38,dualsweeper,5,3,2,6,1,475,a-,35,hissen_hue,3,2,1,4,2,504,c-,25,variableroller_foil,2,2,0,6,0,449,s+,56
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,320,bravo,FALSE,nzap85,11,5,6,7,6,1137,a+,55,heromaneuver_replica,13,10,3,12,3,1188,s,37,prime_becchu,8,7,1,6,4,1038,s+,61,barrelspinner_remix,7,4,3,6,6,1306,a,35,promodeler_mg,14,10,4,3,5,1614,a-,38,96gal,10,8,2,10,3,1301,a-,35,variableroller_foil,8,8,0,8,1,853,s+,56,hissen_hue,6,5,1,5,4,951,c-,25
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,320,bravo,FALSE,nzap85,6,3,3,8,5,1132,a+,55,heromaneuver_replica,13,12,1,11,2,1353,s,37,prime_becchu,7,5,2,7,4,1042,s+,61,barrelspinner_remix,2,0,2,3,7,1250,a,35,prime_becchu,17,15,2,3,4,1222,s+,121,nova_becchu,14,9,5,3,5,1483,s+,53,ochiba,6,1,5,7,3,1105,b+,77,maneuver_becchu,5,4,1,7,1,880,a+,146
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,255,bravo,TRUE,nzap85,11,9,2,7,4,976,a+,55,heromaneuver_replica,15,12,3,8,1,1037,s,37,barrelspinner_remix,6,2,4,5,3,825,a,35,prime_becchu,6,4,2,7,2,720,s+,61,nzap85,15,7,8,6,3,907,s+,74,sshooter_becchu,12,8,4,5,3,1191,s+,155,heroroller_replica,10,10,0,7,2,755,s,61,nzap85,6,2,4,9,1,699,c,22
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,300,bravo,FALSE,nzap85,8,6,2,9,4,921,a+,55,heromaneuver_replica,15,13,2,7,1,955,s,37,prime_becchu,7,4,3,10,2,607,s+,61,barrelspinner_remix,3,1,2,6,3,826,a,35,splatspinner_becchu,18,15,3,5,3,1272,a,66,52gal_deco,12,8,4,5,3,809,x,148,hokusai_hue,9,8,1,6,3,940,s+,93,splatscope,1,1,0,8,0,459,c,37
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,nzap85,14,6,8,8,4,1053,a+,55,heromaneuver_replica,19,13,6,11,0,924,s,37,barrelspinner_remix,12,7,5,7,3,864,a,35,prime_becchu,10,7,3,6,4,982,s+,61,variableroller_foil,13,12,1,10,1,843,a,63,bold_7,10,10,0,9,3,1178,s,135,jetsweeper_custom,10,5,5,7,3,981,a+,55,squiclean_b,5,5,0,8,2,816,a,47
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,306,alpha,FALSE,nzap85,12,6,6,8,3,850,a+,55,heromaneuver_replica,23,22,1,6,2,1314,s,37,barrelspinner_remix,7,5,2,3,3,976,a,35,prime_becchu,1,0,1,6,2,765,s+,61,pablo_permanent,15,11,4,7,4,1087,s,135,carbon,7,5,2,9,4,1163,a+,55,prime_becchu,5,3,2,12,0,603,a,63,splatscope_becchu,4,4,0,5,2,857,a,47
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,300,alpha,FALSE,nzap85,13,4,9,5,4,995,a+,55,heromaneuver_replica,16,16,0,7,1,1043,s,37,prime_becchu,7,3,4,7,1,654,s+,61,barrelspinner_remix,5,5,0,2,3,808,a,35,hydra,12,9,3,5,5,924,a,47,dualsweeper,10,4,6,7,3,837,s,135,maneuver_collabo,5,4,1,7,3,1014,a+,55,carbon,5,4,1,9,1,656,a,63
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,300,alpha,FALSE,nzap85,13,8,5,9,4,1141,a+,55,heromaneuver_replica,10,8,2,11,4,1241,s,37,barrelspinner_remix,5,3,2,8,2,820,a,35,prime_becchu,5,5,0,7,2,870,s+,61,96gal,13,13,0,9,3,1206,a-,36,variableroller_foil,12,11,1,7,1,871,s+,57,hissen_hue,8,6,2,4,3,791,c-,25,promodeler_mg,8,5,3,4,3,1383,a-,38
2020-12-17T20:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,311,alpha,FALSE,nzap85,9,4,5,9,2,884,a+,55,heromaneuver_replica,18,14,4,9,2,961,s,37,barrelspinner_remix,10,8,2,4,6,1026,a,35,prime_becchu,9,7,2,9,2,794,s+,61,hokusai,11,10,1,7,4,1003,b-,198,splatroller,9,8,1,7,2,932,s+,295,sputtery_clear,9,9,0,10,1,768,a+,63,furo,8,4,4,9,3,1140,s+,86
2020-12-18T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,bold_7,7,7,0,2,3,886,,166,ochiba,6,6,0,4,2,946,,55,dualsweeper,4,2,2,3,3,689,,45,splatcharger_collabo,2,0,2,2,1,422,,34,sshooter_becchu,3,3,0,5,3,1068,,28,bold_7,6,5,1,7,1,843,,42,nzap89,2,2,0,3,1,487,,40,nautilus47,0,0,0,0,0,0,,50
2020-12-18T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,bold_7,6,5,1,7,2,1051,,166,ochiba,4,4,0,6,2,928,,55,promodeler_pg,0,0,0,3,1,826,,73,splatscope,5,5,0,3,1,312,,28,dualsweeper,5,4,1,2,4,968,,45,maneuver,8,7,1,4,3,908,,34,nzap89,7,6,1,5,2,689,,40,squiclean_a,3,2,1,3,1,516,,42
2020-12-18T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,prime_becchu,7,7,0,2,2,856,,166,ochiba,10,9,1,3,3,1164,,55,maneuver,3,1,2,2,2,641,,7,squiclean_a,1,0,1,4,2,498,,42,dualsweeper,9,6,3,5,4,1126,,45,sshooter,3,3,0,4,2,758,,4,sharp,2,1,1,5,2,576,,34,variableroller_foil,1,1,0,3,1,402,,73
2020-12-18T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,prime_becchu,3,2,1,5,1,801,,166,dualsweeper,3,2,1,5,2,796,,45,maneuver,1,1,0,3,2,705,,7,squiclean_a,5,4,1,6,0,370,,42,ochiba,5,4,1,4,2,981,,55,sshooter,3,3,0,3,2,768,,4,splatcharger,10,10,0,0,1,608,,84,variableroller_foil,2,2,0,3,1,412,,73
2020-12-18T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,7,6,1,6,2,857,,166,momiji,6,4,2,4,3,952,,41,ochiba,6,6,0,5,3,933,,86,variableroller_foil,0,0,0,0,0,136,,73,ochiba,6,4,2,5,1,1086,,55,dualsweeper,1,1,0,3,3,767,,45,splatcharger,2,2,0,2,0,441,,84,splatroller,8,6,2,6,1,400,,42
2020-12-18T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sputtery_clear,3,3,0,6,1,924,,166,dualsweeper,1,1,0,7,2,903,,45,variableroller_foil,2,2,0,4,0,205,,73,quadhopper_black,3,2,1,3,2,0,,20,momiji,4,3,1,2,3,1178,,41,heroshooter_replica,10,9,1,4,2,917,,198,variableroller_foil,1,1,0,1,2,587,,51,splatcharger,6,6,0,1,0,468,,84
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,70,alpha,TRUE,wakaba,5,4,1,1,0,489,s+,229,screwslosher,1,1,0,1,1,276,a-,77,liter4k_scope_custom,1,1,0,1,1,313,a+,155,nzap89,0,0,0,1,2,626,a,67,splatroller,3,3,0,0,2,382,b-,91,dualsweeper_custom,1,1,0,1,1,364,b,46,52gal,1,0,1,2,0,175,b,78,hissen,0,0,0,3,0,256,b,98
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,90,alpha,TRUE,wakaba,3,1,2,3,2,449,s+,229,nzap85,9,7,2,1,2,810,a+,89,screwslosher,3,2,1,1,2,482,a-,77,barrelspinner_remix,2,2,0,2,1,408,a,179,96gal,5,2,3,2,1,677,s,32,nova_becchu,4,3,1,2,1,442,a+,56,splatspinner_collabo,1,1,0,4,1,352,b-,34,ochiba,1,1,0,4,0,381,a-,87
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,29,alpha,TRUE,bold_7,0,0,0,0,0,169,s+,166,dualsweeper,1,1,0,0,1,215,b,45,furo_deco,1,1,0,1,0,155,c-,29,hokusai_becchu,0,0,0,0,0,141,c-,35,parashelter_sorella,1,1,0,1,0,138,a,41,nzap89,0,0,0,0,1,250,a,62,sputtery_clear,0,0,0,0,1,224,b-,49,pablo,0,0,0,1,0,80,a-,59
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,164,alpha,TRUE,wakaba,14,11,3,6,2,719,s+,229,jetsweeper_custom,10,6,4,0,5,773,s+,227,hissen,4,2,2,5,2,439,b-,22,screwslosher,4,4,0,4,1,510,a-,77,barrelspinner,6,5,1,5,1,728,s+,100,bamboo14mk1,5,4,1,5,0,420,a-,64,furo_deco,4,4,0,7,0,400,a,65,sharp_neo,3,2,1,7,1,560,b-,40
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,150,alpha,TRUE,bold_7,6,5,1,6,1,589,s+,166,hissen_hue,6,5,1,7,0,496,a-,52,bold_7,5,4,1,3,1,796,b-,29,dualsweeper,0,0,0,4,3,710,b,45,sputtery_clear,11,10,1,4,2,828,s+,57,hokusai_becchu,6,1,5,5,1,471,b,34,squiclean_b,6,5,1,2,1,470,s+,65,nzap89,4,2,2,4,3,780,a+,38
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,321,bravo,FALSE,wakaba,13,9,4,10,6,1500,s+,229,barrelspinner,13,9,4,8,3,1450,s+,100,nzap85,11,9,2,13,1,821,a,65,screwslosher,5,1,4,6,5,1003,a-,77,hissen_hue,17,15,2,9,4,1463,s,162,kugelschreiber_hue,17,13,4,6,2,880,x,105,wakaba,12,2,10,7,6,1294,b+,67,sputtery,9,7,2,8,1,1102,a,50
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,302,bravo,FALSE,bold_7,8,7,1,13,0,1003,s+,166,prime_becchu,10,10,0,11,2,785,s+,78,sshooter_becchu,7,5,2,10,4,979,b,61,dualsweeper,2,2,0,11,4,826,b,45,screwslosher_becchu,23,22,1,5,4,1305,s+,80,bucketslosher,12,10,2,6,4,1067,s+,103,momiji,12,9,3,4,3,874,x,86,momiji,8,4,4,10,0,777,b,42
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,315,bravo,FALSE,wakaba,12,4,8,8,7,1317,s+,229,hissen_hue,18,13,5,10,5,1410,s,162,screwslosher,14,12,2,8,5,1178,a-,77,wakaba,6,4,2,8,5,1009,b+,67,splatroller,15,11,4,9,1,969,a,36,sharp_neo,14,9,5,5,3,1833,x,141,barrelspinner,11,9,2,10,2,1072,s+,125,nzap85,8,4,4,10,1,860,a,114
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,260,alpha,TRUE,bold_7,9,9,0,11,2,1308,s+,166,bucketslosher_soda,8,8,0,11,1,652,c-,34,dualsweeper,6,3,3,10,3,830,b,45,pablo,4,3,1,7,3,755,a+,40,splatscope_collabo,13,12,1,5,1,814,b+,125,splatscope,13,12,1,5,0,971,a-,63,momiji,11,9,2,9,3,1192,x,86,momiji,10,6,4,4,3,0,b,42
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,55,alpha,TRUE,wakaba,6,3,3,1,1,347,s+,229,bold_7,6,5,1,1,1,407,a-,46,screwslosher,2,0,2,2,0,224,a-,78,pablo,1,1,0,1,0,128,b-,42,hotblaster,4,4,0,2,0,187,b+,87,nzap85,1,0,1,1,1,353,a+,59,sshooter_becchu,1,1,0,3,0,184,a-,62,screwslosher_becchu,0,0,0,3,0,86,c-,24
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,300,alpha,FALSE,wakaba,11,10,1,6,5,1439,s+,229,bold_7,13,11,2,10,2,953,x,596,nzap85,7,5,2,6,3,1288,b-,57,screwslosher,7,5,2,8,2,808,a-,78,jetsweeper_custom,15,9,6,4,3,992,s+,90,screwslosher_becchu,12,7,5,7,4,1060,s+,108,furo,11,7,4,9,3,1438,a-,142,herospinner_replica,9,5,4,11,1,548,a-,94
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,125,bravo,TRUE,bold_7,3,3,0,6,1,483,s+,166,heroroller_replica,6,6,0,5,0,425,s+,109,dualsweeper,2,1,1,5,2,579,b,45,heroshooter_replica,2,1,1,6,0,438,c,34,screwslosher_becchu,11,7,4,2,2,615,s+,80,prime_collabo,11,9,2,2,1,650,s+,122,bucketslosher,8,5,3,6,1,579,s+,103,splatroller,1,1,0,1,1,123,s+,105
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,221,bravo,TRUE,bold_7,5,4,1,9,0,666,s+,166,heroroller_replica,12,11,1,8,1,723,s+,109,dualsweeper,7,2,5,8,2,678,b,45,kelvin525_becchu,2,2,0,8,0,447,c,34,nzap89,16,13,3,2,6,1113,x,134,hissen_hue,11,7,4,6,2,670,s+,65,splatcharger,10,8,2,3,1,620,a-,39,bold,6,5,1,9,0,485,a+,93
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,135,bravo,TRUE,wakaba,3,3,0,6,1,684,s+,229,bold_7,5,4,1,4,2,705,x,69,screwslosher,3,1,2,4,1,570,a-,78,ochiba,1,0,1,6,1,521,b-,35,nzap85,11,9,2,2,2,712,a,65,52gal_becchu,8,6,2,1,4,877,b,32,liter4k,5,4,1,2,1,529,a+,124,bold_7,1,1,0,3,1,438,b-,29
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,196,alpha,TRUE,wakaba,18,8,10,4,4,891,s+,229,screwslosher,14,9,5,4,3,746,a-,78,quadhopper_black,14,10,4,6,1,868,s+,234,52gal_becchu,5,5,0,5,2,603,b,67,sshooter_collabo,11,10,1,10,1,769,s+,154,bold_7,7,5,2,9,2,825,s,190,bold,3,2,1,8,1,917,c+,36,splatscope,3,2,1,5,1,382,b+,37
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,121,alpha,TRUE,bold_7,7,5,2,5,1,555,s+,166,hydra_custom,12,9,3,0,2,503,x,171,nzap85,7,4,3,3,1,416,b-,16,dualsweeper,6,3,3,3,1,469,b,45,maneuver_collabo,5,5,0,5,0,460,x,155,screwslosher_becchu,4,2,2,4,2,580,s+,112,hokusai_becchu,3,2,1,7,0,300,s,58,variableroller,2,2,0,5,0,279,b-,28
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,226,bravo,TRUE,bold_7,4,4,0,10,1,836,s+,166,nzap89,8,8,0,10,1,739,a+,40,nzap89,4,1,3,11,0,605,b+,38,dualsweeper,3,3,0,11,2,758,b,45,prime,18,9,9,3,4,885,x,122,52gal_becchu,17,15,2,3,5,1241,s+,62,hissen,17,13,4,5,2,684,b,44,l3reelgun_becchu,7,4,3,5,0,443,s+,71
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,41,alpha,TRUE,wakaba,8,4,4,0,1,310,s+,229,bold_7,4,4,0,0,1,249,b-,91,screwslosher,3,2,1,1,0,150,a-,78,dualsweeper_custom,2,0,2,1,0,107,b,46,hokusai_becchu,2,2,0,3,0,75,b-,22,wakaba,2,0,2,3,0,138,c+,63,clashblaster_neo,0,0,0,2,0,105,c,61,spygadget_becchu,0,0,0,2,0,185,c+,33
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,307,alpha,FALSE,wakaba,16,8,8,9,5,1196,s+,229,hokusai,21,18,3,5,4,1227,s+,376,screwslosher,15,12,3,9,3,955,a-,78,furo,14,8,6,6,4,1302,a-,43,wakaba,13,9,4,11,4,1088,a-,713,ochiba,12,9,3,10,2,1034,a-,32,maneuver_becchu,10,7,3,12,1,1091,b+,23,momiji,5,4,1,13,3,1239,s,237
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,bold_7,8,7,1,13,1,801,s+,166,prime_becchu,17,15,2,8,3,1323,s+,113,herobrush_replica,14,10,4,13,1,696,s+,90,dualsweeper,8,4,4,9,5,909,b,45,heromaneuver_replica,21,13,8,9,4,1015,s+,109,bold_7,15,9,6,8,2,935,s+,56,prime_becchu,14,12,2,12,0,566,c,34,furo_deco,11,6,5,9,3,1240,s+,58
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,65,alpha,TRUE,wakaba,4,4,0,0,1,461,s+,229,hokusai_becchu,4,4,0,2,1,333,b-,28,screwslosher,1,1,0,2,1,233,a-,78,bold_7,1,0,1,3,0,151,c-,29,bold_7,4,4,0,1,1,450,c+,51,furo,3,2,1,2,0,246,c-,29,pablo,2,0,2,2,1,288,c-,44,bold,0,0,0,4,0,252,b-,34
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,311,bravo,FALSE,wakaba,11,9,2,13,4,1517,s+,229,prime_becchu,14,10,4,4,4,1275,x,156,screwslosher,7,6,1,10,1,960,a-,78,campingshelter_sorella,6,2,4,9,1,975,s+,141,hotblaster_custom,16,12,4,4,5,1152,a,58,heroblaster_replica,13,11,2,6,4,1188,s+,160,maneuver,9,6,3,6,8,1490,b-,51,nautilus79,8,7,1,11,2,980,x,189
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,308,bravo,FALSE,bold_7,14,14,0,14,2,1135,s+,166,nzap85,11,10,1,15,2,1072,b-,45,dualsweeper,7,5,2,14,2,725,b,45,splatcharger_collabo,4,3,1,8,3,873,b-,32,hissen_hue,25,18,7,6,4,1272,a,74,prime_becchu,18,14,4,9,1,811,c,45,bold_7,16,14,2,8,1,1129,s,138,heromaneuver_replica,11,4,7,9,0,861,b,37
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,307,alpha,FALSE,wakaba,13,4,9,8,4,1209,s+,229,screwslosher,11,8,3,6,4,975,a-,78,sharp_neo,11,10,1,7,1,1105,a+,89,96gal,10,7,3,11,3,945,a,179,prime_becchu,13,11,2,5,6,1136,x,156,splatspinner_becchu,13,9,4,6,4,1163,s+,121,dynamo_tesla,9,5,4,7,5,987,s+,141,clashblaster_neo,9,7,2,11,1,617,a-,67
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,7,7,0,4,3,1167,,166,quadhopper_black,5,4,1,5,3,829,,45,nzap89,1,0,1,2,3,777,,21,splatroller_collabo,2,2,0,6,1,541,,30,bold_neo,9,8,1,3,3,953,,42,ochiba,9,5,4,2,1,905,,21,splatroller_collabo,2,1,1,4,0,804,,22,furo_deco,3,2,1,5,0,659,,69
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,152,alpha,TRUE,wakaba,13,11,2,3,3,1001,s+,229,barrelspinner_remix,10,5,5,2,2,705,s+,95,bold,9,3,6,5,2,648,x,78,screwslosher,5,3,2,4,2,681,a-,78,clashblaster_neo,8,5,3,6,2,544,a,262,dualsweeper_custom,5,4,1,6,2,783,a-,70,promodeler_pg,3,2,1,4,4,847,c,56,hissen,3,3,0,6,2,591,b-,31
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bold_7,1,1,0,5,1,543,,166,bold_neo,5,4,1,3,4,988,,42,quadhopper_black,5,4,1,4,3,977,,45,splatroller_collabo,2,2,0,3,3,798,,22,splatroller_collabo,2,2,0,4,3,793,,30,barrelspinner,6,6,0,2,2,732,,21,liter4k_scope,4,4,0,0,3,716,,38,maneuver_collabo,7,3,4,5,1,641,,21
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,318,bravo,FALSE,wakaba,11,6,5,7,6,1390,s+,229,bold_neo,9,8,1,10,6,1433,s+,292,bold,9,7,2,8,5,1352,a+,110,screwslosher,5,2,3,8,3,876,a-,78,carbon_deco,18,15,3,6,2,912,x,281,explosher_custom,13,7,6,7,3,1357,x,128,bamboo14mk1,7,7,0,4,5,1247,x,287,quadhopper_white,7,3,4,7,4,1171,x,168
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,3,3,0,4,2,524,,166,barrelspinner,4,4,0,1,3,749,,21,liter4k_scope,5,4,1,0,2,625,,38,prime_becchu,4,3,1,3,1,561,,37,bold_neo,4,3,1,4,3,891,,42,carbon_deco,4,4,0,5,0,503,,21,quadhopper_black,1,1,0,5,1,0,,45,bold,0,0,0,0,0,0,,12
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,wakaba,11,10,1,9,4,1270,s+,229,hissen_hue,17,13,4,10,3,1076,s,162,momiji,8,6,2,4,6,1078,b+,68,screwslosher,7,3,4,5,5,893,a-,78,nzap89,12,5,7,7,3,1161,x,135,nzap85,11,9,2,8,3,1131,s+,65,bold,11,10,1,10,1,834,a+,93,dynamo_tesla,5,3,2,8,1,836,a+,69
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatroller,4,4,0,6,1,406,,166,nzap85,4,1,3,3,2,694,,13,liter4k_scope,2,2,0,1,2,684,,38,quadhopper_black,3,2,1,2,2,0,,45,nzap89,2,2,0,4,3,942,,35,barrelspinner,1,1,0,1,2,598,,21,prime_becchu,3,3,0,3,1,588,,38,herocharger_replica,6,6,0,2,1,514,,35
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,309,alpha,FALSE,wakaba,22,15,7,7,6,1863,s+,229,wakaba,17,8,9,6,5,1136,b-,87,screwslosher,16,13,3,8,4,1110,a-,78,96gal,8,4,4,11,2,870,a+,156,nzap89,16,14,2,12,1,1134,c,45,liter4k,9,8,1,6,5,1309,a-,94,nzap89,9,7,2,15,2,896,c+,36,liter4k,4,3,1,7,3,1336,b-,59
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatroller,1,1,0,4,1,402,,166,nzap89,5,5,0,3,2,811,,19,liter4k_scope,2,1,1,1,3,800,,39,barrelspinner,0,0,0,0,3,728,,22,nzap89,2,2,0,2,4,1127,,35,prime_becchu,2,2,0,1,2,663,,38,liter4k_scope,1,1,0,0,2,645,,36,carbon,3,3,0,4,2,600,,13
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatroller,4,3,1,5,1,418,,166,sputtery_clear,5,5,0,1,3,922,,38,nzap89,4,4,0,3,3,766,,52,liter4k_scope,4,4,0,1,3,738,,39,sharp_neo,1,0,1,3,3,1030,,29,nzap89,3,3,0,4,3,891,,35,quadhopper_black,6,3,3,5,2,796,,45,promodeler_mg,4,4,0,4,1,514,,15
2020-12-18T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,wakaba,11,7,4,9,3,1142,s+,229,herobrush_replica,13,9,4,7,3,923,a-,326,hokusai,9,8,1,11,3,964,x,360,screwslosher,9,4,5,9,3,858,a-,78,carbon_deco,14,14,0,6,2,1006,s+,30,bold,12,10,2,6,4,1340,s+,117,bold,12,10,2,10,1,1043,a-,141,rapid,3,2,1,6,1,611,a,158
2020-12-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatroller,5,5,0,5,1,400,,166,quadhopper_black,4,4,0,3,4,1107,,45,nzap89,2,2,0,2,4,867,,52,nzap89,5,4,1,4,2,803,,35,sputtery_clear,6,6,0,5,2,864,,38,sharp_neo,1,1,0,5,2,837,,29,liter4k_scope,5,4,1,2,3,801,,39,promodeler_mg,5,3,2,4,0,566,,15
