# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,2,0,2,1,614,,139,promodeler_mg,2,2,0,2,4,1468,,269,nzap89,2,2,0,1,5,1054,,59,splatcharger,1,1,0,3,0,529,,48,bold,4,4,0,1,4,1170,,78,variableroller_foil,0,0,0,3,3,825,,86,rapid_elite,2,1,1,3,2,803,,146,splatscope,3,3,0,0,2,666,,140
2020-12-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,2,0,2,2,658,,139,promodeler_mg,4,4,0,3,4,1162,,269,jetsweeper,1,1,0,1,5,1111,,195,furo,2,1,1,0,2,626,,246,bold,2,2,0,3,2,1073,,78,maneuver_becchu,3,3,0,2,3,984,,138,splatcharger,1,0,1,2,1,625,,48,splatscope,1,1,0,1,1,495,,140
2020-12-14T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,153,bravo,TRUE,liter4k,1,1,0,3,3,628,s+,139,jetsweeper,2,0,2,3,4,732,s+,94,dualsweeper_custom,3,2,1,6,1,559,s+,131,hissen,5,5,0,5,1,509,s+,139,52gal_becchu,6,4,2,2,2,570,s+,62,dualsweeper,6,5,1,4,2,560,s+,320,hydra_custom,6,3,3,1,2,525,s+,80,sputtery_clear,4,2,2,1,2,522,s+,198
2020-12-14T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,171,alpha,TRUE,liter4k,1,1,0,1,2,587,s+,139,wakaba,8,4,4,3,3,848,s+,163,hissen_hue,9,7,2,3,3,772,s+,138,maneuver_collabo,6,4,2,5,3,562,s+,238,prime_collabo,4,3,1,2,3,843,s+,207,bold_7,1,0,1,5,3,797,s+,262,kelvin525_deco,9,9,0,2,1,567,s+,135,hissen_hue,1,0,1,7,1,440,s+,78
2020-12-14T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,178,alpha,TRUE,liter4k,2,1,1,1,2,563,s+,139,octoshooter_replica,6,5,1,4,2,696,s+,204,dualsweeper_custom,12,11,1,1,2,678,s+,107,maneuver_collabo,4,3,1,4,2,593,s+,238,dualsweeper_custom,2,1,1,5,2,695,s+,134,52gal,3,3,0,5,1,568,s+,186,kelvin525_deco,6,5,1,6,1,512,s+,99,carbon_deco,2,1,1,4,2,510,s+,178
2020-12-14T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,7,7,0,3,5,1206,s+,139,wakaba,9,6,3,4,6,1388,s+,141,dualsweeper_custom,10,8,2,8,2,980,s+,134,carbon_deco,11,9,2,6,1,792,s+,230,wakaba,8,5,3,6,7,1308,s+,136,liter4k,5,4,1,7,6,1249,s+,133,carbon_deco,6,6,0,7,3,932,s+,178,octoshooter_replica,7,5,2,11,5,919,s+,204
2020-12-14T02:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,305,alpha,FALSE,liter4k,6,5,1,4,4,1138,s+,139,nzap89,10,9,1,5,7,1515,s+,453,hissen_hue,9,7,2,8,4,1210,s+,128,ochiba,4,4,0,10,2,1002,s+,156,jetsweeper,5,2,3,4,7,1367,s+,44,wakaba,11,9,2,7,7,1183,s+,136,heromaneuver_replica,13,9,4,6,6,1135,s+,271,carbon_deco,7,6,1,8,4,965,s+,178
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,131,alpha,TRUE,explosher_custom,5,4,1,1,1,701,x,189,dualsweeper_custom,7,6,1,2,2,553,x,294,nautilus47,6,2,4,1,1,397,x,223,kelvin525_deco,6,5,1,2,0,366,x,377,barrelspinner_remix,1,1,0,3,2,579,s+,84,bold,0,0,0,6,1,510,s+,155,promodeler_pg,3,2,1,4,2,494,x,147,nzap89,3,2,1,4,2,485,x,228
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,276,alpha,TRUE,explosher_custom,11,9,2,3,4,1240,x,189,dualsweeper_custom,8,7,1,4,3,1049,x,294,dualsweeper_custom,5,3,2,6,3,1014,x,223,kelvin525_deco,11,8,3,12,0,594,x,377,dualsweeper_custom,5,3,2,8,2,1078,x,223,sshooter_collabo,9,9,0,8,5,1043,x,83,liter4k,4,4,0,2,4,998,x,206,bold_7,8,7,1,10,1,811,b-,33
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,explosher_custom,17,5,12,6,4,1786,x,189,dualsweeper_custom,16,9,7,3,5,1616,x,295,prime_becchu,16,13,3,8,3,1148,x,223,kelvin525_deco,15,11,4,9,2,841,x,377,barrelspinner_remix,13,10,3,7,6,1809,x,174,hissen,8,2,6,12,5,1244,x,259,prime_becchu,13,11,2,10,3,1211,x,109,96gal,7,3,4,9,5,1177,x,236
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,192,alpha,TRUE,sshooter_becchu,9,7,2,4,6,1277,x,189,prime_becchu,10,7,3,2,4,1022,x,223,dualsweeper_custom,5,4,1,5,2,956,x,295,kelvin525_deco,8,5,3,6,3,603,x,377,wakaba,4,2,2,7,4,940,x,159,wakaba,8,4,4,4,3,939,x,193,wakaba,12,9,3,7,2,917,x,211,hissen_hue,4,2,2,5,3,855,x,226
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,208,alpha,TRUE,sshooter_becchu,10,6,4,2,8,1495,x,189,dualsweeper_custom,11,8,3,4,3,1275,x,295,prime_becchu,12,9,3,4,3,991,x,223,kelvin525_deco,15,10,5,4,3,745,x,377,wakaba,3,2,1,8,3,1115,x,230,hokusai_becchu,5,5,0,9,3,1018,s+,130,nzap85,4,4,0,7,3,994,x,345,nzap85,4,3,1,10,1,786,x,174
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,302,bravo,FALSE,promodeler_pg,2,1,1,8,7,1419,x,189,dualsweeper_custom,9,7,2,6,5,1257,x,295,prime_becchu,6,6,0,5,5,1161,x,223,kelvin525,7,6,1,8,3,840,x,377,nzap85,12,7,5,4,6,1308,x,79,dualsweeper_custom,6,5,1,8,3,1217,x,262,liter4k,11,9,2,1,4,1039,x,272,hissen,8,6,2,8,3,999,x,278
2020-12-14T04:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,84,alpha,TRUE,carbon_deco,4,4,0,1,1,277,x,189,dynamo_becchu,3,1,2,1,1,376,x,377,dualsweeper_custom,5,5,0,1,0,372,x,295,prime_becchu,2,2,0,0,1,328,x,223,sharp_neo,1,0,1,3,1,482,a+,28,parashelter,1,1,0,3,1,369,x,214,hissen,1,1,0,3,1,330,x,352,longblaster,1,1,0,3,0,218,x,249
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,liter4k,8,6,2,4,4,1165,s+,139,furo,6,4,2,4,6,1504,s+,86,sputtery_hue,9,7,2,5,5,1478,s+,313,nova,14,12,2,6,3,1094,s+,53,furo_deco,3,3,0,8,4,1439,s+,118,bold_7,9,8,1,8,4,1316,s+,91,explosher_custom,7,5,2,6,4,1258,s+,139,barrelspinner_remix,5,3,2,7,4,1131,s+,248
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,318,alpha,FALSE,liter4k,5,5,0,2,6,1278,s+,139,sputtery_hue,11,6,5,6,6,1587,s+,313,explosher_custom,3,1,2,8,3,1370,s+,139,nova,13,12,1,10,1,954,s+,53,bold_7,12,12,0,7,4,1664,s+,91,variableroller_foil,10,8,2,5,6,1484,s+,92,liter4k_scope,3,3,0,6,3,1193,s+,189,squiclean_b,4,3,1,6,2,889,s+,245
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,59,alpha,TRUE,liter4k,5,5,0,0,1,334,s+,139,variableroller_foil,4,3,1,1,1,405,s+,92,kelvin525_deco,2,1,1,0,1,301,s+,129,bold_7,1,1,0,1,0,291,s+,141,dualsweeper_custom,1,1,0,2,1,316,s+,35,sshooter_collabo,0,0,0,2,0,263,s+,138,bold_7,1,1,0,3,0,255,s+,173,campingshelter_camo,0,0,0,3,0,207,s+,193
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,234,alpha,TRUE,liter4k,6,4,2,2,2,947,s+,139,bold_7,5,5,0,8,3,952,s+,163,clashblaster_neo,14,10,4,3,3,872,s+,132,octoshooter_replica,7,3,4,4,4,857,s+,185,hissen_hue,2,2,0,5,4,1095,s+,59,52gal_becchu,4,4,0,6,2,880,s+,281,carbon,7,7,0,7,1,493,s+,120,nzap85,7,4,3,4,4,0,s+,162
2020-12-14T04:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,liter4k,10,9,1,4,4,1425,s+,140,wakaba,16,7,9,6,5,1589,s+,241,sshooter_becchu,8,7,1,5,5,1343,s+,185,prime_becchu,11,9,2,4,3,1077,s+,188,nzap85,8,4,4,8,4,1440,s+,123,jetsweeper,6,4,2,8,5,1268,s+,278,furo,3,1,2,9,3,1046,s+,279,clashblaster_neo,11,10,1,7,4,1013,s+,132
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,335,alpha,FALSE,nzap89,9,6,3,3,8,1341,x,187,sharp_neo,16,14,2,8,3,1600,x,107,squiclean_a,16,6,10,5,5,1230,x,120,heromaneuver_replica,16,14,2,8,5,1058,x,143,dualsweeper_custom,6,5,1,9,4,1454,x,198,jetsweeper,4,2,2,9,8,1375,x,265,sharp,11,8,3,11,4,1335,x,130,carbon_deco,9,9,0,11,1,789,x,160
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,79,alpha,TRUE,nzap89,3,1,2,0,3,457,x,187,bold_7,3,3,0,0,2,469,x,342,bamboo14mk1,3,3,0,0,2,396,x,124,squiclean_a,6,2,4,0,2,268,x,120,momiji,0,0,0,2,1,417,x,446,l3reelgun,0,0,0,3,1,375,x,145,barrelspinner_remix,0,0,0,2,0,250,x,191,bamboo14mk2,0,0,0,2,0,142,x,208
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,9,7,2,7,7,1572,x,187,nzap85,6,2,4,7,6,1543,x,194,squiclean_b,8,8,0,7,3,1163,x,203,longblaster,6,5,1,9,2,798,x,269,nzap85,18,14,4,5,7,1625,x,61,dualsweeper_custom,9,6,3,6,3,1223,x,150,hokusai,8,5,3,6,3,1038,x,238,prime_becchu,9,5,4,5,4,1026,x,430
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,6,4,2,6,7,1354,x,187,maneuver_becchu,7,4,3,9,1,975,x,229,screwslosher_becchu,8,7,1,11,3,845,x,396,squiclean_b,11,8,3,7,3,813,x,169,octoshooter_replica,14,11,3,5,1,1160,x,140,hokusai,10,8,2,4,4,996,x,238,dualsweeper_custom,8,7,1,9,1,982,x,150,kugelschreiber_hue,10,5,5,6,1,835,x,217
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,13,11,2,3,7,1325,x,187,promodeler_pg,9,9,0,7,8,1557,x,194,furo,6,2,4,8,3,928,x,193,hydra_custom,11,9,2,6,2,678,x,140,l3reelgun_d,10,7,3,9,4,1347,x,171,heroroller_replica,6,6,0,6,4,1011,x,171,prime_becchu,7,7,0,7,2,998,x,430,rapid_elite,6,2,4,9,2,646,x,232
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,290,alpha,TRUE,nzap89,11,10,1,6,4,1161,x,187,momiji,10,8,2,9,6,1812,x,274,hydra_custom,9,5,4,6,3,796,x,121,splatcharger,6,4,2,5,3,752,x,174,l3reelgun_d,5,2,3,6,5,1369,x,171,liter4k_scope,7,6,1,5,5,1162,x,234,52gal_becchu,12,11,1,6,5,895,x,217,bold_7,8,7,1,10,4,842,x,215
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,5,4,1,7,5,1328,x,187,screwslosher_becchu,10,9,1,7,2,1177,x,240,sshooter_collabo,14,13,1,10,2,1066,x,299,kugelschreiber,6,4,2,6,3,871,x,180,momiji,10,7,3,6,8,1967,x,274,jetsweeper,12,8,4,9,4,1057,x,233,hotblaster_custom,14,12,2,5,4,938,x,189,hydra_custom,9,3,6,10,2,638,x,121
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,302,bravo,FALSE,nzap85,4,3,1,9,4,962,x,187,dynamo,5,5,0,5,2,1172,x,142,52gal_becchu,10,10,0,6,4,1003,x,217,carbon_deco,9,7,2,8,4,948,x,112,dynamo_becchu,4,4,0,7,3,1104,x,242,sshooter_collabo,13,10,3,5,3,1068,x,299,clashblaster_neo,8,5,3,7,4,937,x,259,heroroller_replica,13,8,5,8,3,927,x,156
2020-12-14T06:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,6,5,8,3,1288,x,187,prime_becchu,8,6,2,6,5,1177,x,183,hissen,7,5,2,9,5,1088,x,156,splatcharger,6,5,1,5,4,803,x,128,octoshooter_replica,13,8,5,6,5,1240,x,163,bucketslosher,9,8,1,5,5,1131,x,68,splatroller,9,7,2,6,2,1025,x,168,splatcharger,7,5,2,5,2,741,x,85
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,splatscope,4,4,0,7,1,813,s+,103,nzap85,7,3,4,7,4,1412,s+,323,barrelspinner_remix,10,6,4,8,3,1113,s+,198,clashblaster_neo,18,14,4,9,4,966,s+,158,wakaba,13,8,5,7,7,1581,s+,91,splatroller,7,5,2,8,3,1113,s+,336,nzap85,15,12,3,6,4,1007,s+,162,splatcharger,7,5,2,6,4,775,s+,160
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,132,bravo,TRUE,splatscope,0,0,0,4,0,351,s+,103,nzap85,3,2,1,5,2,665,s+,163,wakaba,2,2,0,4,1,637,s+,65,rapid_becchu,2,0,2,5,1,454,s+,139,52gal_becchu,3,3,0,1,4,697,s+,74,kelvin525_becchu,8,3,5,1,4,577,s+,76,barrelspinner_remix,7,4,3,1,3,552,s+,169,hokusai_hue,9,8,1,1,4,476,s+,98
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,317,alpha,FALSE,kelvin525_deco,10,9,1,11,2,769,s+,388,dynamo_becchu,7,6,1,6,7,1410,s+,702,quadhopper_black,12,10,2,9,1,1306,s+,110,nzap83,9,7,2,8,4,1191,s+,117,barrelspinner_remix,10,7,3,8,5,1284,s+,70,dualsweeper,20,12,8,8,5,1253,s+,106,nzap85,11,5,6,9,3,1113,s+,148,clashblaster,16,10,6,7,3,1060,s+,216
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatscope,7,6,1,6,1,834,s+,103,momiji,10,4,6,6,5,1355,s+,416,promodeler_pg,9,8,1,7,4,1088,s+,79,nautilus79,15,12,3,3,0,608,s+,134,ochiba,8,6,2,8,5,1347,s+,141,sshooter,10,8,2,7,4,1035,s+,107,maneuver_becchu,4,2,2,9,2,749,s+,129,hydra_custom,11,6,5,6,2,701,s+,176
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatscope,8,6,2,6,0,775,s+,103,bold,15,14,1,6,6,1335,s+,70,h3reelgun_d,7,4,3,6,4,1327,s+,111,variableroller_foil,9,7,2,3,7,1180,s+,128,wakaba,10,5,5,8,6,1535,s+,200,variableroller_foil,7,6,1,6,6,1315,s+,320,prime_becchu,6,4,2,9,3,954,s+,37,splatcharger_collabo,6,4,2,8,3,918,s+,129
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,262,bravo,TRUE,kelvin525_deco,8,7,1,10,1,761,s+,388,wakaba,8,3,5,2,7,1682,s+,228,heroshelter_replica,2,1,1,9,2,957,s+,266,prime_becchu,6,5,1,6,0,685,s+,242,momiji,8,6,2,3,7,1493,s+,269,sshooter_collabo,13,8,5,3,6,1016,s+,117,sharp_neo,6,6,0,6,3,979,s+,28,barrelspinner,10,7,3,4,2,855,s+,145
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatscope,11,7,4,3,3,856,s+,103,kelvin525_deco,13,10,3,5,5,990,s+,125,hotblaster_custom,10,9,1,11,2,922,s+,270,carbon_deco,19,14,5,7,1,919,s+,45,variableroller_foil,9,6,3,10,4,1055,s+,108,bottlegeyser_foil,10,7,3,10,4,979,s+,168,barrelspinner_remix,7,4,3,11,3,840,s+,125,pablo_hue,9,9,0,10,1,816,s+,108
2020-12-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,124,bravo,TRUE,kelvin525_deco,4,4,0,5,0,468,s+,388,ochiba,1,0,1,5,3,661,s+,100,prime_becchu,0,0,0,5,1,311,s+,389,nautilus47,4,4,0,4,1,299,s+,229,prime_becchu,9,9,0,2,2,594,s+,294,prime_becchu,8,6,2,2,3,518,s+,114,splatcharger,1,1,0,1,1,339,s+,87,hissen,5,3,2,3,2,304,s+,114
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525_deco,9,8,1,3,1,824,,388,dualsweeper,5,4,1,0,4,1054,,183,wakaba,4,3,1,1,3,966,,60,promodeler_pg,4,3,1,4,2,708,,55,bold_neo,1,1,0,7,2,890,,51,sshooter_becchu,2,2,0,3,2,883,,9,jetsweeper,2,2,0,3,2,755,,56,soytuber_custom,3,3,0,5,0,384,,78
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_deco,5,5,0,4,1,754,,388,furo,3,3,0,2,5,1305,,88,squiclean_g,1,1,0,2,1,1153,,102,longblaster_necro,3,1,2,4,1,653,,62,promodeler_pg,3,3,0,4,3,1234,,134,prime,6,5,1,2,3,1077,,13,liter4k,3,3,0,1,3,1030,,54,bamboo14mk2,1,1,0,3,2,575,,75
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,295,bravo,TRUE,h3reelgun_d,10,5,5,5,7,1558,x,160,furo_deco,7,5,2,5,7,2021,x,527,wakaba,10,4,6,4,7,1392,x,73,hotblaster,11,8,3,8,3,989,x,305,variableroller_foil,9,7,2,2,9,1941,x,305,nzap85,15,8,7,6,6,1623,x,321,dualsweeper_custom,4,2,2,7,3,1269,x,169,hissen,7,5,2,7,4,1018,x,96
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525_becchu,3,3,0,3,3,831,,388,nzap83,7,5,2,3,3,1005,,109,promodeler_pg,5,5,0,1,3,997,,134,furo,6,6,0,0,3,836,,54,squiclean_g,2,1,1,3,3,930,,102,sshooter_collabo,2,2,0,7,0,768,,13,longblaster_necro,2,2,0,7,1,559,,62,splatcharger_becchu,3,2,1,2,2,514,,75
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,8,7,1,3,1,671,,388,promodeler_pg,8,7,1,0,5,1334,,134,dynamo_becchu,3,3,0,4,2,743,,62,herocharger_replica,4,4,0,2,2,732,,109,squiclean_g,2,2,0,5,3,929,,102,octoshooter_replica,5,5,0,5,2,854,,54,sshooter_collabo,2,2,0,5,0,729,,5,squiclean_b,1,0,1,6,0,385,,41
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,259,alpha,TRUE,h3reelgun_d,9,3,6,4,5,1430,x,160,wakaba,9,7,2,3,7,1399,x,73,hokusai_hue,10,8,2,6,5,1032,x,404,screwslosher_becchu,4,2,2,8,2,984,x,151,nzap85,5,5,0,4,4,1195,x,99,liter4k,5,2,3,4,5,1094,x,127,dualsweeper_custom,8,6,2,7,3,1087,x,169,hissen,11,8,3,5,5,1015,x,96
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,liter4k,2,2,0,4,5,1333,s+,140,nzap85,7,4,3,2,6,1650,s+,206,jetsweeper,7,4,3,6,7,1518,s+,132,dualsweeper_custom,11,9,2,6,4,1449,s+,43,nzap85,10,8,2,7,5,1643,s+,187,liter4k_scope,3,3,0,3,6,1504,s+,57,liter4k,4,3,1,1,5,1328,s+,113,dualsweeper,6,4,2,8,4,1275,s+,34
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,kelvin525_deco,7,7,0,4,1,628,,388,promodeler_mg,2,1,1,3,4,1185,,160,dynamo_becchu,4,3,1,3,3,863,,109,hydra_custom,4,4,0,1,2,574,,62,bold,4,3,1,2,3,1224,,36,promodeler_pg,2,2,0,4,2,828,,134,dualsweeper_custom,2,1,1,5,2,717,,46,dynamo_tesla,5,5,0,4,2,597,,54
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,277,bravo,TRUE,h3reelgun_d,4,2,2,4,6,1775,x,160,nzap85,4,1,3,6,5,1413,x,346,l3reelgun_d,6,5,1,8,4,1140,x,270,dualsweeper_custom,4,4,0,9,3,1087,x,169,wakaba,9,4,5,1,8,1733,x,269,h3reelgun_d,8,3,5,3,6,1637,x,424,squiclean_b,16,15,1,4,5,1444,x,379,kelvin525_deco,8,5,3,4,2,785,x,211
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,4,3,1,1,3,852,,388,dualsweeper_custom,7,5,2,2,3,1148,,46,dynamo_becchu,4,4,0,5,2,961,,109,barrelspinner_remix,5,5,0,2,2,659,,62,bold_neo,2,2,0,5,3,1131,,88,bold,5,5,0,6,2,1087,,36,promodeler_mg,2,2,0,4,4,1063,,160,squiclean_g,1,1,0,3,2,725,,54
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,195,alpha,TRUE,nzap85,6,3,3,3,3,988,s+,140,splatroller,10,8,2,4,3,754,s+,243,prime,9,4,5,3,4,753,s+,256,quadhopper_black,3,2,1,7,1,617,s+,45,nzap85,10,7,3,5,4,930,s+,187,wakaba,8,3,5,4,5,909,s+,108,screwslosher_becchu,5,5,0,4,3,693,s+,51,squiclean_a,3,2,1,4,3,599,s+,123
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,liter4k_scope,3,2,1,2,5,1370,s+,104,promodeler_mg,5,5,0,4,8,2145,s+,307,liter4k,3,3,0,3,6,1428,s+,152,sshooter_becchu,10,10,0,6,5,1337,s+,151,liter4k,7,6,1,2,9,1811,s+,74,wakaba,7,5,2,5,8,1699,s+,691,nzap89,2,2,0,5,8,1601,s+,258,liter4k,4,2,2,8,5,1084,s+,404
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,251,bravo,TRUE,h3reelgun_d,6,5,1,6,4,1062,x,160,splatspinner,8,6,2,3,6,1392,x,527,spygadget,8,5,3,5,5,1180,x,317,splatcharger,5,2,3,3,4,684,x,319,furo_deco,5,2,3,3,6,1579,x,143,splatroller,6,6,0,5,4,937,x,134,nautilus79,9,7,2,4,4,907,x,225,52gal_becchu,2,2,0,6,4,809,x,297
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,4,3,1,2,2,722,,388,dualsweeper_custom,10,6,4,2,3,1176,,46,squiclean_g,7,6,1,1,3,1039,,54,rapid,3,3,0,5,2,719,,109,bold_neo,0,0,0,3,3,1146,,88,promodeler_mg,0,0,0,5,4,1079,,160,hissen_hue,7,7,0,5,2,945,,62,bold,3,3,0,5,2,833,,36
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,326,alpha,FALSE,nzap85,13,6,7,9,3,1250,s+,140,jetsweeper_custom,17,10,7,2,6,1451,s+,97,variableroller_foil,6,4,2,8,6,1389,s+,352,prime_becchu,14,13,1,4,5,1388,s+,86,96gal,9,7,2,8,7,1709,s+,136,rapid_elite_deco,10,4,6,7,6,1213,s+,151,sshooter_collabo,6,5,1,10,4,1122,s+,191,prime,9,7,2,8,4,1076,s+,153
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525,13,11,2,3,2,803,,388,hokusai_hue,7,7,0,3,4,974,,109,dualsweeper_custom,3,0,3,0,3,950,,46,splatroller,5,4,1,1,2,634,,38,bold_neo,1,1,0,5,2,1013,,88,promodeler_mg,0,0,0,4,4,989,,160,clashblaster_neo,5,5,0,7,1,599,,62,bold_neo,2,1,1,6,1,549,,81
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,247,bravo,TRUE,h3reelgun_d,7,2,5,4,5,1199,x,160,nzap85,3,1,2,6,3,1072,x,182,splatscope,6,3,3,2,2,781,x,169,nautilus79,10,9,1,5,3,764,x,225,nzap85,9,5,4,3,4,1062,x,170,bamboo14mk1,7,5,2,3,4,1050,x,239,liter4k,4,4,0,4,4,912,x,126,bucketslosher_soda,5,3,2,5,1,839,x,155
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,liter4k_scope,4,3,1,4,6,1378,s+,104,furo_deco,6,4,2,5,6,1673,s+,124,nzap85,8,6,2,5,6,1404,s+,253,hokusai,5,3,2,8,4,842,s+,125,barrelspinner_remix,8,6,2,2,6,1552,s+,247,bucketslosher,13,11,2,3,7,1389,s+,100,nzap85,5,1,4,3,6,1371,s+,405,parashelter,6,4,2,8,4,1122,s+,109
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525,4,4,0,5,2,713,,388,bold,2,1,1,4,2,1274,,95,bold_7,1,1,0,5,2,970,,44,nzap89,3,3,0,5,2,852,,14,promodeler_pg,4,1,3,3,3,1149,,46,octoshooter_replica,6,4,2,2,2,966,,79,prime_becchu,10,9,1,2,2,799,,105,nzap89,6,5,1,2,3,799,,47
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,302,bravo,FALSE,h3reelgun_d,15,9,6,4,7,1897,x,160,nzap89,9,7,2,7,6,1454,x,218,hissen,10,7,3,9,4,1083,x,156,splatscope,8,7,1,6,2,1052,x,169,nzap89,6,6,0,7,6,1510,x,179,wakaba,12,6,6,8,6,1482,x,146,dualsweeper_custom,9,8,1,8,3,1396,x,232,bamboo14mk1,5,5,0,7,4,1173,x,239
