# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-21T20:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,312,alpha,FALSE,sshooter_becchu,16,13,3,9,3,813,x,128,splatscope_collabo,18,15,3,5,1,877,x,299,bucketslosher_soda,14,9,5,6,4,1136,x,242,nzap89,2,0,2,6,6,1254,x,119,jetsweeper_custom,7,3,4,9,4,1030,x,127,rapid_becchu,9,7,2,8,1,929,x,202,sshooter,10,9,1,5,2,1222,x,178,heroroller_replica,8,7,1,15,1,720,x,182
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,prime_becchu,14,9,5,8,0,720,x,128,heroshooter_replica,7,6,1,7,1,973,a+,61,clashblaster_neo,14,8,6,10,0,658,b,45,pablo,7,7,0,6,3,1033,s+,70,furo,12,8,4,6,4,1106,b+,62,nzap89,16,13,3,9,2,1012,s+,156,bold_7,8,6,2,6,3,1016,a-,81,pablo,5,4,1,9,2,498,b+,56
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,201,alpha,TRUE,prime_becchu,12,8,4,4,2,679,x,128,pablo,3,2,1,7,0,514,s+,70,nzap83,9,5,4,4,3,954,a+,103,hokusai_hue,9,6,3,4,2,543,s+,148,splatcharger,3,3,0,4,1,560,c,27,nova_becchu,7,3,4,6,2,606,a+,233,pablo,10,9,1,6,1,566,s+,110,maneuver_collabo,6,4,2,5,3,714,c-,28
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,303,bravo,FALSE,prime_becchu,16,12,4,6,2,1031,x,128,longblaster_necro,10,6,4,5,3,826,s+,186,pablo,9,7,2,10,0,568,b+,50,pablo,12,8,4,7,1,939,s+,70,pablo_hue,6,3,3,10,2,734,c+,129,herocharger_replica,12,11,1,7,1,754,s+,123,squiclean_b,3,3,0,9,2,731,,33,52gal_becchu,12,11,1,7,3,942,s+,194
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,311,alpha,FALSE,prime_becchu,24,20,4,6,2,1169,x,128,bold,5,4,1,10,0,920,s+,81,sputtery,7,6,1,9,1,777,b-,28,pablo,4,3,1,9,1,845,s+,70,bold_7,7,5,2,4,0,0,b,50,heroroller_replica,10,6,4,10,2,775,a+,76,dualsweeper_custom,14,11,3,10,2,852,x,159,sputtery_clear,12,12,0,9,4,1156,s+,77
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,301,alpha,FALSE,prime_becchu,16,14,2,5,2,1184,x,128,pablo,5,4,1,8,0,710,s+,70,hokusai_becchu,9,8,1,9,0,683,b,38,hokusai_becchu,6,5,1,6,2,549,s,127,longblaster_necro,13,13,0,7,1,700,,44,pablo_permanent,6,5,1,6,2,640,b,32,hissen,11,6,5,8,2,894,a-,88,sshooter_becchu,7,4,3,10,2,790,b,50
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,221,alpha,TRUE,prime_becchu,9,8,1,4,1,688,x,128,pablo_permanent,6,2,4,6,2,665,b,44,sshooter,7,7,0,6,2,613,s+,38,pablo,9,5,4,5,2,782,s+,70,bold,1,1,0,8,0,690,s+,81,sputtery,3,3,0,4,0,622,b-,28,octoshooter_replica,13,10,3,4,2,967,s+,83,pablo_hue,8,7,1,7,1,455,x,101
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,prime_becchu,21,18,3,4,3,1008,x,128,variableroller_foil,10,8,2,9,2,848,c-,67,splatroller,8,8,0,9,0,558,c-,35,pablo,3,3,0,8,2,809,s+,70,heroroller_replica,11,9,2,9,2,716,a+,76,dualsweeper_custom,16,11,5,9,3,1138,x,160,bold,8,6,2,10,0,808,s+,81,sputtery,4,4,0,9,1,779,b-,28
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,305,alpha,FALSE,prime_becchu,13,12,1,6,1,871,x,128,maneuver,10,9,1,5,2,980,s,130,splatscope_collabo,8,6,2,8,1,825,s,109,pablo,7,5,2,8,1,876,s+,70,octoshooter_replica,14,12,2,7,1,1211,s+,83,furo,6,3,3,8,3,871,a+,76,dualsweeper_custom,9,7,2,9,2,966,x,160,pablo_hue,7,5,2,8,1,528,x,101
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,132,alpha,TRUE,prime_becchu,7,5,2,1,1,494,x,128,pablo,4,4,0,3,1,428,s+,70,octoshooter_replica,4,3,1,3,0,388,x,411,sshooter_collabo,5,4,1,2,1,566,x,324,clashblaster_neo,4,4,0,5,1,415,x,215,jetsweeper_custom,4,1,3,3,1,418,x,91,pablo,1,1,0,4,0,520,s+,146,splatroller,3,3,0,4,1,326,x,120
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,230,alpha,TRUE,prime_becchu,22,17,5,2,1,895,x,128,pablo,1,0,1,7,0,526,s+,70,screwslosher_becchu,14,9,5,4,2,843,x,91,clashblaster_neo,18,10,8,6,1,617,x,215,spygadget_becchu,5,4,1,9,1,698,s+,72,splatroller,7,5,2,9,1,527,x,120,pablo,9,7,2,8,3,1052,s+,146,wakaba,5,3,2,10,1,655,b+,36
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,279,alpha,TRUE,prime_becchu,10,7,3,7,2,752,x,128,52gal_becchu,12,12,0,6,4,1341,s+,142,52gal_becchu,8,8,0,7,1,805,x,161,pablo,2,1,1,10,1,668,s+,70,pablo_hue,15,10,5,8,3,999,x,312,liter4k_scope,8,6,2,6,3,784,x,113,squiclean_b,10,10,0,6,1,851,x,178,squiclean_b,5,4,1,8,3,879,x,111
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,320,alpha,FALSE,prime_becchu,10,8,2,6,2,1059,x,128,sharp,12,8,4,6,3,845,x,190,pablo,4,4,0,10,1,1030,s+,70,carbon_deco,13,10,3,11,1,844,x,191,96gal,10,2,8,6,4,1238,x,377,squiclean_g,9,7,2,5,5,951,x,252,sshooter_collabo,19,15,4,10,1,898,x,164,octoshooter_replica,11,9,2,9,3,1167,s+,76
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,300,bravo,FALSE,prime_becchu,7,6,1,11,0,759,x,128,52gal,8,7,1,11,5,920,x,135,nzap85,9,7,2,11,2,1171,x,91,pablo,2,2,0,9,3,1094,s+,70,heroroller_replica,15,13,2,6,3,1024,x,492,herocharger_replica,10,6,4,2,3,818,x,826,hissen,20,17,3,10,3,1149,x,361,barrelspinner_remix,12,6,6,4,4,1068,x,183
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,325,alpha,FALSE,prime_becchu,9,6,3,5,3,1107,x,128,prime,16,12,4,4,4,1310,s+,198,52gal_becchu,7,3,4,6,4,991,s+,109,pablo,3,2,1,8,1,982,s+,70,longblaster,5,2,3,3,3,921,x,87,sputtery_clear,10,7,3,7,3,1202,s+,205,bucketslosher_deco,7,4,3,8,5,1015,x,116,wakaba,12,9,3,5,7,1491,x,251
2020-12-21T20:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,300,alpha,FALSE,prime_becchu,14,13,1,5,2,881,x,128,dualsweeper_custom,7,3,4,4,4,1109,s+,129,jetsweeper,4,3,1,4,4,862,s+,114,prime_becchu,13,10,3,6,2,1012,s+,122,prime,5,4,1,8,2,604,s,93,bold,8,6,2,6,4,1116,s+,63,variableroller_foil,4,4,0,8,3,806,b+,51,liter4k_scope,7,5,2,7,4,1113,s+,84
2020-12-21T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,188,bravo,TRUE,prime_becchu,18,14,4,3,1,630,x,128,furo,9,7,2,6,1,725,c-,31,furo,6,4,2,7,1,378,c-,31,dualsweeper_custom,8,3,5,4,2,719,s,129,nzap89,2,2,0,8,1,520,b,68,52gal_becchu,5,3,2,8,2,610,a-,48,nzap85,9,7,2,7,1,726,b-,19,nautilus47,9,8,1,5,1,666,a+,120
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,ochiba,13,11,2,6,4,1340,x,191,bottlegeyser_foil,15,11,4,8,3,1018,x,103,splatscope,4,4,0,8,2,1061,x,254,hokusai,9,5,4,10,1,904,x,344,sputtery_clear,12,9,3,10,2,984,x,402,liter4k_scope,8,7,1,3,5,1567,x,270,sshooter_collabo,10,10,0,11,1,849,x,232,splatroller,7,6,1,7,0,763,x,313
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,manta,301,bravo,FALSE,prime_becchu,9,6,3,6,2,865,x,128,campingshelter_camo,5,3,2,10,2,927,x,243,dynamo_tesla,9,6,3,7,2,909,x,198,nzap85,13,9,4,7,5,1298,x,312,sshooter_collabo,9,6,3,8,2,812,x,198,bucketslosher_soda,11,9,2,4,3,1097,x,287,96gal,8,2,6,5,2,1040,x,121,prime_becchu,13,10,3,7,2,959,x,73
2020-12-22T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,133,bravo,TRUE,prime_becchu,5,2,3,4,0,352,x,128,splatroller,3,2,1,3,1,423,x,117,sharp_neo,4,3,1,4,0,480,x,120,sputtery,2,2,0,4,1,386,x,326,hissen,5,3,2,2,1,349,x,141,52gal_becchu,9,7,2,2,1,440,x,391,herospinner_replica,5,3,2,2,3,777,x,483,wakaba,4,2,2,3,2,627,x,163
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,5,3,2,1,4,888,,138,sshooter,5,5,0,4,2,877,,82,hokusai_becchu,3,2,1,5,0,474,,83,hokusai_becchu,1,1,0,5,2,950,,180,jetsweeper,3,2,1,3,3,798,,54,dynamo_becchu,9,9,0,1,4,856,,99,bottlegeyser_foil,2,2,0,4,1,671,,27,bold_neo,2,2,0,3,5,1155,,171
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sharp,1,0,1,5,3,484,,138,jetsweeper,5,2,3,3,3,853,,54,sharp_neo,5,5,0,5,0,710,,82,bold_neo,3,1,2,5,4,1081,,171,dynamo_becchu,7,7,0,2,3,1050,,99,bottlegeyser_foil,3,2,1,3,1,777,,27,clashblaster_neo,8,6,2,1,2,546,,83,prime_becchu,3,2,1,2,3,818,,38
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp,4,3,1,5,2,545,,138,bottlegeyser_foil,3,3,0,7,0,570,,27,bold_neo,3,3,0,4,6,1480,,171,squiclean_b,4,4,0,2,2,698,,227,clashblaster_neo,1,1,0,3,2,624,,54,dynamo_becchu,10,8,2,4,2,795,,99,clashblaster_neo,6,5,1,4,1,517,,83,promodeler_mg,5,4,1,2,5,1382,,71
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sharp,5,4,1,1,3,764,,138,clashblaster_neo,3,1,2,4,0,550,,83,nzap89,3,2,1,3,3,922,,104,hotblaster_custom,8,7,1,7,0,630,,264,clashblaster_neo,5,4,1,3,1,590,,54,dynamo_becchu,7,6,1,4,3,817,,99,bottlegeyser_foil,2,1,1,4,1,620,,27,promodeler_mg,4,4,0,3,4,980,,71
2020-12-22T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,5,4,1,3,3,648,,138,clashblaster_neo,3,2,1,4,1,539,,54,clashblaster_neo,6,5,1,2,2,573,,83,rapid,6,5,1,4,1,681,,104,longblaster_custom,6,6,0,3,1,570,,99,bottlegeyser_foil,2,1,1,5,2,747,,27,nzap89,1,1,0,1,5,963,,71,hotblaster_custom,6,5,1,7,1,563,,264
2020-12-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,166,alpha,TRUE,prime_becchu,10,9,1,3,2,544,x,128,h3reelgun,7,4,3,4,4,726,x,110,nzap89,7,4,3,1,6,1011,x,145,hissen_hue,13,9,4,3,3,826,x,191,herocharger_replica,5,5,0,5,0,682,x,226,bold,3,3,0,6,2,689,x,85,sharp_neo,5,2,3,8,0,413,x,198,furo,1,1,0,7,2,888,x,175
2020-12-22T02:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,98,alpha,TRUE,prime_becchu,4,3,1,1,1,327,x,128,sharp_neo,1,1,0,2,1,413,x,198,soytuber_custom,5,5,0,2,0,410,x,84,nzap89,3,3,0,3,3,572,x,185,h3reelgun_cherry,3,3,0,3,0,266,x,122,prime_collabo,1,0,1,4,1,304,x,77,liter4k_scope_custom,2,2,0,2,0,390,x,242,nzap89,3,3,0,3,2,605,x,145
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,301,alpha,FALSE,prime_becchu,14,13,1,4,1,864,x,128,maneuver,7,6,1,8,2,790,s,57,dualsweeper_custom,5,4,1,5,3,1088,s+,129,maneuver,7,5,2,6,5,1164,s,167,octoshooter_replica,9,7,2,7,4,1011,x,160,pablo,6,5,1,6,2,693,a+,77,bucketslosher,5,4,1,10,2,865,c-,23,hissen,11,7,4,5,4,1217,x,142
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,prime_becchu,11,9,2,6,1,960,x,128,dualsweeper_custom,8,5,3,7,3,1126,s+,129,sputtery_hue,13,9,4,8,4,1045,s+,49,pablo,6,5,1,8,2,954,s+,70,sshooter_collabo,9,8,1,8,2,1058,x,119,jetsweeper_custom,10,7,3,5,4,894,x,90,nzap85,9,7,2,10,2,1043,x,170,wakaba,9,7,2,5,4,1292,x,228
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,301,alpha,FALSE,prime_becchu,15,10,5,5,1,920,x,128,dualsweeper_custom,4,3,1,7,3,995,s+,129,sputtery_hue,13,10,3,6,3,988,s+,49,pablo,5,4,1,12,0,685,s+,70,wakaba,10,7,3,6,3,930,s+,257,wakaba,9,7,2,7,3,1067,x,297,screwslosher_becchu,13,7,6,5,3,983,s+,181,sshooter_becchu,10,9,1,9,2,846,x,373
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,317,bravo,FALSE,prime_becchu,10,8,2,9,1,766,x,128,dualsweeper_custom,5,3,2,7,4,1129,s+,129,sputtery_hue,11,8,3,9,3,933,s+,49,pablo_permanent,9,7,2,10,2,872,s+,70,prime_becchu,21,16,5,5,2,995,s+,249,barrelspinner_remix,15,13,2,6,3,1218,s+,148,pablo_hue,5,5,0,5,3,973,a,84,splatscope_becchu,2,1,1,10,3,651,c-,65
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,299,alpha,TRUE,sshooter_becchu,15,14,1,7,2,863,x,128,nzap89,6,3,3,5,3,771,s+,129,sputtery_hue,9,7,2,6,3,881,s+,49,pablo,4,4,0,8,0,667,s+,70,96gal_deco,13,11,2,8,3,1049,s,87,hissen,6,5,1,9,2,718,s,60,hokusai_becchu,11,10,1,11,2,914,a-,41,bold_neo,0,0,0,0,1,0,s+,66
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,176,bravo,TRUE,sshooter_becchu,10,8,2,4,1,733,x,128,nzap89,4,2,2,4,3,700,s+,129,sputtery_hue,3,3,0,6,2,649,s+,49,pablo,4,3,1,5,1,524,s+,70,ochiba,7,4,3,4,3,948,x,405,wakaba,7,3,4,4,3,708,c+,85,dynamo_tesla,9,5,4,5,1,579,a+,131,sharp_neo,7,7,0,3,1,774,x,490
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,311,alpha,FALSE,sshooter_becchu,11,9,2,5,1,852,x,128,nzap89,8,6,2,6,5,1099,s+,129,sputtery_hue,10,7,3,8,1,854,s+,49,pablo_permanent,3,1,2,5,3,1012,s+,70,jetsweeper,8,6,2,5,4,936,b+,66,octoshooter_replica,15,12,3,7,3,1102,s+,140,nova_becchu,5,3,2,5,4,914,s+,83,heromaneuver_replica,4,3,1,6,3,683,b+,81
2020-12-22T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,311,alpha,FALSE,nova_becchu,7,4,3,6,6,1443,x,191,nova_becchu,19,10,9,7,5,1214,x,262,nova_neo,13,7,6,5,4,1028,x,256,nova,6,5,1,9,5,784,x,144,nzap85,16,6,10,5,5,1299,x,386,hydra_custom,15,9,6,3,4,1111,x,228,sshooter_collabo,9,7,2,9,2,1132,x,237,sshooter_collabo,9,5,4,9,2,1025,x,199
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,86,alpha,TRUE,52gal_becchu,2,2,0,1,1,239,x,128,clashblaster_neo,4,3,1,0,2,278,s,129,pablo_permanent,3,1,2,2,1,297,a-,70,sputtery_hue,4,4,0,3,1,363,s+,49,campingshelter_camo,0,0,0,3,0,219,s+,69,clashblaster_neo,5,3,2,3,0,217,a,57,nzap89,1,0,1,3,1,241,c-,32,52gal_becchu,3,3,0,2,0,280,c-,49
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,60,bravo,TRUE,52gal_becchu,0,0,0,3,0,119,x,128,pablo_permanent,0,0,0,3,0,136,a-,70,sputtery_hue,0,0,0,3,0,134,s+,49,clashblaster_neo,0,0,0,3,0,160,s,129,sshooter_collabo,6,4,2,0,1,342,x,237,sshooter_collabo,5,3,2,0,0,298,x,199,nzap85,6,4,2,0,1,238,x,386,liter4k,1,1,0,0,1,171,x,228
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,127,bravo,TRUE,sshooter_becchu,3,2,1,3,0,328,x,128,furo,2,2,0,4,1,405,a-,70,sputtery_hue,4,3,1,5,1,380,s+,49,nzap89,1,0,1,5,1,398,s,129,bamboo14mk1,4,4,0,3,2,434,x,429,prime_becchu,8,7,1,1,2,498,x,522,hissen_hue,9,5,4,3,2,425,x,383,hydra_custom,3,1,2,0,2,239,x,173
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,72,bravo,TRUE,prime_becchu,4,3,1,4,0,205,x,128,pablo,1,1,0,2,0,335,a-,70,sputtery_hue,2,2,0,3,0,222,s+,49,nzap89,0,0,0,4,0,201,s,129,quadhopper_black,6,2,4,2,1,297,x,429,prime_becchu,6,4,2,2,1,280,x,522,hissen_hue,5,3,2,3,1,279,x,383,hydra_custom,4,3,1,0,2,232,x,173
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,145,bravo,TRUE,prime_becchu,6,5,1,5,0,388,x,128,rapid,0,0,0,5,1,271,a-,70,sputtery_hue,6,6,0,4,1,428,s+,49,dualsweeper_custom,5,3,2,4,1,413,s,129,hissen,3,3,0,6,0,330,x,137,splatroller_collabo,2,2,0,3,2,304,s+,67,prime_becchu,7,7,0,2,1,468,s+,89,prime_becchu,5,4,1,3,2,591,x,144
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,302,alpha,FALSE,prime_becchu,20,17,3,4,4,996,x,128,pablo,10,8,2,6,1,1066,a-,70,sputtery_hue,12,6,6,8,4,963,s+,49,nzap85,9,4,5,8,3,664,s,129,nzap89,8,5,3,13,1,689,c-,13,splatscope,8,8,0,4,4,817,,25,pablo_hue,6,4,2,11,4,971,b-,11,splatspinner_collabo,8,7,1,9,4,1121,s+,60
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,alpha,FALSE,prime_becchu,20,17,3,6,2,829,x,128,pablo,11,9,2,5,3,1126,a-,70,sputtery_hue,11,11,0,8,4,1153,s+,49,nzap85,15,3,12,7,4,962,s,129,nzap89,3,3,0,10,5,1379,b+,50,jetsweeper,9,6,3,8,4,1008,s,70,nzap85,8,3,5,13,2,707,c-,19,clashblaster_neo,13,13,0,9,3,921,s,54
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,258,alpha,TRUE,prime_becchu,14,13,1,4,3,778,x,128,pablo,9,7,2,7,1,963,a-,71,sputtery_hue,14,10,4,7,2,769,s+,49,nzap89,3,2,1,3,4,711,s,129,nzap89,4,2,2,11,2,772,b+,50,nzap85,7,5,2,8,3,659,c-,19,jetsweeper,9,8,1,5,6,998,s,70,clashblaster_neo,7,5,2,10,1,498,s,54
2020-12-22T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime_becchu,16,12,4,10,3,945,x,128,pablo,5,5,0,9,2,1014,a-,71,sputtery_hue,10,8,2,10,3,1032,s+,49,nzap89,8,7,1,9,4,795,s,129,barrelspinner,7,3,4,6,2,785,s,93,bold_7,19,18,1,8,1,1242,x,242,nova_becchu,14,13,1,9,2,822,x,195,octoshooter_replica,8,3,5,10,3,958,s+,251
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,151,bravo,TRUE,campingshelter,3,3,0,3,2,578,s,101,liter4k_scope,1,1,0,4,2,528,s,91,bold,0,0,0,5,2,705,s,250,dynamo_becchu,2,2,0,4,2,610,s,190,sshooter,4,4,0,3,1,597,s,179,hissen,8,6,2,1,3,568,s,135,dynamo_becchu,4,4,0,2,3,715,s,79,dualsweeper_custom,5,2,3,1,2,693,s,71
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,238,bravo,TRUE,campingshelter,3,2,1,5,3,944,s,101,dynamo_becchu,4,4,0,5,5,1221,s,79,momiji,2,2,0,4,6,1397,s,233,quadhopper_black,6,6,0,6,3,987,s,75,splatroller,8,7,1,6,2,781,s,87,nzap83,8,4,4,3,6,1660,s,125,dualsweeper_custom,6,2,4,2,5,1411,s,71,hydra_custom,10,7,3,3,5,895,s,45
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,257,bravo,TRUE,campingshelter,3,2,1,6,2,710,s,101,nzap83,4,4,0,5,5,1150,s,125,nzap89,7,4,3,8,2,698,s,60,hydra_custom,7,7,0,4,3,912,s,56,nzap85,9,4,5,4,5,1218,s,284,sputtery_clear,7,6,1,7,2,970,s,87,hotblaster,5,5,0,6,2,532,s,182,liter4k,8,8,0,2,3,777,s,91
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,270,alpha,TRUE,campingshelter,5,2,3,6,2,886,s,101,carbon,19,14,5,5,4,1023,s,69,pablo,17,12,5,8,6,1467,s,45,squiclean_g,9,7,2,9,4,799,s,90,bold,9,9,0,10,5,1226,s,100,squiclean_a,7,5,2,10,2,621,s,90,splatroller,4,3,1,9,3,838,s,106,variableroller_foil,13,11,2,6,7,1421,s,234
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,95,bravo,TRUE,campingshelter,0,0,0,4,1,234,s,101,dualsweeper_custom,3,3,0,1,2,586,s,124,nzap89,2,2,0,4,2,445,s,194,liter4k_custom,0,0,0,0,0,0,s,49,prime_becchu,2,1,1,0,1,477,s,99,nova_becchu,5,4,1,2,1,385,s,43,barrelspinner_remix,3,1,2,0,2,449,s,87,variableroller_foil,3,3,0,3,0,254,s,71
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,156,alpha,TRUE,campingshelter,6,5,1,3,1,438,s,101,prime_becchu,9,7,2,0,2,592,s,99,quadhopper_black,9,6,3,5,1,563,s,117,promodeler_pg,9,6,3,2,2,627,s,69,96gal_deco,0,0,0,6,2,522,s,138,nzap89,5,5,0,6,2,550,s,194,heromaneuver_replica,4,2,2,7,1,475,s,93,variableroller_foil,3,3,0,6,2,602,s,71
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,324,bravo,FALSE,campingshelter,2,2,0,10,2,710,s,101,dynamo_becchu,6,5,1,6,7,1531,s,97,prime_becchu,9,8,1,5,4,1202,s,43,l3reelgun,3,3,0,5,5,1485,s,44,prime_becchu,11,10,1,2,5,1284,s,99,dualsweeper_custom,6,5,1,4,4,1242,s,93,hissen_hue,11,11,0,11,2,1084,s,318,variableroller_foil,4,0,4,3,8,1750,s,369
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,255,alpha,TRUE,splatspinner_becchu,12,10,2,5,4,1118,s+,175,heroroller_replica,15,12,3,3,3,1083,s+,164,bold_7,8,7,1,3,4,1192,s+,103,sharp_neo,4,1,3,5,4,1257,s+,79,bold,5,5,0,7,5,1268,s+,56,nzap85,7,4,3,9,4,1139,s+,207,momiji,5,3,2,6,6,1511,s+,264,splatroller,5,4,1,8,0,715,s+,69
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,splatspinner_becchu,7,4,3,9,5,914,s+,175,squiclean_b,6,5,1,7,6,1241,s+,143,screwslosher_becchu,10,9,1,4,7,1638,s+,149,variableroller,5,5,0,10,7,1169,s+,66,squiclean_g,12,10,2,9,2,845,s+,121,furo_deco,8,5,3,2,7,1856,s+,55,squiclean_a,10,7,3,7,3,1040,s+,105,nzap85,15,8,7,5,5,1411,s+,207
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,splatspinner_becchu,8,6,2,8,5,1022,s+,175,pablo_permanent,5,0,5,7,8,1766,s+,115,sshooter_becchu,6,5,1,7,8,1606,s+,56,splatroller,7,7,0,9,4,1263,s+,378,parashelter,15,11,4,5,5,1193,s+,195,jetsweeper,11,7,4,3,6,1472,s+,85,variableroller_foil,13,12,1,7,6,1472,s+,105,wakaba,8,1,7,3,7,1630,s+,71
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,237,bravo,TRUE,splatspinner,6,5,1,8,3,922,s+,175,kelvin525_becchu,5,1,4,5,5,939,s+,378,squiclean_b,3,3,0,4,3,971,s+,143,splatroller,5,4,1,6,4,1051,s+,94,nzap85,9,5,4,5,4,1046,s+,84,liter4k_scope,7,7,0,0,5,1212,s+,129,splatroller,5,5,0,2,5,1090,s+,83,dynamo_tesla,7,6,1,6,3,717,s+,105
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,294,bravo,TRUE,splatspinner,10,8,2,5,4,1100,s+,175,momiji,5,3,2,6,6,1567,s+,267,hissen,9,6,3,7,5,1039,s+,58,maneuver_collabo,6,6,0,13,1,682,s+,121,hissen,13,9,4,6,4,1046,s+,103,splatroller,7,6,1,6,2,991,s+,94,sputtery_clear,11,6,5,7,3,1178,s+,228,prime_becchu,10,8,2,4,5,1337,s+,105
2020-12-22T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,sputtery_clear,17,16,1,6,7,1611,s+,175,heroroller_replica,9,7,2,8,3,1179,s+,59,prime_becchu,12,7,5,6,4,1121,s+,216,barrelspinner_remix,1,1,0,4,7,1668,s+,86,nzap89,14,9,5,6,8,1636,s+,163,jetsweeper,5,2,3,7,6,1268,s+,62,furo_deco,8,5,3,9,4,1548,s+,92,heroroller_replica,12,8,4,9,3,987,s+,81
