# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,231,bravo,TRUE,campingshelter_camo,7,4,3,6,2,746,x,187,heroshooter_replica,11,9,2,7,3,1063,x,172,bold_7,9,8,1,11,1,824,a,55,campingshelter_sorella,3,1,2,7,1,518,x,56,splatroller,21,19,2,4,4,1190,x,99,sshooter_becchu,9,5,4,6,5,1059,x,269,52gal_becchu,8,6,2,5,2,668,x,286,prime_becchu,5,1,4,7,0,403,s+,72
2020-11-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,301,bravo,FALSE,campingshelter_camo,13,9,4,8,1,1072,x,187,spygadget_becchu,18,15,3,6,4,1341,x,145,prime,12,3,9,9,2,795,a,60,campingshelter_sorella,10,5,5,8,3,1408,x,56,hissen_hue,12,11,1,6,5,1339,a,90,barrelspinner_remix,11,5,6,7,4,973,x,261,prime_becchu,11,8,3,9,2,1024,s,95,nzap83,6,5,1,10,4,1197,b+,53
2020-11-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,226,bravo,TRUE,campingshelter_camo,9,7,2,6,3,736,x,187,quadhopper_black,8,8,0,4,3,1011,x,158,campingshelter_sorella,6,3,3,6,2,748,x,56,liter4k,3,2,1,6,0,357,s+,58,barrelspinner,11,9,2,2,4,1098,x,173,nzap89,10,7,3,4,4,1046,s+,153,herospinner_replica,6,5,1,5,2,634,s+,123,52gal_deco,2,1,1,9,0,462,s+,124
2020-11-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,304,bravo,FALSE,campingshelter_camo,8,6,2,10,2,1121,x,187,sshooter_becchu,11,10,1,6,5,1357,s+,260,nzap85,7,3,4,8,3,923,x,234,campingshelter_sorella,5,4,1,7,3,1217,x,56,barrelspinner,13,10,3,1,6,1254,x,173,herospinner_replica,13,8,5,8,2,682,s+,123,octoshooter_replica,11,8,3,8,3,1375,x,232,dualsweeper_custom,9,5,4,6,3,1282,x,234
2020-11-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,campingshelter_camo,12,11,1,11,1,879,x,187,bold,13,13,0,11,0,981,a,54,barrelspinner,9,6,3,7,2,664,x,194,campingshelter_sorella,6,5,1,10,1,780,x,56,hydra,16,12,4,7,4,870,x,140,bold,13,10,3,10,4,1216,s+,70,herobrush_replica,11,8,3,11,2,731,s,103,maneuver,9,8,1,7,2,689,s+,60
2020-11-27T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,campingshelter_camo,6,4,2,10,4,1033,x,187,prime_becchu,15,13,2,11,3,975,s+,176,furo,10,8,2,11,3,1099,s,163,campingshelter_sorella,3,2,1,9,2,1052,x,56,wakaba,21,14,7,9,3,1120,s,71,herocharger_replica,14,11,3,4,4,1033,x,186,sputtery_clear,13,12,1,7,4,1315,s+,73,sputtery_clear,8,4,4,7,2,830,s+,147
2020-11-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,bravo,FALSE,barrelspinner_remix,17,12,5,5,6,1331,x,187,screwslosher,6,2,4,9,2,612,x,124,sputtery_clear,12,10,2,8,3,1034,x,268,rapid_becchu,13,7,6,5,3,1041,x,281,maneuver,8,6,2,7,5,1142,x,133,jetsweeper_custom,8,6,2,4,5,1355,x,200,hotblaster,12,10,2,5,4,898,x,188,furo,5,4,1,15,1,1026,x,341
2020-11-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner,9,6,3,4,4,1101,x,187,bold,3,2,1,11,1,638,x,297,longblaster_necro,11,7,4,4,3,1033,x,273,nzap85,12,9,3,8,4,1263,x,183,bamboo14mk3,6,2,4,13,1,611,x,198,clashblaster,15,13,2,4,3,822,x,396,pablo,8,7,1,2,10,1806,x,510,h3reelgun_d,8,5,3,5,4,1232,x,154
2020-11-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner,6,6,0,5,4,1220,x,187,rapid_elite_deco,4,2,2,11,1,738,x,136,prime_becchu,7,7,0,7,1,693,x,198,splatroller,7,6,1,10,1,963,x,124,dualsweeper_custom,3,2,1,4,3,1087,x,134,hydra_custom,8,6,2,6,3,903,x,72,prime_collabo,8,8,0,4,2,1018,x,135,carbon_deco,19,17,2,7,3,721,x,109
2020-11-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,barrelspinner,8,6,2,4,3,881,x,187,jetsweeper,10,6,4,2,7,1181,x,187,sshooter_collabo,6,4,2,6,5,993,x,138,ochiba,6,5,1,4,7,1519,x,144,nzap85,5,1,4,7,4,1140,x,56,wakaba,10,5,5,3,6,1273,x,145,longblaster_necro,10,6,4,6,4,992,x,273,jetsweeper,5,4,1,6,4,903,x,182
2020-11-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner,5,4,1,6,3,809,x,187,sputtery_clear,13,11,2,6,5,1530,x,398,promodeler_mg,2,2,0,10,1,960,x,415,ochiba,4,4,0,5,5,1628,x,144,nzap85,7,3,4,5,6,1319,x,56,wakaba,10,4,6,6,7,1312,x,145,hokusai_hue,14,12,2,5,7,1202,x,135,nova,10,8,2,5,4,931,x,138
2020-11-27T06:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,barrelspinner,11,5,6,3,4,841,x,187,quadhopper_black,14,13,1,7,5,1363,x,59,ochiba,4,4,0,6,5,1523,x,144,jetsweeper,6,4,2,6,4,962,x,182,furo,11,9,2,8,5,1409,x,285,wakaba,7,3,4,4,6,1323,x,145,barrelspinner_remix,6,1,5,7,4,784,x,118,sputtery_clear,10,9,1,7,6,1361,x,398
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,143,bravo,TRUE,barrelspinner_remix,2,2,0,3,2,596,x,187,jetsweeper,5,4,1,1,5,955,s+,93,kugelschreiber_hue,2,2,0,5,1,647,x,183,dualsweeper_custom,0,0,0,5,1,580,b+,51,herospinner_replica,6,3,3,0,3,846,x,216,prime_becchu,6,5,1,3,2,693,x,112,sshooter_collabo,5,3,2,3,2,569,x,215,sharp_neo,4,3,1,2,1,993,x,124
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,5,5,0,9,3,1163,x,187,bucketslosher,11,10,1,8,5,1482,x,165,bold,4,4,0,11,6,1603,x,230,kugelschreiber_hue,4,1,3,7,4,1333,x,183,dualsweeper_custom,16,11,5,6,5,1547,x,227,bamboo14mk1,14,12,2,5,6,1472,x,215,nautilus79,11,9,2,6,4,1132,x,391,herospinner_replica,6,3,3,3,6,1415,x,216
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sshooter,5,5,0,6,1,616,,157,nzap89,2,1,1,1,4,922,,22,hydra,4,4,0,0,2,823,,54,splatroller,1,1,0,3,1,607,,247,squiclean_a,6,4,2,1,3,755,,96,nzap85,4,1,3,5,2,805,,55,sshooter_becchu,3,2,1,2,3,721,,33,liter4k,3,3,0,3,2,663,,51
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_b,4,4,0,6,1,546,,157,liter4k,4,3,1,4,2,817,,51,maneuver,2,1,1,1,3,758,,54,splatroller,3,2,1,1,1,713,,247,squiclean_a,5,1,4,2,3,795,,96,sshooter_becchu,5,5,0,2,2,748,,33,nzap89,2,2,0,5,2,738,,22,splatscope,4,4,0,1,2,776,,97
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,152,alpha,TRUE,96gal_deco,11,8,3,2,2,596,x,187,dualsweeper_custom,16,11,5,1,3,768,x,284,barrelspinner_remix,7,5,2,1,2,525,x,183,wakaba,5,2,3,1,3,607,x,190,furo,3,1,2,4,4,984,a,81,clashblaster_neo,2,2,0,9,0,308,b-,85,splatroller,1,1,0,8,1,462,b-,72,prime_becchu,1,1,0,5,1,531,s+,121
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,4,4,0,7,1,436,,157,nzap89,4,3,1,2,4,956,,22,hissen_hue,3,2,1,0,3,978,,54,splatroller,2,2,0,2,2,766,,247,squiclean_a,6,4,2,1,3,860,,96,liter4k,4,2,2,3,3,771,,51,liter4k,5,4,1,2,2,747,,147,bold_neo,1,1,0,5,2,717,,97
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,96gal_deco,8,5,3,10,4,1128,x,187,variableroller_foil,15,13,2,4,7,1614,x,301,barrelspinner_remix,14,5,9,4,6,1599,x,183,dualsweeper_custom,13,10,3,7,4,1811,x,249,jetsweeper,17,14,3,9,6,1625,s+,93,nzap85,9,2,7,6,6,1519,x,160,nzap85,8,6,2,11,5,1394,x,159,dualsweeper_custom,3,3,0,7,4,1287,b+,51
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,carbon,3,3,0,4,2,592,,157,promodeler_mg,1,0,1,3,3,1030,,43,maneuver_becchu,1,1,0,2,3,860,,89,furo,4,2,2,3,3,1023,,78,liter4k,2,2,0,0,3,937,,51,splatroller,4,4,0,2,2,770,,247,furo,4,4,0,3,3,1120,,97,squiclean_a,4,2,2,2,3,651,,77
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,281,bravo,TRUE,96gal,12,11,1,10,3,998,x,187,barrelspinner_remix,13,7,6,6,4,1134,x,183,splatscope_collabo,12,11,1,4,5,1413,x,227,dualsweeper_custom,4,2,2,1,1,0,x,446,dynamo_becchu,12,10,2,9,3,825,s+,120,nzap85,10,7,3,5,5,1403,x,160,screwslosher_becchu,6,1,5,8,3,834,a+,119,nzap85,5,3,2,9,4,1096,x,159
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,9,8,1,3,2,896,,157,splatroller,5,4,1,2,2,690,,247,bold,2,1,1,3,2,1011,,97,dualsweeper,5,4,1,2,4,1074,,99,maneuver_becchu,0,0,0,5,2,662,,89,sharp_neo,9,8,1,4,2,1179,,198,bold,2,2,0,5,1,972,,95,bold,0,0,0,3,2,900,,161
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,157,bravo,TRUE,96gal,4,1,3,6,3,842,x,187,barrelspinner_remix,4,3,1,3,4,924,x,183,bold_7,2,2,0,5,5,819,s,53,splatroller,2,2,0,9,0,388,x,130,octoshooter_replica,13,12,1,2,2,733,x,274,sshooter_collabo,8,5,3,2,1,611,x,162,nzap85,6,3,3,1,4,1037,x,159,nzap85,6,3,3,3,2,709,x,160
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller,5,4,1,6,1,620,,157,nzap89,3,2,1,5,3,971,,58,splatcharger,4,4,0,4,0,500,,186,squiclean_g,5,4,1,4,1,654,,116,bold_7,10,9,1,6,2,826,,128,squiclean_a,8,5,3,4,2,658,,113,liter4k_scope,3,2,1,0,3,947,,122,squiclean_a,3,3,0,4,1,546,,85
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,125,alpha,TRUE,nautilus79,7,4,3,1,2,583,x,187,wakaba,9,4,5,1,3,819,s+,72,barrelspinner_remix,6,4,2,2,1,461,x,183,maneuver_collabo,5,5,0,2,2,548,x,136,sshooter_collabo,3,3,0,3,2,511,x,229,bold_7,2,1,1,5,3,611,s,53,prime_becchu,2,1,1,5,2,604,x,130,bamboo14mk2,1,1,0,4,1,428,s+,46
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery_clear,2,1,1,3,2,618,,157,nzap89,7,6,1,4,2,821,,58,l3reelgun_d,6,6,0,3,1,727,,205,nzap85,3,1,2,3,2,774,,139,bold_7,3,3,0,5,4,1047,,128,liter4k_scope,2,2,0,4,3,734,,113,splatroller,6,6,0,3,2,756,,44,herocharger_replica,3,2,1,2,1,337,,114
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,95,bravo,TRUE,nautilus79,2,1,1,4,0,223,x,187,kelvin525_deco,3,3,0,3,1,340,x,183,nzap85,2,1,1,4,1,382,x,160,nzap85,1,0,1,3,2,535,x,159,maneuver_collabo,8,5,3,2,1,399,x,424,nzap85,5,4,1,1,2,572,x,229,herospinner_replica,3,2,1,0,2,442,s+,46,sshooter_collabo,3,2,1,2,1,355,x,190
2020-11-27T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller,3,3,0,6,1,531,,157,herocharger_replica,4,4,0,4,1,516,,113,h3reelgun,6,2,4,3,4,834,,67,splatcharger,8,8,0,2,2,579,,41,nzap89,5,5,0,5,3,1020,,58,splatroller,6,4,2,4,2,803,,44,herocharger_replica,5,5,0,2,1,452,,114,splatroller,1,1,0,6,0,307,,47
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,130,bravo,TRUE,nautilus79,0,0,0,5,2,477,x,187,kelvin525_deco,2,2,0,6,1,472,x,183,sshooter_becchu,1,1,0,5,2,613,x,252,jetsweeper_custom,1,1,0,3,1,766,x,160,splatspinner,10,8,2,1,3,791,a,28,prime_becchu,6,5,1,2,2,530,x,225,nzap85,4,3,1,1,2,646,x,373,liter4k_scope,3,3,0,0,2,650,x,271
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,144,bravo,TRUE,nautilus79,6,5,1,3,3,562,x,187,kelvin525_deco,4,4,0,5,2,493,x,183,heroshooter_replica,4,3,1,6,1,525,x,160,hydra_custom,3,2,1,3,1,365,x,108,longblaster,11,9,2,6,1,428,x,47,maneuver_collabo,7,4,3,4,2,507,x,204,liter4k,7,4,3,2,2,476,x,233,wakaba,2,0,2,2,3,732,x,105
2020-11-27T06:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,314,alpha,FALSE,nautilus79,13,8,5,8,4,1015,x,187,hissen_hue,18,13,5,8,4,1416,x,143,kelvin525_deco,17,15,2,8,4,1242,x,183,hokusai_hue,9,6,3,7,4,1320,c-,33,hokusai_becchu,14,14,0,14,5,1316,s+,222,hydra_custom,13,10,3,6,5,1141,x,85,clashblaster_neo,9,5,4,14,1,840,b-,48,pablo,4,2,2,8,9,1791,s+,250
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,251,bravo,TRUE,sshooter_becchu,7,5,2,10,2,1026,a,77,sputtery_clear,12,11,1,10,2,1000,a+,83,splatcharger,4,3,1,6,0,338,a,44,herocharger_replica,2,2,0,7,0,558,s+,242,52gal,16,14,2,5,2,682,s,84,kelvin525_deco,11,11,0,7,1,629,s+,79,nzap85,7,3,4,6,2,848,s,65,nzap89,6,5,1,3,3,945,a,72
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,230,alpha,TRUE,sshooter_becchu,1,0,1,5,4,967,a,77,heroroller_replica,18,17,1,5,2,738,x,130,squiclean_a,14,7,7,4,3,747,x,172,sputtery_clear,9,5,4,4,2,690,a+,83,hydra,11,9,2,7,1,636,s+,242,pablo,7,5,2,8,0,474,a,44,barrelspinner_remix,6,3,3,6,1,790,a+,252,prime_becchu,4,1,3,8,1,701,a+,160
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,315,bravo,FALSE,sshooter_becchu,7,4,3,8,4,1197,a,77,dynamo_becchu,17,12,5,6,5,1274,s+,127,sputtery_clear,16,15,1,9,3,1287,a+,83,liter4k_scope,5,3,2,2,3,675,a,74,splatroller,15,13,2,12,1,880,a+,62,furo,11,9,2,8,3,1290,s+,316,furo,6,2,4,7,3,1132,a-,105,parashelter_sorella,5,1,4,7,2,814,s+,118
2020-11-27T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,5,3,2,3,2,728,,402,promodeler_pg,7,4,3,2,5,1354,,79,nzap85,10,7,3,1,3,893,,555,liter4k,4,4,0,2,2,545,,150,dualsweeper_custom,5,5,0,3,2,969,,66,96gal,1,1,0,4,2,888,,152,barrelspinner_remix,1,1,0,5,1,709,,236,bottlegeyser_foil,1,1,0,6,1,564,,193
2020-11-27T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,218,bravo,TRUE,bold_7,6,4,2,2,5,857,s+,303,hissen_hue,9,8,1,7,2,870,s+,328,nautilus79,6,3,3,6,2,523,s+,96,longblaster,6,3,3,9,2,534,s+,90,nzap85,7,5,2,6,3,748,s+,198,wakaba,12,5,7,3,3,871,s+,42,furo,10,6,4,6,2,820,s+,117,barrelspinner,9,8,1,3,1,585,s+,142
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,310,bravo,FALSE,sshooter_becchu,7,6,1,8,4,1179,a,77,hissen_hue,16,13,3,9,3,1057,s+,389,screwslosher_becchu,7,4,3,10,0,467,a-,67,sputtery_clear,5,5,0,10,1,890,a+,83,furo,15,9,6,7,5,1496,s+,316,hydra_custom,15,13,2,8,2,620,s+,43,heroshooter_replica,10,8,2,7,1,619,s,36,furo,9,6,3,6,2,916,a-,105
2020-11-27T08:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,101,bravo,TRUE,bold_7,2,2,0,2,2,589,s+,303,nzap85,5,5,0,4,1,377,s+,198,prime_becchu,5,2,3,2,0,309,s+,103,barrelspinner,1,1,0,3,1,339,s+,142,prime_becchu,7,7,0,1,1,493,s+,123,nzap85,1,1,0,3,2,458,s+,114,hissen_hue,1,1,0,3,1,430,s+,328,prime_becchu,2,2,0,3,1,288,s+,115
2020-11-27T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,4,4,0,3,2,759,,402,h3reelgun_d,7,5,2,0,4,1132,,315,dynamo_becchu,1,1,0,3,3,947,,68,carbon_deco,1,1,0,6,1,569,,66,promodeler_mg,3,3,0,3,3,1185,,127,liter4k,2,2,0,1,3,855,,72,bold_7,4,4,0,6,2,777,,95,splatroller,4,3,1,1,2,690,,109
2020-11-27T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,327,alpha,FALSE,bold_7,10,7,3,5,4,1317,s+,303,nzap85,14,12,2,7,5,1288,s+,198,kelvin525_deco,7,5,2,7,1,524,s+,67,barrelspinner_remix,9,3,6,6,4,1046,s+,76,hissen_hue,9,7,2,7,5,1224,s+,328,nautilus79,10,8,2,4,4,771,s+,120,prime_becchu,4,4,0,6,2,849,s+,103,wakaba,9,6,3,10,3,1147,s+,325
2020-11-27T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,4,3,1,4,2,742,,402,promodeler_mg,1,1,0,2,3,1258,,127,promodeler_pg,4,3,1,5,3,1115,,117,explosher,4,4,0,4,2,790,,109,bold_7,9,9,0,3,4,1132,,95,spygadget,4,3,1,1,2,1008,,184,dynamo_becchu,1,1,0,3,4,968,,68,dualsweeper_custom,5,2,3,4,2,966,,99
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,sshooter_becchu,5,3,2,7,2,796,a,77,sputtery_clear,14,12,2,5,3,1019,a+,83,squiclean_a,10,8,2,4,2,902,a,65,herocharger_replica,9,9,0,0,1,519,b+,156,bold,6,3,3,8,4,1126,a,282,bamboo14mk1,5,5,0,9,2,885,s,90,hokusai,5,4,1,7,2,535,b,30,splatroller_collabo,4,4,0,9,1,519,a,72
2020-11-27T08:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,2,2,0,2,2,766,,402,promodeler_pg,1,1,0,1,6,1652,,117,dualsweeper_custom,5,5,0,4,3,1164,,99,hissen_hue,1,1,0,3,3,1069,,68,furo_deco,4,2,2,2,2,1277,,126,maneuver,2,2,0,1,5,1255,,91,promodeler_mg,5,5,0,3,4,1191,,127,sshooter,1,1,0,3,2,914,,109
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,3,3,0,6,3,1031,a,77,hotblaster,12,9,3,7,1,730,a,76,sputtery_clear,11,8,3,8,2,916,a+,83,dynamo_tesla,5,4,1,7,1,692,a-,77,dynamo_becchu,14,11,3,2,5,1090,s+,235,sshooter,8,6,2,7,2,627,a+,145,sshooter_collabo,8,8,0,5,1,994,a,152,campingshelter,3,3,0,10,1,599,c-,24
2020-11-27T08:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,nautilus47,10,6,4,3,4,1059,,402,promodeler_mg,1,0,1,3,4,1438,,127,bold,3,3,0,2,3,837,,109,splatscope,3,3,0,0,2,729,,91,quadhopper_black,6,6,0,4,3,1253,,276,dualsweeper_custom,1,1,0,5,2,1118,,99,explosher,0,0,0,3,3,1084,,68,carbon_deco,1,1,0,0,2,683,,43
2020-11-27T08:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,294,alpha,TRUE,sshooter_becchu,5,3,2,4,3,714,a,77,hissen_hue,21,20,1,6,4,1228,s+,154,hissen_hue,7,6,1,6,3,848,a+,78,sputtery_clear,5,2,3,11,0,664,a+,83,barrelspinner_deco,14,8,6,6,2,778,s+,75,bold,10,4,6,7,3,706,a,105,quadhopper_black,10,9,1,7,1,826,c-,58,bold,5,4,1,11,1,786,s,143
2020-11-27T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,202,alpha,TRUE,barrelspinner_remix,1,1,0,4,2,779,x,402,liter4k_scope,8,7,1,2,4,1088,x,221,carbon_deco,11,7,4,4,2,763,x,198,dualsweeper_custom,7,6,1,4,2,842,x,423,nzap85,7,6,1,7,2,884,x,186,herospinner_replica,2,1,1,4,3,782,x,118,rapid,7,5,2,4,5,1140,x,223,barrelspinner_remix,2,2,0,7,3,751,x,78
2020-11-27T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,35,alpha,TRUE,bold,4,4,0,0,0,293,s+,157,splatroller,1,0,1,1,0,90,a-,74,squiclean_b,4,3,1,1,0,154,a,62,kelvin525_becchu,2,2,0,1,0,138,s,109,bold,1,1,0,2,0,103,a,55,splatroller_becchu,2,1,1,2,0,113,a-,61,splatspinner,1,1,0,2,0,197,b-,51,hissen_hue,1,0,1,3,0,79,s+,107
2020-11-27T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,127,alpha,TRUE,barrelspinner_remix,3,3,0,1,1,433,x,402,liter4k,4,3,1,0,2,610,x,233,heroroller_replica,4,3,1,2,1,471,x,100,kelvin525_deco,6,5,1,1,2,539,x,288,liter4k,0,0,0,3,2,538,x,275,rapid,0,0,0,5,1,438,x,223,sharp_neo,3,3,0,3,1,606,x,93,hydra_custom,1,1,0,3,1,295,x,78
2020-11-27T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,138,alpha,TRUE,bold,10,8,2,3,1,804,s+,157,squiclean_b,6,6,0,3,0,463,a,62,kelvin525_becchu,11,6,5,4,2,479,s,109,splatroller,5,4,1,3,0,321,a-,74,squiclean_a,9,5,4,7,0,393,c-,15,nova_becchu,4,4,0,6,0,500,b,38,promodeler_rg,1,1,0,7,0,378,b-,28,bold_7,5,2,3,7,2,525,a,90
2020-11-27T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,77,bravo,TRUE,barrelspinner_remix,0,0,0,2,1,347,x,402,nautilus47,2,2,0,2,1,267,x,198,rapid,1,1,0,4,1,324,x,223,nzap85,1,0,1,2,2,406,x,140,dualsweeper_custom,5,2,3,1,1,396,x,166,campingshelter_camo,4,4,0,1,1,333,x,123,96gal,5,2,3,1,2,568,x,331,kugelschreiber_hue,2,1,1,0,1,307,x,109
2020-11-27T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,bold,17,15,2,13,1,1430,s+,157,splatroller,4,4,0,13,1,808,a-,74,squiclean_b,6,6,0,12,0,804,a,62,kelvin525_becchu,10,6,4,14,3,1007,s,109,dynamo_tesla,23,10,13,6,4,1515,b,49,carbon_deco,24,20,4,9,0,852,a-,67,variableroller_foil,10,8,2,6,3,1133,,68,heroroller_replica,19,14,5,10,2,816,s,99
2020-11-27T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,302,bravo,FALSE,barrelspinner_remix,9,6,3,6,5,1401,x,402,carbon_deco,10,7,3,8,3,1051,x,198,prime,5,4,1,10,4,933,x,74,l3reelgun_d,9,7,2,7,5,1345,x,304,prime_collabo,13,13,0,6,5,1288,x,224,nzap85,10,6,4,4,6,1394,x,171,dynamo_becchu,5,4,1,6,6,1435,x,226,dualsweeper_custom,10,8,2,10,3,1104,x,388
2020-11-27T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,bold,8,7,1,13,1,1088,s+,157,variableroller_foil,2,0,2,12,5,1204,a-,74,sshooter,14,13,1,12,1,941,a,62,nzap85,11,5,6,10,4,1234,s,109,sshooter_collabo,17,13,4,7,3,876,a+,91,sharp_neo,22,17,5,7,3,1388,s+,94,hydra_custom,19,13,6,3,3,1315,s+,108,nzap85,7,4,3,10,1,997,b-,30
2020-11-27T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,243,bravo,TRUE,barrelspinner_remix,9,7,2,5,3,1002,x,402,sharp_neo,7,6,1,7,1,1214,x,114,nova,3,2,1,8,3,758,x,123,squiclean_g,4,3,1,8,3,825,x,235,sputtery_hue,10,4,6,7,3,909,x,96,liter4k,8,6,2,3,5,1260,x,268,nzap85,9,5,4,4,4,1140,x,145,splatroller,13,13,0,5,2,737,x,48
2020-11-27T10:00:00+00:00,5.3.1,gachi,standard,area,engawa,237,alpha,TRUE,barrelspinner_remix,8,5,3,3,3,875,x,402,sputtery_hue,15,12,3,1,4,1077,x,96,squiclean_g,8,8,0,5,3,891,x,235,liter4k_scope,6,5,1,3,4,1112,x,150,liter4k,2,2,0,8,2,626,x,268,promodeler_mg,7,5,2,6,6,1415,x,342,kugelschreiber_hue,3,3,0,9,1,739,x,134,campingshelter,3,2,1,7,4,976,x,307
2020-11-27T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,318,alpha,FALSE,nzap85,24,14,10,10,1,1708,s+,157,sshooter,9,6,3,13,0,913,a,62,nzap85,19,15,4,10,4,1443,s,109,sshooter,9,6,3,13,0,833,a-,74,squiclean_a,15,8,7,9,6,1379,s+,164,heroshelter_replica,9,4,5,11,3,1130,a-,66,bold,14,11,3,11,6,1285,b-,37,kelvin525_deco,25,22,3,10,4,1050,s+,227
