# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-07T16:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,bottlegeyser_foil,15,11,4,7,4,1225,x,461,jetsweeper_custom,8,6,2,5,5,1003,x,319,96gal,10,8,2,12,4,977,x,224,variableroller_foil,6,4,2,6,7,1386,x,71,rapid_becchu,10,5,5,8,2,815,x,270,kugelschreiber_hue,14,9,5,8,3,1046,x,237,jetsweeper_custom,10,4,6,3,7,1367,x,137,momiji,14,12,2,11,3,1372,x,221
2020-11-07T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,11,9,2,1,3,1155,x,461,pablo,6,4,2,8,4,1085,x,189,kugelschreiber_hue,6,4,2,5,4,1231,x,478,h3reelgun,5,4,1,6,8,1358,x,277,sharp_neo,5,1,4,8,2,1173,x,138,nzap85,10,6,4,4,6,1213,x,237,splatscope,8,6,2,3,6,1177,x,198,barrelspinner,14,7,7,6,4,923,x,300
2020-11-07T16:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,bottlegeyser_foil,12,10,2,3,4,1306,x,461,nzap85,4,2,2,6,5,1268,x,247,splatroller,11,11,0,10,3,878,x,280,sshooter_collabo,10,6,4,11,2,1035,x,274,sshooter_collabo,12,10,2,5,4,898,x,277,dualsweeper_custom,14,7,7,7,5,1509,x,241,sshooter_collabo,9,7,2,10,3,1090,x,48,hydra_custom,6,6,0,7,2,906,x,287
2020-11-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,273,alpha,TRUE,variableroller_foil,7,6,1,4,4,1000,s,297,momiji,13,8,5,5,4,1383,s,107,prime_becchu,12,8,4,5,3,1014,s,67,hydra_custom,11,10,1,3,2,736,s,66,promodeler_pg,4,4,0,11,1,799,s,98,nzap85,4,3,1,10,2,857,s,350,jetsweeper_custom,8,3,5,4,5,1103,s,166,furo_deco,8,7,1,7,5,1386,s,231
2020-11-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,163,alpha,TRUE,variableroller_foil,10,7,3,3,3,699,s,297,nzap89,5,4,1,1,4,1014,s,316,hissen,7,6,1,5,1,426,s,91,bold_7,2,1,1,4,2,662,s,114,sputtery_clear,7,3,4,6,0,451,s,101,splatcharger,3,3,0,2,1,341,s,118,clashblaster_neo,7,4,3,6,1,668,s,174,nzap89,4,3,1,4,4,1073,s,729
2020-11-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,120,alpha,TRUE,variableroller_foil,4,4,0,2,1,494,s,297,furo,8,5,3,1,2,741,s,112,wakaba,12,7,5,2,2,629,s,67,promodeler_rg,9,5,4,2,2,681,s,304,furo,3,2,1,5,0,499,s,134,sputtery_clear,3,2,1,6,0,370,s,78,hissen,2,2,0,5,0,372,s,201,sharp_neo,2,1,1,5,0,551,s,131
2020-11-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,223,bravo,TRUE,variableroller_foil,6,6,0,5,3,774,s,297,sharp,13,6,7,5,4,1069,s,120,clashblaster_neo,9,6,3,6,2,688,s,72,kelvin525_deco,6,5,1,9,1,608,s,113,nzap89,13,9,4,5,3,919,s,55,momiji,6,5,1,5,5,1194,s,140,squiclean_a,6,2,4,5,3,699,s,97,heromaneuver_replica,10,9,1,8,1,586,s,47
2020-11-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,318,bravo,FALSE,variableroller_foil,12,12,0,8,4,1063,s,297,clashblaster,18,10,8,9,3,995,s,184,wakaba,10,7,3,10,2,1329,s,81,prime_becchu,13,10,3,10,1,1247,s,325,quadhopper_black,14,13,1,10,4,1205,s,71,momiji,12,9,3,11,6,1697,s,140,squiclean_a,11,6,5,10,3,775,s,97,nzap85,12,9,3,8,2,982,s,98
2020-11-08T04:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,314,bravo,FALSE,variableroller_foil,10,10,0,7,5,1337,s,297,splatspinner,14,12,2,10,3,1430,s,274,ochiba,13,9,4,9,4,1021,s,138,prime_collabo,6,1,5,9,1,829,s,99,hissen,13,12,1,9,3,982,s,84,bold_7,9,9,0,10,1,1008,s,60,quadhopper_black,12,6,6,5,4,1297,s,81,bamboo14mk1,8,8,0,8,3,1324,s,234
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,301,alpha,FALSE,96gal,13,5,8,5,7,1622,x,202,sshooter_collabo,18,16,2,11,3,1193,x,264,longblaster,11,7,4,9,4,1173,x,272,sputtery_clear,11,7,4,11,3,1017,x,308,96gal,16,14,2,6,6,1623,s+,242,hissen,13,11,2,11,2,1281,x,504,variableroller_foil,11,9,2,10,1,813,s+,83,sshooter_becchu,3,2,1,8,6,1591,s+,107
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,96gal,7,3,4,8,4,1067,x,203,sharp_neo,15,13,2,8,0,807,x,344,sshooter_collabo,10,8,2,10,1,763,x,264,barrelspinner,9,6,3,3,1,1075,s+,251,screwslosher_becchu,17,15,2,6,5,1013,x,250,nzap85,7,5,2,6,4,1047,a-,69,nzap85,4,2,2,11,2,1133,x,290,parashelter_sorella,4,4,0,7,2,892,s+,272
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,96gal,13,9,4,8,5,1366,x,203,prime_becchu,18,11,7,5,3,1242,x,132,dynamo_tesla,13,1,12,8,4,1232,x,116,sshooter_collabo,9,8,1,12,2,979,x,264,sshooter_collabo,16,11,5,6,4,1293,x,402,nzap85,11,9,2,7,3,1309,x,230,h3reelgun_d,10,7,3,7,3,1459,x,209,splatroller,7,6,1,9,1,757,x,377
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,96gal,8,3,5,12,3,897,x,203,quadhopper_black,15,13,2,12,3,1099,x,189,sshooter_collabo,7,5,2,8,3,1057,x,264,hissen,5,4,1,8,2,677,c-,74,heroroller_replica,21,20,1,6,2,858,x,376,sshooter_collabo,13,10,3,8,1,827,x,165,heroslosher_replica,9,3,6,5,4,1106,x,423,dynamo_tesla,7,5,2,7,3,1059,x,175
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,96gal,16,6,10,7,7,1736,x,203,nautilus79,14,10,4,6,3,1084,x,97,sshooter_collabo,13,10,3,9,2,1017,x,264,hydra_custom,9,8,1,7,1,775,s,157,52gal_becchu,14,12,2,10,3,932,a+,111,bamboo14mk1,12,11,1,5,8,1611,x,209,quadhopper_white,12,6,6,9,2,1043,x,144,nzap89,1,0,1,10,3,1082,s+,31
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,96gal,13,12,1,8,5,1078,x,203,sshooter_collabo,9,8,1,7,2,903,x,264,bold,7,6,1,16,2,865,x,253,longblaster_custom,6,3,3,17,0,362,x,190,hissen,20,16,4,7,2,930,x,55,sharp_neo,17,11,6,5,2,970,x,133,nova_neo,16,12,4,10,2,973,x,113,splatroller,6,6,0,9,0,596,s+,290
2020-11-08T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,96gal,16,13,3,11,4,1377,x,203,screwslosher_becchu,16,6,10,6,5,1296,x,140,sshooter_collabo,13,8,5,13,3,947,x,264,longblaster_necro,9,6,3,7,4,1046,s+,132,sputtery_clear,18,13,5,10,4,1406,x,253,nzap85,16,11,5,5,7,1683,x,252,quadhopper_black,10,9,1,16,0,977,x,190,hydra_custom,8,4,4,3,3,1192,s+,77
2020-11-08T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,hydra_custom,17,11,6,9,2,848,x,203,prime_becchu,13,12,1,8,4,924,x,264,splatscope,13,10,3,6,4,923,x,190,maneuver_collabo,7,5,2,13,2,868,x,182,hydra_custom,15,13,2,10,2,799,x,258,bucketslosher_soda,15,12,3,11,1,901,x,179,sputtery_clear,12,7,5,8,4,884,x,99,liter4k,5,4,1,9,3,933,s,153
2020-11-08T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,301,alpha,FALSE,hydra_custom,19,14,5,9,3,712,x,203,prime_becchu,12,10,2,12,1,749,x,264,longblaster,10,6,4,10,2,758,x,296,longblaster,7,4,3,9,4,1116,x,417,longblaster_necro,17,14,3,13,1,631,x,217,dualsweeper_custom,16,6,10,6,3,0,x,475,sharp,13,8,5,10,4,726,x,264,liter4k_scope,11,11,0,5,5,1167,x,392
2020-11-08T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,311,bravo,FALSE,hydra_custom,7,4,3,8,3,756,x,203,prime_becchu,11,9,2,8,2,935,x,264,liter4k,10,9,1,1,6,1502,x,246,prime_becchu,10,5,5,5,3,867,x,198,nautilus79,10,9,1,7,5,979,x,484,prime_becchu,10,8,2,7,4,1002,x,233,h3reelgun_d,6,4,2,7,5,1205,x,64,wakaba,5,0,5,6,8,1328,a+,189
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,bottlegeyser_foil,7,7,0,3,4,1151,x,461,sharp,8,6,2,6,8,1369,x,202,campingshelter_camo,5,4,1,6,4,1008,x,297,dualsweeper_custom,6,4,2,9,3,882,x,372,quadhopper_black,11,10,1,7,3,987,x,407,nzap85,8,4,4,6,6,1438,x,412,bottlegeyser_foil,9,6,3,3,6,983,x,189,explosher_custom,8,3,5,6,3,1033,x,302
2020-11-08T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,hydra_custom,10,5,5,11,2,604,x,203,nzap85,16,16,0,7,6,1451,x,233,prime_becchu,14,12,2,10,4,863,x,264,nzap85,8,5,3,11,4,1159,s+,175,nzap85,18,7,11,9,5,1337,a+,78,longblaster_necro,18,14,4,8,3,968,x,217,longblaster,15,8,7,10,3,1051,x,175,sharp,13,10,3,11,4,908,x,264
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,82,alpha,TRUE,bottlegeyser_foil,4,4,0,0,1,391,x,461,liter4k,0,0,0,0,1,383,x,342,hissen,4,1,3,0,1,233,x,312,jetsweeper_custom,4,3,1,0,2,494,x,240,squiclean_a,0,0,0,3,1,293,x,142,splatscope_collabo,0,0,0,3,1,262,x,353,jetsweeper_custom,0,0,0,0,2,538,x,449,h3reelgun_d,0,0,0,2,1,382,x,229
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,99,bravo,TRUE,bottlegeyser_foil,3,2,1,3,1,349,x,461,barrelspinner_remix,0,0,0,0,0,0,x,502,splatscope_collabo,4,3,1,2,1,486,x,397,dualsweeper_custom,0,0,0,2,1,454,x,126,barrelspinner_remix,2,2,0,1,1,295,x,267,momiji,2,2,0,2,1,462,x,197,liter4k,2,2,0,1,1,421,x,281,kugelschreiber_hue,2,1,1,1,1,319,x,54
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,90,alpha,TRUE,bottlegeyser_foil,8,7,1,1,1,429,x,461,dualsweeper_custom,4,2,2,3,1,397,x,425,nzap85,3,2,1,2,2,601,x,80,dualsweeper_custom,3,2,1,1,1,383,x,198,dualsweeper_custom,1,0,1,3,0,342,x,132,sshooter_collabo,2,1,1,5,1,229,x,339,liter4k_scope,2,1,1,2,2,380,x,407,prime_becchu,5,5,0,3,1,416,x,302
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,89,alpha,TRUE,bottlegeyser_foil,6,1,5,1,1,367,x,461,bucketslosher_soda,3,1,2,1,1,327,x,348,hissen,4,3,1,2,0,265,x,188,dualsweeper,9,8,1,0,2,588,x,575,nzap85,2,1,1,2,3,566,x,464,bucketslosher_soda,1,1,0,5,1,233,x,657,wakaba,2,1,1,3,3,453,x,366,dualsweeper_custom,1,1,0,3,1,391,x,342
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,309,alpha,FALSE,bottlegeyser_foil,10,9,1,4,6,1007,x,461,dynamo_becchu,5,5,0,7,6,1193,x,223,liter4k,4,4,0,5,5,1136,x,520,sshooter_becchu,12,10,2,6,6,1169,x,325,liter4k_scope,6,4,2,5,6,1353,x,283,bottlegeyser_foil,11,10,1,8,4,888,x,413,liter4k,10,7,3,6,6,1150,x,420,campingshelter,3,1,2,9,2,833,x,171
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,292,bravo,TRUE,bottlegeyser_foil,6,6,0,7,5,1078,x,461,bucketslosher_soda,10,7,3,9,3,887,x,37,nzap85,12,8,4,10,4,1354,x,387,carbon_deco,10,8,2,8,4,913,x,291,maneuver_collabo,13,7,6,7,3,1029,x,415,hissen,21,18,3,10,2,870,x,54,splatscope_collabo,4,2,2,7,2,995,x,39,nzap85,12,7,5,5,5,1414,x,273
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,321,alpha,FALSE,bottlegeyser_foil,5,4,1,4,6,1119,x,461,campingshelter_camo,8,7,1,9,2,1142,x,395,herospinner_replica,9,6,3,3,8,1548,x,263,dualsweeper_custom,8,7,1,6,4,1146,x,201,kugelschreiber_hue,10,9,1,3,4,1053,x,379,h3reelgun_d,4,3,1,6,7,1713,x,516,explosher,4,3,1,6,6,1381,x,418,prime_becchu,8,6,2,9,3,785,x,297
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,86,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,315,x,461,hissen,5,1,4,0,3,614,x,166,splatscope_collabo,5,5,0,0,1,327,x,397,sshooter_collabo,2,2,0,3,0,280,x,273,maneuver_becchu,2,2,0,4,0,342,x,362,96gal,1,1,0,2,2,476,x,99,explosher,0,0,0,3,1,280,x,245,campingshelter_sorella,2,1,1,3,1,371,x,308
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,136,bravo,TRUE,bottlegeyser_foil,6,4,2,3,1,570,x,461,quadhopper_black,6,5,1,4,1,547,x,359,sharp_neo,7,5,2,4,1,514,x,142,bucketslosher_soda,6,4,2,7,0,380,x,356,nzap85,10,8,2,5,2,766,x,231,longblaster,8,6,2,4,1,454,x,99,promodeler_pg,5,3,2,4,3,702,x,30,splatscope_collabo,1,1,0,5,1,274,x,132
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,99,alpha,TRUE,bottlegeyser_foil,6,3,3,0,1,414,x,461,sshooter_collabo,3,2,1,1,2,476,x,132,hydra_custom,5,3,2,0,1,269,x,412,dualsweeper_custom,5,3,2,1,1,429,x,148,dualsweeper_custom,0,0,0,4,0,206,x,365,jetsweeper_custom,1,1,0,1,3,639,x,585,bucketslosher_deco,1,1,0,4,1,346,x,435,sharp_neo,0,0,0,2,2,572,x,236
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,301,alpha,FALSE,bottlegeyser_foil,11,8,3,4,3,998,x,461,nzap85,7,4,3,6,6,1224,x,18,dualsweeper_custom,9,6,3,5,4,1158,x,148,liter4k,7,5,2,1,5,1093,x,281,52gal_becchu,5,5,0,7,4,937,x,420,herospinner_replica,10,4,6,5,5,1060,x,302,nzap85,6,3,3,3,5,1350,x,323,dualsweeper,5,4,1,8,4,1039,x,120
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,variableroller_foil,8,7,1,2,7,1375,a-,297,nzap89,4,2,2,6,6,1112,a-,83,dualsweeper,14,7,7,4,5,1025,a-,97,bold,17,14,3,7,6,1111,a+,124,splatscope,5,5,0,5,4,823,a,78,sputtery,7,7,0,9,2,988,a-,55,promodeler_pg,1,1,0,10,5,1402,a-,225,sshooter,6,6,0,8,4,1058,a,380
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,203,bravo,TRUE,variableroller_foil,3,2,1,6,2,607,a-,297,bold,9,9,0,6,5,1244,a-,94,jetsweeper,4,3,1,5,3,721,a-,72,spygadget,5,1,4,4,4,999,a-,65,hissen,9,7,2,4,2,692,a,225,carbon_deco,9,7,2,4,2,523,a,160,nzap89,4,3,1,3,5,948,a,56,h3reelgun_d,7,4,3,4,4,1130,a,53
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,201,alpha,TRUE,variableroller_foil,6,5,1,4,3,842,a-,297,52gal_becchu,8,8,0,3,5,1091,a-,50,squiclean_a,2,1,1,3,2,647,a-,207,sharp_neo,2,2,0,5,2,661,a-,127,wakaba,4,2,2,5,3,758,a-,71,bucketslosher,8,7,1,6,3,710,a-,110,quadhopper_black,2,2,0,5,2,589,a-,45,nzap89,5,4,1,1,5,911,a-,119
2020-11-08T08:00:00+00:00,5.3.1,gachi,standard,area,arowana,178,alpha,TRUE,variableroller_foil,7,5,2,2,3,720,a-,297,furo_deco,7,4,3,2,4,1214,a,71,sputtery_clear,4,2,2,4,1,458,a-,298,nzap85,7,7,0,3,2,613,a-,111,furo_deco,4,3,1,4,3,830,a-,34,nzap89,5,4,1,6,4,831,a-,136,clashblaster_neo,2,2,0,2,4,516,a-,42,heroroller_replica,2,2,0,6,2,543,a,90
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,variableroller_foil,8,8,0,9,5,1322,a+,297,bold_7,3,2,1,15,0,555,a-,90,squiclean_g,6,5,1,14,0,712,a,81,explosher,8,5,3,8,5,1322,a-,371,bold,15,14,1,3,10,1642,a,140,rapid_elite,11,6,5,7,3,839,a,108,barrelspinner_remix,13,10,3,3,5,795,a,47,splatroller,16,16,0,7,2,1075,a-,76
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,247,alpha,TRUE,variableroller_foil,11,8,3,2,6,1123,a+,297,nova_becchu,12,9,3,4,4,699,a,89,nzap89,8,7,1,3,6,1030,a+,75,squiclean_b,4,4,0,4,4,627,a+,123,spygadget,5,3,2,10,1,689,a,25,wakaba,4,4,0,6,4,928,a-,319,nautilus47,4,4,0,7,4,801,a-,77,liter4k,5,2,3,5,2,736,a,87
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,variableroller_foil,10,10,0,7,5,1161,a+,297,sputtery_clear,12,7,5,6,4,927,a-,49,heromaneuver_replica,8,6,2,7,5,1120,a,82,barrelspinner_remix,8,5,3,9,3,763,a-,74,dualsweeper,12,10,2,5,4,1026,a-,37,hissen_hue,6,3,3,10,3,897,a-,42,maneuver_collabo,6,6,0,8,2,765,a-,287,clashblaster_neo,13,10,3,5,4,0,a-,228
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,242,alpha,TRUE,variableroller_foil,9,9,0,3,6,955,a+,297,nzap83,3,2,1,6,2,553,a-,353,nzap89,10,7,3,3,6,978,a-,115,hokusai_becchu,6,5,1,5,2,840,a+,91,barrelspinner_remix,3,3,0,4,2,729,a+,55,splatroller,6,4,2,7,1,536,a,95,nzap89,7,4,3,6,4,1003,a+,210,maneuver_collabo,6,6,0,6,2,846,a-,287
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,bravo,FALSE,variableroller_foil,7,6,1,5,6,1217,a+,297,herocharger_replica,4,4,0,8,1,540,a,75,momiji,10,6,4,10,5,1294,a,149,nzap89,11,11,0,4,4,915,a,28,hissen_hue,10,6,4,8,5,1086,a-,99,promodeler_pg,6,5,1,7,5,1124,a,91,dynamo_becchu,11,11,0,3,5,818,a+,123,dualsweeper,6,5,1,9,3,985,a+,68
2020-11-08T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,variableroller_foil,4,4,0,6,6,1012,a+,297,maneuver_becchu,10,9,1,9,4,998,a+,126,sshooter_collabo,15,7,8,11,3,912,a-,145,nzap89,14,10,4,11,3,880,a+,190,clashblaster_neo,20,16,4,8,5,994,a,103,prime_becchu,11,8,3,8,2,849,a-,169,variableroller_foil,11,9,2,8,5,1115,a,57,nzap89,8,4,4,6,5,952,a+,139
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,79,bravo,TRUE,squiclean_b,1,1,0,3,0,292,s+,231,nzap85,1,0,1,2,2,515,x,311,quadhopper_black,1,1,0,3,1,375,a+,150,sshooter,0,0,0,3,0,344,x,123,sharp_neo,5,5,0,1,1,458,s+,295,liter4k,4,3,1,0,1,321,x,312,52gal_becchu,3,2,1,1,1,350,x,108,promodeler_pg,1,1,0,0,2,602,a+,93
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,bravo,FALSE,52gal_becchu,9,8,1,7,4,1067,s+,231,nzap85,9,5,4,5,5,1324,x,311,momiji,7,3,4,7,8,2297,x,123,quadhopper_black,7,6,1,10,2,878,a+,150,prime_becchu,15,12,3,6,3,1251,s+,97,96gal,14,8,6,7,5,1335,s+,159,dualsweeper_custom,8,4,4,5,5,1608,s+,73,squiclean_g,7,5,2,4,5,1297,x,261
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,237,bravo,TRUE,campingshelter_camo,3,2,1,6,3,1003,s+,231,nzap85,9,7,2,6,5,1316,x,311,quadhopper_black,5,3,2,6,4,1126,a+,150,bold,4,3,1,8,5,1405,x,123,prime_becchu,15,12,3,5,3,904,x,108,nzap83,11,6,5,5,6,1171,a+,93,jetsweeper,8,3,5,0,11,1751,x,312,bold_neo,6,5,1,5,6,1189,s+,295
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,107,bravo,TRUE,furo_deco,2,1,1,3,1,679,s+,231,nzap83,1,1,0,3,3,867,x,123,splatroller,1,1,0,3,1,433,x,311,quadhopper_black,1,1,0,3,1,446,a+,150,sharp,6,5,1,0,2,481,x,196,sputtery,4,4,0,1,1,411,s+,78,variableroller_foil,3,3,0,2,2,629,x,113,dynamo_becchu,1,0,1,1,2,584,a+,36
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,222,alpha,TRUE,dynamo_becchu,8,4,4,6,2,899,s+,231,quadhopper_black,10,9,1,7,2,883,a+,150,sshooter_becchu,6,6,0,8,6,1070,x,311,nzap83,6,2,4,8,5,1351,x,123,carbon_deco,13,11,2,6,2,620,s,101,dynamo_becchu,12,10,2,4,6,1189,a+,79,96gal_deco,8,6,2,6,3,803,a+,65,promodeler_pg,7,2,5,5,4,1096,a-,36
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,79,alpha,TRUE,dynamo_becchu,2,2,0,1,1,423,s+,231,bold,5,4,1,0,3,738,x,123,sshooter_becchu,5,1,4,0,1,431,x,311,quadhopper_black,4,3,1,1,1,346,a+,150,nzap85,2,2,0,3,1,404,a-,99,momiji,1,0,1,1,3,645,s+,173,promodeler_pg,0,0,0,2,2,515,b-,101,maneuver,0,0,0,4,1,267,x,274
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,90,bravo,TRUE,dynamo_becchu,0,0,0,4,1,382,s+,231,sshooter_becchu,2,2,0,3,3,597,x,311,quadhopper_black,1,0,1,4,1,358,a+,150,bold,0,0,0,4,1,594,x,123,sshooter_becchu,7,7,0,2,1,493,x,285,dualsweeper_custom,6,6,0,0,2,520,a+,81,jetsweeper,4,0,4,0,2,434,a,189,sharp_neo,4,2,2,0,1,361,b,94
2020-11-08T10:00:00+00:00,5.3.1,gachi,squad_4,area,ama,228,alpha,TRUE,dynamo_becchu,9,9,0,7,3,999,s+,231,bold,8,8,0,5,7,1514,x,123,quadhopper_black,7,5,2,7,2,847,a+,150,maneuver_becchu,4,2,2,9,4,826,x,311,nova,12,8,4,7,2,752,s+,146,longblaster_necro,10,9,1,6,3,862,s,159,variableroller_foil,9,9,0,7,3,1165,s,180,kelvin525_becchu,7,2,5,5,5,986,a-,95
2020-11-08T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,144,bravo,TRUE,hydra_custom,3,3,0,1,2,489,a+,156,wakaba,4,1,3,1,2,632,b-,94,splatroller,4,4,0,2,1,531,s+,132,campingshelter_camo,3,3,0,4,1,462,s+,192,nzap85,3,2,1,2,3,729,b-,78,sshooter_collabo,3,3,0,2,1,459,x,101,sshooter_collabo,2,2,0,4,1,560,x,226,clashblaster_neo,2,1,1,4,1,305,b-,61
2020-11-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,2,2,0,6,2,875,,640,momiji,2,0,2,6,3,992,,35,liter4k_scope,2,2,0,3,2,804,,72,liter4k_scope,7,5,2,4,2,610,,85,jetsweeper,1,1,0,1,5,1192,,55,bucketslosher_soda,9,8,1,4,1,930,,215,bucketslosher_soda,6,6,0,3,2,819,,62,hydra_custom,6,4,2,1,1,534,,117
2020-11-08T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,303,bravo,FALSE,hydra_custom,4,2,2,7,2,613,a+,156,hissen_hue,17,15,2,7,3,1105,a+,82,campingshelter_camo,8,3,5,9,6,1009,s+,192,jetsweeper,6,5,1,6,4,1011,s,87,heroroller_replica,15,14,1,7,1,853,s+,91,nzap89,11,7,4,6,4,1134,s,91,52gal,8,6,2,7,5,875,a+,60,nzap89,5,2,3,6,4,991,b-,47
2020-11-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,3,2,1,2,3,908,,640,jetsweeper,5,2,3,1,6,1278,,55,bucketslosher_soda,11,9,2,5,0,706,,215,nova,3,3,0,3,2,588,,72,momiji,3,2,1,3,5,1409,,35,explosher_custom,6,3,3,5,0,554,,117,heroroller_replica,6,5,1,5,1,544,,101,splatcharger,2,1,1,3,1,528,,85
2020-11-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,1,1,0,2,3,908,,172,promodeler_mg,1,1,0,4,3,1087,,51,sshooter_collabo,7,7,0,4,2,891,,267,hydra,0,0,0,2,1,806,,165,h3reelgun_d,7,5,2,3,3,1132,,160,momiji,1,1,0,2,4,976,,93,l3reelgun,1,1,0,2,2,953,,98,bold_7,5,5,0,2,3,852,,115
2020-11-08T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,screwslosher_becchu,4,4,0,6,3,1170,s,234,prime_becchu,10,8,2,7,2,941,s,145,sshooter_collabo,11,9,2,10,2,1067,s,113,pablo_permanent,6,4,2,9,2,607,s,90,liter4k_custom,11,8,3,5,2,804,s,78,sshooter_collabo,11,10,1,7,2,929,s,93,nzap85,14,10,4,6,3,1175,s,132,sputtery,4,4,0,7,3,1074,s,198
