# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-12T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,furo,6,3,3,12,2,1027,s,55,hissen,13,9,4,10,4,1123,x,127,clashblaster_neo,12,8,4,7,4,795,s,98,prime_becchu,7,4,3,6,5,1130,s+,140,prime_becchu,22,18,4,4,4,1277,s+,108,heromaneuver_replica,12,7,5,6,4,1145,s,76,rapid,8,5,3,5,3,967,b-,19,splatroller,6,5,1,9,3,843,s+,43
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,4,2,2,1,6,1228,,94,hokusai_hue,5,4,1,2,4,951,,148,dynamo_tesla,4,4,0,4,1,678,,104,hissen_hue,0,0,0,3,2,837,,17,heroblaster_replica,6,4,2,4,1,530,,134,momiji,2,2,0,1,5,1636,,261,bold,4,4,0,2,3,1152,,46,sharp_neo,0,0,0,3,1,644,,153
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,2,1,1,1,6,1344,,94,rapid_becchu,3,3,0,2,2,647,,321,nzap89,1,1,0,4,2,861,,17,furo,0,0,0,0,0,0,,31,bold,3,3,0,1,3,1364,,62,herocharger_replica,4,3,1,0,1,647,,159,bold,1,0,1,2,3,923,,33,splatroller_collabo,1,1,0,2,1,578,,70
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,8,5,3,2,5,1149,,94,bold_7,12,11,1,1,3,948,,495,splatspinner_becchu,1,0,1,6,0,248,,97,pablo,2,2,0,4,2,668,,29,dualsweeper_custom,6,2,4,5,1,631,,129,parashelter_sorella,5,3,2,5,0,410,,31,promodeler_mg,4,4,0,3,5,1516,,297,sshooter_becchu,4,4,0,5,2,667,,66
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,3,2,1,2,4,1160,,94,kugelschreiber_hue,4,3,1,4,0,441,,31,promodeler_mg,8,8,0,6,2,854,,297,nzap89,2,2,0,3,1,494,,14,bold_7,11,9,2,2,2,983,,495,splatspinner_becchu,1,0,1,5,0,300,,97,explosher_custom,4,2,2,5,1,688,,129,sshooter_becchu,4,4,0,3,4,862,,66
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,4,4,0,3,5,1217,,94,maneuver_collabo,1,1,0,6,1,627,,97,promodeler_mg,3,3,0,5,4,1309,,297,nzap89,0,0,0,5,2,531,,14,bold_7,9,8,1,2,3,1182,,495,splatscope_becchu,2,1,1,2,1,552,,31,bold_neo,4,3,1,1,6,1043,,48,52gal_becchu,7,6,1,3,3,936,,61
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,6,5,1,5,3,1041,,94,campingshelter_sorella,0,0,0,7,0,461,,97,52gal_becchu,4,3,1,7,1,569,,61,splatspinner,2,0,2,5,2,786,,70,bold_7,15,14,1,2,4,1008,,495,promodeler_mg,7,7,0,2,3,981,,297,nzap89,3,1,2,3,1,542,,14,bold_neo,5,2,3,1,4,809,,48
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,8,6,2,2,4,990,,94,ochiba,2,2,0,4,2,839,,48,squiclean_b,2,2,0,2,0,258,,38,dualsweeper_custom,1,1,0,1,1,0,,356,quadhopper_black,0,0,0,1,0,131,,36,bold_7,1,0,1,7,4,885,,29,bold_7,5,5,0,3,2,826,,44,liter4k,4,4,0,0,2,653,,120
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,0,0,0,1,1,502,,94,quadhopper_black,0,0,0,1,0,19,,36,bold_7,2,2,0,4,4,1651,,29,squiclean_b,0,0,0,0,0,72,,38,96gal,3,3,0,0,3,820,,48,bold_7,2,1,1,1,2,784,,44,sharp_neo,1,1,0,1,2,982,,46,liter4k_scope,0,0,0,0,1,393,,45
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,8,5,3,3,3,952,,94,squiclean_a,3,3,0,4,1,531,,251,prime,5,4,1,3,2,707,,387,sputtery_hue,4,4,0,6,3,786,,126,heromaneuver_replica,5,5,0,7,1,645,,115,carbon_deco,6,6,0,6,2,632,,100,octoshooter_replica,4,4,0,3,2,800,,45,clashblaster_neo,3,1,2,0,3,711,,61
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,6,6,0,5,1,693,,389,hydra_custom,9,5,4,3,2,681,,141,bucketslosher_soda,4,4,0,5,0,621,,117,bold_neo,0,0,0,5,1,467,,43,hokusai,5,5,0,2,3,921,,244,kelvin525_becchu,3,1,2,4,3,723,,50,heroroller_replica,6,5,1,4,1,659,,150,hotblaster,9,7,2,5,1,524,,187
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,10,5,5,0,5,1150,,94,squiclean_b,6,5,1,3,2,527,,115,prime,8,6,2,1,3,864,,387,sputtery_clear,4,2,2,2,3,868,,95,squiclean_a,4,4,0,5,1,660,,251,variableroller_foil,2,1,1,3,3,895,,45,sputtery_hue,0,0,0,6,2,869,,126,prime,2,1,1,4,2,843,,115
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nautilus47,8,7,1,1,3,864,,389,momiji,4,3,1,4,4,1103,,132,hydra_custom,6,4,2,0,2,588,,259,screwslosher_becchu,2,1,1,5,1,511,,129,quadhopper_white,5,5,0,5,2,847,,161,liter4k,2,2,0,3,2,757,,233,bold_neo,3,2,1,5,2,729,,61,splatcharger,1,1,0,2,1,483,,155
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,3,3,0,4,4,1023,,94,sputtery_hue,0,0,0,5,3,1029,,126,hydra,1,1,0,5,0,429,,30,carbon_deco,3,2,1,6,2,671,,38,splatscope_becchu,2,2,0,4,2,651,,115,prime,7,5,2,1,3,935,,387,prime,11,7,4,1,4,1072,,115,nzap89,6,5,1,1,4,948,,172
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nautilus47,12,12,0,0,1,901,,389,squiclean_b,6,5,1,5,3,756,,109,prime_becchu,6,4,2,2,2,698,,202,campingshelter_camo,4,2,2,6,0,626,,33,bold,2,1,1,4,1,1022,,96,bold_neo,1,0,1,5,3,924,,104,maneuver_collabo,5,5,0,7,1,635,,58,dualsweeper_custom,6,6,0,7,0,490,,165
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,3,3,0,4,1,661,,389,furo_deco,2,2,0,2,4,1344,,485,wakaba,4,3,1,6,2,860,,162,jetsweeper,3,0,3,7,1,491,,92,sharp_neo,8,4,4,3,3,1174,,178,prime_becchu,3,2,1,1,3,1023,,77,hydra_custom,13,11,2,2,2,688,,259,prime_becchu,2,2,0,2,2,556,,84
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,8,5,3,1,5,1146,,94,96gal_deco,10,8,2,3,3,1088,,68,nzap89,2,2,0,3,3,849,,155,promodeler_pg,1,1,0,1,3,917,,38,prime,5,4,1,4,2,747,,387,furo,1,0,1,4,3,1013,,198,kelvin525_becchu,5,2,3,5,2,856,,128,squiclean_b,2,2,0,3,2,828,,82
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nautilus47,5,5,0,2,3,750,,389,l3reelgun,2,2,0,4,3,893,,109,prime_collabo,4,3,1,4,2,787,,321,splatroller,5,4,1,5,2,656,,64,nzap85,5,2,3,4,3,854,,302,bottlegeyser_foil,5,3,2,4,3,714,,163,jetsweeper_custom,5,3,2,4,3,663,,84,hydra_custom,9,7,2,2,2,662,,259
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,6,5,1,4,3,816,,94,96gal_deco,2,1,1,7,1,480,,68,promodeler_pg,3,3,0,3,3,973,,38,explosher,1,1,0,2,1,704,,34,prime,7,7,0,3,2,710,,387,bold_7,5,4,1,2,3,909,,198,liter4k_scope,1,0,1,1,2,549,,82,nzap89,7,5,2,4,2,819,,155
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,9,7,2,5,2,669,,389,heroroller_replica,6,4,2,2,3,768,,149,momiji,2,0,2,5,2,709,,94,hydra_custom,5,4,1,4,1,575,,259,hissen_hue,12,11,1,4,3,1048,,360,screwslosher_becchu,3,3,0,3,1,808,,377,parashelter_sorella,5,2,3,4,2,627,,167,splatcharger,0,0,0,4,0,391,,7
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,12,8,4,4,4,1024,,94,splatcharger,6,6,0,2,1,486,,82,barrelspinner_deco,5,5,0,2,2,666,,65,liter4k_scope,3,3,0,3,3,848,,106,prime,5,5,0,7,1,563,,387,bold_7,3,2,1,5,2,830,,198,promodeler_pg,1,1,0,4,3,950,,38,jetsweeper,4,3,1,6,2,690,,174
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,4,3,1,4,2,735,,389,l3reelgun,6,6,0,4,2,1016,,368,dualsweeper,2,1,1,4,3,834,,224,rapid_becchu,1,0,1,8,0,341,,100,sshooter_becchu,6,5,1,4,3,902,,172,wakaba,7,5,2,3,3,875,,85,pablo,5,4,1,3,3,859,,252,hydra_custom,8,6,2,0,2,546,,259
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,9,5,4,3,4,937,,94,nzap89,2,1,1,0,4,845,,198,liter4k_scope,6,5,1,1,3,915,,106,jetsweeper,2,2,0,4,3,859,,174,prime,4,4,0,5,2,821,,387,splatcharger,4,3,1,3,2,725,,82,furo,1,1,0,5,3,1308,,65,dualsweeper_custom,0,0,0,0,0,0,,356
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,nautilus47,4,4,0,4,2,816,,389,nzap89,1,1,0,2,4,1028,,55,l3reelgun,4,3,1,2,2,876,,368,liter4k,1,0,1,1,3,824,,249,jetsweeper,3,2,1,1,4,1013,,159,nzap85,6,5,1,3,3,894,,126,liter4k,2,1,1,1,2,819,,184,liter4k,3,1,2,3,2,544,,216
2020-11-12T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,9,5,4,2,4,1091,,94,prime,10,6,4,4,2,772,,387,nzap89,3,2,1,2,4,912,,198,jetsweeper,2,1,1,2,4,1068,,174,squiclean_b,1,1,0,4,1,664,,82,furo,6,4,2,4,3,1299,,65,liter4k_scope,2,1,1,2,2,894,,106,heroroller_replica,5,4,1,4,3,816,,134
2020-11-12T08:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,wakaba,7,2,5,2,5,1043,,94,promodeler_pg,6,6,0,2,3,1125,,48,carbon_deco,6,4,2,4,0,455,,134,bold,3,3,0,3,2,754,,33,96gal,2,0,2,1,4,1036,,81,nzap89,3,3,0,6,2,770,,29,kugelschreiber,5,5,0,4,1,600,,29,squiclean_a,5,3,2,4,3,688,,88
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,89,alpha,TRUE,sshooter_becchu,2,2,0,1,2,518,s,97,bold,7,7,0,2,2,648,s,75,splatroller,3,1,2,2,0,167,s,83,sharp,3,2,1,2,0,309,s,141,sshooter_collabo,2,2,0,4,0,340,s,124,bold,4,4,0,4,1,479,s,83,bold,3,1,2,4,0,431,s,230,kugelschreiber_hue,0,0,0,0,0,0,s,218
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,16,14,2,5,8,1504,s,97,dynamo,15,12,3,8,1,936,s,152,bold,9,6,3,7,3,1181,s,230,prime_becchu,6,4,2,10,1,627,s,70,prime_becchu,5,4,1,8,1,958,s,75,splatscope,12,12,0,8,2,1018,s,218,bold,9,6,3,10,2,1233,s,75,prime_becchu,7,6,1,10,0,768,s,221
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,303,alpha,FALSE,sshooter_becchu,9,8,1,7,5,1038,a,297,splatroller,12,11,1,9,3,765,a+,150,sputtery_clear,10,7,3,9,4,1247,a+,102,hissen,10,8,2,8,4,956,a+,96,variableroller_foil,18,15,3,4,5,1024,a+,136,nzap85,15,9,6,10,2,763,a+,62,sputtery_clear,10,7,3,10,1,926,a+,98,bold,4,2,2,10,1,1074,a,80
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,311,bravo,FALSE,sshooter_becchu,8,7,1,7,6,1370,s,97,maneuver,9,8,1,9,5,1279,s,110,bold,10,8,2,13,1,887,s,234,variableroller_foil,11,9,2,7,3,1018,s,68,sputtery_clear,11,6,5,11,2,901,s,98,splatcharger,7,5,2,6,2,623,s,67,nzap89,14,14,0,8,6,1571,s,107,bold,12,10,2,8,4,1305,s,83
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_becchu,6,5,1,6,5,1344,s,97,nova,9,8,1,10,2,790,s,40,52gal_becchu,15,14,1,7,4,1465,s,121,splatcharger,4,4,0,7,1,655,s,296,jetsweeper,9,9,0,7,4,956,s,198,bucketslosher_soda,15,12,3,11,1,790,s,97,bold,5,3,2,7,2,980,s,115,maneuver,8,6,2,7,7,1441,s,110
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,302,alpha,FALSE,sshooter_becchu,4,3,1,4,5,1207,a,297,soytuber,10,9,1,5,4,856,a-,45,bold_7,8,8,0,7,3,1113,a,94,nzap89,4,3,1,7,2,784,a-,76,promodeler_mg,5,4,1,6,8,1667,a-,102,sshooter_becchu,8,7,1,8,4,854,a,62,nzap89,5,4,1,5,4,711,a,367,nzap85,11,8,3,5,4,951,a-,74
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,7,7,0,7,4,1057,s,97,jetsweeper_custom,13,10,3,5,4,1174,s,98,sputtery_clear,11,8,3,12,1,757,s,98,variableroller_foil,13,9,4,7,5,961,s,68,nova,10,8,2,9,2,889,s,40,bucketslosher_soda,13,8,5,7,2,1018,s,87,dynamo_becchu,9,8,1,9,4,881,s,97,sshooter_collabo,7,6,1,10,1,856,s,420
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,313,bravo,FALSE,sshooter_becchu,14,13,1,6,8,1546,s,97,sputtery_clear,8,6,2,13,1,939,s,134,dynamo_tesla,6,5,1,10,2,814,s,95,liter4k,4,2,2,4,1,0,s,47,campingshelter_camo,13,6,7,8,2,868,s,47,maneuver_collabo,13,9,4,7,3,896,s,98,jetsweeper,9,6,3,6,2,772,s,343,hissen_hue,14,11,3,6,5,1171,s,323
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,304,alpha,FALSE,hokusai,11,8,3,5,6,1180,s,376,barrelspinner_remix,8,3,5,10,0,527,s,115,h3reelgun_cherry,10,9,1,7,2,1133,s,95,splatscope,4,3,1,8,0,470,s,54,furo,4,2,2,9,3,1049,s,61,dynamo_becchu,13,12,1,8,3,848,s,104,splatscope,9,6,3,3,3,515,s,584,sshooter_becchu,12,10,2,3,5,979,s,117
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,5,5,0,6,5,1113,s,97,jetsweeper,5,4,1,6,6,1102,s,176,soytuber_custom,4,3,1,9,3,743,s,163,maneuver_collabo,9,9,0,10,1,766,s,84,campingshelter_camo,6,4,2,8,2,930,s,47,jetsweeper_custom,14,11,3,0,3,934,s,45,bold_7,11,10,1,5,2,924,s,31,jetsweeper,9,6,3,8,2,813,s,343
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,245,bravo,TRUE,sshooter_becchu,5,5,0,4,6,1099,s,97,variableroller_foil,6,6,0,7,3,905,s,207,sputtery_clear,0,0,0,2,0,0,s,80,kugelschreiber_hue,3,1,2,8,2,712,s,74,longblaster_necro,11,9,2,0,3,710,s,96,splatspinner,2,2,0,3,3,1269,s,55,maneuver_collabo,7,6,1,6,1,632,s,117,nzap89,4,4,0,3,2,651,s,39
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,302,alpha,FALSE,sshooter_becchu,11,9,2,4,6,1232,s,97,prime_collabo,9,7,2,3,5,1156,s,49,sputtery_hue,10,8,2,7,3,1163,s,29,bold,11,8,3,4,3,794,s,107,bold,10,8,2,9,3,1344,s,74,prime_becchu,6,5,1,7,3,961,s,241,wakaba,5,1,4,7,4,1325,s,127,longblaster_necro,4,4,0,10,0,493,s,76
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,12,11,1,6,5,1347,s,97,splatroller,10,7,3,9,2,851,s,152,nova,12,9,3,11,2,806,s,330,promodeler_mg,9,6,3,8,6,1596,s,368,pablo_hue,11,4,7,10,3,958,s,154,maneuver,8,7,1,9,1,956,s,33,wakaba,12,6,6,8,4,1438,s,84,prime_becchu,18,15,3,7,2,848,s,84
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,206,alpha,TRUE,sshooter_becchu,11,8,3,5,4,984,s,97,nzap85,11,5,6,5,2,770,s,126,spygadget,5,3,2,5,2,747,s,63,nova,6,5,1,6,1,568,s,330,splatroller_collabo,9,9,0,5,2,556,s,129,wakaba,2,1,1,8,3,855,s,292,nzap89,7,4,3,3,4,933,s,328,nzap85,9,7,2,5,3,698,s,253
2020-11-12T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,303,alpha,FALSE,sshooter_becchu,10,7,3,4,6,1357,s,97,nzap89,8,5,3,6,3,867,s,52,dualsweeper_custom,10,8,2,8,2,1271,s,167,maneuver_collabo,19,14,5,6,3,835,s,177,nzap85,6,4,2,9,3,1042,s,109,sputtery_clear,8,6,2,10,3,849,s,56,hydra_custom,9,4,5,8,3,761,s,147,prime_becchu,11,10,1,8,2,1092,s,84
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,285,alpha,TRUE,hokusai_becchu,11,7,4,5,5,1183,x,376,nzap89,7,2,5,5,11,1995,x,202,splatscope_becchu,7,7,0,2,5,1184,x,125,furo,7,7,0,7,5,1522,x,111,splatspinner,6,6,0,2,7,1489,x,143,hissen_hue,5,4,1,7,4,1134,x,355,nzap85,12,5,7,7,5,1518,x,247,quadhopper_black,7,4,3,7,4,1261,x,206
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai_becchu,5,5,0,4,3,697,,376,dualsweeper,3,1,2,2,3,879,,307,nzap85,4,2,2,3,2,765,,85,longblaster_necro,4,4,0,3,1,577,,134,sshooter_collabo,6,6,0,3,2,865,,88,herocharger_replica,4,3,1,3,0,703,,32,splatcharger,2,2,0,4,1,592,,8,parashelter_sorella,2,1,1,2,1,559,,164
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,107,alpha,TRUE,hokusai_becchu,5,4,1,0,2,600,x,376,sputtery_clear,2,1,1,2,1,403,x,265,campingshelter_camo,2,1,1,1,2,546,x,58,96gal,5,4,1,2,2,593,x,150,sputtery_clear,3,3,0,2,3,592,x,259,h3reelgun_d,1,1,0,3,2,594,x,198,soytuber_custom,0,0,0,1,2,447,x,93,variableroller,1,1,0,4,2,524,x,394
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,181,alpha,TRUE,hokusai_becchu,2,2,0,4,2,749,x,376,nzap85,8,4,4,4,3,869,x,128,96gal,4,3,1,4,3,828,x,332,sshooter_collabo,6,6,0,6,2,691,x,97,prime_becchu,5,3,2,7,1,642,x,216,herocharger_replica,5,5,0,0,3,621,x,89,sshooter_collabo,4,4,0,3,2,758,x,167,nzap85,7,6,1,5,4,969,x,246
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,256,alpha,TRUE,hokusai_becchu,13,12,1,6,4,978,x,376,bottlegeyser_foil,10,7,3,5,3,1049,x,123,liter4k,4,4,0,3,5,1254,x,171,nzap85,7,1,6,5,4,1198,x,245,liter4k_scope,7,4,3,4,4,989,x,297,longblaster,4,4,0,7,3,923,x,297,nzap85,6,4,2,5,5,1307,x,113,bold_7,7,7,0,8,4,1059,x,218
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,168,bravo,TRUE,hokusai_becchu,1,1,0,8,2,548,x,376,splatroller,4,4,0,6,2,612,x,196,52gal_becchu,2,2,0,4,4,718,x,247,hissen,4,2,2,5,3,710,x,62,hissen_hue,11,7,4,3,3,846,x,225,pablo_hue,6,4,2,4,2,586,x,279,bottlegeyser_foil,7,6,1,0,2,573,x,142,wakaba,9,5,4,2,3,763,x,381
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,zatou,259,bravo,TRUE,hokusai_becchu,3,2,1,8,4,957,x,376,nzap85,5,4,1,9,5,1117,x,253,dualsweeper,8,6,2,6,6,1339,x,219,sharp_neo,5,4,1,7,4,1231,x,347,nzap85,21,17,4,6,3,1304,x,239,wakaba,13,7,6,3,6,1536,x,424,campingshelter_camo,11,6,5,1,4,1222,x,227,hissen,5,0,5,6,2,859,x,275
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525,6,4,2,4,2,731,,376,bold_7,3,3,0,6,4,905,,65,prime,8,7,1,4,2,839,,96,splatcharger,0,0,0,5,0,231,,11,bold,12,9,3,4,4,1076,,168,nzap89,3,3,0,4,2,733,,17,bottlegeyser,5,3,2,1,2,694,,113,variableroller_foil,4,4,0,7,1,651,,75
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_deco,8,5,3,3,2,760,,376,bold_7,2,2,0,4,3,1127,,65,bold,5,5,0,3,2,863,,11,herocharger_replica,6,6,0,3,0,612,,96,bold,7,7,0,5,4,1211,,168,nzap89,3,3,0,4,4,889,,17,variableroller_foil,2,2,0,5,3,807,,75,bottlegeyser,3,1,2,4,1,640,,113
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,6,6,0,2,4,1087,,376,wakaba,4,3,1,2,3,896,,42,liter4k,1,0,1,1,2,690,,24,splatscope_becchu,0,0,0,1,2,577,,71,nzap89,4,4,0,3,4,1022,,37,promodeler_pg,0,0,0,2,3,991,,100,squiclean_a,2,1,1,3,2,852,,42,heroroller_replica,1,1,0,1,0,0,,89
2020-11-12T10:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,15,13,2,2,4,993,,376,squiclean_a,5,4,1,3,2,780,,42,sshooter,1,1,0,4,1,616,,37,splatscope,1,0,1,5,0,358,,25,dualsweeper_custom,4,1,3,4,2,933,,50,wakaba,2,0,2,5,2,923,,42,splatroller,9,8,1,3,1,680,,71,carbon_deco,5,5,0,6,0,402,,94
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,313,alpha,FALSE,sshooter,13,10,3,8,4,1304,s,150,bucketslosher_soda,12,10,2,9,3,1074,s,176,barrelspinner_remix,11,9,2,7,4,1000,s,138,sputtery_clear,7,4,3,9,3,1030,s,79,liter4k,5,4,1,4,6,1175,s,22,dynamo_becchu,11,9,2,11,2,669,s,124,momiji,11,9,2,7,7,1702,s,142,sshooter_collabo,12,10,2,12,5,1128,s,187
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,119,alpha,TRUE,sshooter,2,2,0,4,1,430,s,150,momiji,2,2,0,1,3,966,s,201,dualsweeper_custom,3,2,1,0,2,617,s,100,hydra_custom,4,3,1,2,1,296,s,79,octoshooter_replica,3,2,1,3,3,461,s,71,barrelspinner_remix,2,2,0,1,4,732,s,138,sputtery_clear,1,1,0,2,3,494,s,79,96gal,5,2,3,3,3,700,s,154
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,106,alpha,TRUE,sshooter,2,2,0,2,0,318,s,150,dynamo_becchu,4,3,1,0,2,627,s,35,dynamo_becchu,3,3,0,1,1,243,s,148,nzap89,0,0,0,1,2,500,s,107,splatroller,0,0,0,3,0,135,s,38,parashelter,1,1,0,2,2,617,s,48,dynamo_becchu,4,3,1,2,3,573,s,46,jetsweeper,0,0,0,1,3,587,s,99
2020-11-12T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,72,alpha,TRUE,sshooter,4,3,1,0,0,328,s,150,dualsweeper_custom,4,3,1,0,1,369,s,53,quadhopper_black,5,5,0,1,1,284,s,195,wakaba,3,0,3,0,2,451,s,228,maneuver,0,0,0,3,1,420,s,98,nzap85,0,0,0,2,0,334,s,323,sputtery_clear,1,1,0,4,0,248,s,55,herocharger_replica,0,0,0,2,0,289,s,142
2020-11-12T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,220,alpha,TRUE,kelvin525_deco,14,13,1,6,1,640,x,164,longblaster_necro,7,5,2,3,3,900,x,251,maneuver,11,7,4,6,6,1321,x,375,promodeler_pg,4,2,2,2,3,1220,x,153,sputtery_clear,9,5,4,6,1,695,x,290,dualsweeper_custom,6,5,1,6,3,1072,x,233,heroroller_replica,4,4,0,8,1,679,x,496,nzap83,4,3,1,7,3,996,x,96
2020-11-12T12:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,303,bravo,FALSE,bucketslosher,3,3,0,10,4,1063,s+,150,promodeler_pg,6,6,0,10,5,1407,a-,54,kugelschreiber_hue,4,3,1,8,3,753,s,104,bold,9,9,0,11,2,1186,s,196,furo,12,7,5,4,6,1385,a+,53,nzap89,9,4,5,6,6,1321,a,143,splatcharger_becchu,15,14,1,3,5,922,s+,61,sshooter_collabo,16,14,2,9,2,945,c-,44
2020-11-12T12:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,309,alpha,FALSE,splatcharger_collabo,6,5,1,7,2,791,s+,150,prime_becchu,20,13,7,7,4,1217,s,103,nzap85,16,12,4,12,3,1085,s,104,hydra,15,13,2,6,2,843,s+,117,furo,4,3,1,10,2,1032,b-,68,sshooter,9,8,1,11,2,882,c+,56,prime_becchu,8,6,2,11,2,958,a,68,hissen,15,15,0,11,4,1053,s,322
