# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,314,bravo,FALSE,variableroller_foil,4,2,2,9,5,1017,a+,297,bucketslosher,11,11,0,8,5,1306,a,136,wakaba,11,4,7,8,5,1236,a-,169,sputtery_clear,9,8,1,11,1,1067,a+,108,pablo,5,1,4,7,2,1086,a,144,wakaba,18,11,7,7,5,1382,a-,41,hissen,19,18,1,10,1,1087,a,96,splatcharger,8,5,3,2,3,813,a-,77
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,306,bravo,FALSE,variableroller_foil,8,6,2,8,3,1046,a+,297,splatroller,13,11,2,6,3,964,a+,129,nzap85,12,7,5,10,3,1237,a-,26,promodeler_pg,13,6,7,11,3,1237,a+,166,sshooter_becchu,14,10,4,5,5,1519,a+,31,variableroller_foil,13,10,3,8,4,1246,a+,73,prime_becchu,7,6,1,9,1,821,a+,99,sharp_neo,9,8,1,8,1,1165,a+,246
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller_foil,8,7,1,6,6,1320,a+,297,hissen,16,14,2,11,2,978,a+,102,nzap89,7,5,2,10,2,830,a,164,h3reelgun_d,8,2,6,6,5,1483,a,101,dualsweeper,13,9,4,8,1,1016,a,99,wakaba,14,9,5,8,3,1182,a-,144,furo,12,7,5,7,4,1337,a,125,nzap85,17,8,9,5,4,1158,a+,152
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,89,alpha,TRUE,sshooter_becchu,5,5,0,1,3,361,b+,69,heroroller_replica,3,3,0,0,2,206,b,40,liter4k_scope,2,0,2,1,1,161,b,35,dualsweeper,3,3,0,1,3,779,b-,50,sputtery_clear,2,2,0,2,1,387,b-,37,liter4k_scope_custom,0,0,0,2,0,203,b,49,splatspinner,0,0,0,3,0,87,b-,27,sshooter_becchu,1,1,0,4,0,206,b-,26
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,sshooter_becchu,16,14,2,5,7,1361,b+,69,furo_deco,8,8,0,4,7,1255,b-,27,clashblaster_neo,5,5,0,9,4,602,b-,30,splatscope_collabo,0,0,0,0,0,0,b,29,splatscope_becchu,1,1,0,8,1,646,b-,36,hokusai_becchu,7,7,0,6,4,999,b-,20,jetsweeper_custom,7,5,2,7,4,888,b+,41,maneuver_becchu,5,5,0,6,2,866,b-,161
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,319,bravo,FALSE,sshooter_becchu,14,12,2,10,5,1170,b+,69,longblaster,8,5,3,5,4,849,b-,34,bold,6,4,2,9,2,0,b-,26,sputtery,16,14,2,10,0,765,b-,34,sharp_neo,10,9,1,9,2,989,b-,33,carbon,11,9,2,10,2,900,b-,23,52gal_becchu,13,12,1,7,5,1027,b+,41,promodeler_pg,6,4,2,9,1,776,b-,31
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,sshooter_becchu,16,15,1,6,5,1106,b+,69,liter4k,7,5,2,4,5,916,b-,39,furo,12,9,3,6,5,1233,b,36,momiji,7,6,1,12,2,621,b-,21,bold,11,8,3,6,8,1572,b+,43,nzap89,13,11,2,12,2,630,b,57,splatroller_becchu,7,6,1,14,0,629,b-,20,splatcharger,3,3,0,3,6,1059,b,29
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,200,alpha,TRUE,sshooter_becchu,9,7,2,6,3,602,b+,69,squiclean_g,5,3,2,3,3,509,b,64,carbon,12,7,5,5,4,720,b-,25,96gal_deco,15,14,1,5,2,506,b,32,pablo,3,3,0,8,0,349,b,39,bamboo14mk1,4,3,1,7,0,339,b-,33,variableroller_foil,12,11,1,7,2,672,b,48,wakaba,7,2,5,9,2,790,b-,43
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,variableroller_foil,6,6,0,4,7,1160,a+,297,bucketslosher_soda,13,11,2,5,1,1057,a,78,dualsweeper_custom,8,8,0,7,3,1169,a-,252,nzap89,6,5,1,4,6,1185,a-,396,pablo,2,2,0,7,3,931,a-,148,herocharger_replica,5,4,1,7,2,769,a-,128,nzap89,9,8,1,9,2,1059,a-,52,furo,8,6,2,7,5,1427,a-,35
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,variableroller_foil,11,10,1,5,8,1550,a+,297,bold_7,5,2,3,10,4,694,a-,67,sshooter_becchu,9,7,2,14,2,883,a-,134,herocharger_replica,7,6,1,7,0,830,a-,115,dynamo_becchu,14,12,2,9,5,889,a-,86,quadhopper_black,12,10,2,9,2,1087,a,80,nzap85,10,4,6,5,4,1098,a-,61,pablo_hue,11,10,1,3,6,935,a-,87
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,306,alpha,FALSE,variableroller_foil,7,6,1,7,4,929,a+,297,furo_deco,8,5,3,5,7,1747,a,302,herospinner_replica,10,8,2,6,4,1191,a,178,clashblaster_neo,9,6,3,12,2,615,a-,165,hydra_custom,18,10,8,4,2,865,a-,70,sshooter,11,9,2,5,4,1067,a-,74,hissen_hue,7,5,2,7,5,1497,a-,150,squiclean_b,7,6,1,9,4,813,a-,207
2020-11-09T20:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,5,3,2,5,7,1182,a+,297,jetsweeper,10,10,0,6,4,943,a-,41,hokusai,6,3,3,7,4,782,a,58,nzap89,13,9,4,8,6,1004,a-,108,hokusai,7,4,3,9,2,769,a-,88,squiclean_b,3,3,0,4,2,397,a-,207,nzap85,14,12,2,6,4,1256,a+,553,momiji,9,7,2,6,5,1299,a-,396
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,305,alpha,FALSE,variableroller_foil,7,4,3,5,5,1015,a+,297,splatroller,9,9,0,6,2,789,a,282,dualsweeper,7,7,0,10,0,839,a,83,nzap85,14,11,3,10,1,968,a,93,octoshooter_replica,3,2,1,8,1,411,a-,89,carbon_deco,15,12,3,7,2,827,a-,37,splatcharger,13,11,2,6,3,927,a+,198,nzap85,5,5,0,10,3,1064,a,172
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,variableroller_foil,8,7,1,7,7,1423,a+,297,kugelschreiber_hue,10,7,3,7,3,1228,a+,98,sshooter_collabo,15,8,7,6,2,820,a,47,sputtery_clear,13,11,2,9,4,1308,a,98,furo,11,5,6,6,4,1446,a-,34,bold,6,5,1,10,3,1466,a-,48,nzap89,12,10,2,12,1,889,a,132,herocharger_replica,9,9,0,5,3,1011,a-,71
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,variableroller_foil,6,4,2,4,7,1570,a+,297,dualsweeper_custom,12,9,3,7,1,1189,a-,105,prime_becchu,15,13,2,4,4,1308,a+,39,quadhopper_black,12,7,5,7,3,1137,a+,68,quadhopper_black,4,3,1,9,2,1158,a+,89,splatroller,15,15,0,9,3,1024,a,47,jetsweeper,3,2,1,7,5,1606,a+,164,dualsweeper_custom,4,2,2,8,1,1114,a-,101
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,57,alpha,TRUE,variableroller_foil,2,2,0,0,1,300,a+,297,barrelspinner_remix,2,2,0,1,0,165,a-,64,prime,2,1,1,1,1,287,a,110,nzap89,2,0,2,2,0,157,a,320,splatspinner,0,0,0,2,0,205,a+,161,nzap85,0,0,0,1,0,79,a,65,squiclean_a,2,2,0,0,1,162,a,91,ochiba,2,2,0,2,1,432,a-,75
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,100,bravo,TRUE,variableroller_foil,3,3,0,3,2,562,a+,297,nzap89,3,3,0,4,1,419,a+,53,squiclean_b,1,1,0,4,0,214,a-,56,hissen_hue,2,2,0,4,0,121,a+,85,splatroller,3,3,0,3,0,386,a-,163,nzap89,4,4,0,3,1,442,a,252,herocharger_replica,4,4,0,1,0,160,a-,117,sharp_neo,6,4,2,2,1,541,a+,454
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,192,bravo,TRUE,variableroller_foil,6,6,0,4,3,855,a+,297,nzap89,6,4,2,7,1,616,a,252,squiclean_b,5,5,0,6,1,423,a-,56,hissen_hue,8,6,2,5,2,707,a,111,liter4k_scope,4,2,2,3,2,654,a+,33,carbon_deco,9,6,3,7,0,457,a,45,sharp_neo,7,7,0,6,0,626,a+,454,nzap85,10,7,3,5,3,852,a,172
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,316,alpha,FALSE,heroshooter_replica,10,7,3,9,2,1433,x,378,bold,19,18,1,10,3,1128,x,129,dynamo_becchu,9,8,1,11,3,1181,x,277,sharp_neo,10,4,6,5,4,1635,x,459,nova,16,13,3,8,5,1293,x,897,nzap85,15,7,8,8,7,1765,x,164,prime_becchu,7,6,1,13,1,844,x,144,kelvin525_becchu,13,9,4,8,5,1233,x,173
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,146,bravo,TRUE,heroshooter_replica,5,4,1,4,1,835,x,378,hydra_custom,4,3,1,4,0,361,x,198,52gal,9,6,3,4,0,539,x,139,promodeler_rg,2,0,2,3,4,973,x,225,hissen_hue,7,3,4,3,3,787,x,196,jetsweeper,4,4,0,3,1,425,x,84,splatroller_collabo,4,3,1,4,3,763,x,169,sshooter_becchu,7,5,2,3,3,784,x,382
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,263,alpha,TRUE,sshooter_collabo,19,15,4,6,4,1005,a,69,nzap89,13,10,3,7,4,1085,a-,69,hokusai_hue,12,9,3,8,3,892,a-,63,splatroller_collabo,10,4,6,7,3,710,a-,48,variableroller_foil,10,9,1,10,3,866,a,54,sharp,5,4,1,10,1,908,a-,31,nzap89,10,8,2,9,0,786,a+,61,clashblaster_neo,11,7,4,9,2,674,a,137
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroshooter_replica,14,12,2,8,4,1593,x,378,heroroller_replica,10,9,1,7,1,795,x,234,furo_deco,5,5,0,9,2,992,x,114,kugelschreiber_hue,7,4,3,7,1,741,x,395,dynamo_becchu,10,8,2,7,5,1240,x,152,52gal,16,12,4,9,1,671,x,139,sshooter_becchu,13,8,5,6,6,1261,x,382,explosher,4,3,1,8,1,824,x,165
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,73,alpha,TRUE,sshooter_collabo,4,4,0,1,1,395,a,69,squiclean_b,3,3,0,1,1,228,a+,61,dualsweeper,3,1,2,0,0,436,a+,35,hokusai_becchu,4,1,3,3,0,215,a-,59,bold,0,0,0,2,1,361,a-,49,barrelspinner,2,2,0,3,1,269,a+,35,rapid,3,2,1,2,0,217,a,48,dualsweeper_custom,1,1,0,2,0,172,a,88
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,192,bravo,TRUE,sshooter_collabo,8,4,4,7,2,603,a,69,spygadget,10,9,1,4,2,0,a-,26,bold,7,5,2,7,1,664,a-,49,hokusai_becchu,6,5,1,7,0,421,a-,59,bold_7,9,7,2,8,1,706,a-,62,hissen_hue,10,8,2,5,2,664,a+,94,52gal_becchu,8,8,0,4,2,834,a-,32,carbon_deco,3,2,1,6,0,445,a-,61
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,41,alpha,TRUE,sshooter_collabo,4,4,0,2,0,294,a,69,bold,0,0,0,2,0,113,a-,49,pablo,1,1,0,0,0,158,a,22,dualsweeper_custom,1,1,0,0,0,140,a+,37,bold_neo,1,0,1,2,0,95,a+,110,nzap89,2,1,1,2,0,133,a-,43,variableroller_foil,1,1,0,2,0,171,a+,62,promodeler_pg,2,2,0,0,1,308,a-,29
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,320,alpha,FALSE,sshooter_collabo,22,17,5,13,2,939,a,70,prime_becchu,13,11,2,7,4,940,a+,92,hokusai_becchu,12,8,4,10,2,768,a-,36,ochiba,20,12,8,9,4,1279,a+,59,maneuver,17,15,2,13,1,930,a,54,promodeler_pg,12,6,6,11,2,952,a-,29,bold,6,4,2,12,0,848,a-,49,furo,16,13,3,13,2,951,a+,48
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroshooter_replica,14,12,2,8,3,1126,x,378,splatcharger,12,10,2,3,2,601,x,297,promodeler_rg,4,3,1,5,6,1420,x,225,furo,11,9,2,11,2,901,x,181,l3reelgun_d,14,10,4,9,3,995,x,253,96gal_deco,8,8,0,8,3,949,x,532,jetsweeper_custom,7,5,2,5,5,946,x,435,splatroller,4,3,1,12,1,702,x,267
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,242,alpha,TRUE,sshooter_collabo,11,8,3,9,1,765,a,70,maneuver,13,12,1,9,1,805,a,54,bold_7,6,5,1,7,1,910,a,84,splatroller,7,7,0,5,5,1303,a+,522,carbon_deco,6,4,2,9,1,517,a+,59,nzap89,17,16,1,8,7,1362,a+,39,furo,6,4,2,6,2,0,a+,48,bold_7,7,6,1,9,3,822,a,58
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroshooter_replica,8,8,0,7,3,1118,x,378,nzap85,7,0,7,6,4,1266,x,256,furo,14,10,4,7,4,1117,x,339,longblaster,15,12,3,2,3,819,x,382,jetsweeper,5,3,2,5,7,1218,x,60,hotblaster_custom,11,8,3,7,4,705,x,897,hissen,5,5,0,10,1,1149,x,98,quadhopper_black,6,6,0,8,3,1000,x,152
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,74,alpha,TRUE,sshooter_collabo,2,1,1,1,1,305,a,70,carbon_deco,4,3,1,0,1,304,a+,59,quadhopper_black,4,4,0,0,1,335,a-,50,nzap89,1,0,1,2,0,200,a-,52,heromaneuver_replica,1,1,0,2,0,325,a-,69,liter4k_scope,0,0,0,1,0,0,a-,34,nzap89,1,1,0,2,2,501,a-,69,promodeler_pg,2,1,1,3,1,374,a-,41
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,heroshooter_replica,10,9,1,8,3,1196,x,378,dualsweeper_custom,12,8,4,6,2,987,x,374,hotblaster_custom,14,8,6,6,3,821,x,897,prime_becchu,7,6,1,7,1,723,x,347,longblaster,10,9,1,9,2,774,x,382,hissen,12,9,3,6,4,908,x,177,octoshooter_replica,9,8,1,6,3,1033,x,355,96gal_deco,2,1,1,11,2,781,x,532
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,293,alpha,TRUE,sshooter_collabo,8,7,1,9,1,969,a,70,hydra,5,4,1,5,2,534,a,48,bold_7,7,7,0,7,2,1399,a,36,dynamo,4,1,3,6,1,555,a-,22,bold_7,13,10,3,7,6,1270,a+,98,nzap89,0,0,0,0,0,0,a+,76,jetsweeper,12,10,2,5,2,0,a,28,variableroller_foil,9,7,2,9,6,1089,a+,132
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,battera,94,alpha,TRUE,heroshooter_replica,8,4,4,1,2,632,x,378,prime_becchu,3,3,0,2,1,492,x,135,hissen,7,4,3,1,1,413,x,177,96gal,1,1,0,2,0,412,x,85,hydra_custom,3,3,0,2,1,359,x,105,momiji,2,1,1,4,2,547,x,403,bucketslosher_soda,4,2,2,3,1,442,x,270,sharp_neo,0,0,0,3,1,415,x,208
2020-11-09T22:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,heroshooter_replica,12,10,2,10,3,1122,x,378,furo,7,5,2,10,2,887,x,217,bold_7,16,12,4,9,5,1192,x,532,prime_becchu,6,5,1,9,2,761,x,68,96gal_deco,9,9,0,8,3,783,x,532,octoshooter_replica,13,11,2,11,1,636,x,99,sshooter_becchu,7,4,3,7,6,1450,x,129,hissen,23,14,9,6,4,989,x,177
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,304,bravo,FALSE,nzap89,5,4,1,10,6,1481,a+,70,kelvin525_becchu,0,0,0,0,1,0,a,50,prime_collabo,15,15,0,8,3,1128,a+,53,variableroller_foil,9,6,3,2,10,1828,a-,62,dualsweeper_custom,6,4,2,4,4,1201,a,99,nzap83,10,9,1,10,4,1445,a,69,bold,6,5,1,8,5,1317,a,57,furo_deco,3,2,1,3,5,1238,a,204
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,340,bravo,FALSE,nzap89,6,5,1,10,5,1284,a+,70,hokusai_becchu,10,8,2,7,4,839,a,75,hissen_hue,12,5,7,8,5,1042,a,49,prime_becchu,15,12,3,10,4,1147,a,34,momiji,12,8,4,12,3,1085,a-,85,dualsweeper_custom,10,7,3,4,5,1138,a+,54,hissen_hue,10,4,6,9,5,1227,a+,61,prime_collabo,16,15,1,6,4,983,a+,53
2020-11-10T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,93,bravo,TRUE,nzap89,3,2,1,3,1,405,a+,70,hokusai_hue,2,2,0,3,1,331,a,49,nzap85,3,1,2,3,1,402,a-,45,splatroller,0,0,0,3,1,347,a-,56,nzap85,4,2,2,1,2,634,a-,52,splatroller_becchu,6,4,2,2,1,360,a+,64,dualsweeper_custom,5,4,1,0,1,404,a+,54,splatroller,3,2,1,2,0,333,a-,78
2020-11-10T04:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,294,bravo,TRUE,sshooter_becchu,10,7,3,10,2,658,a-,70,clashblaster_neo,7,5,2,9,3,625,a-,89,bold_7,6,6,0,8,3,1013,a-,59,variableroller_foil,8,6,2,6,5,1197,a-,53,promodeler_mg,4,2,2,7,2,772,a+,171,dualsweeper_custom,6,3,3,11,2,642,a-,41,hokusai_becchu,15,13,2,5,4,883,a+,78,hissen_hue,16,12,4,4,5,1079,a,143
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,68,alpha,TRUE,squiclean_g,2,1,1,1,0,277,x,179,52gal_becchu,10,9,1,0,1,423,x,191,nzap85,3,0,3,1,1,381,x,345,bold_7,2,2,0,2,0,165,x,127,52gal_becchu,1,1,0,3,0,184,x,194,momiji,1,0,1,2,2,528,x,265,heroshelter_replica,1,1,0,4,0,190,x,203,nautilus47,3,2,1,3,0,155,x,223
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,93,alpha,TRUE,squiclean_g,1,1,0,1,3,528,x,179,nautilus79,4,3,1,1,2,463,x,69,promodeler_mg,1,1,0,3,1,527,x,137,bold_7,3,3,0,3,1,385,x,132,52gal_becchu,5,5,0,3,1,461,x,191,nzap85,4,2,2,1,2,521,x,345,hydra_custom,1,1,0,1,1,417,x,265,bold_7,0,0,0,3,1,491,x,127
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,299,alpha,TRUE,squiclean_g,11,9,2,3,5,1184,x,179,nautilus79,5,2,3,2,3,840,x,69,nzap85,17,11,6,8,3,1218,x,577,bold_7,6,5,1,8,2,922,x,132,52gal_becchu,11,10,1,6,5,1070,x,191,hokusai_becchu,3,3,0,6,1,0,x,39,hydra_custom,6,4,2,7,4,909,x,265,bold_7,3,2,1,10,4,1085,x,127
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,304,alpha,FALSE,squiclean_g,12,11,1,4,7,1679,x,179,nautilus79,13,6,7,5,2,1032,x,69,bold,8,6,2,12,3,1291,x,101,carbon_deco,12,10,2,8,3,879,x,142,dynamo_tesla,14,10,4,6,3,983,x,177,prime_becchu,7,5,2,12,1,1035,x,226,hydra_custom,11,7,4,6,3,1146,x,265,pablo,9,7,2,9,6,1509,x,433
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,307,alpha,FALSE,variableroller_foil,17,15,2,4,5,1232,a+,297,hissen,9,8,1,3,2,992,a-,60,splatroller,8,6,2,9,0,647,a-,62,sputtery,6,6,0,5,2,826,a-,134,herocharger_replica,3,1,2,8,1,702,a-,163,hokusai_hue,6,5,1,11,1,531,a+,236,bold_7,5,3,2,13,3,863,a+,108,splatroller,9,8,1,7,3,897,a,116
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,167,bravo,TRUE,variableroller_foil,7,5,2,3,3,842,a+,297,kelvin525_deco,7,6,1,5,1,484,a+,46,nzap89,4,4,0,7,1,538,a,44,clashblaster_neo,5,3,2,5,2,701,a-,125,nzap89,5,4,1,6,1,748,a+,67,splatcharger,2,2,0,3,1,471,a+,93,splatroller,8,8,0,4,4,847,a+,66,octoshooter_replica,8,6,2,5,2,693,a+,72
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,9,7,2,5,5,1170,a+,297,nautilus79,9,8,1,7,0,600,a-,103,maneuver_collabo,5,4,1,11,0,547,a+,125,nova,10,9,1,9,3,954,a+,490,maneuver_collabo,10,8,2,7,1,869,a+,98,wakaba,12,8,4,9,3,1106,a,186,longblaster_necro,9,6,3,9,0,621,a,114,squiclean_a,9,7,2,6,2,839,a,60
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,7,3,4,3,7,1620,a+,297,herocharger_replica,7,6,1,4,4,804,a,97,heroroller_replica,11,11,0,9,3,771,a,69,furo,8,8,0,8,4,1524,a+,160,furo,5,2,3,7,3,1061,a,134,furo_deco,5,2,3,11,2,1170,a,57,dynamo_becchu,15,13,2,5,6,1560,a-,55,splatroller,9,7,2,5,3,972,a+,87
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,6,6,0,3,7,1742,a+,297,52gal_deco,10,8,2,7,0,897,a,114,hissen_hue,1,0,1,11,4,958,a,52,96gal,16,12,4,3,7,1298,a+,143,sharp_neo,11,10,1,10,3,1296,a+,90,liter4k,6,2,4,3,5,1295,a+,52,prime_becchu,11,10,1,6,2,996,a+,122,nzap83,6,2,4,7,3,1305,a,121
2020-11-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller_foil,4,4,0,6,4,1025,a+,297,nzap85,3,3,0,8,2,959,a,90,dualsweeper_custom,6,3,3,4,3,1005,a,116,herocharger_replica,1,1,0,3,0,564,a,102,dynamo_becchu,10,7,3,5,5,1067,a,129,kelvin525_becchu,8,5,3,5,4,1304,a,66,52gal_becchu,10,8,2,3,4,900,a,65,hokusai_becchu,0,0,0,0,0,0,a+,138
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,308,bravo,FALSE,variableroller_foil,8,8,0,7,4,1211,a,297,splatroller,15,11,4,7,4,1223,a+,57,pablo_permanent,8,3,5,7,3,802,a-,69,clashblaster_neo,12,8,4,9,3,866,a+,198,bold,11,9,2,10,2,1215,a+,59,splatroller,1,1,0,8,2,664,a-,80,furo,13,10,3,7,4,1561,a+,162,splatroller,10,9,1,5,0,740,a,91
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,variableroller_foil,5,5,0,5,4,1207,a,297,hissen_hue,9,7,2,9,2,881,a-,56,nzap85,13,11,2,7,4,1192,a-,73,sshooter,7,4,3,5,1,980,a-,169,heroroller_replica,11,8,3,9,1,728,a-,83,barrelspinner_deco,15,10,5,6,3,1161,a-,90,wakaba,5,3,2,8,2,1138,a-,93,nzap89,7,5,2,5,6,1311,a-,60
2020-11-10T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,136,bravo,TRUE,variableroller_foil,2,2,0,4,3,745,a-,297,wakaba,1,0,1,3,2,830,a,413,barrelspinner_remix,2,1,1,4,2,490,a-,48,bold,2,2,0,5,3,770,a-,60,bold,6,4,2,2,2,822,a-,140,barrelspinner_remix,5,5,0,1,3,896,a-,54,splatroller,5,3,2,1,1,338,a-,105,sputtery_clear,4,4,0,1,1,646,a-,126
2020-11-10T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,246,bravo,TRUE,promodeler_rg,5,3,2,7,4,1072,a-,297,pablo_hue,7,4,3,5,3,909,a-,104,nzap89,6,4,2,7,5,1167,a-,66,nzap89,4,4,0,6,4,837,a-,111,bold,7,6,1,3,4,1264,a-,238,heroroller_replica,8,7,1,4,2,667,a-,89,wakaba,11,8,3,3,5,1002,a,63,nzap89,6,4,2,5,4,1196,a-,207
2020-11-10T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,305,alpha,FALSE,sshooter_becchu,9,8,1,5,5,1239,a-,297,furo_deco,13,12,1,4,4,1487,a-,56,dynamo_becchu,5,5,0,5,3,793,a-,34,pablo,11,9,2,6,4,1278,a-,361,squiclean_g,3,3,0,6,4,839,a-,146,splatroller,6,6,0,11,3,975,a-,45,sharp_neo,8,7,1,10,3,1235,a,176,nzap85,6,4,2,7,5,1426,a-,138
2020-11-10T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,270,bravo,TRUE,bottlegeyser_foil,11,7,4,7,4,1119,x,462,dualsweeper_custom,12,9,3,8,3,1178,x,282,hissen,11,8,3,10,2,864,x,673,hokusai_hue,5,4,1,8,4,927,x,44,52gal_becchu,15,13,2,4,5,1231,x,272,splatroller,10,4,6,7,3,964,x,115,pablo_permanent,12,9,3,7,4,1011,x,368,hissen,12,7,5,10,3,1132,x,375
2020-11-10T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,330,bravo,FALSE,herospinner_replica,13,10,3,5,4,1300,x,203,hotblaster_custom,16,10,6,11,3,943,x,246,prime_becchu,8,6,2,11,3,992,x,265,splatcharger,5,5,0,5,1,1107,x,250,nzap85,17,10,7,6,4,1113,x,413,sshooter_becchu,12,10,2,8,5,1339,s+,161,screwslosher,7,6,1,9,3,1017,x,264,screwslosher_becchu,7,6,1,8,2,1166,a-,221
2020-11-10T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,8,7,1,3,7,1410,a-,297,hydra_custom,15,9,6,3,3,884,a-,86,kelvin525,8,6,2,2,3,845,a-,58,nzap85,8,6,2,4,4,1037,a-,76,dualsweeper_custom,4,2,2,2,5,1395,a,54,hissen,3,3,0,10,1,778,a-,108,sshooter_becchu,5,5,0,7,4,1302,a-,67,prime_becchu,3,2,1,9,3,907,a-,57
