# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,bravo,,nova,10,9,1,4,2,817,,113,bold,4,2,2,4,1,1126,,35,nautilus79,9,8,1,2,1,481,,97,maneuver,0,0,0,6,0,377,,25,promodeler_pg,8,7,1,4,2,1053,,62,sputtery,3,3,0,3,3,997,,28,sharp,3,2,1,6,1,510,,66,dynamo_becchu,2,2,0,7,1,362,,82
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,,nova,11,10,1,2,3,825,,113,promodeler_pg,1,1,0,4,2,990,,71,dualsweeper_custom,10,5,5,1,3,981,,55,promodeler_mg,8,7,1,6,2,749,,123,l3reelgun_d,8,8,0,4,2,907,,150,furo,3,2,1,6,2,896,,43,sputtery_clear,3,1,2,6,1,721,,65,splatroller,2,2,0,7,0,496,,66
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,nova,4,3,1,6,1,543,,113,bold_neo,2,1,1,3,3,984,,43,maneuver,4,3,1,4,3,897,,57,explosher_custom,4,4,0,3,2,885,,148,dualsweeper,5,4,1,1,4,1059,,99,momiji,5,3,2,3,4,1018,,372,promodeler_mg,3,2,1,5,3,876,,242,kugelschreiber_hue,10,7,3,3,1,653,,235
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,bravo,,nova,3,3,0,6,1,654,,113,sputtery_clear,5,4,1,5,3,857,,92,nzap89,2,2,0,6,2,806,,83,heroshooter_replica,1,1,0,5,2,698,,120,96gal,7,6,1,2,4,1093,,64,dualsweeper_custom,13,12,1,2,2,916,,116,dualsweeper,5,0,5,2,3,897,,68,splatroller_collabo,3,3,0,4,0,346,,26
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,nova,8,7,1,2,3,726,,113,promodeler_pg,4,4,0,3,4,1146,,194,splatspinner_collabo,3,3,0,1,3,964,,49,bold_7,9,7,2,1,3,916,,90,momiji,2,1,1,3,5,1480,,58,maneuver,1,1,0,5,2,761,,5,hotblaster_custom,2,2,0,7,1,703,,128,hissen,3,3,0,7,1,582,,40
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,,nova,8,5,3,2,3,867,,113,sputtery_hue,6,4,2,4,3,1045,,72,promodeler_pg,1,1,0,5,4,1000,,29,hissen,9,7,2,2,3,909,,78,bold,5,4,1,4,3,1159,,121,quadhopper_black,7,3,4,4,2,825,,67,bold,2,2,0,7,1,795,,245,barrelspinner_remix,7,4,3,3,2,736,,105
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,nova,6,6,0,2,3,801,,113,herocharger_replica,2,2,0,0,0,752,,120,clashblaster_neo,6,5,1,3,1,572,,178,squiclean_g,2,2,0,4,1,414,,69,heromaneuver_replica,4,2,2,2,4,947,,49,variableroller,5,4,1,5,1,552,,132,octoshooter_replica,2,2,0,4,1,537,,101,squiclean_b,0,0,0,4,0,400,,94
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,,nova,6,6,0,4,3,783,,113,nzap85,9,7,2,2,3,1060,,298,pablo,7,5,2,3,2,826,,114,bold_neo,1,1,0,4,3,753,,44,52gal_becchu,5,5,0,4,3,959,,104,hissen,4,1,3,4,3,743,,27,splatroller,6,6,0,5,2,694,,42,furo,3,1,2,7,0,584,,50
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,,nova,11,9,2,3,2,781,,113,sputtery_clear,7,7,0,1,4,1088,,134,wakaba,7,6,1,4,4,1068,,377,liter4k,5,4,1,1,2,627,,119,bold,3,3,0,5,0,1066,,41,sharp_neo,2,1,1,7,1,836,,67,quadhopper_black,2,2,0,7,0,451,,41,sshooter_becchu,2,2,0,8,0,422,,24
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,,nova,4,4,0,1,3,975,,113,variableroller_foil,4,4,0,1,4,947,,133,splatroller_becchu,2,1,1,4,2,593,,97,bold,0,0,0,6,1,544,,34,promodeler_pg,5,4,1,3,4,909,,63,sshooter,3,3,0,2,3,849,,111,furo,3,2,1,3,2,761,,92,heroroller_replica,3,3,0,3,1,542,,72
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,bravo,,nova,5,3,2,4,2,643,,113,variableroller_foil,4,3,1,5,2,852,,60,maneuver,4,3,1,7,2,641,,60,splatroller_collabo,0,0,0,3,2,611,,15,sharp_neo,7,7,0,0,1,1035,,504,octoshooter_replica,5,5,0,3,2,997,,79,sshooter,4,3,1,3,2,723,,95,dualsweeper,5,2,3,3,1,480,,78
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,,nova,5,5,0,3,3,874,,113,nzap89,5,5,0,4,3,1265,,295,prime,2,1,1,2,3,1086,,79,sharp_neo,0,0,0,6,1,922,,52,wakaba,5,4,1,3,4,1189,,95,wakaba,7,5,2,4,3,941,,17,sshooter_becchu,5,4,1,3,4,859,,122,splatspinner_collabo,4,2,2,1,3,821,,105
2020-10-31T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,nova,6,6,0,1,3,986,,113,nzap85,3,2,1,1,3,907,,371,bold,5,4,1,2,3,764,,16,bottlegeyser_foil,3,0,3,2,2,759,,134,variableroller_foil,2,2,0,3,4,1126,,126,furo,2,2,0,3,3,984,,206,furo_deco,0,0,0,4,2,822,,324,variableroller_foil,2,1,1,3,2,641,,100
2020-10-31T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,nova,10,8,2,2,4,973,,113,prime_becchu,4,3,1,1,3,1018,,372,nautilus79,15,11,4,2,3,928,,134,ochiba,3,2,1,2,2,710,,16,dualsweeper_custom,2,0,2,4,2,1172,,100,dualsweeper_custom,2,0,2,5,2,911,,75,dynamo_becchu,2,2,0,6,2,783,,81,dualsweeper_custom,5,5,0,9,1,688,,43
2020-10-31T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,nova,7,6,1,2,4,869,,113,prime_becchu,4,4,0,1,3,1141,,372,nautilus79,11,10,1,3,3,878,,134,ochiba,3,3,0,2,2,804,,17,nzap89,4,4,0,2,4,1099,,229,dualsweeper,3,1,2,7,2,929,,55,promodeler_mg,2,2,0,7,3,906,,283,clashblaster_neo,1,1,0,7,0,552,,207
2020-10-31T00:00:00+00:00,5.3.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,nova,9,7,2,3,3,1014,,113,nautilus79,9,6,3,4,2,982,,134,prime_becchu,2,2,0,4,1,854,,372,ochiba,3,3,0,4,1,575,,17,wakaba,4,2,2,4,4,1046,,165,nzap85,6,5,1,4,2,959,,386,hokusai_hue,1,1,0,6,3,873,,131,screwslosher_becchu,7,7,0,5,2,857,,133
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,nzap89,10,8,2,4,5,1094,,211,barrelspinner_remix,6,3,3,2,2,800,,119,heroroller_replica,6,6,0,3,2,652,,96,kugelschreiber_hue,4,2,2,2,1,585,,37,bold,2,2,0,5,2,953,,27,wakaba,3,3,0,6,2,858,,60,sharp_neo,1,1,0,3,2,810,,429,hissen_hue,5,5,0,5,2,772,,65
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,momiji,2,1,1,2,4,1153,,211,barrelspinner_remix,4,4,0,2,3,731,,119,kugelschreiber_hue,1,1,0,4,1,583,,37,heroroller_replica,4,2,2,6,1,414,,96,screwslosher_becchu,2,2,0,2,2,865,,139,liter4k,3,2,1,0,3,758,,470,clashblaster_neo,5,5,0,3,2,612,,225,squiclean_a,4,4,0,3,2,582,,60
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,nzap89,3,3,0,5,4,1179,,101,nzap89,3,3,0,4,2,929,,46,bold_neo,3,3,0,2,3,911,,117,nzap89,2,2,0,3,3,910,,32,sharp_neo,3,3,0,4,2,1012,,37,momiji,1,1,0,3,3,967,,34,splatroller,7,7,0,3,4,931,,90,96gal,4,3,1,1,3,886,,77
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,momiji,8,7,1,2,4,1309,,211,promodeler_pg,5,3,2,2,4,1161,,69,variableroller_foil,7,7,0,3,3,883,,123,kugelschreiber_hue,2,2,0,3,1,605,,37,bold,3,3,0,5,3,1010,,51,ochiba,3,3,0,5,1,937,,208,nzap83,1,1,0,5,2,931,,49,nzap85,3,3,0,4,3,879,,180
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,nzap89,6,5,1,3,4,1026,,101,nzap89,7,5,2,1,3,891,,32,nzap85,4,1,3,1,3,842,,46,bold_neo,7,7,0,2,2,608,,117,promodeler_pg,2,0,2,6,3,1029,,34,nzap89,3,3,0,3,3,818,,40,bold,3,2,1,5,2,712,,21,maneuver_collabo,3,2,1,5,2,652,,44
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,momiji,5,4,1,1,4,1056,,211,promodeler_pg,1,1,0,2,3,944,,69,variableroller_foil,2,2,0,3,2,727,,123,kugelschreiber_hue,0,0,0,3,0,311,,37,jetsweeper,2,1,1,3,3,908,,43,wakaba,3,1,2,1,3,777,,130,campingshelter,6,6,0,3,0,625,,138,l3reelgun,0,0,0,0,0,0,,102
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,nzap89,9,8,1,4,4,1188,,101,nzap85,2,1,1,2,3,1130,,46,parashelter_sorella,8,7,1,2,1,967,,31,nzap89,0,0,0,0,0,0,,100,nzap89,3,3,0,5,1,876,,34,promodeler_mg,0,0,0,3,3,876,,23,nzap89,4,4,0,4,3,830,,27,nzap83,1,1,0,4,2,785,,39
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,momiji,5,5,0,5,3,938,,211,promodeler_pg,1,1,0,2,5,1197,,69,explosher,2,0,2,4,2,778,,37,maneuver,3,3,0,5,2,736,,51,nzap89,8,8,0,1,6,1211,,129,pablo_permanent,6,4,2,4,4,1082,,120,furo,2,2,0,3,2,773,,99,hotblaster_custom,2,2,0,1,2,753,,116
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,alpha,,kelvin525_becchu,6,5,1,6,1,676,,162,sharp_neo,7,4,3,5,3,1314,,207,sharp_neo,3,1,2,2,3,1084,,174,liter4k_scope,5,5,0,0,3,788,,161,kugelschreiber_hue,3,3,0,4,3,1067,,282,sharp_neo,5,5,0,4,3,996,,339,campingshelter_sorella,2,1,1,2,4,946,,64,bold_neo,4,4,0,5,2,770,,149
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,momiji,2,1,1,5,3,953,,67,furo_deco,0,0,0,2,3,849,,70,maneuver,3,2,1,3,3,751,,108,wakaba,1,0,1,8,1,713,,76,barrelspinner_remix,9,8,1,1,5,1267,,139,prime,5,3,2,1,3,859,,15,prime_becchu,4,4,0,2,2,694,,41,quadhopper_black,1,1,0,0,1,0,,92
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,screwslosher_becchu,5,4,1,6,1,652,,162,wakaba,3,2,1,3,4,1024,,77,nzap85,3,1,2,5,1,743,,405,hydra_custom,2,2,0,5,1,575,,205,l3reelgun,7,6,1,4,2,1023,,407,l3reelgun,3,2,1,1,2,957,,204,bucketslosher_deco,7,5,2,2,2,897,,396,splatroller,7,6,1,3,1,529,,107
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,momiji,1,1,0,3,4,1257,,67,maneuver,3,3,0,5,3,863,,108,dualsweeper,1,1,0,3,2,843,,72,wakaba,0,0,0,7,0,603,,76,momiji,2,1,1,0,4,1200,,20,heroroller_replica,2,1,1,1,3,896,,33,bucketslosher_soda,2,2,0,0,3,800,,74,nova_becchu,14,14,0,4,2,753,,61
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,momiji,10,5,5,1,4,1235,,211,nzap89,4,1,3,1,3,841,,37,hissen,9,7,2,4,2,684,,153,heroroller_replica,2,2,0,6,1,539,,198,nzap85,7,5,2,2,3,1009,,75,promodeler_pg,4,3,1,4,3,976,,109,bold,2,2,0,4,2,699,,63,promodeler_pg,2,2,0,5,2,639,,93
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,nzap89,6,6,0,3,4,1347,,101,nzap89,4,2,2,1,2,751,,32,nzap85,4,2,2,4,3,743,,46,bold_neo,4,4,0,3,2,667,,117,promodeler_pg,5,4,1,4,4,1021,,63,hokusai_becchu,5,4,1,2,3,982,,71,bold,2,2,0,3,3,977,,30,52gal,1,1,0,6,1,566,,37
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,momiji,2,1,1,4,2,961,,67,maneuver,2,2,0,4,3,879,,109,wakaba,2,2,0,5,1,741,,76,dualsweeper,4,2,2,2,3,688,,72,sshooter,11,8,3,1,4,1142,,43,sshooter_becchu,4,4,0,3,2,939,,88,squiclean_a,5,2,3,3,2,704,,54,sshooter_collabo,0,0,0,0,0,0,,135
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,alpha,,l3reelgun_d,3,1,2,4,1,934,,162,l3reelgun,6,5,1,1,1,948,,198,wakaba,8,7,1,3,3,941,,190,nzap89,7,6,1,3,2,857,,186,pablo_hue,4,4,0,3,3,1086,,120,quadhopper_black,5,4,1,6,2,845,,71,bottlegeyser_foil,4,3,1,3,2,761,,51,parashelter_sorella,2,0,2,7,1,657,,144
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,momiji,5,3,2,5,3,1128,,211,hissen,8,7,1,4,2,791,,153,nzap89,5,4,1,5,1,694,,37,nzap85,3,1,2,4,2,633,,344,promodeler_pg,6,6,0,3,5,1129,,138,heroroller_replica,10,9,1,4,3,857,,353,bold,3,0,3,5,1,855,,69,momiji,4,2,2,3,2,774,,82
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,nzap89,7,7,0,2,6,1432,,101,hissen,12,9,3,2,4,1082,,50,bold_neo,4,4,0,3,3,915,,117,nzap85,5,1,4,5,2,873,,46,bold,3,1,2,4,1,1317,,56,bold,9,9,0,5,2,1084,,44,bold,1,1,0,5,2,1080,,30,bold,2,1,1,7,2,848,,25
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,momiji,0,0,0,5,2,834,,67,maneuver,1,1,0,3,4,1046,,109,momiji,2,2,0,6,3,998,,76,52gal_becchu,0,0,0,9,0,441,,64,l3reelgun_d,14,13,1,1,3,1379,,222,nzap89,3,3,0,1,4,877,,51,liter4k,8,5,3,0,3,812,,308,wakaba,5,2,3,1,3,732,,140
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,devon,180,alpha,,52gal_becchu,2,2,0,5,3,1045,,162,bold,0,0,0,3,2,943,,174,52gal_becchu,6,6,0,2,3,930,,57,hotblaster,5,4,1,5,2,682,,177,variableroller_foil,4,4,0,2,4,895,,117,longblaster_necro,3,2,1,4,2,791,,100,52gal_becchu,6,6,0,4,4,790,,303,hydra_custom,6,2,4,2,2,738,,97
2020-10-31T04:00:00+00:00,5.3.1,fest,squad_4,nawabari,devon,180,bravo,FALSE,furo,0,0,0,7,1,719,,51,promodeler_pg,3,2,1,7,3,1087,,36,sshooter_becchu,2,2,0,4,2,774,,73,nzap89,5,5,0,7,1,746,,38,sharp_neo,12,10,2,2,3,1199,,201,wakaba,9,4,5,4,3,986,,103,liter4k,5,5,0,2,3,918,,80,bucketslosher,6,5,1,1,3,708,,86
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,momiji,3,2,1,5,3,929,,211,bold_neo,1,1,0,6,4,909,,582,52gal_becchu,7,7,0,4,3,897,,41,nzap89,3,1,2,4,1,623,,37,momiji,1,1,0,6,3,966,,84,sshooter,7,6,1,2,2,899,,95,nautilus79,6,6,0,2,3,866,,112,52gal,9,6,3,3,3,761,,72
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,52gal_becchu,4,3,1,4,2,939,,162,l3reelgun,5,5,0,2,3,1200,,313,nzap85,4,3,1,1,4,948,,143,momiji,5,4,1,1,3,809,,159,pablo,2,2,0,3,2,1025,,94,hissen_hue,2,1,1,3,4,984,,228,wakaba,1,1,0,4,2,699,,188,nzap85,5,4,1,6,1,677,,161
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap89,9,9,0,2,3,865,,101,nzap85,11,6,5,1,3,997,,46,bold_neo,4,4,0,2,3,820,,117,nzap89,4,1,3,3,1,576,,32,nzap89,3,2,1,3,3,974,,80,hissen,5,5,0,8,1,765,,44,wakaba,1,1,0,6,1,445,,33,splatscope_becchu,0,0,0,3,0,232,,45
2020-10-31T04:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,furo,3,3,0,7,1,674,,51,sshooter_becchu,4,4,0,4,3,964,,73,promodeler_pg,1,0,1,8,1,843,,36,octoshooter_replica,2,2,0,6,1,702,,42,pablo,10,9,1,1,4,1251,,266,sharp,10,8,2,1,4,1107,,320,campingshelter_camo,6,4,2,4,2,680,,286,variableroller_foil,5,4,1,3,2,636,,313
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sshooter_becchu,5,5,0,3,4,992,,211,nzap89,2,1,1,2,3,704,,37,bold_neo,3,2,1,5,2,700,,582,dualsweeper,3,1,2,3,2,621,,50,dynamo_becchu,7,7,0,4,5,1102,,195,barrelspinner_remix,3,3,0,1,3,814,,392,wakaba,2,0,2,2,3,683,,58,hydra,2,2,0,2,2,510,,106
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,sputtery_clear,0,0,0,4,3,768,,67,sputtery_clear,3,3,0,4,3,909,,76,dynamo_becchu,1,1,0,3,3,827,,92,splatcharger,4,4,0,0,1,811,,50,sharp_neo,4,4,0,3,3,1297,,140,octoshooter_replica,4,3,1,3,3,1013,,53,dualsweeper_custom,4,3,1,0,3,869,,249,nzap83,1,1,0,2,2,566,,36
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,52gal_becchu,7,5,2,5,2,859,,162,momiji,2,1,1,4,3,826,,159,bucketslosher_soda,10,10,0,3,2,814,,126,bold_7,2,2,0,3,2,806,,249,l3reelgun,2,2,0,4,2,933,,103,l3reelgun,3,3,0,4,3,880,,102,nzap85,6,5,1,5,2,729,,141,96gal,6,2,4,5,2,678,,214
2020-10-31T04:00:00+00:00,5.3.1,fest,squad_4,nawabari,otoro,180,alpha,FALSE,furo,2,2,0,3,2,1167,,51,momiji,3,3,0,2,3,1030,,4,sshooter_becchu,6,5,1,3,3,886,,73,dualsweeper_custom,3,3,0,2,2,823,,17,pablo,5,4,1,4,4,1088,,28,heromaneuver_replica,3,2,1,2,3,937,,36,bold,3,2,1,5,2,805,,25,nzap89,1,1,0,5,2,781,,28
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,nzap89,2,1,1,2,3,845,,67,sputtery_clear,2,2,0,4,3,860,,76,dynamo_becchu,3,3,0,3,2,736,,92,splatcharger,4,4,0,4,0,711,,50,nzap89,6,5,1,2,4,1116,,52,h3reelgun,5,1,4,1,4,910,,85,sputtery_clear,5,5,0,2,3,820,,105,nzap85,4,2,2,6,1,430,,69
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,,52gal_becchu,3,2,1,2,4,1141,,162,nzap89,3,1,2,3,3,937,,111,dynamo_becchu,2,2,0,3,2,690,,55,nova,5,3,2,4,2,617,,111,nzap85,8,6,2,3,3,1039,,182,l3reelgun,4,4,0,2,2,946,,348,splatspinner_collabo,3,2,1,3,2,860,,37,nzap89,1,0,1,1,3,809,,115
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,momiji,4,4,0,4,3,998,,211,nzap89,1,1,0,2,3,876,,37,hissen_hue,1,1,0,2,2,720,,51,nova_becchu,1,1,0,3,2,711,,66,wakaba,2,0,2,1,2,876,,92,hissen,8,7,1,3,2,858,,82,sshooter_becchu,4,3,1,3,2,837,,33,liter4k,4,1,3,0,2,648,,105
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,nzap89,3,1,2,3,3,881,,67,sputtery_clear,6,5,1,4,2,871,,76,splatroller,2,2,0,2,2,690,,53,nova_becchu,2,1,1,5,0,498,,51,nzap83,7,6,1,1,4,1076,,142,jetsweeper,1,0,1,3,2,682,,33,bold,3,2,1,2,2,628,,127,bold_neo,4,3,1,5,2,623,,27
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,bravo,,52gal_becchu,4,4,0,7,2,825,,162,l3reelgun,5,4,1,3,1,860,,286,explosher,2,1,1,4,3,848,,109,l3reelgun,6,3,3,4,1,770,,403,dualsweeper_custom,13,13,0,2,3,1303,,642,96gal,5,1,4,3,3,829,,241,rapid_becchu,2,1,1,4,0,748,,443,prime_becchu,4,2,2,4,1,706,,106
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,momiji,8,5,3,3,3,1041,,211,nzap89,3,2,1,3,3,795,,37,hissen_hue,3,3,0,4,2,633,,51,liter4k_scope,3,2,1,1,2,533,,81,promodeler_pg,6,6,0,4,3,896,,68,sshooter_collabo,1,0,1,5,2,763,,69,squiclean_g,4,4,0,5,2,647,,65,bold,0,0,0,1,2,515,,32
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,nzap89,7,6,1,5,4,1191,,101,nzap85,6,6,0,4,3,998,,46,bold_neo,5,5,0,3,3,785,,117,nzap89,0,0,0,0,0,0,,32,sharp_neo,1,1,0,5,1,846,,61,heroroller_replica,6,4,2,4,3,832,,54,barrelspinner_deco,3,2,1,3,2,750,,79,sshooter_collabo,5,4,1,5,0,669,,23
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,nzap89,0,0,0,3,2,779,,67,sputtery_clear,5,5,0,2,3,924,,76,nova_becchu,2,2,0,3,3,855,,51,splatroller,2,2,0,2,3,835,,53,96gal_deco,4,3,1,3,4,960,,45,nzap89,0,0,0,2,3,879,,53,barrelspinner_remix,4,4,0,1,2,701,,31,maneuver,2,2,0,3,1,662,,26
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,5,0,6,1,710,,162,l3reelgun,3,3,0,1,2,1182,,178,l3reelgun,3,1,2,3,2,1087,,176,screwslosher_becchu,4,4,0,3,0,634,,341,l3reelgun,4,3,1,4,2,1078,,45,96gal,6,4,2,4,3,983,,168,liter4k,4,4,0,2,3,781,,289,liter4k,2,2,0,3,3,747,,272
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,momiji,4,2,2,4,4,1058,,211,dynamo_becchu,9,8,1,2,4,1034,,104,nzap89,4,3,1,2,4,952,,37,hokusai,5,4,1,3,0,684,,105,wakaba,2,2,0,3,2,1039,,109,wakaba,8,8,0,5,3,1002,,147,wakaba,4,0,4,5,3,837,,201,wakaba,4,1,3,4,3,768,,45
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,bravo,,carbon,1,1,0,7,0,420,,69,nzap89,4,4,0,5,2,969,,231,bold,2,1,1,5,2,942,,19,sshooter_collabo,2,1,1,5,2,925,,44,nzap89,10,7,3,2,4,1173,,34,wakaba,10,8,2,3,3,1153,,60,variableroller_foil,6,5,1,1,2,632,,41,hydra_custom,7,2,5,2,2,597,,81
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap89,9,8,1,3,3,1081,,101,bold_neo,6,5,1,2,3,936,,117,nzap85,3,1,2,4,2,696,,46,nzap89,1,1,0,4,1,529,,32,dualsweeper_custom,6,6,0,3,1,931,,83,nzap89,4,3,1,6,2,663,,51,jetsweeper,2,1,1,5,2,580,,27,hydra_custom,6,3,3,2,2,579,,44
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,devon,180,alpha,,sputtery_clear,4,4,0,3,4,1011,,67,kugelschreiber_hue,6,4,2,4,2,816,,76,nova_becchu,6,6,0,5,1,780,,51,splatroller,4,3,1,4,1,588,,53,sharp_neo,7,5,2,5,2,1088,,46,nzap89,6,5,1,5,2,838,,55,maneuver,2,2,0,3,3,812,,77,splatscope,4,4,0,4,1,440,,41
2020-10-31T04:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,52gal_becchu,4,4,0,3,3,866,,162,dynamo_becchu,4,2,2,1,4,1093,,145,l3reelgun,5,4,1,5,0,708,,403,dynamo_tesla,3,3,0,5,1,573,,55,l3reelgun,3,3,0,4,0,1055,,182,l3reelgun,2,2,0,4,1,836,,173,carbon_deco,9,5,4,5,1,645,,158,liter4k,5,4,1,2,2,642,,106
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter,9,8,1,3,2,803,,69,bold_7,4,3,1,3,3,990,,44,bold,1,0,1,1,2,901,,19,96gal,4,3,1,0,3,859,,231,promodeler_mg,2,2,0,3,3,946,,136,splatroller,1,1,0,3,3,930,,29,kelvin525,1,1,0,2,3,860,,20,wakaba,3,1,2,6,2,709,,142
2020-10-31T04:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,nzap89,8,8,0,5,3,1060,,101,nzap85,1,0,1,4,2,907,,46,nzap89,2,2,0,7,1,744,,32,bold_neo,0,0,0,6,1,461,,117,momiji,6,5,1,3,3,1064,,170,momiji,3,3,0,3,4,1027,,268,prime_becchu,14,8,6,2,3,870,,122,barrelspinner_remix,8,5,3,2,2,752,,29
