# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-03T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,172,bravo,TRUE,furo,5,4,1,8,1,536,s,53,clashblaster,4,4,0,6,1,462,s,141,prime_collabo,12,11,1,4,3,735,s,66,sshooter_collabo,4,2,2,6,1,458,s,128,hokusai_becchu,11,10,1,5,1,513,s,89,nzap89,5,4,1,5,2,655,s,77,prime_becchu,8,7,1,6,0,468,s,73,maneuver_becchu,2,1,1,5,1,469,s,81
2020-11-03T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,200,bravo,TRUE,furo,6,6,0,7,3,898,s,53,jetsweeper,5,2,3,6,4,952,s,179,promodeler_pg,3,2,1,8,3,735,s,78,sharp_neo,3,2,1,6,2,746,s,43,bold,10,7,3,5,4,851,s,50,splatroller,11,9,2,5,1,545,s,41,explosher_custom,7,3,4,1,3,761,s,57,sshooter_becchu,15,8,7,1,5,1019,s,91
2020-11-03T22:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,kugelschreiber_hue,7,6,1,8,2,791,s,53,sputtery_clear,10,8,2,8,6,1248,s,51,bold,5,4,1,5,5,1053,s,112,promodeler_mg,14,8,6,9,5,1467,s,50,furo_deco,16,12,4,4,6,1595,s,78,splatscope_becchu,5,4,1,6,3,579,s,45,promodeler_mg,12,9,3,9,6,1364,s,180,sputtery_clear,9,4,5,7,4,869,s,48
2020-11-04T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,313,alpha,FALSE,kugelschreiber_hue,10,6,4,11,1,718,s,53,liter4k_scope,6,5,1,2,5,951,s,198,sputtery_clear,9,7,2,10,3,863,s,51,sshooter,18,14,4,10,5,990,s,97,herocharger_replica,8,8,0,6,1,764,s,48,sputtery_clear,4,4,0,11,5,1071,s,51,squiclean_b,8,7,1,7,5,817,s,58,prime_becchu,16,13,3,8,4,1088,s,93
2020-11-04T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,74,bravo,TRUE,kugelschreiber_hue,1,1,0,4,0,170,s,53,sputtery_clear,1,1,0,3,1,351,s,51,prime_becchu,0,0,0,4,0,151,s,93,nzap85,1,1,0,4,0,188,s,51,momiji,3,1,2,0,1,289,s,99,sshooter,3,3,0,2,0,208,s,97,sputtery_clear,7,4,3,0,3,462,s,50,squiclean_b,7,7,0,1,1,256,s,58
2020-11-04T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,4,3,1,11,2,999,s,53,hissen_hue,19,16,3,11,3,1114,s,49,nzap89,10,9,1,13,2,890,s,65,sshooter,9,5,4,12,4,846,s,97,dualsweeper_custom,13,9,4,9,3,1135,s,172,hissen_hue,14,9,5,9,2,865,s,56,nzap89,16,16,0,8,5,1320,s,52,hokusai,16,13,3,8,0,915,s,86
2020-11-04T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,301,bravo,FALSE,furo,7,4,3,14,2,849,s,53,sputtery_clear,13,10,3,11,4,917,s,86,rapid_deco,9,5,4,12,0,685,s,75,sshooter_becchu,12,9,3,11,3,892,s,82,dualsweeper_custom,17,13,4,7,5,1472,s,91,clashblaster_neo,18,14,4,5,4,795,s,55,heroroller_replica,17,15,2,8,2,653,s,53,octoshooter_replica,9,6,3,8,1,558,s,45
2020-11-04T00:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nautilus79,10,5,5,10,2,560,x,112,maneuver_becchu,8,5,3,11,2,808,x,60,wakaba,13,10,3,11,4,1075,x,379,promodeler_pg,13,11,2,5,6,1216,x,104,wakaba,14,9,5,8,4,1244,x,114,octoshooter_replica,20,16,4,7,4,987,x,284,heroroller_replica,9,8,1,7,3,730,x,62,clashblaster_neo,5,4,1,9,3,682,x,346
2020-11-04T04:00:00+00:00,5.3.1,gachi,standard,area,arowana,189,bravo,TRUE,carbon_deco,2,1,1,5,1,450,s,53,splatcharger_collabo,1,1,0,2,3,691,s,97,nzap89,3,3,0,6,5,907,s,134,sputtery_clear,6,6,0,4,4,863,s,79,bold,8,6,2,4,3,847,s,61,barrelspinner_remix,5,1,4,3,2,500,s,51,quadhopper_black,3,3,0,2,4,786,s,21,splatroller,7,6,1,2,4,723,s,82
2020-11-04T04:00:00+00:00,5.3.1,gachi,standard,area,arowana,239,bravo,TRUE,dynamo_becchu,8,7,1,6,3,774,s,53,sputtery_clear,5,3,2,8,1,629,s,46,promodeler_mg,5,4,1,6,5,1237,s,244,octoshooter_replica,12,9,3,9,1,566,s,64,splatroller,8,8,0,6,2,740,s,60,l3reelgun_d,7,7,0,4,3,855,s,42,prime_becchu,8,7,1,5,3,817,s,61,carbon,7,6,1,8,3,755,s,60
2020-11-04T04:00:00+00:00,5.3.1,gachi,standard,area,arowana,269,alpha,TRUE,dynamo_becchu,6,5,1,8,2,1032,s,53,hydra_custom,10,9,1,3,3,602,s,60,clashblaster_neo,11,8,3,9,2,726,s,46,52gal_becchu,6,4,2,4,3,761,s,51,octoshooter_replica,8,7,1,9,2,558,s,64,carbon,7,4,3,8,4,774,s,60,splatcharger_becchu,7,7,0,4,5,738,s,36,furo_deco,7,5,2,6,5,1264,s,185
2020-11-04T04:00:00+00:00,5.3.1,gachi,standard,area,arowana,117,bravo,TRUE,furo,1,0,1,5,1,542,s,53,hissen_hue,3,2,1,3,2,549,s,75,clashblaster_neo,4,3,1,4,1,311,s,46,sputtery_clear,1,1,0,2,2,452,s,46,sshooter,7,5,2,0,1,431,s,77,furo,2,2,0,1,2,641,s,39,sputtery_clear,2,2,0,1,2,455,s,43,carbon_deco,6,5,1,4,0,296,s,64
2020-11-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,4,4,0,4,1,805,,53,promodeler_pg,2,2,0,2,3,1281,,31,carbon,1,1,0,2,1,482,,17,barrelspinner_remix,4,3,1,4,2,616,,31,quadhopper_black,5,4,1,1,3,866,,17,bold,2,2,0,4,4,1157,,23,liter4k_scope,0,0,0,1,1,377,,37,squiclean_g,7,6,1,4,1,585,,28
2020-11-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,4,3,1,5,1,704,,53,splatroller,2,2,0,4,1,517,,9,promodeler_mg,3,3,0,4,2,866,,9,bold_7,6,6,0,4,2,779,,41,quadhopper_black,5,4,1,4,2,769,,17,heroroller_replica,2,2,0,3,2,572,,37,barrelspinner_remix,10,9,1,4,2,589,,31,promodeler_mg,1,1,0,4,3,1014,,10
2020-11-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,variableroller_foil,8,5,3,5,6,1231,a+,297,sputtery_clear,11,11,0,6,4,1256,a,133,nautilus79,3,2,1,7,3,695,a,57,splatroller,14,13,1,7,2,751,a,95,sputtery_clear,6,5,1,10,4,1131,a,244,splatroller,10,9,1,8,3,745,a,95,dynamo_becchu,8,8,0,5,3,901,a-,147,momiji,9,3,6,8,4,1118,a,92
2020-11-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,303,alpha,FALSE,variableroller_foil,13,10,3,8,3,841,a+,297,nzap89,13,11,2,4,9,1654,a-,108,nova,10,9,1,8,2,512,a+,121,dualsweeper_custom,8,3,5,4,4,1091,a+,262,dynamo_becchu,8,5,3,11,1,912,a,110,52gal_deco,4,4,0,8,3,1040,a+,130,hissen_hue,9,9,0,7,4,1023,a,88,clashblaster,9,6,3,7,2,793,a-,122
2020-11-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,305,alpha,FALSE,variableroller_foil,10,10,0,5,6,1186,a+,297,hissen,11,9,2,7,4,774,a-,58,96gal,15,9,6,6,5,1122,a,70,splatroller_becchu,4,4,0,8,2,873,a,65,splatspinner,11,7,4,7,5,1282,a,89,clashblaster_neo,7,5,2,12,1,480,a,230,variableroller_foil,9,8,1,5,6,1236,a,36,nzap89,8,6,2,8,3,1075,a,299
2020-11-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,328,alpha,FALSE,variableroller_foil,9,9,0,4,7,1162,a+,297,96gal,16,10,6,8,5,1150,a,70,promodeler_pg,8,5,3,7,10,1757,a-,66,sharp_neo,11,9,2,8,4,1142,a,145,splatroller,14,14,0,9,4,1410,a,149,96gal,9,6,3,13,2,743,a-,184,heromaneuver_replica,4,0,4,12,2,751,a,91,bold_neo,7,6,1,3,12,2065,a,135
2020-11-04T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap89,4,4,0,4,3,830,,22,promodeler_mg,6,4,2,6,3,1040,,38,promodeler_mg,6,6,0,6,1,985,,18,promodeler_pg,0,0,0,0,2,0,,33,variableroller_foil,7,7,0,4,3,924,,38,splatroller,4,4,0,4,2,754,,23,hokusai,4,3,1,5,2,709,,26,splatcharger_becchu,3,2,1,1,1,468,,97
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,143,alpha,TRUE,nzap89,4,2,2,4,2,490,b-,22,furo,3,1,2,0,2,0,b-,47,dualsweeper_custom,8,7,1,2,2,694,b+,83,sshooter,6,4,2,1,2,672,b,69,nzap89,4,4,0,3,4,806,b,26,splatroller,0,0,0,5,1,406,b-,17,dualsweeper,2,1,1,3,4,969,b,29,sshooter,2,2,0,3,2,492,b,36
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,256,alpha,TRUE,nzap89,8,5,3,6,3,800,b-,22,hokusai_hue,11,7,4,4,5,950,b,47,prime,19,13,6,5,4,1054,b,15,hokusai,14,8,6,4,4,911,b-,14,splatscope,4,2,2,5,4,826,b-,16,sshooter,5,2,3,10,2,943,b,20,hokusai,10,10,0,8,3,774,b+,18,bold_neo,6,5,1,10,2,844,b+,20
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,90,bravo,TRUE,nzap89,3,1,2,3,1,344,b-,23,maneuver_collabo,2,1,1,2,1,371,b,18,bold_neo,1,1,0,4,1,377,b+,20,splatroller,2,2,0,3,1,373,b-,59,nzap85,8,6,2,1,2,534,b+,17,splatroller,4,3,1,2,0,254,b-,13,hokusai,2,2,0,1,0,135,b+,18,momiji,4,1,3,1,1,493,b+,22
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,149,bravo,TRUE,nzap89,3,3,0,6,2,624,b-,23,nzap89,4,4,0,3,2,739,b+,46,splatroller,3,3,0,6,0,348,b-,16,promodeler_pg,3,1,2,4,2,819,b,40,nzap89,5,4,1,3,5,987,b,46,quadhopper_black,10,8,2,3,2,667,b-,16,bold_neo,6,5,1,3,2,660,b+,20,splatroller,2,2,0,2,1,508,b-,38
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,74,bravo,TRUE,nzap89,1,1,0,3,0,336,b-,23,bold,0,0,0,3,1,312,b,27,dualsweeper_custom,0,0,0,2,1,432,b+,34,bold_neo,1,1,0,3,0,262,b+,20,bold,2,1,1,0,1,414,b+,50,heroroller_replica,5,4,1,0,1,317,b-,46,nzap89,6,5,1,0,1,369,b+,46,bold,3,1,2,2,2,464,b,26
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap89,13,12,1,10,4,1074,b-,23,bold_7,8,7,1,9,4,1137,b+,41,variableroller_foil,10,9,1,11,2,848,b-,33,dualsweeper,1,1,0,5,6,1465,b,34,liter4k,8,7,1,8,4,1014,b+,21,sputtery,11,9,2,7,5,1671,b-,28,prime_becchu,17,13,4,5,5,1567,b,23,splatroller,6,6,0,9,1,516,b+,21
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,214,bravo,TRUE,nzap89,7,6,1,6,2,840,b-,23,bold_7,4,3,1,5,3,865,b+,41,bucketslosher_soda,7,6,1,5,1,754,b-,19,96gal_deco,11,9,2,5,2,1132,b,36,promodeler_mg,2,2,0,6,7,1378,b-,24,longblaster,9,8,1,8,1,474,b,18,variableroller_foil,3,3,0,7,2,594,b-,33,prime_becchu,11,8,3,3,3,1084,b-,44
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,92,alpha,TRUE,bottlegeyser_foil,11,10,1,0,1,483,x,460,liter4k,3,2,1,0,2,386,x,291,explosher_custom,3,1,2,1,1,491,x,500,nzap85,3,0,3,2,2,704,x,492,wakaba,1,1,0,3,3,610,x,400,liter4k,1,1,0,3,1,399,x,55,quadhopper_black,1,1,0,5,0,242,x,113,kugelschreiber_hue,2,0,2,2,2,472,x,270
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,169,bravo,TRUE,bottlegeyser_foil,6,5,1,6,2,606,x,460,liter4k,4,4,0,3,4,901,x,151,explosher_custom,1,1,0,6,2,767,x,427,nzap85,5,3,2,6,3,663,x,491,dualsweeper_custom,7,6,1,4,2,766,x,373,splatscope_collabo,6,5,1,4,1,580,x,45,nzap85,14,8,6,3,4,866,x,148,liter4k_scope,3,2,1,2,2,652,x,67
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,172,bravo,TRUE,nzap89,4,3,1,5,2,554,b-,23,dualsweeper_custom,2,1,1,6,2,673,b+,28,bold_7,5,5,0,6,3,713,b+,41,promodeler_pg,7,5,2,5,5,1410,b,35,longblaster,5,5,0,5,0,448,b,18,sshooter_becchu,11,8,3,2,3,838,b-,20,sputtery_clear,10,8,2,2,3,824,b+,31,promodeler_mg,5,1,4,5,3,768,b-,15
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,183,alpha,TRUE,bottlegeyser_foil,6,6,0,1,3,975,x,460,nzap85,7,4,3,2,2,842,x,264,jetsweeper_custom,5,1,4,2,5,983,x,355,splatroller_becchu,5,4,1,3,3,743,x,241,barrelspinner_remix,2,1,1,5,4,757,x,196,nzap85,2,1,1,2,2,0,x,148,sshooter_becchu,4,4,0,4,6,1219,x,212,h3reelgun_d,6,2,4,4,4,994,x,380
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,herospinner_replica,15,13,2,5,5,1348,x,202,splatroller,12,11,1,6,4,1013,x,237,spygadget,11,5,6,7,6,1437,x,516,jetsweeper,3,2,1,7,3,645,s+,398,quadhopper_black,10,7,3,8,3,1029,s+,181,prime_becchu,9,6,3,5,4,1293,s+,211,sshooter_collabo,8,7,1,11,1,793,s+,124,wakaba,7,3,4,8,3,1353,x,280
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,139,alpha,TRUE,furo,3,3,0,6,1,441,b-,23,nova_becchu,10,4,6,2,3,730,b+,37,nzap85,7,1,6,5,3,837,b-,14,promodeler_pg,11,8,3,1,3,1007,b+,62,variableroller_foil,0,0,0,6,0,388,b+,40,sshooter,5,4,1,3,2,719,b,39,hissen_hue,7,6,1,3,3,861,b+,56,wakaba,6,4,2,4,4,811,b+,71
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,326,bravo,FALSE,furo,8,5,3,10,4,1069,b-,23,variableroller_foil,9,9,0,7,4,1251,b+,53,jetsweeper,15,9,6,7,9,2152,b-,136,screwslosher_becchu,12,9,3,6,5,1281,b+,54,furo,9,5,4,7,4,1383,b+,17,bold_7,9,7,2,11,4,1137,b+,86,dualsweeper_custom,13,11,2,6,5,1626,b+,147,furo,7,7,0,8,4,1290,b,44
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,296,alpha,TRUE,bottlegeyser_foil,17,13,4,3,4,1321,x,460,longblaster,10,7,3,9,3,1033,x,229,dualsweeper_custom,12,9,3,8,3,1242,x,291,wakaba,7,3,4,6,8,1853,x,266,octoshooter_replica,11,10,1,5,5,1269,x,177,dynamo_becchu,2,2,0,9,6,1505,x,108,dualsweeper_custom,8,7,1,5,5,1599,x,637,52gal_becchu,8,6,2,13,2,852,x,587
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,herospinner_replica,12,9,3,5,4,1298,x,202,splatroller,14,13,1,7,3,800,x,237,sshooter_collabo,9,6,3,8,3,904,x,231,sshooter_collabo,4,4,0,9,3,1182,x,104,hydra_custom,15,10,5,6,4,1148,x,175,sharp_neo,9,8,1,8,3,1086,x,309,bucketslosher_soda,7,5,2,9,2,1003,x,140,kelvin525_deco,6,5,1,10,2,765,x,292
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,161,alpha,TRUE,liter4k_scope,4,4,0,0,3,718,s,93,dynamo_tesla,7,5,2,4,1,489,s,87,wakaba,7,6,1,2,4,871,s,64,splatspinner,6,2,4,2,3,811,s,142,jetsweeper,2,1,1,3,5,976,s,69,sharp,5,4,1,5,3,479,s,74,hydra_custom,3,1,2,4,2,467,s,63,hissen_hue,4,2,2,5,3,797,s,218
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,110,bravo,TRUE,furo,2,1,1,5,1,469,b-,23,variableroller_foil,1,0,1,2,0,0,b+,59,promodeler_pg,1,1,0,5,1,568,b-,30,jetsweeper_custom,2,2,0,2,2,460,b,31,dynamo_becchu,3,3,0,0,2,357,b+,30,furo,5,3,2,3,1,525,b+,100,nzap85,8,6,2,0,2,495,b+,213,squiclean_b,2,2,0,1,2,464,b+,98
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,230,bravo,TRUE,bottlegeyser_foil,9,8,1,4,4,1179,x,460,wakaba,4,1,3,6,6,1449,x,337,sputtery,5,3,2,6,4,1273,x,335,bucketslosher_soda,4,4,0,6,3,978,x,88,nzap85,14,6,8,5,5,1424,x,495,hissen,11,5,6,6,3,831,x,183,l3reelgun,11,7,4,4,3,1162,x,439,splatspinner,6,4,2,1,7,1682,x,284
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,135,alpha,TRUE,liter4k_scope,4,2,2,1,3,733,s,93,prime_becchu,3,2,1,2,3,728,s,47,sharp_neo,3,2,1,4,1,692,s,161,sshooter_collabo,3,3,0,3,2,603,s,137,wakaba,6,4,2,1,5,967,s,63,prime_becchu,2,2,0,2,1,562,s,115,96gal,3,3,0,4,1,532,s,465,screwslosher_becchu,2,1,1,2,1,755,s,121
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,104,alpha,TRUE,herospinner_replica,3,2,1,1,2,528,x,202,dualsweeper_custom,8,6,2,2,1,608,x,486,heroroller_replica,4,4,0,1,2,596,s+,87,splatroller,1,1,0,2,1,301,x,237,wakaba,4,1,3,3,2,643,x,314,nzap83,2,2,0,3,1,479,x,236,nova,2,2,0,2,1,410,b-,123,52gal_becchu,1,1,0,5,0,315,x,673
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,91,alpha,TRUE,nzap89,1,0,1,1,1,266,b-,23,maneuver,4,4,0,1,1,352,b-,40,variableroller_foil,2,1,1,0,2,570,b+,120,wakaba,5,5,0,1,2,552,b+,71,heroroller_replica,1,1,0,2,2,371,b+,60,dualsweeper,0,0,0,3,2,565,b,37,hissen_hue,2,1,1,2,2,540,b-,41,sshooter_collabo,1,1,0,3,1,215,b-,21
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,290,bravo,TRUE,liter4k_scope,5,4,1,5,5,1369,s,93,prime_becchu,14,10,4,8,4,1308,s,47,nova_becchu,13,6,7,9,4,1189,s,112,heroroller_replica,10,8,2,8,3,920,s,127,nzap85,12,9,3,7,4,1222,s,113,splatscope_collabo,8,8,0,5,6,1348,s,110,bold,5,3,2,6,5,1666,s,171,hissen,11,10,1,10,2,1005,s,393
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,192,alpha,TRUE,herospinner_replica,5,5,0,4,3,778,x,202,splatroller,10,7,3,4,2,642,x,237,dualsweeper_custom,8,5,3,5,1,762,x,231,carbon_deco,7,6,1,4,1,620,x,207,jetsweeper_custom,8,6,2,6,1,679,x,237,sshooter_collabo,7,3,4,8,1,579,x,174,splatscope,6,6,0,5,1,673,x,219,liter4k,3,2,1,4,2,614,x,304
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,78,alpha,TRUE,bottlegeyser_foil,1,1,0,0,1,444,x,460,dualsweeper_custom,4,0,4,0,1,412,x,119,barrelspinner_remix,2,1,1,0,2,479,x,289,bucketslosher_soda,7,6,1,1,1,377,x,60,dualsweeper_custom,1,1,0,2,1,394,x,73,96gal,0,0,0,2,2,495,x,294,nzap85,0,0,0,2,1,457,x,260,splatscope_collabo,0,0,0,2,1,363,x,237
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,120,bravo,TRUE,nzap89,1,1,0,4,3,544,b-,23,splatspinner,6,4,2,3,2,538,b+,61,variableroller_foil,3,2,1,4,2,562,b+,35,prime_becchu,3,3,0,2,2,545,b+,41,maneuver,3,2,1,3,1,405,b,28,variableroller_foil,4,3,1,2,2,483,b-,31,96gal,7,5,2,3,2,552,b+,25,promodeler_mg,3,3,0,2,3,749,b+,39
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,118,alpha,TRUE,bottlegeyser_foil,1,1,0,0,2,594,x,460,dualsweeper_custom,4,4,0,2,1,527,x,119,liter4k,1,1,0,2,1,455,x,289,hissen,4,4,0,3,2,646,x,199,liter4k,1,0,1,1,2,504,x,133,wakaba,2,2,0,3,3,791,x,617,bottlegeyser_foil,2,1,1,3,1,387,x,333,bucketslosher_soda,4,4,0,3,2,478,x,329
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,herospinner_replica,7,5,2,7,3,1041,x,202,bold_7,12,11,1,4,4,1143,x,121,splatroller,9,8,1,7,2,632,x,237,splatroller,8,5,3,6,2,945,x,134,hokusai_becchu,13,11,2,6,5,921,x,163,prime_collabo,12,9,3,8,1,822,x,446,sputtery_clear,4,3,1,7,2,1262,x,495,soytuber,2,1,1,10,1,505,x,155
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,224,alpha,TRUE,nzap89,11,7,4,5,3,827,b-,23,splatspinner,3,3,0,7,2,719,b+,61,promodeler_mg,10,7,3,3,6,1414,b+,39,pablo,7,3,4,4,4,1094,b+,34,sputtery_clear,7,7,0,7,3,909,b+,33,splatroller,4,4,0,5,5,933,b,23,prime_becchu,5,5,0,5,4,1073,b+,41,nzap89,5,3,2,3,4,925,b+,31
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,308,alpha,FALSE,bottlegeyser_foil,9,9,0,7,5,1388,x,460,wakaba,8,3,5,3,10,2312,x,617,nova,7,6,1,3,5,1267,x,206,explosher_custom,11,5,6,5,4,1389,x,275,h3reelgun_d,11,5,6,3,10,2262,x,52,liter4k,7,6,1,5,5,1469,x,289,hissen,9,3,6,10,3,892,x,127,nzap85,6,4,2,5,7,1836,x,246
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,122,bravo,TRUE,nzap89,2,1,1,5,3,603,b-,23,sharp_neo,4,4,0,3,2,630,b,51,barrelspinner_remix,4,3,1,3,2,591,b+,122,liter4k_scope_custom,2,2,0,1,3,506,b+,230,prime_becchu,4,3,1,4,0,372,b+,59,liter4k_scope,3,3,0,2,2,478,b+,244,bold,4,3,1,2,3,742,b+,90,nzap89,3,3,0,2,2,642,b-,139
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,257,bravo,TRUE,herospinner_replica,4,3,1,6,2,945,x,202,dualsweeper_custom,10,9,1,7,2,1111,x,282,splatroller,6,6,0,6,2,677,x,238,splatspinner_becchu,4,4,0,10,0,504,s+,57,prime_collabo,14,11,3,5,3,1046,x,446,maneuver_collabo,13,8,5,4,3,881,x,324,liter4k,8,6,2,5,3,793,x,460,nzap85,6,3,3,8,1,783,x,495
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,131,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,626,x,460,wakaba,4,3,1,1,3,858,x,267,liter4k,0,0,0,3,1,467,x,466,hissen,9,7,2,1,2,654,x,680,wakaba,4,2,2,5,3,745,x,617,liter4k,2,2,0,3,2,466,x,289,nzap85,2,2,0,3,2,764,x,491,liter4k,0,0,0,3,2,457,x,91
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,160,bravo,TRUE,nzap89,5,5,0,5,2,564,b-,23,52gal_becchu,5,2,3,5,2,779,b+,35,sputtery_clear,10,9,1,3,4,825,b,54,nzap85,2,1,1,4,2,564,b-,35,nzap85,6,4,2,6,2,600,b-,16,ochiba,10,8,2,3,2,815,b+,81,promodeler_pg,1,1,0,4,2,653,b+,170,dynamo_becchu,4,4,0,4,2,722,b+,152
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,hydra_custom,9,8,1,3,4,1039,s+,171,momiji,9,6,3,6,7,1724,s+,94,hissen_hue,7,3,4,6,5,1407,s+,207,kelvin525_deco,12,11,1,2,5,1083,s+,104,furo,4,1,3,8,5,1498,s+,521,momiji,12,9,3,4,8,1889,s+,254,wakaba,4,2,2,8,7,1289,s+,43,hydra_custom,8,5,3,8,3,771,s+,223
2020-11-04T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,herospinner_replica,7,5,2,7,4,1116,x,202,variableroller_foil,12,10,2,5,6,1319,x,376,splatroller,12,10,2,7,3,664,x,238,liter4k,7,4,3,5,6,1146,x,448,carbon_deco,14,13,1,8,2,1099,x,211,nzap89,8,4,4,6,4,1367,s+,287,hydra_custom,5,4,1,7,1,988,s+,215,hydra_custom,4,3,1,8,0,666,x,199
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,229,bravo,TRUE,bottlegeyser_foil,5,4,1,5,3,999,x,460,hissen_hue,5,2,3,8,5,1129,x,289,quadhopper_black,5,5,0,7,1,802,x,308,kugelschreiber_hue,5,2,3,6,4,1327,x,387,explosher_custom,13,5,8,2,4,1292,x,449,kelvin525_deco,9,7,2,7,3,704,x,211,nzap85,12,7,5,0,6,1519,x,77,dynamo_becchu,9,7,2,4,3,1028,x,102
2020-11-04T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,297,alpha,TRUE,nzap89,7,5,2,5,6,1167,b-,23,liter4k,11,11,0,4,5,1302,b-,71,maneuver_collabo,15,8,7,8,2,781,b+,62,promodeler_pg,15,9,6,5,6,1724,b+,42,hokusai_becchu,5,5,0,10,2,1101,b-,28,nzap89,2,1,1,6,5,1382,b+,82,promodeler_mg,10,9,1,12,6,1390,b,70,nzap85,10,7,3,5,5,1227,b+,72
