# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-28T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,6,4,2,6,2,844,,129,carbon_deco,7,6,1,2,3,1082,,73,bold,0,0,0,4,1,956,,90,splatscope,3,2,1,2,0,746,,45,liter4k_scope,9,6,3,0,4,1009,,37,sharp_neo,6,4,2,2,2,951,,297,nzap83,4,3,1,4,2,802,,74,bold,2,1,1,6,2,802,,44
2020-11-28T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,2,1,1,2,2,795,,129,pablo,8,7,1,3,2,1120,,517,wakaba,7,6,1,3,3,850,,297,carbon_deco,4,4,0,2,2,825,,73,bold,3,3,0,6,4,1283,,90,liter4k_scope,3,1,2,5,2,737,,37,splatcharger_collabo,4,4,0,4,0,349,,76,splatscope,1,1,0,3,0,0,,45
2020-11-29T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,9,7,2,6,7,1339,s,304,jetsweeper,8,4,4,8,6,1157,s,87,prime_becchu,11,11,0,6,4,1072,s,182,sputtery_clear,8,4,4,9,2,993,s,209,variableroller_foil,7,5,2,6,9,1698,s,349,momiji,13,11,2,5,6,1423,s,74,dualsweeper,14,10,4,10,2,808,s,104,hydra_custom,5,3,2,5,4,798,s,112
2020-11-29T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,variableroller_foil,9,8,1,6,5,1171,a+,304,momiji,10,3,7,12,4,1197,a,142,maneuver_collabo,17,16,1,8,3,1150,a-,63,rapid_elite,12,4,8,7,4,1129,a,170,prime_becchu,10,8,2,7,5,1452,a,421,heroroller_replica,7,6,1,7,4,1190,a+,137,heromaneuver_replica,9,7,2,12,2,940,a-,52,herocharger_replica,11,10,1,6,2,931,a-,95
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,75,alpha,TRUE,variableroller_foil,5,5,0,0,1,390,s+,304,nzap85,3,1,2,0,1,348,s+,198,prime_becchu,6,5,1,1,1,232,s+,84,rapid_deco,3,1,2,1,1,183,s+,215,variableroller_foil,0,0,0,3,1,396,s+,86,prime_becchu,2,2,0,3,0,305,s+,71,sputtery_hue,1,0,1,3,0,262,s+,223,hydra_custom,0,0,0,3,0,114,s+,69
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,313,bravo,FALSE,hydra_custom,9,6,3,8,3,718,x,203,nzap89,6,3,3,7,4,1323,x,198,heroroller_replica,8,7,1,8,3,817,x,203,heroroller_replica,12,12,0,7,0,797,x,101,hissen_hue,13,10,3,8,3,1112,x,324,squiclean_g,8,8,0,7,1,1039,x,50,hotblaster_custom,1,1,0,10,0,824,x,114,splatroller,11,11,0,4,2,751,x,99
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,12,11,1,6,2,637,x,203,dualsweeper_custom,15,8,7,6,3,1220,x,87,wakaba,10,6,4,6,3,1217,x,297,hissen,10,10,0,9,3,1204,x,258,sputtery_clear,9,8,1,12,0,1245,x,353,nzap85,7,5,2,11,3,1123,x,194,jetsweeper_custom,13,8,5,8,5,1006,x,177,splatroller,5,4,1,5,2,697,x,99
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,220,alpha,TRUE,hydra_custom,7,5,2,3,1,601,x,203,furo,11,8,3,3,4,1169,x,471,sharp_neo,4,3,1,4,2,801,x,181,kelvin525_becchu,9,6,3,4,2,568,x,159,parashelter_sorella,4,3,1,7,2,792,x,258,hissen_hue,4,1,3,4,3,789,x,480,prime_becchu,7,5,2,5,2,762,x,349,rapid_elite,5,4,1,7,2,633,x,151
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,214,alpha,TRUE,hydra_custom,10,5,5,6,0,551,x,203,prime_becchu,14,10,4,0,3,1012,x,349,kelvin525_becchu,7,5,2,5,0,736,x,159,campingshelter,7,6,1,1,2,652,x,139,furo,6,2,4,6,4,1033,x,364,barrelspinner_remix,4,4,0,6,2,682,x,286,kelvin525,4,4,0,8,3,626,x,254,rapid_elite,2,2,0,8,2,546,x,151
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,10,7,3,6,1,748,x,204,prime_becchu,15,12,3,5,3,1174,x,349,dynamo_becchu,6,4,2,6,3,1163,x,170,clashblaster_neo,7,5,2,10,3,949,x,207,variableroller_foil,8,5,3,5,7,1330,x,481,96gal,11,6,5,8,5,1045,x,99,explosher_custom,10,8,2,9,3,964,x,124,barrelspinner_remix,12,8,4,6,3,919,x,286
2020-11-29T04:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,5,3,10,1,927,s+,158,splatroller,9,8,1,6,3,950,s+,84,carbon,8,8,0,6,2,867,s+,139,hydra_custom,11,7,4,4,2,850,s+,204,squiclean_b,9,7,2,4,3,1004,s+,56,wakaba,7,3,4,10,3,918,s+,495,variableroller_foil,11,7,4,6,4,864,s+,87,bold,10,9,1,9,1,803,s+,138
2020-11-29T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,6,3,3,0,2,883,,45,l3reelgun_d,8,7,1,0,2,857,,76,sshooter,1,1,0,2,2,768,,44,dualsweeper_custom,2,1,1,1,1,505,,53,bold,0,0,0,4,3,881,,40,wakaba,2,0,2,2,3,804,,148,prime_becchu,1,1,0,2,2,749,,41,maneuver,1,1,0,5,1,298,,78
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,319,bravo,FALSE,kugelschreiber_hue,8,5,3,10,3,1224,a-,45,nzap89,14,9,5,10,5,1368,a-,43,squiclean_a,6,6,0,9,4,901,a,90,herocharger_replica,9,8,1,10,0,499,a,168,furo,13,7,6,9,2,1205,a+,59,dualsweeper_custom,11,8,3,10,0,916,a,99,splatcharger_collabo,17,15,2,5,0,893,a,86,splatcharger,10,9,1,4,2,878,a,74
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,kugelschreiber_hue,9,8,1,6,2,1174,a-,45,nzap89,8,7,1,6,4,1187,a,78,furo,7,6,1,11,1,965,a+,416,clashblaster_neo,8,4,4,8,3,950,a+,189,promodeler_pg,3,3,0,7,6,1568,a,84,splatroller,11,8,3,8,4,1248,a+,72,hotblaster_custom,18,14,4,8,2,1005,a+,45,herocharger_replica,6,6,0,2,3,497,a+,121
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,variableroller_foil,4,3,1,6,3,939,a,304,bold,13,12,1,6,4,1218,a,70,rapid,9,6,3,5,2,1085,a,211,carbon_deco,8,7,1,5,1,611,a,36,nzap85,7,6,1,9,4,1340,a+,341,bottlegeyser_foil,6,6,0,7,3,1038,a+,142,pablo,6,3,3,6,1,699,a-,68,splatroller,8,7,1,6,1,699,a,81
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,304,bravo,FALSE,kugelschreiber_hue,10,9,1,7,1,1259,a-,45,dualsweeper,10,7,3,3,5,1216,a+,67,h3reelgun_cherry,8,6,2,9,0,921,a+,88,heroroller_replica,0,0,0,0,0,0,a,65,prime_becchu,7,7,0,7,2,1031,a,138,heroroller_replica,3,3,0,6,2,914,a-,85,hydra_custom,8,7,1,4,3,889,a+,95,heroroller_replica,4,2,2,5,3,723,a-,85
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,bold_7,11,11,0,7,5,1292,a,304,sshooter,4,2,2,8,3,1010,a-,160,variableroller_foil,4,3,1,8,3,1003,a,122,hydra_custom,11,9,2,5,2,608,a,265,variableroller_foil,10,9,1,5,5,1054,a,117,octoshooter_replica,11,8,3,7,2,979,a+,271,nzap89,6,4,2,7,3,934,a+,177,dualsweeper,11,7,4,6,2,874,a+,115
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,kugelschreiber_hue,7,4,3,7,2,876,a-,45,dynamo_becchu,6,4,2,3,6,1302,a,224,nzap89,6,5,1,6,6,1203,a,76,h3reelgun_cherry,10,8,2,5,4,1105,a,67,dynamo_becchu,8,7,1,8,5,1376,a+,86,prime_becchu,6,5,1,5,4,1305,a-,68,squiclean_b,9,9,0,7,4,1028,a,192,maneuver,0,0,0,1,0,0,a,93
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,284,alpha,TRUE,screwslosher_becchu,13,8,5,7,1,956,x,225,wakaba,12,4,8,3,5,1312,x,242,squiclean_g,6,6,0,5,4,1063,x,237,sshooter_collabo,20,20,0,8,1,1021,x,204,splatspinner,8,3,5,9,4,1260,x,213,sharp,13,12,1,11,3,1040,x,242,bamboo14mk1,4,2,2,10,3,1030,x,294,hokusai_hue,9,6,3,8,4,805,x,236
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,327,alpha,FALSE,hokusai_becchu,8,5,3,6,3,956,a,304,dualsweeper_custom,10,9,1,6,3,1527,a-,62,nzap85,6,3,3,8,2,1251,a-,71,splatroller,10,10,0,5,2,908,a,132,sputtery_clear,10,10,0,9,4,1454,a,115,nzap85,8,4,4,7,5,1298,a,203,nzap83,3,2,1,4,4,969,a,104,hokusai_hue,13,9,4,7,5,813,a,150
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,309,bravo,FALSE,screwslosher_becchu,9,7,2,10,1,1076,x,225,wakaba,20,10,10,7,6,1593,x,157,parashelter_sorella,6,3,3,10,3,1102,x,320,hokusai,14,12,2,9,3,965,x,435,bucketslosher_deco,12,12,0,7,5,1317,x,457,nzap83,10,7,3,8,4,1296,x,242,dynamo_tesla,17,8,9,9,4,1164,x,504,nova,15,9,6,8,3,832,x,182
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,316,alpha,FALSE,hokusai_becchu,18,15,3,6,3,937,a,304,furo_deco,11,6,5,5,3,1220,a-,55,wakaba,9,6,3,5,5,1200,a+,101,nzap89,5,3,2,8,2,1014,a,178,furo,10,7,3,6,4,1199,a-,64,hydra_custom,10,8,2,4,5,1156,a,66,bold,7,6,1,12,3,1090,a-,116,parashelter_sorella,5,3,2,9,2,1017,a-,83
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,screwslosher_becchu,16,10,6,6,1,1193,x,225,h3reelgun_d,14,9,5,9,4,1465,x,161,variableroller,9,7,2,10,3,1253,x,417,bottlegeyser_foil,5,2,3,8,4,1056,x,105,h3reelgun_d,10,5,5,6,5,1586,x,357,dynamo_tesla,15,10,5,7,5,1351,x,504,sputtery_clear,10,7,3,9,5,1261,x,252,longblaster_necro,12,11,1,6,4,1130,x,286
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,188,bravo,TRUE,hokusai_becchu,4,3,1,3,3,770,a,304,momiji,5,2,3,3,4,999,a-,40,sharp_neo,4,4,0,5,0,713,a,90,herocharger_replica,2,2,0,2,2,545,a-,68,nzap85,10,6,4,2,4,1007,a+,116,promodeler_mg,2,2,0,6,2,967,a-,162,wakaba,6,3,3,1,4,800,a+,377,pablo,4,2,2,2,2,574,a+,132
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_becchu,9,7,2,7,2,1020,x,225,h3reelgun_d,15,9,6,5,5,1494,x,407,nzap85,9,6,3,7,4,1477,x,189,nautilus47,10,8,2,5,2,700,x,181,jetsweeper_custom,11,7,4,4,6,1442,x,131,h3reelgun_d,13,8,5,6,5,1392,x,184,campingshelter_camo,5,4,1,11,3,966,x,583,nova,10,5,5,9,4,841,x,143
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,155,alpha,TRUE,hokusai_becchu,4,4,0,3,2,673,a,304,promodeler_mg,3,3,0,5,1,685,a,192,momiji,1,1,0,4,1,637,a-,40,nzap89,2,2,0,3,1,527,a+,115,wakaba,9,7,2,3,0,779,a,226,nzap85,5,2,3,2,2,700,a+,106,splatcharger_becchu,3,2,1,1,1,420,a+,71,sputtery_hue,8,4,4,4,1,396,a-,48
2020-11-29T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber_hue,4,4,0,2,1,776,,45,bold,3,3,0,3,3,945,,33,quadhopper_black,5,4,1,5,1,655,,105,hokusai_hue,2,1,1,0,3,621,,26,promodeler_pg,6,6,0,4,3,942,,31,dualsweeper,1,0,1,4,1,786,,54,splatscope_collabo,5,4,1,2,2,751,,106,l3reelgun,0,0,0,2,0,168,,32
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,variableroller_foil,6,5,1,3,6,1288,a,304,hissen_hue,9,7,2,7,4,1240,a+,99,nzap85,7,5,2,8,4,1052,a-,69,kugelschreiber_hue,4,4,0,5,2,972,a,85,promodeler_pg,4,3,1,8,4,1514,a,66,hydra,8,7,1,3,5,1093,a-,167,heroroller_replica,8,7,1,7,3,1067,a-,65,herocharger_replica,8,6,2,3,1,833,a-,105
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,screwslosher_becchu,12,10,2,5,4,1453,x,225,soytuber,1,0,1,6,4,1343,x,267,sputtery,8,7,1,4,4,1094,x,190,sshooter_collabo,4,2,2,9,5,1048,x,293,l3reelgun_becchu,8,8,0,5,5,1459,x,408,nzap85,5,4,1,5,5,1432,x,251,dynamo_tesla,7,5,2,6,3,1317,x,162,dualsweeper,12,7,5,3,4,1160,x,77
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,screwslosher_becchu,5,3,2,4,0,1131,x,225,ochiba,5,5,0,5,6,1608,x,220,prime_becchu,12,8,4,10,1,1024,x,285,nautilus79,16,13,3,6,2,975,x,301,96gal,9,6,3,5,5,1406,x,145,heroslosher_replica,8,2,6,9,3,1202,x,256,campingshelter_camo,8,8,0,6,3,1134,x,49,nova_becchu,11,9,2,10,2,872,x,299
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,screwslosher_becchu,7,6,1,8,0,1071,x,225,nzap83,6,4,2,6,6,1747,x,223,nautilus47,15,12,3,8,3,1019,x,286,carbon_deco,10,7,3,10,2,991,x,103,splatspinner,7,4,3,8,3,1344,x,222,prime_collabo,17,15,2,5,4,1283,x,352,pablo,4,4,0,8,4,1283,x,198,splatroller,11,9,2,8,2,955,x,180
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,62,alpha,TRUE,screwslosher_becchu,3,3,0,2,0,271,x,225,sharp,2,1,1,1,1,322,x,189,nzap85,3,2,1,0,1,309,x,433,heroroller_replica,2,2,0,2,0,183,x,220,pablo,4,4,0,2,1,359,x,198,h3reelgun_d,1,0,1,1,1,286,x,357,bucketslosher_soda,0,0,0,3,0,237,x,274,splatroller,1,1,0,2,0,236,x,180
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,screwslosher_becchu,8,7,1,7,3,1143,x,225,nzap85,11,10,1,7,6,1588,x,216,96gal,7,2,5,6,5,1428,x,305,barrelspinner_remix,10,4,6,5,4,1125,x,199,nzap85,13,10,3,5,5,1580,x,293,sshooter_collabo,13,9,4,8,4,1399,x,184,campingshelter,6,4,2,5,4,1255,x,286,jetsweeper_custom,6,2,4,5,2,797,x,60
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,324,bravo,FALSE,screwslosher_becchu,7,6,1,5,3,1346,x,225,jetsweeper,3,3,0,4,10,1827,x,270,campingshelter,5,3,2,3,4,1068,x,286,splatroller,5,5,0,3,3,0,x,209,h3reelgun_d,5,4,1,5,3,1735,x,452,nzap89,2,1,1,3,8,1452,x,219,hydra_custom,6,5,1,2,5,1183,x,352,hissen,5,5,0,7,4,982,x,198
2020-11-29T06:00:00+00:00,5.3.1,gachi,standard,asari,zatou,316,bravo,FALSE,screwslosher_becchu,10,7,3,12,1,973,x,225,nzap83,8,6,2,11,4,1371,x,130,maneuver_collabo,14,12,2,10,4,1154,x,135,prime_collabo,6,5,1,10,2,984,x,216,prime_becchu,25,24,1,4,4,1467,x,198,screwslosher_becchu,5,3,2,7,2,1123,x,266,maneuver_collabo,15,7,8,8,1,954,x,200,maneuver_collabo,10,9,1,11,2,913,x,247
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,313,bravo,FALSE,screwslosher_becchu,7,7,0,8,1,1201,x,225,prime_becchu,12,10,2,9,3,1256,x,435,sshooter_collabo,10,7,3,10,3,1122,x,212,maneuver_collabo,7,6,1,13,3,1044,x,313,l3reelgun_d,9,7,2,9,4,1349,x,289,dualsweeper_custom,13,11,2,8,4,1348,x,154,campingshelter_camo,14,8,6,7,4,1304,x,251,hissen,21,14,7,6,2,754,x,297
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,205,bravo,TRUE,bottlegeyser_foil,3,2,1,6,3,798,x,471,liter4k,6,6,0,4,5,1169,x,223,l3reelgun,3,2,1,5,3,1046,x,452,variableroller_foil,5,5,0,7,4,908,x,723,explosher_custom,8,4,4,2,1,1137,x,434,l3reelgun_d,9,8,1,2,4,1059,x,41,nzap85,4,1,3,6,3,1038,x,372,dualsweeper_custom,12,9,3,5,2,779,x,54
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,251,bravo,TRUE,screwslosher_becchu,6,3,3,8,1,804,x,225,nzap85,7,5,2,9,3,995,x,251,sshooter_collabo,5,4,1,9,4,878,x,213,hydra_custom,13,10,3,6,2,557,x,368,sshooter_collabo,14,12,2,4,3,1036,x,189,hydra_custom,15,10,5,5,2,841,x,341,dynamo_tesla,7,3,4,5,3,793,x,144,hissen,9,7,2,8,2,720,x,99
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,81,alpha,TRUE,bottlegeyser_foil,4,2,2,1,1,385,x,471,hissen,5,4,1,1,1,454,x,1020,dualsweeper_custom,3,3,0,0,1,412,x,148,longblaster_necro,5,4,1,1,1,348,x,470,wakaba,1,0,1,3,2,494,x,210,bucketslosher_soda,2,1,1,4,1,448,x,236,dualsweeper_custom,1,1,0,3,1,366,x,54,longblaster_necro,2,1,1,3,2,349,x,429
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,184,bravo,TRUE,screwslosher_becchu,5,4,1,5,1,813,x,225,dynamo_tesla,5,4,1,5,3,772,x,144,hissen,5,3,2,4,3,694,x,670,bold,1,1,0,8,1,523,x,121,nzap89,13,7,6,1,5,1039,x,517,campingshelter_camo,1,0,1,5,1,688,x,443,hydra_custom,13,12,1,2,2,664,x,341,hissen,9,3,6,4,2,600,x,275
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,5,3,2,5,4,1217,x,471,carbon_deco,14,12,2,6,4,1289,x,359,bucketslosher_soda,7,5,2,8,3,1219,x,236,quadhopper_black,6,6,0,8,2,977,x,74,nzap85,14,7,7,8,6,1318,x,447,dynamo_becchu,9,9,0,6,5,1231,x,392,barrelspinner_remix,10,5,5,6,5,1223,x,395,pablo_hue,8,6,2,6,5,1202,x,293
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,222,alpha,TRUE,screwslosher_becchu,7,6,1,2,3,1002,x,225,bold,1,1,0,5,3,1025,x,121,parashelter_sorella,4,2,2,4,2,867,x,373,maneuver_collabo,9,9,0,6,2,755,x,172,parashelter_sorella,5,5,0,3,4,1144,x,397,hissen,7,3,4,4,4,996,x,275,rapid_elite_deco,6,3,3,5,4,795,x,358,hokusai,6,6,0,6,2,694,x,281
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,83,alpha,TRUE,bottlegeyser_foil,1,0,1,0,0,413,x,471,nzap85,4,4,0,0,2,743,x,654,bucketslosher_soda,4,2,2,1,1,395,x,345,hissen,4,3,1,1,1,374,x,438,wakaba,0,0,0,2,2,599,x,240,nzap85,1,1,0,3,2,581,x,210,explosher_custom,1,0,1,3,1,392,x,549,nova,1,1,0,1,1,260,x,472
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,311,bravo,FALSE,screwslosher_becchu,8,5,3,7,4,1371,x,225,h3reelgun_d,10,6,4,11,3,1317,x,161,dynamo_becchu,3,2,1,7,5,1301,x,177,sputtery_clear,11,8,3,10,3,1118,x,428,variableroller_foil,13,11,2,2,8,1750,x,292,liter4k_scope,6,3,3,6,4,1377,x,207,sshooter_collabo,10,9,1,4,2,1050,x,75,longblaster_necro,13,12,1,9,2,868,x,802
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,bottlegeyser_foil,16,12,4,2,6,1528,x,471,dynamo_becchu,4,2,2,5,7,1858,x,75,96gal,9,9,0,4,8,1587,x,344,screwslosher_becchu,9,3,6,5,6,1518,x,442,h3reelgun_d,7,3,4,7,7,1874,x,297,explosher_custom,6,4,2,3,5,1748,x,427,dynamo_becchu,6,4,2,9,6,1657,x,219,sshooter,5,5,0,7,4,1029,x,131
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,289,bravo,TRUE,screwslosher_becchu,4,2,2,3,6,1499,x,225,jetsweeper_custom,9,8,1,5,6,1292,x,443,96gal,5,3,2,11,3,1128,x,122,dualsweeper,8,6,2,9,4,970,x,14,dualsweeper_custom,16,15,1,5,4,1557,x,346,sharp_neo,9,4,5,6,3,1399,x,248,explosher_custom,8,2,6,4,3,1036,x,322,nautilus47,12,7,5,4,4,934,x,191
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,256,alpha,TRUE,bottlegeyser_foil,6,4,2,2,5,1406,x,471,nautilus47,8,5,3,1,6,1298,x,285,bucketslosher_soda,9,8,1,7,3,1054,x,304,hissen,8,4,4,5,4,985,x,99,furo_deco,6,6,0,4,5,1701,x,181,liter4k,3,2,1,1,5,1316,x,223,hissen_hue,6,5,1,7,3,969,x,383,pablo_permanent,4,2,2,9,3,798,x,412
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,139,bravo,TRUE,screwslosher_becchu,3,3,0,3,1,635,x,225,nzap85,4,1,3,3,3,785,x,285,wakaba,3,0,3,3,3,782,x,298,dualsweeper,4,4,0,3,3,749,x,442,h3reelgun_d,4,2,2,2,2,886,x,518,hissen_hue,6,4,2,1,2,727,x,383,bottlegeyser_foil,3,2,1,2,2,719,x,471,bucketslosher_soda,5,4,1,3,2,654,x,625
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,139,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,719,x,471,h3reelgun_d,4,2,2,2,2,886,x,518,hissen_hue,6,4,2,1,2,727,x,383,bucketslosher_soda,5,4,1,3,2,654,x,625,nzap85,4,1,3,3,3,785,x,285,wakaba,3,0,3,3,3,782,x,298,dualsweeper,4,4,0,3,3,749,x,442,screwslosher_becchu,3,3,0,3,1,635,x,225
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,293,bravo,TRUE,bottlegeyser_foil,6,4,2,5,5,1239,x,471,nzap85,2,1,1,5,7,1536,x,506,dualsweeper_custom,4,4,0,3,5,1272,x,202,screwslosher_becchu,5,2,3,6,2,1237,x,365,nzap85,9,5,4,4,7,1563,x,285,h3reelgun_d,7,4,3,3,6,1527,x,523,liter4k,5,4,1,1,6,1405,x,242,longblaster_necro,7,6,1,3,4,996,x,95
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,279,alpha,TRUE,bottlegeyser_foil,7,4,3,6,4,1178,x,471,liter4k,5,2,3,2,6,1524,x,185,sshooter,6,6,0,7,6,1507,x,563,nzap85,10,7,3,3,6,1410,x,506,wakaba,5,2,3,4,8,1704,x,237,nzap85,7,5,2,8,5,1496,x,148,explosher_custom,8,7,1,2,4,1485,x,182,dualsweeper_custom,5,4,1,5,4,1121,x,202
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,307,alpha,FALSE,bottlegeyser_foil,12,11,1,1,6,1484,x,471,nzap85,11,4,7,6,7,1674,x,358,dualsweeper_custom,9,6,3,5,3,1343,x,198,nova,11,8,3,8,5,1205,x,231,nzap85,13,7,6,6,7,1554,x,294,liter4k,6,3,3,5,6,1553,x,242,bottlegeyser_foil,8,5,3,7,5,1292,x,435,sshooter,6,5,1,11,5,1260,x,563
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,250,alpha,TRUE,bottlegeyser_foil,5,3,2,3,4,1032,x,471,explosher,8,8,0,3,6,1561,x,65,nzap85,5,3,2,5,5,1216,x,149,dualsweeper_custom,4,1,3,6,4,1029,x,298,bucketslosher_soda,5,4,1,3,4,1261,x,345,bottlegeyser_foil,9,6,3,6,4,1218,x,647,dualsweeper_custom,5,3,2,3,4,1149,x,310,sshooter_collabo,6,4,2,3,4,1042,x,97
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,254,alpha,TRUE,bottlegeyser_foil,6,4,2,2,5,1189,x,471,h3reelgun_d,10,7,3,4,6,1740,x,314,maneuver_collabo,6,4,2,9,4,1059,x,173,rapid_becchu,11,10,1,5,3,802,x,255,l3reelgun,8,7,1,6,5,1818,x,206,dualsweeper_custom,6,4,2,6,3,1075,x,206,liter4k,7,5,2,5,3,934,x,147,sshooter,7,4,3,8,3,839,x,625
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,101,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,445,x,471,pablo,0,0,0,6,0,399,x,154,dualsweeper_custom,0,0,0,4,1,371,x,206,nautilus47,1,1,0,4,1,346,x,328,splatscope_collabo,4,4,0,0,1,527,x,424,nova,10,10,0,0,1,503,x,462,pablo,1,0,1,1,1,434,x,227,dualsweeper_custom,3,2,1,1,1,397,x,290
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,91,alpha,TRUE,bottlegeyser_foil,8,7,1,0,1,427,x,471,hissen,5,2,3,0,1,399,x,306,maneuver,4,2,2,2,1,357,x,374,bucketslosher_soda,1,0,1,3,0,284,x,251,l3reelgun_d,2,2,0,3,2,530,x,304,explosher_custom,2,0,2,0,2,461,x,291,hissen,1,0,1,4,2,340,x,288,heroroller_replica,3,3,0,4,0,196,x,423
